createdAt,value
2018-09-23T00:00:19.600Z,11.20
2018-09-23T00:02:47.329Z,12.37
2018-09-23T00:05:15.029Z,10.17
2018-09-23T00:07:42.781Z,10.43
2018-09-23T00:10:10.416Z,12.43
2018-09-23T00:12:37.963Z,12.60
2018-09-23T00:15:05.676Z,10.60
2018-09-23T00:17:34.687Z,13.40
2018-09-23T00:20:02.352Z,13.93
2018-09-23T00:22:29.942Z,10.73
2018-09-23T00:24:57.563Z,11.53
2018-09-23T00:27:25.260Z,12.57
2018-09-23T00:29:52.856Z,14.30
2018-09-23T00:32:22.567Z,13.60
2018-09-23T00:34:50.179Z,14.73
2018-09-23T00:37:17.736Z,13.40
2018-09-23T00:39:45.338Z,14.63
2018-09-23T00:42:13.244Z,15.80
2018-09-23T00:44:40.815Z,14.43
2018-09-23T00:47:08.496Z,15.60
2018-09-23T00:49:36.079Z,16.43
2018-09-23T00:52:03.652Z,17.20
2018-09-23T00:54:31.235Z,18.20
2018-09-23T00:56:58.815Z,14.57
2018-09-23T00:59:26.434Z,16.17
2018-09-23T01:01:53.997Z,15.27
2018-09-23T01:04:21.585Z,15.97
2018-09-23T01:06:49.347Z,15.40
2018-09-23T01:09:17.084Z,16.47
2018-09-23T01:11:44.737Z,17.87
2018-09-23T01:14:12.412Z,17.93
2018-09-23T01:16:40.316Z,15.87
2018-09-23T01:19:08.209Z,16.43
2018-09-23T01:21:36.012Z,17.67
2018-09-23T01:24:03.945Z,14.13
2018-09-23T01:26:31.885Z,20.13
2018-09-23T01:28:59.605Z,19.47
2018-09-23T01:31:27.287Z,17.50
2018-09-23T01:33:54.973Z,15.10
2018-09-23T01:36:22.510Z,17.90
2018-09-23T01:38:50.246Z,18.73
2018-09-23T01:41:17.965Z,19.67
2018-09-23T01:43:45.523Z,17.90
2018-09-23T01:46:13.531Z,16.83
2018-09-23T01:48:41.210Z,17.83
2018-09-23T01:51:08.878Z,16.80
2018-09-23T01:53:36.557Z,16.50
2018-09-23T01:56:04.277Z,17.33
2018-09-23T01:58:31.962Z,17.90
2018-09-23T02:00:59.691Z,14.73
2018-09-23T02:03:27.362Z,14.10
2018-09-23T02:05:55.028Z,15.20
2018-09-23T02:08:22.730Z,15.20
2018-09-23T02:10:50.325Z,16.40
2018-09-23T02:13:17.963Z,13.33
2018-09-23T02:15:45.656Z,15.43
2018-09-23T02:18:13.349Z,14.73
2018-09-23T02:20:40.943Z,15.07
2018-09-23T02:23:08.582Z,14.10
2018-09-23T02:25:36.245Z,11.57
2018-09-23T02:28:04.003Z,15.43
2018-09-23T02:30:31.695Z,15.93
2018-09-23T02:32:59.360Z,14.37
2018-09-23T02:35:27.065Z,10.63
2018-09-23T02:37:55.245Z,11.73
2018-09-23T02:40:23.155Z,10.30
2018-09-23T02:42:50.868Z,12.17
2018-09-23T02:45:18.769Z,11.70
2018-09-23T02:47:46.398Z,10.90
2018-09-23T02:50:14.122Z,14.07
2018-09-23T02:52:41.827Z,11.57
2018-09-23T02:55:09.493Z,12.17
2018-09-23T02:57:37.033Z,9.93
2018-09-23T03:00:05.292Z,10.93
2018-09-23T03:02:32.891Z,11.30
2018-09-23T03:05:00.494Z,11.30
2018-09-23T03:07:28.058Z,11.00
2018-09-23T03:09:55.616Z,11.20
2018-09-23T03:12:23.175Z,11.03
2018-09-23T03:14:50.747Z,11.53
2018-09-23T03:17:18.300Z,10.27
2018-09-23T03:19:45.843Z,10.83
2018-09-23T03:22:13.431Z,13.07
2018-09-23T03:24:41.012Z,9.70
2018-09-23T03:27:08.608Z,10.13
2018-09-23T03:29:36.180Z,9.70
2018-09-23T03:32:03.761Z,10.40
2018-09-23T03:34:31.342Z,11.17
2018-09-23T03:36:58.908Z,10.77
2018-09-23T03:39:26.476Z,10.60
2018-09-23T03:41:54.046Z,10.47
2018-09-23T03:44:21.618Z,10.77
2018-09-23T03:46:49.197Z,10.57
2018-09-23T03:49:16.812Z,10.07
2018-09-23T03:51:44.388Z,9.83
2018-09-23T03:54:13.024Z,10.97
2018-09-23T03:56:41.349Z,9.77
2018-09-23T03:59:09.019Z,9.87
2018-09-23T04:01:36.681Z,9.37
2018-09-23T04:04:04.241Z,9.47
2018-09-23T04:06:31.779Z,9.17
2018-09-23T04:08:59.372Z,10.80
2018-09-23T04:11:26.977Z,9.67
2018-09-23T04:13:54.649Z,9.33
2018-09-23T04:16:22.291Z,8.63
2018-09-23T04:18:49.843Z,8.73
2018-09-23T04:21:17.425Z,8.10
2018-09-23T04:23:45.048Z,8.93
2018-09-23T04:26:12.679Z,9.80
2018-09-23T04:28:40.249Z,8.90
2018-09-23T04:31:07.833Z,8.37
2018-09-23T04:33:35.427Z,8.13
2018-09-23T04:36:03.035Z,8.13
2018-09-23T04:38:30.603Z,7.33
2018-09-23T04:40:58.173Z,7.63
2018-09-23T04:43:25.739Z,7.03
2018-09-23T04:45:53.274Z,8.97
2018-09-23T04:48:20.900Z,9.57
2018-09-23T04:50:49.790Z,10.90
2018-09-23T04:53:17.364Z,9.83
2018-09-23T04:55:44.935Z,12.43
2018-09-23T04:58:12.481Z,9.97
2018-09-23T05:00:40.023Z,9.77
2018-09-23T05:03:07.588Z,11.53
2018-09-23T05:05:35.173Z,10.13
2018-09-23T05:08:02.796Z,9.93
2018-09-23T05:10:30.503Z,9.90
2018-09-23T05:12:58.523Z,10.57
2018-09-23T05:15:26.083Z,11.23
2018-09-23T05:17:53.627Z,12.57
2018-09-23T05:20:21.232Z,12.33
2018-09-23T05:22:48.755Z,11.33
2018-09-23T05:25:16.374Z,10.13
2018-09-23T05:27:44.018Z,11.87
2018-09-23T05:30:11.568Z,11.73
2018-09-23T05:32:40.762Z,10.70
2018-09-23T05:35:08.465Z,11.43
2018-09-23T05:37:36.076Z,12.57
2018-09-23T05:40:03.757Z,10.50
2018-09-23T05:42:31.338Z,11.87
2018-09-23T05:44:59.001Z,11.93
2018-09-23T05:47:26.644Z,12.53
2018-09-23T05:49:54.267Z,12.47
2018-09-23T05:52:22.279Z,11.87
2018-09-23T05:54:50.178Z,13.20
2018-09-23T05:57:18.220Z,12.83
2018-09-23T05:59:46.173Z,14.20
2018-09-23T06:02:13.825Z,13.87
2018-09-23T06:04:41.718Z,13.43
2018-09-23T06:07:09.351Z,13.93
2018-09-23T06:09:37.008Z,13.07
2018-09-23T06:12:04.627Z,13.10
2018-09-23T06:14:32.198Z,13.50
2018-09-23T06:16:59.778Z,13.47
2018-09-23T06:19:27.356Z,11.50
2018-09-23T06:21:54.942Z,12.07
2018-09-23T06:24:22.493Z,11.90
2018-09-23T06:26:50.066Z,12.57
2018-09-23T06:29:17.633Z,12.40
2018-09-23T06:31:45.203Z,12.50
2018-09-23T06:34:12.802Z,11.80
2018-09-23T06:36:40.373Z,13.17
2018-09-23T06:39:08.729Z,13.00
2018-09-23T06:41:36.271Z,13.83
2018-09-23T06:44:03.883Z,12.77
2018-09-23T06:46:31.414Z,13.03
2018-09-23T06:48:59.043Z,11.93
2018-09-23T06:51:26.604Z,13.63
2018-09-23T06:53:54.175Z,11.43
2018-09-23T06:56:21.891Z,12.30
2018-09-23T06:58:49.551Z,11.73
2018-09-23T07:01:17.125Z,12.27
2018-09-23T07:03:44.831Z,14.30
2018-09-23T07:06:12.460Z,13.30
2018-09-23T07:08:40.052Z,14.37
2018-09-23T07:11:07.594Z,14.77
2018-09-23T07:13:35.211Z,14.87
2018-09-23T07:16:02.828Z,13.13
2018-09-23T07:18:30.417Z,14.67
2018-09-23T07:20:58.084Z,15.83
2018-09-23T07:23:25.727Z,16.23
2018-09-23T07:25:53.380Z,14.30
2018-09-23T07:28:21.380Z,13.73
2018-09-23T07:30:48.978Z,13.37
2018-09-23T07:33:16.629Z,14.07
2018-09-23T07:35:44.172Z,14.67
2018-09-23T07:38:11.774Z,14.20
2018-09-23T07:40:39.360Z,13.63
2018-09-23T07:43:06.948Z,14.47
2018-09-23T07:45:34.601Z,12.97
2018-09-23T07:48:02.266Z,13.63
2018-09-23T07:50:29.839Z,12.90
2018-09-23T07:52:57.425Z,14.60
2018-09-23T07:55:24.964Z,12.33
2018-09-23T07:57:52.591Z,12.80
2018-09-23T08:00:20.227Z,11.80
2018-09-23T08:02:47.933Z,21.40
2018-09-23T08:05:15.616Z,10.63
2018-09-23T08:07:43.186Z,10.97
2018-09-23T08:10:10.770Z,11.60
2018-09-23T08:12:38.768Z,11.30
2018-09-23T08:15:06.561Z,12.70
2018-09-23T08:17:34.025Z,11.33
2018-09-23T08:20:01.795Z,10.73
2018-09-23T08:22:30.373Z,11.57
2018-09-23T08:24:57.980Z,11.67
2018-09-23T08:27:25.566Z,10.77
2018-09-23T08:29:53.247Z,10.47
2018-09-23T08:32:20.839Z,11.33
2018-09-23T08:34:48.439Z,10.93
2018-09-23T08:37:16.121Z,10.97
2018-09-23T08:39:43.803Z,12.27
2018-09-23T08:42:11.443Z,10.30
2018-09-23T08:44:39.091Z,11.43
2018-09-23T08:47:06.747Z,10.40
2018-09-23T08:49:34.378Z,10.87
2018-09-23T08:52:02.047Z,10.07
2018-09-23T08:54:29.703Z,11.03
2018-09-23T08:56:57.354Z,8.77
2018-09-23T08:59:24.945Z,9.03
2018-09-23T09:01:52.603Z,9.70
2018-09-23T09:04:20.162Z,10.63
2018-09-23T09:06:47.836Z,8.93
2018-09-23T09:09:15.544Z,9.13
2018-09-23T09:11:43.164Z,9.90
2018-09-23T09:14:10.707Z,9.67
2018-09-23T09:16:38.875Z,9.83
2018-09-23T09:19:06.514Z,8.90
2018-09-23T09:21:34.087Z,9.43
2018-09-23T09:24:02.917Z,9.20
2018-09-23T09:26:30.547Z,9.50
2018-09-23T09:28:58.144Z,9.43
2018-09-23T09:31:25.684Z,8.83
2018-09-23T09:33:53.352Z,8.77
2018-09-23T09:36:21.013Z,8.47
2018-09-23T09:38:48.672Z,10.13
2018-09-23T09:41:16.322Z,8.47
2018-09-23T09:43:43.983Z,8.80
2018-09-23T09:46:11.572Z,7.33
2018-09-23T09:48:39.258Z,6.43
2018-09-23T09:51:06.913Z,7.53
2018-09-23T09:53:34.602Z,6.87
2018-09-23T09:56:02.227Z,7.83
2018-09-23T09:58:29.946Z,6.83
2018-09-23T10:00:57.516Z,7.10
2018-09-23T10:03:25.076Z,6.53
2018-09-23T10:05:53.895Z,7.97
2018-09-23T10:08:21.689Z,7.47
2018-09-23T10:10:49.298Z,7.60
2018-09-23T10:13:16.881Z,7.63
2018-09-23T10:15:44.548Z,9.50
2018-09-23T10:18:12.080Z,14.53
2018-09-23T10:20:39.700Z,20.27
2018-09-23T10:23:07.437Z,25.13
2018-09-23T10:25:35.022Z,25.73
2018-09-23T10:28:03.157Z,30.10
2018-09-23T10:30:30.737Z,31.13
2018-09-23T10:32:58.328Z,32.30
2018-09-23T10:35:25.961Z,28.87
2018-09-23T10:37:53.605Z,30.70
2018-09-23T10:40:21.253Z,31.93
2018-09-23T10:42:48.801Z,30.33
2018-09-23T10:45:16.452Z,30.10
2018-09-23T10:47:45.560Z,24.17
2018-09-23T10:50:13.223Z,23.90
2018-09-23T10:52:40.891Z,15.40
2018-09-23T10:55:08.564Z,17.10
2018-09-23T10:57:36.241Z,15.80
2018-09-23T11:00:03.998Z,13.90
2018-09-23T11:02:31.564Z,11.00
2018-09-23T11:04:59.132Z,10.33
2018-09-23T11:07:26.821Z,11.07
2018-09-23T11:09:54.408Z,9.70
2018-09-23T11:12:22.011Z,10.30
2018-09-23T11:14:49.601Z,10.13
2018-09-23T11:17:17.159Z,9.80
2018-09-23T11:19:44.781Z,9.17
2018-09-23T11:22:12.375Z,9.40
2018-09-23T11:24:40.072Z,9.67
2018-09-23T11:27:07.676Z,9.23
2018-09-23T11:29:35.265Z,8.37
2018-09-23T11:32:02.931Z,8.47
2018-09-23T11:34:30.567Z,9.40
2018-09-23T11:36:58.216Z,9.03
2018-09-23T11:39:25.827Z,8.57
2018-09-23T11:41:53.565Z,9.83
2018-09-23T11:44:21.359Z,8.83
2018-09-23T11:46:48.951Z,8.20
2018-09-23T11:49:16.608Z,8.57
2018-09-23T11:51:44.221Z,5.50
2018-09-23T11:54:11.761Z,7.73
2018-09-23T11:56:39.323Z,6.93
2018-09-23T11:59:07.056Z,7.67
2018-09-23T12:01:34.625Z,7.60
2018-09-23T12:04:02.267Z,7.07
2018-09-23T12:06:29.931Z,7.33
2018-09-23T12:08:57.634Z,7.27
2018-09-23T12:11:25.191Z,7.03
2018-09-23T12:13:53.516Z,8.10
2018-09-23T12:16:21.284Z,9.20
2018-09-23T12:18:49.015Z,8.67
2018-09-23T12:21:16.836Z,9.40
2018-09-23T12:23:44.528Z,10.63
2018-09-23T12:26:12.187Z,9.77
2018-09-23T12:28:39.819Z,10.03
2018-09-23T12:31:07.467Z,10.53
2018-09-23T12:33:35.029Z,10.97
2018-09-23T12:36:03.350Z,12.27
2018-09-23T12:38:32.185Z,12.47
2018-09-23T12:40:59.836Z,13.03
2018-09-23T12:43:27.940Z,13.80
2018-09-23T12:45:56.075Z,14.13
2018-09-23T12:48:23.608Z,13.77
2018-09-23T12:50:51.314Z,14.23
2018-09-23T12:53:18.995Z,13.07
2018-09-23T12:55:46.606Z,13.83
2018-09-23T12:58:14.188Z,12.20
2018-09-23T13:00:41.759Z,13.17
2018-09-23T13:03:09.323Z,13.47
2018-09-23T13:05:37.632Z,12.67
2018-09-23T13:08:05.306Z,13.07
2018-09-23T13:10:32.883Z,12.27
2018-09-23T13:13:00.665Z,12.83
2018-09-23T13:15:29.551Z,12.20
2018-09-23T13:17:57.169Z,12.70
2018-09-23T13:20:24.817Z,12.40
2018-09-23T13:22:52.343Z,10.87
2018-09-23T13:25:19.929Z,12.57
2018-09-23T13:27:47.528Z,11.87
2018-09-23T13:30:15.376Z,11.93
2018-09-23T13:32:42.905Z,10.63
2018-09-23T13:35:10.551Z,10.50
2018-09-23T13:37:38.127Z,10.47
2018-09-23T13:40:05.679Z,9.50
2018-09-23T13:42:33.307Z,9.10
2018-09-23T13:45:00.973Z,8.93
2018-09-23T13:47:28.577Z,10.90
2018-09-23T13:49:56.156Z,9.70
2018-09-23T13:52:23.706Z,10.30
2018-09-23T13:54:51.528Z,8.73
2018-09-23T13:57:19.084Z,8.03
2018-09-23T13:59:46.643Z,8.47
2018-09-23T14:02:14.309Z,9.43
2018-09-23T14:04:41.868Z,9.20
2018-09-23T14:07:09.492Z,11.80
2018-09-23T14:09:37.039Z,10.40
2018-09-23T14:12:04.664Z,10.77
2018-09-23T14:14:32.847Z,12.07
2018-09-23T14:17:00.488Z,14.03
2018-09-23T14:19:28.104Z,14.87
2018-09-23T14:21:55.739Z,12.77
2018-09-23T14:24:23.323Z,12.90
2018-09-23T14:26:50.961Z,12.97
2018-09-23T14:29:18.613Z,14.07
2018-09-23T14:31:46.249Z,14.40
2018-09-23T14:34:14.121Z,12.60
2018-09-23T14:36:41.789Z,13.53
2018-09-23T14:39:10.279Z,10.83
2018-09-23T14:41:38.017Z,12.40
2018-09-23T14:44:05.603Z,9.33
2018-09-23T14:46:33.239Z,9.70
2018-09-23T14:49:00.987Z,8.00
2018-09-23T14:51:28.537Z,9.83
2018-09-23T14:53:56.152Z,10.33
2018-09-23T14:56:23.876Z,9.70
2018-09-23T14:58:51.508Z,11.77
2018-09-23T15:01:20.705Z,11.77
2018-09-23T15:03:48.371Z,10.93
2018-09-23T15:06:16.092Z,11.03
2018-09-23T15:08:43.616Z,10.13
2018-09-23T15:11:11.241Z,12.40
2018-09-23T15:13:38.879Z,10.60
2018-09-23T15:16:06.404Z,8.70
2018-09-23T15:18:33.970Z,10.00
2018-09-23T15:21:01.542Z,11.10
2018-09-23T15:23:29.143Z,11.83
2018-09-23T15:25:56.693Z,8.20
2018-09-23T15:28:24.292Z,10.27
2018-09-23T15:30:51.878Z,11.17
2018-09-23T15:33:19.465Z,10.43
2018-09-23T15:35:47.026Z,10.13
2018-09-23T15:38:14.791Z,9.47
2018-09-23T15:40:42.451Z,11.37
2018-09-23T15:43:11.142Z,7.43
2018-09-23T15:45:38.840Z,8.20
2018-09-23T15:48:06.497Z,8.13
2018-09-23T15:50:34.097Z,8.77
2018-09-23T15:53:01.804Z,8.63
2018-09-23T15:55:29.391Z,7.53
2018-09-23T15:57:57.026Z,6.63
2018-09-23T16:00:24.738Z,9.60
2018-09-23T16:02:52.323Z,6.70
2018-09-23T16:05:20.001Z,6.43
2018-09-23T16:07:48.044Z,6.27
2018-09-23T16:10:15.780Z,8.47
2018-09-23T16:12:44.228Z,6.67
2018-09-23T16:15:11.765Z,9.60
2018-09-23T16:17:39.341Z,5.33
2018-09-23T16:20:06.926Z,6.90
2018-09-23T16:22:34.456Z,9.07
2018-09-23T16:25:04.294Z,8.20
2018-09-23T16:27:32.889Z,7.57
2018-09-23T16:30:00.502Z,6.93
2018-09-23T16:32:28.042Z,6.87
2018-09-23T16:34:55.615Z,6.63
2018-09-23T16:37:23.228Z,7.77
2018-09-23T16:39:50.790Z,7.73
2018-09-23T16:42:18.318Z,8.47
2018-09-23T16:44:45.928Z,8.17
2018-09-23T16:47:13.612Z,7.00
2018-09-23T16:49:41.214Z,4.63
2018-09-23T16:52:08.899Z,4.70
2018-09-23T16:54:36.562Z,3.70
2018-09-23T16:57:04.087Z,4.37
2018-09-23T16:59:31.730Z,5.30
2018-09-23T17:01:59.277Z,6.43
2018-09-23T17:04:26.869Z,7.53
2018-09-23T17:06:54.683Z,9.10
2018-09-23T17:09:23.981Z,10.23
2018-09-23T17:11:51.687Z,10.97
2018-09-23T17:14:19.304Z,13.03
2018-09-23T17:16:46.874Z,17.03
2018-09-23T17:19:14.509Z,14.33
2018-09-23T17:21:42.496Z,15.47
2018-09-23T17:24:10.076Z,16.63
2018-09-23T17:26:37.719Z,11.33
2018-09-23T17:29:05.302Z,5.77
2018-09-23T17:31:32.836Z,5.27
2018-09-23T17:34:00.511Z,4.17
2018-09-23T17:36:28.087Z,5.93
2018-09-23T17:38:55.628Z,5.80
2018-09-23T17:41:23.194Z,6.47
2018-09-23T17:43:50.832Z,5.10
2018-09-23T17:46:18.444Z,5.73
2018-09-23T17:48:46.047Z,4.70
2018-09-23T17:51:14.661Z,4.27
2018-09-23T17:53:42.225Z,4.57
2018-09-23T17:56:09.876Z,4.70
2018-09-23T17:58:37.409Z,4.47
2018-09-23T18:01:05.020Z,5.57
2018-09-23T18:03:32.676Z,5.87
2018-09-23T18:06:00.215Z,7.77
2018-09-23T18:08:27.843Z,4.97
2018-09-23T18:10:55.405Z,5.97
2018-09-23T18:13:22.973Z,5.37
2018-09-23T18:15:50.596Z,7.37
2018-09-23T18:18:18.164Z,4.33
2018-09-23T18:20:45.791Z,4.87
2018-09-23T18:23:13.339Z,7.03
2018-09-23T18:25:40.891Z,5.67
2018-09-23T18:28:08.431Z,6.50
2018-09-23T18:30:35.997Z,9.97
2018-09-23T18:33:03.545Z,5.27
2018-09-23T18:35:31.234Z,5.13
2018-09-23T18:37:58.867Z,4.57
2018-09-23T18:40:27.507Z,5.40
2018-09-23T18:42:55.103Z,6.20
2018-09-23T18:45:22.671Z,3.67
2018-09-23T18:47:50.240Z,5.77
2018-09-23T18:50:17.881Z,4.70
2018-09-23T18:52:45.588Z,4.90
2018-09-23T18:55:18.856Z,5.77
2018-09-23T18:57:46.772Z,6.83
2018-09-23T19:00:14.341Z,4.60
2018-09-23T19:02:41.906Z,2.73
2018-09-23T19:05:09.496Z,4.00
2018-09-23T19:07:37.125Z,2.77
2018-09-23T19:10:04.802Z,4.73
2018-09-23T19:12:32.369Z,3.63
2018-09-23T19:14:59.953Z,2.70
2018-09-23T19:17:27.539Z,4.80
2018-09-23T19:20:00.813Z,3.83
2018-09-23T19:22:34.049Z,2.93
2018-09-23T19:25:01.619Z,3.50
2018-09-23T19:27:29.186Z,3.93
2018-09-23T19:29:56.740Z,2.60
2018-09-23T19:32:24.358Z,4.00
2018-09-23T19:34:51.944Z,4.43
2018-09-23T19:37:19.496Z,3.07
2018-09-23T19:39:47.135Z,2.83
2018-09-23T19:42:14.660Z,3.07
2018-09-23T19:44:42.215Z,3.30
2018-09-23T19:47:10.561Z,4.03
2018-09-23T19:49:38.182Z,5.40
2018-09-23T19:52:05.756Z,6.80
2018-09-23T19:54:33.399Z,4.07
2018-09-23T19:57:01.675Z,5.53
2018-09-23T19:59:29.344Z,4.60
2018-09-23T20:01:56.919Z,5.67
2018-09-23T20:04:24.492Z,5.63
2018-09-23T20:06:52.121Z,3.97
2018-09-23T20:09:19.660Z,3.80
2018-09-23T20:11:47.268Z,4.73
2018-09-23T20:14:14.827Z,3.77
2018-09-23T20:16:42.360Z,4.70
2018-09-23T20:19:11.135Z,4.70
2018-09-23T20:21:38.792Z,4.40
2018-09-23T20:24:06.344Z,4.97
2018-09-23T20:26:33.971Z,3.80
2018-09-23T20:29:01.621Z,3.90
2018-09-23T20:31:29.252Z,6.07
2018-09-23T20:33:56.811Z,4.43
2018-09-23T20:36:24.436Z,3.90
2018-09-23T20:38:52.151Z,4.00
2018-09-23T20:41:19.717Z,4.87
2018-09-23T20:43:47.403Z,5.73
2018-09-23T20:46:15.118Z,4.30
2018-09-23T20:48:42.713Z,5.43
2018-09-23T20:51:10.265Z,5.70
2018-09-23T20:53:37.963Z,7.33
2018-09-23T20:56:05.535Z,6.80
2018-09-23T20:58:33.202Z,5.90
2018-09-23T21:01:00.803Z,4.67
2018-09-23T21:03:28.408Z,6.53
2018-09-23T21:05:56.020Z,6.27
2018-09-23T21:08:23.599Z,5.63
2018-09-23T21:10:52.655Z,6.57
2018-09-23T21:13:20.261Z,6.47
2018-09-23T21:15:47.808Z,6.57
2018-09-23T21:18:15.442Z,5.60
2018-09-23T21:20:43.002Z,5.77
2018-09-23T21:23:12.335Z,5.47
2018-09-23T21:25:39.869Z,6.67
2018-09-23T21:28:07.463Z,7.30
2018-09-23T21:30:35.020Z,6.80
2018-09-23T21:33:02.626Z,8.37
2018-09-23T21:35:30.175Z,8.73
2018-09-23T21:37:57.755Z,6.67
2018-09-23T21:40:25.371Z,10.03
2018-09-23T21:42:52.947Z,6.93
2018-09-23T21:45:20.513Z,7.10
2018-09-23T21:47:48.111Z,8.10
2018-09-23T21:50:15.667Z,6.40
2018-09-23T21:52:43.206Z,9.13
2018-09-23T21:55:10.788Z,7.97
2018-09-23T21:57:38.368Z,8.10
2018-09-23T22:00:06.687Z,8.13
2018-09-23T22:02:34.382Z,6.93
2018-09-23T22:05:01.942Z,8.63
2018-09-23T22:07:29.546Z,11.67
2018-09-23T22:09:57.097Z,9.50
2018-09-23T22:12:24.636Z,9.40
2018-09-23T22:14:52.220Z,7.90
2018-09-23T22:17:19.799Z,9.83
2018-09-23T22:19:47.411Z,10.20
2018-09-23T22:22:14.965Z,8.90
2018-09-23T22:24:42.537Z,9.10
2018-09-23T22:27:10.107Z,12.17
2018-09-23T22:29:37.704Z,9.57
2018-09-23T22:32:05.307Z,12.50
2018-09-23T22:34:32.862Z,8.90
2018-09-23T22:37:00.417Z,11.27
2018-09-23T22:39:27.950Z,10.23
2018-09-23T22:41:55.579Z,10.93
2018-09-23T22:44:23.150Z,9.73
2018-09-23T22:46:50.690Z,9.87
2018-09-23T22:49:18.293Z,8.73
2018-09-23T22:51:45.855Z,8.33
2018-09-23T22:54:13.444Z,8.77
2018-09-23T22:56:40.980Z,13.27
2018-09-23T22:59:08.561Z,9.23
2018-09-23T23:01:36.116Z,10.20
2018-09-23T23:04:03.667Z,8.83
2018-09-23T23:06:31.215Z,8.30
2018-09-23T23:08:58.813Z,10.13
2018-09-23T23:11:26.340Z,8.03
2018-09-23T23:13:53.927Z,8.80
2018-09-23T23:16:21.470Z,8.43
2018-09-23T23:18:49.059Z,9.73
2018-09-23T23:21:16.585Z,9.90
2018-09-23T23:23:44.143Z,7.43
2018-09-23T23:26:11.680Z,7.80
2018-09-23T23:28:39.218Z,7.07
2018-09-23T23:31:07.025Z,9.20
2018-09-23T23:33:34.762Z,7.83
2018-09-23T23:36:02.361Z,6.80
2018-09-23T23:38:29.940Z,7.30
2018-09-23T23:40:57.555Z,6.70
2018-09-23T23:43:25.131Z,5.63
2018-09-23T23:45:52.693Z,5.53
2018-09-23T23:48:20.268Z,5.13
2018-09-23T23:50:47.818Z,7.73
2018-09-23T23:53:15.406Z,6.70
2018-09-23T23:55:42.980Z,7.10
2018-09-23T23:58:10.576Z,6.80
