createdAt,value
2019-03-27T00:01:40.455Z,102503.01
2019-03-27T00:04:10.301Z,102507.06
2019-03-27T00:06:40.406Z,102495.58
2019-03-27T00:09:10.189Z,102506.04
2019-03-27T00:11:40.003Z,102510.97
2019-03-27T00:14:10.050Z,102518.56
2019-03-27T00:16:39.906Z,102514.14
2019-03-27T00:19:09.730Z,102520.58
2019-03-27T00:21:39.807Z,102516.70
2019-03-27T00:24:09.666Z,102512.84
2019-03-27T00:26:39.502Z,102513.68
2019-03-27T00:29:09.534Z,102512.33
2019-03-27T00:31:39.394Z,102510.14
2019-03-27T00:34:09.318Z,102510.14
2019-03-27T00:36:39.295Z,102505.91
2019-03-27T00:39:09.096Z,102504.37
2019-03-27T00:41:38.896Z,102507.08
2019-03-27T00:44:08.986Z,102499.32
2019-03-27T00:46:38.828Z,102495.59
2019-03-27T00:49:08.724Z,102498.95
2019-03-27T00:51:38.716Z,102494.05
2019-03-27T00:54:08.572Z,102499.64
2019-03-27T00:56:38.374Z,102496.25
2019-03-27T00:59:08.219Z,102489.86
2019-03-27T01:01:38.002Z,102487.16
2019-03-27T01:04:07.856Z,102480.72
2019-03-27T01:06:37.939Z,102481.89
2019-03-27T01:09:07.829Z,102485.11
2019-03-27T01:11:37.684Z,102489.49
2019-03-27T01:14:08.158Z,102493.22
2019-03-27T01:16:37.976Z,102490.85
2019-03-27T01:19:07.819Z,102490.52
2019-03-27T01:21:37.948Z,102499.48
2019-03-27T01:24:07.738Z,102495.42
2019-03-27T01:26:37.623Z,102493.06
2019-03-27T01:29:07.728Z,102493.56
2019-03-27T01:31:37.546Z,102482.70
2019-03-27T01:34:07.451Z,102480.95
2019-03-27T01:36:37.380Z,102476.38
2019-03-27T01:39:08.029Z,102471.39
2019-03-27T01:41:37.856Z,102473.57
2019-03-27T01:44:07.914Z,102474.49
2019-03-27T01:46:37.843Z,102482.38
2019-03-27T01:49:07.720Z,102487.38
2019-03-27T01:51:37.555Z,102484.89
2019-03-27T01:54:07.406Z,102485.80
2019-03-27T01:56:37.287Z,102481.60
2019-03-27T01:59:07.482Z,102486.73
2019-03-27T02:01:37.320Z,102481.50
2019-03-27T02:04:07.187Z,102482.43
2019-03-27T02:06:37.251Z,102483.38
2019-03-27T02:09:07.990Z,102487.89
2019-03-27T02:11:37.794Z,102493.95
2019-03-27T02:14:08.005Z,102490.31
2019-03-27T02:16:37.879Z,102481.41
2019-03-27T02:19:07.758Z,102480.31
2019-03-27T02:21:37.765Z,102479.58
2019-03-27T02:24:07.574Z,102481.16
2019-03-27T02:26:37.474Z,102482.42
2019-03-27T02:29:07.437Z,102466.73
2019-03-27T02:31:37.258Z,102468.35
2019-03-27T02:34:07.113Z,102471.66
2019-03-27T02:36:37.185Z,102466.97
2019-03-27T02:39:07.478Z,102461.94
2019-03-27T02:41:37.429Z,102456.23
2019-03-27T02:44:07.527Z,102447.18
2019-03-27T02:46:37.296Z,102446.08
2019-03-27T02:49:07.152Z,102444.45
2019-03-27T02:51:37.176Z,102440.97
2019-03-27T02:54:06.953Z,102441.11
2019-03-27T02:56:36.786Z,102437.28
2019-03-27T02:59:06.885Z,102425.59
2019-03-27T03:01:36.770Z,102429.96
2019-03-27T03:04:06.659Z,102432.41
2019-03-27T03:06:36.957Z,102437.47
2019-03-27T03:09:07.609Z,102444.52
2019-03-27T03:11:37.557Z,102437.19
2019-03-27T03:14:07.650Z,102434.53
2019-03-27T03:16:42.740Z,102442.11
2019-03-27T03:19:09.272Z,102441.20
2019-03-27T03:21:39.094Z,102445.42
2019-03-27T03:24:08.877Z,102436.52
2019-03-27T03:26:38.970Z,102429.43
2019-03-27T03:29:08.861Z,102424.27
2019-03-27T03:31:38.805Z,102430.09
2019-03-27T03:34:08.741Z,102434.08
2019-03-27T03:36:38.557Z,102436.03
2019-03-27T03:39:08.370Z,102431.22
2019-03-27T03:41:38.445Z,102427.69
2019-03-27T03:44:08.333Z,102428.91
2019-03-27T03:46:38.159Z,102428.66
2019-03-27T03:49:08.291Z,102430.68
2019-03-27T03:51:38.217Z,102429.11
2019-03-27T03:54:08.417Z,102432.75
2019-03-27T03:56:41.193Z,102433.14
2019-03-27T03:59:13.470Z,102436.35
2019-03-27T04:01:45.921Z,102440.02
2019-03-27T04:04:17.455Z,102444.79
2019-03-27T04:06:47.342Z,102444.63
2019-03-27T04:09:17.202Z,102439.98
2019-03-27T04:11:47.042Z,102443.78
2019-03-27T04:14:17.146Z,102438.88
2019-03-27T04:16:46.951Z,102439.98
2019-03-27T04:19:16.731Z,102429.52
2019-03-27T04:21:46.576Z,102430.06
2019-03-27T04:24:16.441Z,102431.34
2019-03-27T04:26:46.335Z,102428.23
2019-03-27T04:29:16.297Z,102439.27
2019-03-27T04:31:46.213Z,102438.42
2019-03-27T04:34:16.072Z,102433.20
2019-03-27T04:36:46.336Z,102439.41
2019-03-27T04:39:16.241Z,102441.96
2019-03-27T04:41:46.061Z,102436.51
2019-03-27T04:44:16.250Z,102438.84
2019-03-27T04:46:46.086Z,102439.80
2019-03-27T04:49:15.867Z,102444.73
2019-03-27T04:51:45.881Z,102441.08
2019-03-27T04:54:15.685Z,102434.17
2019-03-27T04:56:45.572Z,102428.94
2019-03-27T04:59:15.543Z,102430.30
2019-03-27T05:01:45.395Z,102424.32
2019-03-27T05:04:15.309Z,102423.48
2019-03-27T05:06:45.143Z,102418.12
2019-03-27T05:09:14.925Z,102417.75
2019-03-27T05:11:44.741Z,102417.44
2019-03-27T05:14:14.643Z,102421.01
2019-03-27T05:16:44.672Z,102410.86
2019-03-27T05:19:14.494Z,102411.30
2019-03-27T05:21:44.482Z,102412.97
2019-03-27T05:24:14.352Z,102416.53
2019-03-27T05:26:44.230Z,102412.34
2019-03-27T05:29:14.242Z,102425.70
2019-03-27T05:31:44.222Z,102425.84
2019-03-27T05:34:14.013Z,102426.70
2019-03-27T05:36:43.952Z,102420.69
2019-03-27T05:39:14.686Z,102426.47
2019-03-27T05:41:44.726Z,102425.53
2019-03-27T05:44:14.589Z,102426.28
2019-03-27T05:46:44.555Z,102427.43
2019-03-27T05:49:14.394Z,102427.63
2019-03-27T05:51:44.274Z,102422.78
2019-03-27T05:54:14.245Z,102419.09
2019-03-27T05:56:44.083Z,102421.08
2019-03-27T05:59:13.906Z,102420.34
2019-03-27T06:01:43.948Z,102419.37
2019-03-27T06:04:13.916Z,102420.08
2019-03-27T06:06:43.871Z,102422.47
2019-03-27T06:09:13.834Z,102428.64
2019-03-27T06:11:43.698Z,102427.32
2019-03-27T06:14:13.592Z,102429.16
2019-03-27T06:16:43.480Z,102428.47
2019-03-27T06:19:13.319Z,102431.80
2019-03-27T06:21:43.165Z,102429.05
2019-03-27T06:24:13.161Z,102417.30
2019-03-27T06:26:42.993Z,102423.84
2019-03-27T06:29:15.729Z,102423.15
2019-03-27T06:31:44.688Z,102414.21
2019-03-27T06:34:14.525Z,102417.45
2019-03-27T06:36:44.338Z,102409.56
2019-03-27T06:39:14.367Z,102411.92
2019-03-27T06:41:44.183Z,102408.14
2019-03-27T06:44:14.123Z,102412.22
2019-03-27T06:46:44.146Z,102413.02
2019-03-27T06:49:14.018Z,102409.98
2019-03-27T06:51:44.018Z,102406.27
2019-03-27T06:54:14.405Z,102403.99
2019-03-27T06:56:44.378Z,102400.42
2019-03-27T06:59:14.237Z,102395.22
2019-03-27T07:01:44.305Z,102393.88
2019-03-27T07:04:14.142Z,102393.02
2019-03-27T07:06:44.065Z,102384.34
2019-03-27T07:09:14.209Z,102387.27
2019-03-27T07:11:44.027Z,102379.23
2019-03-27T07:14:13.894Z,102382.14
2019-03-27T07:16:44.055Z,102381.39
2019-03-27T07:19:13.933Z,102386.17
2019-03-27T07:21:43.866Z,102386.81
2019-03-27T07:24:13.780Z,102383.84
2019-03-27T07:26:43.562Z,102385.25
2019-03-27T07:29:13.400Z,102383.79
2019-03-27T07:31:43.244Z,102390.66
2019-03-27T07:34:13.087Z,102387.55
2019-03-27T07:36:42.988Z,102397.95
2019-03-27T07:39:13.031Z,102388.33
2019-03-27T07:41:42.866Z,102398.83
2019-03-27T07:44:12.777Z,102399.73
2019-03-27T07:46:42.745Z,102388.20
2019-03-27T07:49:12.526Z,102384.91
2019-03-27T07:51:42.351Z,102389.58
2019-03-27T07:54:12.330Z,102391.20
2019-03-27T07:56:42.199Z,102387.26
2019-03-27T07:59:12.129Z,102393.48
2019-03-27T08:01:42.188Z,102383.13
2019-03-27T08:04:14.386Z,102388.73
2019-03-27T08:06:43.765Z,102388.30
2019-03-27T08:09:13.583Z,102384.14
2019-03-27T08:11:43.349Z,102389.91
2019-03-27T08:14:13.411Z,102387.09
2019-03-27T08:16:43.291Z,102387.98
2019-03-27T08:19:13.152Z,102383.84
2019-03-27T08:21:43.207Z,102395.60
2019-03-27T08:24:13.072Z,102387.12
2019-03-27T08:26:42.920Z,102394.52
2019-03-27T08:29:12.963Z,102395.19
2019-03-27T08:31:42.780Z,102390.58
2019-03-27T08:34:12.621Z,102400.66
2019-03-27T08:36:42.698Z,102391.34
2019-03-27T08:39:12.522Z,102392.61
2019-03-27T08:41:42.274Z,102388.70
2019-03-27T08:44:12.223Z,102385.81
2019-03-27T08:46:42.150Z,102399.00
2019-03-27T08:49:21.765Z,102396.19
2019-03-27T08:51:43.676Z,102389.66
2019-03-27T08:54:13.497Z,102395.59
2019-03-27T08:56:43.288Z,102394.70
2019-03-27T08:59:13.338Z,102387.11
2019-03-27T09:01:43.158Z,102390.56
2019-03-27T09:04:12.953Z,102390.00
2019-03-27T09:06:43.054Z,102380.84
2019-03-27T09:09:12.911Z,102385.13
2019-03-27T09:11:42.751Z,102384.72
2019-03-27T09:14:12.852Z,102388.41
2019-03-27T09:16:43.267Z,102380.30
2019-03-27T09:19:13.041Z,102392.02
2019-03-27T09:21:43.126Z,102389.73
2019-03-27T09:24:13.172Z,102385.75
2019-03-27T09:26:43.256Z,102385.36
2019-03-27T09:29:13.164Z,102382.84
2019-03-27T09:31:45.121Z,102382.08
2019-03-27T09:34:17.588Z,102379.95
2019-03-27T09:36:46.330Z,102379.71
2019-03-27T09:39:16.362Z,102380.59
2019-03-27T09:41:46.197Z,102379.70
2019-03-27T09:44:16.030Z,102382.23
2019-03-27T09:46:45.874Z,102380.86
2019-03-27T09:49:15.735Z,102379.50
2019-03-27T09:51:45.736Z,102380.99
2019-03-27T09:54:15.518Z,102379.80
2019-03-27T09:56:45.359Z,102374.36
2019-03-27T09:59:15.307Z,102375.05
2019-03-27T10:01:45.279Z,102373.38
2019-03-27T10:04:15.099Z,102383.12
2019-03-27T10:06:46.158Z,102382.16
2019-03-27T10:09:16.119Z,102391.69
2019-03-27T10:11:45.953Z,102383.38
2019-03-27T10:14:15.893Z,102379.73
2019-03-27T10:16:45.723Z,102382.44
2019-03-27T10:19:15.544Z,102382.25
2019-03-27T10:21:45.559Z,102371.75
2019-03-27T10:24:15.398Z,102371.80
2019-03-27T10:26:45.179Z,102377.01
2019-03-27T10:29:15.073Z,102378.53
2019-03-27T10:31:44.883Z,102385.55
2019-03-27T10:34:14.681Z,102382.28
2019-03-27T10:36:44.670Z,102390.95
2019-03-27T10:39:14.618Z,102383.74
2019-03-27T10:41:44.523Z,102389.20
2019-03-27T10:44:17.433Z,102401.73
2019-03-27T10:46:46.123Z,102400.46
2019-03-27T10:49:16.013Z,102404.72
2019-03-27T10:51:45.876Z,102405.35
2019-03-27T10:54:15.721Z,102408.69
2019-03-27T10:56:45.681Z,102408.00
2019-03-27T10:59:15.601Z,102411.77
2019-03-27T11:01:45.650Z,102410.58
2019-03-27T11:04:15.541Z,102415.99
2019-03-27T11:06:45.409Z,102417.67
2019-03-27T11:09:15.189Z,102421.52
2019-03-27T11:11:45.073Z,102423.13
2019-03-27T11:14:14.967Z,102412.52
2019-03-27T11:16:44.756Z,102427.94
2019-03-27T11:19:14.552Z,102423.05
2019-03-27T11:21:44.439Z,102418.19
2019-03-27T11:24:14.241Z,102419.20
2019-03-27T11:26:44.061Z,102424.08
2019-03-27T11:29:14.057Z,102416.53
2019-03-27T11:31:43.922Z,102428.77
2019-03-27T11:34:13.922Z,102417.13
2019-03-27T11:36:43.765Z,102419.20
2019-03-27T11:39:13.568Z,102416.27
2019-03-27T11:41:43.423Z,102414.72
2019-03-27T11:44:13.300Z,102414.17
2019-03-27T11:46:43.155Z,102403.53
2019-03-27T11:49:13.183Z,102392.59
2019-03-27T11:51:43.090Z,102401.41
2019-03-27T11:54:12.976Z,102395.61
2019-03-27T11:56:42.992Z,102407.77
2019-03-27T11:59:12.867Z,102408.40
2019-03-27T12:01:43.891Z,102409.06
2019-03-27T12:04:13.875Z,102412.91
2019-03-27T12:06:43.801Z,102406.73
2019-03-27T12:09:13.673Z,102412.69
2019-03-27T12:11:43.515Z,102413.23
2019-03-27T12:14:13.442Z,102406.23
2019-03-27T12:16:43.238Z,102403.29
2019-03-27T12:19:13.165Z,102407.33
2019-03-27T12:21:42.979Z,102406.56
2019-03-27T12:24:12.825Z,102400.70
2019-03-27T12:26:42.720Z,102403.69
2019-03-27T12:29:12.586Z,102401.27
2019-03-27T12:31:42.374Z,102400.53
2019-03-27T12:34:12.276Z,102399.60
2019-03-27T12:36:42.166Z,102392.09
2019-03-27T12:39:12.012Z,102394.74
2019-03-27T12:41:42.157Z,102394.78
2019-03-27T12:44:12.074Z,102400.92
2019-03-27T12:46:41.996Z,102397.83
2019-03-27T12:49:11.979Z,102400.17
2019-03-27T12:51:41.812Z,102399.89
2019-03-27T12:54:11.648Z,102394.25
2019-03-27T12:56:41.688Z,102396.89
2019-03-27T12:59:11.590Z,102390.09
2019-03-27T13:01:41.420Z,102393.39
2019-03-27T13:04:11.337Z,102399.30
2019-03-27T13:06:41.237Z,102401.65
2019-03-27T13:09:11.017Z,102399.95
2019-03-27T13:11:40.989Z,102414.87
2019-03-27T13:14:10.936Z,102415.81
2019-03-27T13:16:40.801Z,102400.48
2019-03-27T13:19:10.803Z,102403.72
2019-03-27T13:25:12.636Z,102406.63
2019-03-27T13:27:42.717Z,102391.66
2019-03-27T13:30:13.127Z,102399.54
2019-03-27T13:32:42.972Z,102396.25
2019-03-27T13:35:13.957Z,102395.61
2019-03-27T13:37:43.766Z,102400.53
2019-03-27T13:40:14.120Z,102408.34
2019-03-27T13:42:44.198Z,102403.24
2019-03-27T13:45:14.587Z,102411.16
2019-03-27T13:47:44.428Z,102404.95
2019-03-27T13:50:15.389Z,102400.84
2019-03-27T13:52:45.236Z,102400.02
2019-03-27T13:55:15.564Z,102395.20
2019-03-27T13:57:45.406Z,102392.55
2019-03-27T14:00:16.911Z,102384.34
2019-03-27T14:02:46.954Z,102398.60
2019-03-27T14:05:17.016Z,102398.88
2019-03-27T14:07:46.783Z,102394.11
2019-03-27T14:10:17.178Z,102398.48
2019-03-27T14:12:47.034Z,102391.42
2019-03-27T14:15:17.327Z,102400.81
2019-03-27T14:17:47.322Z,102405.55
2019-03-27T14:20:18.129Z,102402.05
2019-03-27T14:22:48.481Z,102397.48
2019-03-27T14:25:21.937Z,102398.50
2019-03-27T14:27:50.883Z,102410.20
2019-03-27T14:30:52.051Z,102393.66
2019-03-27T14:33:22.816Z,102404.09
2019-03-27T14:35:52.955Z,102408.12
2019-03-27T14:38:23.305Z,102410.33
2019-03-27T14:40:53.218Z,102404.55
2019-03-27T14:43:23.078Z,102402.81
2019-03-27T14:45:52.970Z,102397.22
2019-03-27T14:48:22.811Z,102399.48
2019-03-27T14:50:52.718Z,102405.43
2019-03-27T14:53:22.656Z,102403.37
2019-03-27T14:55:52.653Z,102409.69
2019-03-27T14:58:22.524Z,102418.16
2019-03-27T15:00:52.543Z,102425.75
2019-03-27T15:03:22.317Z,102421.67
2019-03-27T15:05:52.126Z,102426.37
2019-03-27T15:08:22.019Z,102429.25
2019-03-27T15:10:52.279Z,102433.73
2019-03-27T15:13:22.573Z,102438.56
2019-03-27T15:15:52.411Z,102437.52
2019-03-27T15:18:22.408Z,102427.33
2019-03-27T15:20:52.289Z,102439.53
2019-03-27T15:23:22.167Z,102441.59
2019-03-27T15:25:52.230Z,102451.84
2019-03-27T15:28:22.101Z,102453.81
2019-03-27T15:30:52.004Z,102456.77
2019-03-27T15:33:21.838Z,102452.98
2019-03-27T15:35:51.660Z,102453.02
2019-03-27T15:38:21.488Z,102451.23
2019-03-27T15:40:51.471Z,102456.72
2019-03-27T15:43:21.324Z,102454.86
2019-03-27T15:45:51.333Z,102458.99
2019-03-27T15:48:21.327Z,102471.34
2019-03-27T15:50:58.475Z,102468.73
2019-03-27T15:53:23.288Z,102466.56
2019-03-27T15:55:53.234Z,102470.44
2019-03-27T15:58:23.117Z,102465.83
2019-03-27T16:00:53.031Z,102470.24
2019-03-27T16:03:22.920Z,102466.63
2019-03-27T16:05:52.945Z,102470.34
2019-03-27T16:08:23.322Z,102475.57
2019-03-27T16:10:53.137Z,102478.20
2019-03-27T16:13:22.966Z,102479.86
2019-03-27T16:15:52.930Z,102482.36
2019-03-27T16:18:22.741Z,102483.93
2019-03-27T16:20:52.559Z,102485.65
2019-03-27T16:23:22.634Z,102482.64
2019-03-27T16:25:52.537Z,102479.34
2019-03-27T16:28:22.381Z,102484.02
2019-03-27T16:30:52.390Z,102479.16
2019-03-27T16:33:22.208Z,102486.77
2019-03-27T16:35:52.074Z,102482.27
2019-03-27T16:38:22.057Z,102488.44
2019-03-27T16:40:51.846Z,102485.52
2019-03-27T16:43:21.638Z,102488.78
2019-03-27T16:45:52.194Z,102493.84
2019-03-27T16:48:22.131Z,102493.55
2019-03-27T16:50:52.232Z,102495.13
2019-03-27T16:53:22.484Z,102496.20
2019-03-27T16:55:52.484Z,102494.16
2019-03-27T16:58:22.353Z,102502.45
2019-03-27T17:00:52.451Z,102507.77
2019-03-27T17:03:22.250Z,102504.33
2019-03-27T17:05:54.146Z,102507.16
2019-03-27T17:08:24.145Z,102516.73
2019-03-27T17:10:54.000Z,102518.83
2019-03-27T17:13:24.304Z,102519.98
2019-03-27T17:15:54.413Z,102523.61
2019-03-27T17:18:24.278Z,102531.28
2019-03-27T17:20:54.098Z,102534.15
2019-03-27T17:23:24.273Z,102533.12
2019-03-27T17:25:54.213Z,102536.17
2019-03-27T17:28:24.085Z,102539.00
2019-03-27T17:30:54.155Z,102543.91
2019-03-27T17:33:23.997Z,102544.25
2019-03-27T17:35:53.879Z,102550.44
2019-03-27T17:38:23.908Z,102547.47
2019-03-27T17:40:53.805Z,102553.86
2019-03-27T17:43:23.655Z,102553.70
2019-03-27T17:45:53.719Z,102560.66
2019-03-27T17:48:23.517Z,102566.63
2019-03-27T17:50:53.464Z,102568.83
2019-03-27T17:53:31.676Z,102559.37
2019-03-27T17:55:55.352Z,102569.45
2019-03-27T17:58:25.532Z,102564.88
2019-03-27T18:00:58.297Z,102567.20
2019-03-27T18:03:28.300Z,102564.89
2019-03-27T18:05:58.175Z,102573.12
2019-03-27T18:08:28.046Z,102574.06
2019-03-27T18:10:58.067Z,102583.25
2019-03-27T18:13:27.872Z,102585.84
2019-03-27T18:15:57.854Z,102588.53
2019-03-27T18:18:27.716Z,102591.52
2019-03-27T18:20:57.668Z,102593.22
2019-03-27T18:23:27.660Z,102598.05
2019-03-27T18:25:57.714Z,102603.97
2019-03-27T18:28:27.857Z,102608.73
2019-03-27T18:30:58.020Z,102610.66
2019-03-27T18:33:27.819Z,102607.73
2019-03-27T18:35:57.747Z,102609.51
2019-03-27T18:38:27.583Z,102610.05
2019-03-27T18:40:57.492Z,102615.96
2019-03-27T18:43:27.443Z,102619.62
2019-03-27T18:45:57.727Z,102617.72
2019-03-27T18:48:27.555Z,102618.75
2019-03-27T18:50:57.337Z,102608.55
2019-03-27T18:53:27.259Z,102611.56
2019-03-27T18:55:57.073Z,102611.04
2019-03-27T18:58:26.940Z,102612.59
2019-03-27T19:00:56.858Z,102609.00
2019-03-27T19:03:26.703Z,102613.28
2019-03-27T19:05:56.590Z,102612.53
2019-03-27T19:08:26.598Z,102621.53
2019-03-27T19:10:56.473Z,102619.94
2019-03-27T19:13:26.294Z,102623.81
2019-03-27T19:15:56.419Z,102620.33
2019-03-27T19:18:26.294Z,102627.86
2019-03-27T19:20:56.145Z,102627.86
2019-03-27T19:23:25.988Z,102625.89
2019-03-27T19:25:55.802Z,102621.17
2019-03-27T19:28:25.787Z,102628.18
2019-03-27T19:30:55.750Z,102632.27
2019-03-27T19:33:25.591Z,102628.39
2019-03-27T19:35:55.443Z,102629.63
2019-03-27T19:38:25.312Z,102633.19
2019-03-27T19:40:55.092Z,102642.38
2019-03-27T19:43:24.940Z,102635.59
2019-03-27T19:45:57.348Z,102635.88
2019-03-27T19:48:26.339Z,102635.83
2019-03-27T19:50:56.246Z,102635.98
2019-03-27T19:53:26.231Z,102641.91
2019-03-27T19:55:56.115Z,102637.27
2019-03-27T19:58:26.279Z,102640.20
2019-03-27T20:00:56.138Z,102646.22
2019-03-27T20:03:25.973Z,102641.71
2019-03-27T20:05:55.843Z,102646.72
2019-03-27T20:08:25.732Z,102645.84
2019-03-27T20:10:55.645Z,102649.16
2019-03-27T20:13:25.522Z,102649.45
2019-03-27T20:15:55.431Z,102655.28
2019-03-27T20:18:25.293Z,102651.41
2019-03-27T20:20:55.161Z,102661.13
2019-03-27T20:23:25.066Z,102658.46
2019-03-27T20:25:54.969Z,102668.28
2019-03-27T20:28:24.959Z,102663.78
2019-03-27T20:30:55.124Z,102665.21
2019-03-27T20:33:25.007Z,102665.42
2019-03-27T20:35:54.814Z,102673.19
2019-03-27T20:38:24.634Z,102683.25
2019-03-27T20:40:54.664Z,102681.78
2019-03-27T20:43:24.614Z,102692.83
2019-03-27T20:45:54.575Z,102691.25
2019-03-27T20:48:24.394Z,102697.05
2019-03-27T20:50:54.378Z,102696.20
2019-03-27T20:53:24.245Z,102697.48
2019-03-27T20:55:54.229Z,102694.69
2019-03-27T20:58:24.256Z,102689.19
2019-03-27T21:00:54.215Z,102692.67
2019-03-27T21:03:24.114Z,102697.92
2019-03-27T21:05:54.103Z,102697.52
2019-03-27T21:08:24.020Z,102703.86
2019-03-27T21:10:55.989Z,102708.00
2019-03-27T21:13:26.433Z,102708.90
2019-03-27T21:15:56.313Z,102712.52
2019-03-27T21:18:26.298Z,102720.57
2019-03-27T21:20:56.135Z,102717.02
2019-03-27T21:23:26.075Z,102714.19
2019-03-27T21:25:56.484Z,102709.63
2019-03-27T21:28:26.314Z,102715.13
2019-03-27T21:30:56.202Z,102722.30
2019-03-27T21:33:26.299Z,102724.14
2019-03-27T21:35:56.107Z,102728.00
2019-03-27T21:38:25.991Z,102734.19
2019-03-27T21:40:56.005Z,102733.52
2019-03-27T21:43:25.872Z,102737.95
2019-03-27T21:45:55.775Z,102732.06
2019-03-27T21:48:25.928Z,102742.20
2019-03-27T21:50:55.740Z,102739.11
2019-03-27T21:53:25.608Z,102744.83
2019-03-27T21:55:55.459Z,102745.94
2019-03-27T21:58:25.287Z,102742.84
2019-03-27T22:00:55.164Z,102737.12
2019-03-27T22:03:25.134Z,102739.38
2019-03-27T22:05:55.035Z,102745.88
2019-03-27T22:08:24.848Z,102740.12
2019-03-27T22:10:54.878Z,102741.89
2019-03-27T22:13:24.742Z,102740.95
2019-03-27T22:15:54.665Z,102745.67
2019-03-27T22:18:24.707Z,102747.55
2019-03-27T22:20:54.520Z,102748.65
2019-03-27T22:23:24.336Z,102756.59
2019-03-27T22:25:54.154Z,102756.76
2019-03-27T22:28:24.013Z,102767.55
2019-03-27T22:30:53.955Z,102761.57
2019-03-27T22:33:23.898Z,102759.86
2019-03-27T22:35:53.791Z,102764.30
2019-03-27T22:38:23.641Z,102767.91
2019-03-27T22:40:53.618Z,102764.76
2019-03-27T22:43:23.460Z,102766.28
2019-03-27T22:45:53.296Z,102771.09
2019-03-27T22:48:23.147Z,102767.00
2019-03-27T22:50:52.990Z,102764.33
2019-03-27T22:53:22.884Z,102768.13
2019-03-27T22:55:52.842Z,102770.86
2019-03-27T22:58:22.714Z,102775.11
2019-03-27T23:00:54.893Z,102772.86
2019-03-27T23:03:24.721Z,102774.42
2019-03-27T23:05:54.565Z,102773.23
2019-03-27T23:08:24.672Z,102772.95
2019-03-27T23:10:54.507Z,102768.39
2019-03-27T23:13:24.346Z,102765.75
2019-03-27T23:15:54.378Z,102765.15
2019-03-27T23:18:24.225Z,102770.67
2019-03-27T23:20:54.098Z,102772.67
2019-03-27T23:23:24.160Z,102777.51
2019-03-27T23:26:02.891Z,102782.15
2019-03-27T23:28:25.991Z,102783.84
2019-03-27T23:30:55.834Z,102784.73
2019-03-27T23:33:25.651Z,102783.77
2019-03-27T23:35:55.660Z,102791.22
2019-03-27T23:38:25.467Z,102794.27
2019-03-27T23:40:55.312Z,102799.17
2019-03-27T23:43:25.268Z,102799.45
2019-03-27T23:45:56.107Z,102807.73
2019-03-27T23:48:26.128Z,102798.31
2019-03-27T23:50:55.973Z,102805.28
2019-03-27T23:53:25.832Z,102806.11
2019-03-27T23:55:55.810Z,102807.23
2019-03-27T23:58:25.686Z,102803.45
