createdAt,value
2023-03-15T00:02:04.476Z,1
2023-03-15T00:12:04.385Z,1
2023-03-15T00:22:04.370Z,1
2023-03-15T00:32:04.584Z,1
2023-03-15T00:42:04.367Z,1
2023-03-15T00:52:04.478Z,1
2023-03-15T01:02:04.432Z,1
2023-03-15T01:12:04.487Z,1
2023-03-15T01:22:04.541Z,2
2023-03-15T01:32:04.480Z,1
2023-03-15T01:42:04.555Z,1
2023-03-15T01:52:04.470Z,1
2023-03-15T02:02:04.548Z,1
2023-03-15T02:12:04.556Z,1
2023-03-15T02:22:04.532Z,1
2023-03-15T02:32:04.760Z,1
2023-03-15T02:42:04.534Z,1
2023-03-15T02:52:04.683Z,1
2023-03-15T03:02:04.589Z,1
2023-03-15T03:12:04.659Z,1
2023-03-15T03:22:04.528Z,1
2023-03-15T03:32:04.709Z,1
2023-03-15T03:42:04.601Z,1
2023-03-15T03:52:04.695Z,1
2023-03-15T04:02:04.747Z,1
2023-03-15T04:12:04.648Z,1
2023-03-15T04:22:04.710Z,1
2023-03-15T04:32:04.639Z,1
2023-03-15T04:42:04.711Z,1
2023-03-15T04:52:04.630Z,1
2023-03-15T05:02:04.751Z,1
2023-03-15T05:12:04.633Z,1
2023-03-15T05:22:04.693Z,1
2023-03-15T05:32:04.963Z,1
2023-03-15T05:42:04.707Z,1
2023-03-15T05:52:04.816Z,4
2023-03-15T06:02:04.697Z,8
2023-03-15T06:12:04.865Z,27
2023-03-15T06:22:04.714Z,49
2023-03-15T06:32:04.858Z,66
2023-03-15T06:42:04.865Z,78
2023-03-15T06:52:04.801Z,85
2023-03-15T07:02:04.883Z,88
2023-03-15T07:12:04.799Z,91
2023-03-15T07:22:04.868Z,92
2023-03-15T07:32:04.852Z,92
2023-03-15T07:42:04.864Z,93
2023-03-15T07:52:04.785Z,94
2023-03-15T08:02:04.942Z,94
2023-03-15T08:12:04.979Z,95
2023-03-15T08:22:04.850Z,95
2023-03-15T08:32:05.056Z,95
2023-03-15T08:42:04.832Z,95
2023-03-15T08:52:04.972Z,95
2023-03-15T09:02:04.839Z,95
2023-03-15T09:12:04.963Z,95
2023-03-15T09:22:10.924Z,96
2023-03-15T09:32:04.980Z,96
2023-03-15T09:42:06.426Z,96
2023-03-15T09:52:05.081Z,96
2023-03-15T10:02:05.486Z,96
2023-03-15T10:12:05.074Z,96
2023-03-15T10:22:04.931Z,96
2023-03-15T10:32:05.154Z,96
2023-03-15T10:42:04.939Z,96
2023-03-15T10:52:05.216Z,96
2023-03-15T11:02:05.112Z,96
2023-03-15T11:12:05.153Z,96
2023-03-15T11:22:05.168Z,96
2023-03-15T11:32:05.088Z,96
2023-03-15T11:42:05.137Z,96
2023-03-15T11:52:05.082Z,96
2023-03-15T12:02:05.252Z,96
2023-03-15T12:12:05.104Z,96
2023-03-15T12:22:05.168Z,96
2023-03-15T12:32:05.063Z,96
2023-03-15T12:42:05.696Z,96
2023-03-15T12:52:05.302Z,96
2023-03-15T13:02:05.142Z,96
2023-03-15T13:12:05.286Z,96
2023-03-15T13:22:05.147Z,96
2023-03-15T13:32:05.254Z,96
2023-03-15T13:42:05.183Z,96
2023-03-15T13:52:05.266Z,96
2023-03-15T14:02:05.221Z,96
2023-03-15T14:12:05.258Z,95
2023-03-15T14:22:05.322Z,95
2023-03-15T14:32:05.233Z,95
2023-03-15T14:42:05.408Z,95
2023-03-15T14:52:05.264Z,94
2023-03-15T15:02:05.539Z,93
2023-03-15T15:12:05.402Z,93
2023-03-15T15:22:05.349Z,93
2023-03-15T15:32:05.515Z,92
2023-03-15T15:42:05.319Z,92
2023-03-15T15:52:05.426Z,92
2023-03-15T16:02:05.366Z,92
2023-03-15T16:12:05.405Z,92
2023-03-15T16:22:05.291Z,91
2023-03-15T16:32:15.844Z,90
2023-03-15T16:42:05.286Z,88
2023-03-15T16:52:05.420Z,87
2023-03-15T17:02:05.506Z,87
2023-03-15T17:12:05.460Z,85
2023-03-15T17:22:05.728Z,81
2023-03-15T17:32:05.491Z,71
2023-03-15T17:42:05.505Z,60
2023-03-15T17:52:05.456Z,56
2023-03-15T18:02:05.503Z,58
2023-03-15T18:12:05.454Z,37
2023-03-15T18:22:05.476Z,21
2023-03-15T18:32:05.766Z,9
2023-03-15T18:42:05.488Z,2
2023-03-15T18:52:05.620Z,1
2023-03-15T19:02:05.926Z,1
2023-03-15T19:12:05.618Z,1
2023-03-15T19:22:05.960Z,1
2023-03-15T19:32:05.836Z,1
2023-03-15T19:42:05.559Z,1
2023-03-15T19:52:05.957Z,1
2023-03-15T20:02:05.743Z,1
2023-03-15T20:12:05.605Z,1
2023-03-15T20:22:05.681Z,1
2023-03-15T20:32:05.621Z,1
2023-03-15T20:42:05.690Z,1
2023-03-15T20:52:05.595Z,1
2023-03-15T21:02:05.668Z,1
2023-03-15T21:12:05.617Z,1
2023-03-15T21:22:05.668Z,1
2023-03-15T21:32:05.822Z,1
2023-03-15T21:42:05.667Z,1
2023-03-15T21:52:05.791Z,1
2023-03-15T22:02:06.082Z,1
2023-03-15T22:12:05.966Z,1
2023-03-15T22:22:05.635Z,1
2023-03-15T22:32:05.752Z,1
2023-03-15T22:42:05.633Z,1
2023-03-15T22:52:05.761Z,1
2023-03-15T23:02:05.654Z,1
2023-03-15T23:12:05.776Z,1
2023-03-15T23:22:05.846Z,1
2023-03-15T23:32:05.770Z,1
2023-03-15T23:42:05.869Z,1
2023-03-15T23:52:06.175Z,1
