createdAt,value
2023-04-28T00:01:12.280Z,52
2023-04-28T00:11:12.294Z,53
2023-04-28T00:21:12.592Z,54
2023-04-28T00:31:12.255Z,54
2023-04-28T00:41:12.224Z,54
2023-04-28T00:51:12.122Z,54
2023-04-28T01:01:12.180Z,54
2023-04-28T01:11:12.158Z,54
2023-04-28T01:21:12.057Z,54
2023-04-28T01:31:12.153Z,54
2023-04-28T01:41:12.111Z,55
2023-04-28T01:51:12.046Z,55
2023-04-28T02:01:12.148Z,55
2023-04-28T02:11:12.531Z,55
2023-04-28T02:21:12.018Z,55
2023-04-28T02:31:12.048Z,55
2023-04-28T02:41:11.992Z,55
2023-04-28T02:51:11.960Z,56
2023-04-28T03:01:12.014Z,57
2023-04-28T03:11:11.945Z,57
2023-04-28T03:21:11.889Z,57
2023-04-28T03:31:11.899Z,57
2023-04-28T03:41:11.920Z,58
2023-04-28T03:51:11.874Z,58
2023-04-28T04:01:11.868Z,58
2023-04-28T04:11:11.900Z,59
2023-04-28T04:21:11.824Z,59
2023-04-28T04:31:11.890Z,59
2023-04-28T04:41:11.816Z,59
2023-04-28T04:51:12.222Z,59
2023-04-28T05:11:11.816Z,60
2023-04-28T05:21:15.736Z,60
2023-04-28T05:31:11.807Z,60
2023-04-28T05:41:11.736Z,60
2023-04-28T05:51:11.688Z,60
2023-04-28T06:01:11.698Z,60
2023-04-28T06:11:11.649Z,60
2023-04-28T06:21:12.081Z,60
2023-04-28T06:31:11.634Z,60
2023-04-28T06:41:12.042Z,61
2023-04-28T06:51:11.594Z,62
2023-04-28T07:01:11.677Z,62
2023-04-28T07:11:11.556Z,61
2023-04-28T07:21:11.543Z,61
2023-04-28T07:31:11.541Z,60
2023-04-28T07:41:11.666Z,60
2023-04-28T07:51:11.502Z,59
2023-04-28T08:01:11.545Z,58
2023-04-28T08:11:11.467Z,58
2023-04-28T08:21:11.455Z,59
2023-04-28T08:31:11.499Z,58
2023-04-28T08:41:11.438Z,57
2023-04-28T08:51:11.388Z,56
2023-04-28T09:01:11.379Z,55
2023-04-28T09:11:11.408Z,54
2023-04-28T09:21:11.336Z,54
2023-04-28T09:31:11.344Z,54
2023-04-28T09:41:11.325Z,54
2023-04-28T09:51:13.062Z,53
2023-04-28T10:01:11.375Z,53
2023-04-28T10:11:11.272Z,53
2023-04-28T10:21:11.226Z,49
2023-04-28T10:31:11.301Z,48
2023-04-28T10:41:11.242Z,48
2023-04-28T10:51:11.191Z,49
2023-04-28T11:01:11.215Z,49
2023-04-28T11:11:11.187Z,49
2023-04-28T11:21:11.573Z,49
2023-04-28T11:31:11.123Z,49
2023-04-28T11:41:11.541Z,49
2023-04-28T11:51:11.093Z,48
2023-04-28T12:01:11.096Z,47
2023-04-28T12:11:11.059Z,47
2023-04-28T12:21:11.026Z,47
2023-04-28T12:31:11.048Z,47
2023-04-28T12:41:11.027Z,47
2023-04-28T12:51:10.958Z,48
2023-04-28T13:01:11.470Z,48
2023-04-28T13:11:21.997Z,48
2023-04-28T13:21:10.910Z,48
2023-04-28T13:31:10.932Z,48
2023-04-28T13:41:10.909Z,48
2023-04-28T13:51:10.850Z,48
2023-04-28T14:01:10.958Z,48
2023-04-28T14:11:11.240Z,48
2023-04-28T14:21:12.725Z,48
2023-04-28T14:31:10.823Z,49
2023-04-28T14:41:10.770Z,49
2023-04-28T14:51:10.730Z,49
2023-04-28T15:01:10.736Z,50
2023-04-28T15:11:10.736Z,50
2023-04-28T15:21:11.099Z,51
2023-04-28T15:31:10.718Z,51
2023-04-28T15:41:11.102Z,52
2023-04-28T15:51:10.631Z,52
2023-04-28T16:01:10.707Z,53
2023-04-28T16:11:10.675Z,53
2023-04-28T16:21:10.562Z,53
2023-04-28T16:31:10.593Z,53
2023-04-28T16:41:10.569Z,53
2023-04-28T16:51:10.520Z,53
2023-04-28T17:01:10.596Z,54
2023-04-28T17:11:10.489Z,54
2023-04-28T17:21:10.894Z,54
2023-04-28T17:31:10.507Z,54
2023-04-28T17:41:10.468Z,55
2023-04-28T17:51:10.402Z,55
2023-04-28T18:01:10.410Z,55
2023-04-28T18:11:10.417Z,56
2023-04-28T18:21:10.369Z,56
2023-04-28T18:31:10.373Z,57
2023-04-28T18:41:10.783Z,57
2023-04-28T18:51:10.307Z,57
2023-04-28T19:01:10.359Z,58
2023-04-28T19:11:10.288Z,58
2023-04-28T19:21:10.277Z,58
2023-04-28T19:31:10.352Z,59
2023-04-28T19:41:10.272Z,59
2023-04-28T19:51:10.181Z,58
2023-04-28T20:01:10.221Z,60
2023-04-28T20:11:10.210Z,62
2023-04-28T20:21:10.161Z,63
2023-04-28T20:31:10.240Z,65
2023-04-28T20:41:10.588Z,69
2023-04-28T20:51:10.097Z,70
2023-04-28T21:01:10.149Z,71
2023-04-28T21:11:10.118Z,71
2023-04-28T21:21:10.041Z,70
2023-04-28T21:31:10.080Z,70
2023-04-28T21:41:10.065Z,70
2023-04-28T21:51:10.431Z,70
2023-04-28T22:01:10.101Z,70
2023-04-28T22:11:09.985Z,70
2023-04-28T22:21:09.932Z,70
2023-04-28T22:31:10.000Z,70
2023-04-28T22:41:09.996Z,70
2023-04-28T22:51:09.923Z,70
2023-04-28T23:01:09.930Z,71
2023-04-28T23:11:09.881Z,71
2023-04-28T23:21:10.286Z,71
2023-04-28T23:31:09.901Z,72
2023-04-28T23:41:10.277Z,72
2023-04-28T23:51:09.784Z,72
