createdAt,value
2023-02-15T00:03:23.834Z,2.50
2023-02-15T00:07:25.416Z,2.49
2023-02-15T00:11:51.163Z,2.51
2023-02-15T00:15:53.199Z,2.44
2023-02-15T00:19:54.821Z,2.39
2023-02-15T00:23:57.589Z,2.40
2023-02-15T00:28:00.850Z,2.40
2023-02-15T00:32:02.342Z,2.39
2023-02-15T00:36:05.455Z,2.40
2023-02-15T00:40:07.768Z,2.37
2023-02-15T00:44:09.484Z,2.30
2023-02-15T00:48:11.088Z,2.27
2023-02-15T00:52:12.684Z,2.23
2023-02-15T00:56:14.648Z,2.20
2023-02-15T01:00:16.493Z,2.23
2023-02-15T01:04:18.226Z,2.24
2023-02-15T01:08:19.992Z,2.31
2023-02-15T01:12:21.627Z,2.33
2023-02-15T01:16:25.483Z,2.30
2023-02-15T01:20:30.484Z,2.30
2023-02-15T01:24:32.317Z,2.30
2023-02-15T01:28:33.847Z,2.24
2023-02-15T01:32:36.671Z,2.24
2023-02-15T01:36:38.314Z,2.30
2023-02-15T01:40:40.114Z,2.30
2023-02-15T01:44:49.251Z,2.33
2023-02-15T01:49:02.544Z,2.33
2023-02-15T01:53:21.074Z,2.26
2023-02-15T01:57:27.240Z,2.28
2023-02-15T02:01:29.441Z,2.33
2023-02-15T02:05:33.724Z,2.36
2023-02-15T02:09:35.515Z,2.37
2023-02-15T02:13:37.166Z,2.27
2023-02-15T02:17:56.230Z,2.18
2023-02-15T02:22:08.664Z,2.15
2023-02-15T02:26:20.444Z,2.11
2023-02-15T02:30:53.217Z,2.02
2023-02-15T02:35:19.922Z,1.94
2023-02-15T02:39:40.271Z,1.93
2023-02-15T02:43:48.954Z,1.99
2023-02-15T02:48:03.153Z,2.03
2023-02-15T02:53:03.347Z,2.01
2023-02-15T02:57:10.323Z,1.89
2023-02-15T03:01:17.962Z,1.77
2023-02-15T03:05:26.225Z,1.77
2023-02-15T03:09:42.591Z,1.81
2023-02-15T03:13:48.475Z,1.70
2023-02-15T03:18:03.788Z,1.65
2023-02-15T03:22:21.399Z,1.72
2023-02-15T03:26:25.578Z,1.74
2023-02-15T03:30:30.687Z,1.73
2023-02-15T03:34:32.724Z,1.68
2023-02-15T03:38:47.310Z,1.71
2023-02-15T03:43:05.442Z,1.67
2023-02-15T03:47:14.308Z,1.60
2023-02-15T03:51:35.337Z,1.60
2023-02-15T03:55:37.631Z,1.52
2023-02-15T03:59:57.938Z,1.44
2023-02-15T04:04:07.441Z,1.43
2023-02-15T04:08:09.623Z,1.42
2023-02-15T04:12:11.339Z,1.44
2023-02-15T04:16:13.167Z,1.53
2023-02-15T04:20:33.250Z,1.47
2023-02-15T04:24:53.817Z,1.46
2023-02-15T04:28:55.353Z,1.37
2023-02-15T04:32:58.211Z,1.23
2023-02-15T04:36:59.944Z,1.23
2023-02-15T04:41:01.484Z,1.22
2023-02-15T04:45:04.397Z,1.25
2023-02-15T04:49:06.133Z,1.25
2023-02-15T04:53:07.697Z,1.28
2023-02-15T04:57:09.599Z,1.25
2023-02-15T05:01:11.576Z,1.30
2023-02-15T05:05:14.104Z,1.36
2023-02-15T05:09:16.102Z,1.41
2023-02-15T05:13:17.730Z,1.42
2023-02-15T05:17:19.317Z,1.44
2023-02-15T05:21:21.082Z,1.45
2023-02-15T05:25:48.575Z,1.45
2023-02-15T05:29:50.352Z,1.50
2023-02-15T05:33:52.064Z,1.51
2023-02-15T05:37:54.194Z,1.46
2023-02-15T05:41:59.307Z,1.51
2023-02-15T05:46:02.140Z,1.53
2023-02-15T05:50:04.341Z,1.58
2023-02-15T05:54:06.067Z,1.59
2023-02-15T05:58:08.773Z,1.63
2023-02-15T06:02:10.630Z,1.62
2023-02-15T06:06:12.510Z,1.58
2023-02-15T06:10:14.188Z,1.59
2023-02-15T06:14:15.870Z,1.60
2023-02-15T06:18:17.536Z,1.59
2023-02-15T06:22:19.314Z,1.61
2023-02-15T06:26:21.116Z,1.58
2023-02-15T06:30:22.970Z,1.53
2023-02-15T06:34:24.971Z,1.54
2023-02-15T06:38:27.336Z,1.56
2023-02-15T06:42:28.962Z,1.60
2023-02-15T06:46:30.721Z,1.64
2023-02-15T06:50:32.438Z,1.69
2023-02-15T06:54:34.877Z,1.74
2023-02-15T06:58:41.163Z,1.76
2023-02-15T07:02:42.790Z,1.75
2023-02-15T07:06:44.661Z,1.69
2023-02-15T07:10:51.467Z,1.75
2023-02-15T07:14:53.088Z,1.81
2023-02-15T07:18:55.285Z,1.88
2023-02-15T07:22:56.869Z,1.94
2023-02-15T07:27:02.251Z,2.02
2023-02-15T07:31:05.273Z,2.06
2023-02-15T07:35:07.707Z,2.14
2023-02-15T07:39:11.635Z,2.18
2023-02-15T07:43:14.540Z,2.18
2023-02-15T07:47:16.532Z,2.11
2023-02-15T07:51:18.388Z,2.08
2023-02-15T07:55:21.182Z,2.08
2023-02-15T07:59:25.342Z,2.08
2023-02-15T08:03:30.213Z,2.15
2023-02-15T08:07:32.650Z,2.19
2023-02-15T08:11:41.919Z,2.19
2023-02-15T08:15:51.178Z,2.25
2023-02-15T08:19:52.791Z,2.30
2023-02-15T08:23:55.411Z,2.37
2023-02-15T08:27:57.098Z,2.36
2023-02-15T08:32:08.295Z,2.31
2023-02-15T08:36:20.216Z,2.43
2023-02-15T08:40:21.811Z,2.44
2023-02-15T08:44:24.157Z,2.59
2023-02-15T08:48:26.185Z,2.72
2023-02-15T08:52:27.838Z,2.78
2023-02-15T08:56:32.952Z,2.82
2023-02-15T09:00:36.149Z,2.90
2023-02-15T09:04:39.867Z,3.01
2023-02-15T09:08:41.658Z,3.03
2023-02-15T09:12:43.558Z,3.07
2023-02-15T09:16:47.548Z,3.10
2023-02-15T09:20:50.054Z,3.11
2023-02-15T09:25:14.872Z,3.17
2023-02-15T09:29:17.631Z,3.23
2023-02-15T09:33:19.128Z,3.10
2023-02-15T09:37:22.505Z,3.17
2023-02-15T09:41:57.837Z,3.21
2023-02-15T09:46:20.451Z,3.21
2023-02-15T09:50:41.154Z,3.30
2023-02-15T09:54:48.311Z,3.36
2023-02-15T09:58:52.676Z,3.42
2023-02-15T10:03:26.679Z,3.56
2023-02-15T10:07:45.717Z,3.50
2023-02-15T10:12:21.947Z,3.46
2023-02-15T10:16:32.665Z,3.42
2023-02-15T10:20:41.621Z,3.51
2023-02-15T10:25:00.285Z,3.58
2023-02-15T10:29:37.456Z,3.53
2023-02-15T10:33:43.217Z,3.57
2023-02-15T10:37:59.661Z,3.63
2023-02-15T10:42:31.055Z,3.59
2023-02-15T10:46:52.104Z,3.55
2023-02-15T10:50:54.436Z,3.59
2023-02-15T10:55:18.901Z,3.62
2023-02-15T10:59:49.386Z,3.62
2023-02-15T11:04:06.964Z,3.61
2023-02-15T11:08:11.771Z,3.62
2023-02-15T11:16:47.791Z,3.65
2023-02-15T11:21:04.964Z,3.84
2023-02-15T11:25:19.783Z,3.92
2023-02-15T11:29:29.072Z,3.89
2023-02-15T11:33:37.160Z,3.99
2023-02-15T11:38:19.357Z,4.18
2023-02-15T11:42:26.604Z,4.31
2023-02-15T11:46:28.507Z,4.40
2023-02-15T11:50:33.018Z,4.51
2023-02-15T11:54:40.699Z,4.42
2023-02-15T11:58:51.696Z,4.42
2023-02-15T12:02:56.030Z,4.42
2023-02-15T12:07:10.242Z,4.44
2023-02-15T12:11:20.749Z,4.42
2023-02-15T12:15:32.474Z,4.55
2023-02-15T12:19:41.686Z,4.67
2023-02-15T12:23:49.410Z,4.79
2023-02-15T12:27:51.549Z,4.92
2023-02-15T12:31:53.884Z,5.09
2023-02-15T12:36:03.211Z,5.27
2023-02-15T12:40:31.308Z,5.35
2023-02-15T12:44:38.270Z,5.43
2023-02-15T12:48:40.965Z,5.49
2023-02-15T12:52:42.576Z,5.54
2023-02-15T12:56:45.159Z,5.67
2023-02-15T13:00:47.458Z,5.76
2023-02-15T13:04:51.124Z,5.78
2023-02-15T13:08:55.425Z,5.87
2023-02-15T13:12:58.965Z,5.98
2023-02-15T13:17:03.475Z,6.10
2023-02-15T13:21:14.876Z,6.09
2023-02-15T13:25:23.193Z,6.16
2023-02-15T13:29:31.226Z,6.29
2023-02-15T13:33:36.918Z,6.47
2023-02-15T13:37:53.562Z,6.65
2023-02-15T13:42:14.095Z,6.80
2023-02-15T13:46:15.916Z,6.84
2023-02-15T13:50:33.621Z,6.62
2023-02-15T13:55:13.528Z,6.43
2023-02-15T13:59:26.139Z,6.34
2023-02-15T14:03:58.193Z,6.38
2023-02-15T14:08:08.740Z,6.41
2023-02-15T14:12:38.451Z,6.36
2023-02-15T14:17:07.775Z,6.34
2023-02-15T14:21:15.795Z,6.38
2023-02-15T14:25:21.260Z,6.33
2023-02-15T14:29:49.636Z,6.36
2023-02-15T14:33:57.058Z,6.30
2023-02-15T14:38:10.561Z,6.08
2023-02-15T14:42:24.727Z,5.84
2023-02-15T14:47:00.295Z,5.82
2023-02-15T14:51:02.550Z,5.92
2023-02-15T14:55:07.865Z,5.78
2023-02-15T14:59:18.977Z,5.63
2023-02-15T15:03:27.999Z,5.43
2023-02-15T15:07:39.431Z,5.34
2023-02-15T15:11:50.957Z,5.17
2023-02-15T15:15:54.163Z,5.06
2023-02-15T15:19:55.783Z,4.97
2023-02-15T15:23:57.330Z,4.88
2023-02-15T15:27:58.973Z,4.88
2023-02-15T15:32:02.362Z,4.75
2023-02-15T15:36:22.691Z,4.47
2023-02-15T15:40:48.870Z,4.38
2023-02-15T15:45:15.154Z,4.35
2023-02-15T15:49:20.286Z,4.28
2023-02-15T15:53:25.168Z,4.29
2023-02-15T15:57:39.438Z,4.20
2023-02-15T16:01:44.189Z,4.21
2023-02-15T16:05:47.293Z,4.13
2023-02-15T16:10:01.965Z,4.00
2023-02-15T16:14:03.593Z,3.94
2023-02-15T16:18:05.686Z,3.84
2023-02-15T16:22:19.274Z,3.83
2023-02-15T16:26:45.364Z,3.74
2023-02-15T16:30:55.619Z,3.68
2023-02-15T16:35:00.448Z,3.65
2023-02-15T16:39:17.672Z,3.65
2023-02-15T16:43:25.637Z,3.67
2023-02-15T16:47:30.658Z,3.66
2023-02-15T16:51:34.331Z,3.63
2023-02-15T16:55:42.854Z,3.62
2023-02-15T16:59:48.943Z,3.59
2023-02-15T17:04:15.134Z,3.61
2023-02-15T17:08:35.746Z,3.60
2023-02-15T17:12:47.138Z,3.55
2023-02-15T17:16:55.435Z,3.59
2023-02-15T17:21:00.048Z,3.63
2023-02-15T17:25:05.299Z,3.64
2023-02-15T17:29:20.136Z,3.66
2023-02-15T17:33:30.654Z,3.64
2023-02-15T17:37:45.873Z,3.63
2023-02-15T17:41:48.455Z,3.58
2023-02-15T17:45:51.467Z,3.56
2023-02-15T17:49:53.666Z,3.56
2023-02-15T17:54:14.000Z,3.51
2023-02-15T17:58:19.554Z,3.48
2023-02-15T18:02:39.797Z,3.46
2023-02-15T18:07:02.597Z,3.49
2023-02-15T18:11:23.139Z,3.50
2023-02-15T18:15:24.851Z,3.52
2023-02-15T18:19:27.653Z,3.58
2023-02-15T18:23:29.323Z,3.63
2023-02-15T18:27:30.953Z,3.67
2023-02-15T18:31:32.631Z,3.69
2023-02-15T18:35:34.956Z,3.72
2023-02-15T18:39:40.815Z,3.65
2023-02-15T18:43:43.138Z,3.67
2023-02-15T18:47:46.028Z,3.68
2023-02-15T18:51:47.936Z,3.68
2023-02-15T18:55:49.767Z,3.65
2023-02-15T18:59:53.318Z,3.61
2023-02-15T19:03:55.005Z,3.57
2023-02-15T19:07:58.688Z,3.57
2023-02-15T19:12:00.792Z,3.62
2023-02-15T19:16:02.785Z,3.64
2023-02-15T19:20:05.025Z,3.66
2023-02-15T19:24:12.581Z,3.69
2023-02-15T19:28:35.808Z,3.72
2023-02-15T19:32:38.790Z,3.73
2023-02-15T19:36:40.925Z,3.72
2023-02-15T19:40:42.542Z,3.75
2023-02-15T19:44:44.176Z,3.78
2023-02-15T19:48:46.877Z,3.74
2023-02-15T19:52:48.690Z,3.60
2023-02-15T19:56:50.368Z,3.49
2023-02-15T20:00:52.410Z,3.39
2023-02-15T20:04:54.189Z,3.37
2023-02-15T20:08:55.963Z,3.36
2023-02-15T20:13:00.798Z,3.40
2023-02-15T20:17:02.463Z,3.38
2023-02-15T20:21:05.163Z,3.40
2023-02-15T20:25:10.253Z,3.47
2023-02-15T20:29:16.761Z,3.52
2023-02-15T20:33:19.603Z,3.56
2023-02-15T20:37:23.594Z,3.47
2023-02-15T20:41:37.755Z,3.38
2023-02-15T20:45:39.346Z,3.37
2023-02-15T20:49:40.989Z,3.40
2023-02-15T20:53:42.629Z,3.48
2023-02-15T20:57:45.463Z,3.58
2023-02-15T21:01:47.593Z,3.60
2023-02-15T21:05:49.853Z,3.60
2023-02-15T21:09:52.621Z,3.56
2023-02-15T21:13:54.180Z,3.53
2023-02-15T21:17:58.282Z,3.40
2023-02-15T21:22:00.894Z,3.42
2023-02-15T21:26:02.905Z,3.46
2023-02-15T21:30:17.847Z,3.43
2023-02-15T21:34:20.556Z,3.46
2023-02-15T21:38:25.157Z,3.50
2023-02-15T21:42:46.186Z,3.54
2023-02-15T21:47:06.557Z,3.56
2023-02-15T21:51:26.810Z,3.60
2023-02-15T21:55:28.503Z,3.64
2023-02-15T21:59:30.184Z,3.65
2023-02-15T22:03:37.409Z,3.67
2023-02-15T22:07:39.107Z,3.64
2023-02-15T22:11:40.708Z,3.63
2023-02-15T22:15:43.081Z,3.64
2023-02-15T22:19:46.243Z,3.64
2023-02-15T22:23:47.999Z,3.67
2023-02-15T22:27:50.957Z,3.68
2023-02-15T22:31:54.180Z,3.67
2023-02-15T22:35:56.679Z,3.62
2023-02-15T22:39:58.219Z,3.53
2023-02-15T22:44:00.282Z,3.38
2023-02-15T22:48:02.513Z,3.31
2023-02-15T22:52:06.435Z,3.24
2023-02-15T22:56:13.858Z,3.29
2023-02-15T23:00:18.667Z,3.34
2023-02-15T23:04:23.307Z,3.32
2023-02-15T23:08:25.022Z,3.28
2023-02-15T23:12:50.316Z,3.26
2023-02-15T23:16:53.855Z,3.27
2023-02-15T23:21:02.092Z,3.22
2023-02-15T23:25:05.810Z,3.16
2023-02-15T23:29:14.181Z,3.08
2023-02-15T23:33:16.056Z,3.01
2023-02-15T23:37:18.420Z,3.00
2023-02-15T23:41:24.445Z,2.89
2023-02-15T23:45:26.494Z,2.86
2023-02-15T23:49:29.098Z,2.93
2023-02-15T23:53:31.035Z,2.95
2023-02-15T23:57:32.616Z,2.91
