createdAt,value
2017-07-12T00:01:55.358Z,70.60
2017-07-12T00:04:21.888Z,70.30
2017-07-12T00:06:48.391Z,69.80
2017-07-12T00:09:17.844Z,70.30
2017-07-12T00:11:47.287Z,70.20
2017-07-12T00:14:13.562Z,69.80
2017-07-12T00:16:39.819Z,69.00
2017-07-12T00:19:06.878Z,69.80
2017-07-12T00:21:33.146Z,69.90
2017-07-12T00:23:59.403Z,69.80
2017-07-12T00:26:25.678Z,69.80
2017-07-12T00:28:52.156Z,69.30
2017-07-12T00:31:18.616Z,69.10
2017-07-12T00:33:45.129Z,69.70
2017-07-12T00:36:11.662Z,69.40
2017-07-12T00:38:38.135Z,69.40
2017-07-12T00:41:04.630Z,69.40
2017-07-12T00:43:31.142Z,69.00
2017-07-12T00:45:57.593Z,69.00
2017-07-12T00:48:24.155Z,69.10
2017-07-12T00:50:51.376Z,69.50
2017-07-12T00:53:17.849Z,69.10
2017-07-12T00:55:44.368Z,68.90
2017-07-12T00:58:11.595Z,69.30
2017-07-12T01:00:38.058Z,69.30
2017-07-12T01:03:05.252Z,68.40
2017-07-12T01:05:31.715Z,69.10
2017-07-12T01:07:58.213Z,68.40
2017-07-12T01:10:24.766Z,69.30
2017-07-12T01:12:51.242Z,69.40
2017-07-12T01:15:17.732Z,69.40
2017-07-12T01:17:44.227Z,70.40
2017-07-12T01:20:10.749Z,69.50
2017-07-12T01:22:37.221Z,69.50
2017-07-12T01:25:03.775Z,69.10
2017-07-12T01:27:30.258Z,69.40
2017-07-12T01:29:56.768Z,69.10
2017-07-12T01:32:23.309Z,69.30
2017-07-12T01:34:49.809Z,69.80
2017-07-12T01:37:16.366Z,70.00
2017-07-12T01:39:43.671Z,68.70
2017-07-12T01:42:10.196Z,68.70
2017-07-12T01:44:36.723Z,68.70
2017-07-12T01:47:03.315Z,68.40
2017-07-12T01:49:30.557Z,67.70
2017-07-12T01:51:57.085Z,67.70
2017-07-12T01:54:23.685Z,68.60
2017-07-12T01:56:51.207Z,68.90
2017-07-12T01:59:18.229Z,69.00
2017-07-12T02:01:44.558Z,68.90
2017-07-12T02:04:10.840Z,68.40
2017-07-12T02:06:37.138Z,67.90
2017-07-12T02:09:03.691Z,67.20
2017-07-12T02:11:30.234Z,67.50
2017-07-12T02:13:56.743Z,67.80
2017-07-12T02:16:23.262Z,67.80
2017-07-12T02:18:50.487Z,70.70
2017-07-12T02:21:17.004Z,70.60
2017-07-12T02:23:43.490Z,70.10
2017-07-12T02:26:10.014Z,69.70
2017-07-12T02:28:36.507Z,68.90
2017-07-12T02:31:03.005Z,69.60
2017-07-12T02:33:29.481Z,70.60
2017-07-12T02:35:55.967Z,70.90
2017-07-12T02:38:22.481Z,70.70
2017-07-12T02:40:49.001Z,70.70
2017-07-12T02:43:15.501Z,70.20
2017-07-12T02:45:42.034Z,73.20
2017-07-12T02:48:08.562Z,73.80
2017-07-12T02:50:35.074Z,72.70
2017-07-12T02:53:01.581Z,73.80
2017-07-12T02:55:28.107Z,74.00
2017-07-12T02:57:55.420Z,74.40
2017-07-12T03:00:21.938Z,74.30
2017-07-12T03:02:48.439Z,74.60
2017-07-12T03:05:14.929Z,74.40
2017-07-12T03:07:41.413Z,73.90
2017-07-12T03:10:07.919Z,75.40
2017-07-12T03:12:34.419Z,75.60
2017-07-12T03:15:00.931Z,74.70
2017-07-12T03:17:27.447Z,75.80
2017-07-12T03:19:53.915Z,75.40
2017-07-12T03:22:20.404Z,76.10
2017-07-12T03:24:46.912Z,75.60
2017-07-12T03:27:13.401Z,76.60
2017-07-12T03:29:39.882Z,76.00
2017-07-12T03:32:06.380Z,76.30
2017-07-12T03:34:32.879Z,75.90
2017-07-12T03:37:00.109Z,75.70
2017-07-12T03:39:48.239Z,75.40
2017-07-12T03:42:14.566Z,75.40
2017-07-12T03:44:40.823Z,75.00
2017-07-12T03:47:07.820Z,75.10
2017-07-12T03:49:34.069Z,75.10
2017-07-12T03:52:00.321Z,75.60
2017-07-12T03:54:27.315Z,75.80
2017-07-12T03:56:53.569Z,75.70
2017-07-12T03:59:19.890Z,74.60
2017-07-12T04:01:46.163Z,76.00
2017-07-12T04:04:13.269Z,75.80
2017-07-12T04:06:39.475Z,75.80
2017-07-12T04:09:05.726Z,75.40
2017-07-12T04:11:32.022Z,75.30
2017-07-12T04:13:58.290Z,74.70
2017-07-12T04:16:24.622Z,76.20
2017-07-12T04:18:50.884Z,76.30
2017-07-12T04:21:17.145Z,77.70
2017-07-12T04:23:43.409Z,78.50
2017-07-12T04:26:09.666Z,78.50
2017-07-12T04:28:35.920Z,77.40
2017-07-12T04:31:02.194Z,78.20
2017-07-12T04:33:28.455Z,78.20
2017-07-12T04:35:54.907Z,79.00
2017-07-12T04:38:21.375Z,78.70
2017-07-12T04:40:48.596Z,78.00
2017-07-12T04:43:14.871Z,77.90
2017-07-12T04:45:41.358Z,79.90
2017-07-12T04:48:07.830Z,79.60
2017-07-12T04:50:34.294Z,78.80
2017-07-12T04:53:00.769Z,79.00
2017-07-12T04:55:27.263Z,80.20
2017-07-12T04:57:53.778Z,79.20
2017-07-12T05:00:21.071Z,79.00
2017-07-12T05:02:47.634Z,78.90
2017-07-12T05:05:14.912Z,78.90
2017-07-12T05:07:42.170Z,79.20
2017-07-12T05:10:08.690Z,79.20
2017-07-12T05:12:35.178Z,80.30
2017-07-12T05:15:01.730Z,80.40
2017-07-12T05:17:29.023Z,79.70
2017-07-12T05:19:55.482Z,79.10
2017-07-12T05:22:21.997Z,80.20
2017-07-12T05:24:48.491Z,80.20
2017-07-12T05:27:14.999Z,80.40
2017-07-12T05:29:41.588Z,80.20
2017-07-12T05:32:08.127Z,79.50
2017-07-12T05:34:34.612Z,80.90
2017-07-12T05:37:01.915Z,79.10
2017-07-12T05:39:28.414Z,79.10
2017-07-12T05:41:54.930Z,79.10
2017-07-12T05:44:21.569Z,78.70
2017-07-12T05:46:48.105Z,80.40
2017-07-12T05:49:14.713Z,80.20
2017-07-12T05:51:41.302Z,79.50
2017-07-12T05:54:08.558Z,79.60
2017-07-12T05:56:35.091Z,79.60
2017-07-12T05:59:01.601Z,81.60
2017-07-12T06:01:28.110Z,81.20
2017-07-12T06:03:54.621Z,80.50
2017-07-12T06:06:21.146Z,79.70
2017-07-12T06:08:47.686Z,80.30
2017-07-12T06:11:14.199Z,81.20
2017-07-12T06:13:41.538Z,82.30
2017-07-12T06:16:08.074Z,82.20
2017-07-12T06:18:35.436Z,79.30
2017-07-12T06:21:02.683Z,78.90
2017-07-12T06:23:29.913Z,79.00
2017-07-12T06:25:57.140Z,79.60
2017-07-12T06:28:23.419Z,79.40
2017-07-12T06:30:49.691Z,79.00
2017-07-12T06:33:15.966Z,79.40
2017-07-12T06:35:42.470Z,79.60
2017-07-12T06:38:08.960Z,80.40
2017-07-12T06:40:35.467Z,79.70
2017-07-12T06:43:02.104Z,81.60
2017-07-12T06:45:28.638Z,82.40
2017-07-12T06:47:55.889Z,81.40
2017-07-12T06:50:23.123Z,82.30
2017-07-12T06:52:50.368Z,80.70
2017-07-12T06:55:16.918Z,80.70
2017-07-12T06:57:43.397Z,81.00
2017-07-12T07:00:10.006Z,79.80
2017-07-12T07:02:36.529Z,79.40
2017-07-12T07:05:03.828Z,80.60
2017-07-12T07:07:30.279Z,80.10
2017-07-12T07:09:56.571Z,79.60
2017-07-12T07:12:23.270Z,79.50
2017-07-12T07:14:49.806Z,81.80
2017-07-12T07:17:17.035Z,80.80
2017-07-12T07:19:43.340Z,80.70
2017-07-12T07:22:09.609Z,80.60
2017-07-12T07:24:35.918Z,79.70
2017-07-12T07:27:02.426Z,80.00
2017-07-12T07:29:28.915Z,80.00
2017-07-12T07:31:56.136Z,80.30
2017-07-12T07:34:22.695Z,80.20
2017-07-12T07:36:49.283Z,79.90
2017-07-12T07:39:15.796Z,80.90
2017-07-12T07:41:42.281Z,79.70
2017-07-12T07:44:08.814Z,79.40
2017-07-12T07:46:35.324Z,79.10
2017-07-12T07:49:01.860Z,78.30
2017-07-12T07:51:28.378Z,78.80
2017-07-12T07:53:54.897Z,79.40
2017-07-12T07:56:21.381Z,78.90
2017-07-12T07:58:47.901Z,80.60
2017-07-12T08:01:14.530Z,80.70
2017-07-12T08:03:41.026Z,79.50
2017-07-12T08:06:07.558Z,78.60
2017-07-12T08:08:34.091Z,80.40
2017-07-12T08:11:00.610Z,80.80
2017-07-12T08:13:27.826Z,82.50
2017-07-12T08:15:54.376Z,82.10
2017-07-12T08:18:20.915Z,81.00
2017-07-12T08:20:47.449Z,79.50
2017-07-12T08:23:13.877Z,80.70
2017-07-12T08:25:40.455Z,80.80
2017-07-12T08:28:06.980Z,80.70
2017-07-12T08:30:33.538Z,80.80
2017-07-12T08:33:00.027Z,81.40
2017-07-12T08:35:27.292Z,83.00
2017-07-12T08:37:53.807Z,82.50
2017-07-12T08:40:20.325Z,82.20
2017-07-12T08:42:46.806Z,81.30
2017-07-12T08:45:13.342Z,80.80
2017-07-12T08:47:39.820Z,79.20
2017-07-12T08:50:06.351Z,79.40
2017-07-12T08:52:32.760Z,80.00
2017-07-12T08:54:59.268Z,81.00
2017-07-12T08:57:25.776Z,81.00
2017-07-12T08:59:52.309Z,80.70
2017-07-12T09:02:19.560Z,78.70
2017-07-12T09:04:46.065Z,78.70
2017-07-12T09:07:12.600Z,80.10
2017-07-12T09:09:39.169Z,80.40
2017-07-12T09:12:05.667Z,80.10
2017-07-12T09:14:32.940Z,78.20
2017-07-12T09:17:00.173Z,80.50
2017-07-12T09:19:26.662Z,80.20
2017-07-12T09:21:53.147Z,81.00
2017-07-12T09:34:06.150Z,81.10
2017-07-12T09:36:32.667Z,81.00
2017-07-12T09:38:59.152Z,80.70
2017-07-12T09:41:25.638Z,82.50
2017-07-12T09:43:52.845Z,81.10
2017-07-12T09:46:19.384Z,81.10
2017-07-12T09:48:45.878Z,81.20
2017-07-12T09:51:12.428Z,80.30
2017-07-12T09:53:38.887Z,81.30
2017-07-12T09:56:05.373Z,82.90
2017-07-12T09:58:31.875Z,82.30
2017-07-12T10:00:58.371Z,81.90
2017-07-12T10:03:24.896Z,82.10
2017-07-12T10:05:51.401Z,81.00
2017-07-12T10:08:18.047Z,80.60
2017-07-12T10:10:44.471Z,82.90
2017-07-12T10:13:11.009Z,83.50
2017-07-12T10:15:37.482Z,82.40
2017-07-12T10:18:04.011Z,81.70
2017-07-12T10:20:30.494Z,81.80
2017-07-12T10:22:56.953Z,82.30
2017-07-12T10:25:23.466Z,81.20
2017-07-12T10:27:49.965Z,81.50
2017-07-12T10:30:16.458Z,80.80
2017-07-12T10:32:42.936Z,81.10
2017-07-12T10:35:10.210Z,82.20
2017-07-12T10:37:37.458Z,81.90
2017-07-12T10:40:03.946Z,81.90
2017-07-12T10:42:30.449Z,82.40
2017-07-12T10:44:56.920Z,82.70
2017-07-12T10:47:23.429Z,83.20
2017-07-12T10:49:49.838Z,83.50
2017-07-12T10:52:16.351Z,82.80
2017-07-12T10:54:42.854Z,82.20
2017-07-12T10:57:09.361Z,81.70
2017-07-12T10:59:35.841Z,82.90
2017-07-12T11:02:02.333Z,83.70
2017-07-12T11:04:28.878Z,83.00
2017-07-12T11:06:55.370Z,82.90
2017-07-12T11:09:22.579Z,82.90
2017-07-12T11:11:49.139Z,82.80
2017-07-12T11:14:15.626Z,82.30
2017-07-12T11:16:42.143Z,82.10
2017-07-12T11:19:08.631Z,82.20
2017-07-12T11:21:35.098Z,81.60
2017-07-12T11:24:01.674Z,82.60
2017-07-12T11:26:28.133Z,83.20
2017-07-12T11:28:55.375Z,81.50
2017-07-12T11:31:21.857Z,81.40
2017-07-12T11:33:48.355Z,82.10
2017-07-12T11:36:14.839Z,82.40
2017-07-12T11:38:41.298Z,81.80
2017-07-12T11:41:07.814Z,82.70
2017-07-12T11:43:34.303Z,81.70
2017-07-12T11:46:00.804Z,83.50
2017-07-12T11:48:27.312Z,81.60
2017-07-12T11:50:53.845Z,82.40
2017-07-12T11:53:20.363Z,82.40
2017-07-12T11:55:46.874Z,82.50
2017-07-12T11:58:13.415Z,83.40
2017-07-12T12:00:39.959Z,83.70
2017-07-12T12:03:06.443Z,83.60
2017-07-12T12:05:32.951Z,82.40
2017-07-12T12:07:59.476Z,85.00
2017-07-12T12:10:25.980Z,86.10
2017-07-12T12:12:52.499Z,85.70
2017-07-12T12:15:19.710Z,82.90
2017-07-12T12:17:46.946Z,83.20
2017-07-12T12:20:13.410Z,83.20
2017-07-12T12:22:39.893Z,81.70
2017-07-12T12:25:06.391Z,82.80
2017-07-12T12:27:32.854Z,83.40
2017-07-12T12:29:59.351Z,83.70
2017-07-12T12:32:25.852Z,80.60
2017-07-12T12:34:52.358Z,80.40
2017-07-12T12:37:18.846Z,83.20
2017-07-12T12:39:45.327Z,85.80
2017-07-12T12:42:11.818Z,84.70
2017-07-12T12:44:38.333Z,86.80
2017-07-12T12:47:04.913Z,87.30
2017-07-12T12:49:31.416Z,87.30
2017-07-12T12:51:57.941Z,88.60
2017-07-12T12:54:24.473Z,88.50
2017-07-12T12:56:51.039Z,88.90
2017-07-12T12:59:18.279Z,88.00
2017-07-12T13:01:45.518Z,88.60
2017-07-12T13:04:18.846Z,88.40
2017-07-12T13:06:45.378Z,88.30
2017-07-12T13:09:11.874Z,88.10
2017-07-12T13:11:38.413Z,85.60
2017-07-12T13:14:04.932Z,85.40
2017-07-12T13:16:31.438Z,86.70
2017-07-12T13:18:58.063Z,87.30
2017-07-12T13:21:24.617Z,87.20
2017-07-12T13:23:51.144Z,88.10
2017-07-12T13:26:17.682Z,88.00
2017-07-12T13:28:44.355Z,87.10
2017-07-12T13:31:10.850Z,86.90
2017-07-12T13:33:37.347Z,85.30
2017-07-12T13:36:03.898Z,89.30
2017-07-12T13:38:30.493Z,87.60
2017-07-12T13:40:57.870Z,85.30
2017-07-12T13:43:24.388Z,87.70
2017-07-12T13:45:50.925Z,87.00
2017-07-12T13:48:17.458Z,85.70
2017-07-12T13:50:43.916Z,84.40
2017-07-12T13:53:10.412Z,83.70
2017-07-12T13:55:37.662Z,82.50
2017-07-12T13:58:05.064Z,79.10
2017-07-12T14:00:31.566Z,79.00
2017-07-12T14:02:58.207Z,80.10
2017-07-12T14:05:25.490Z,81.70
2017-07-12T14:07:52.020Z,81.60
2017-07-12T14:10:18.526Z,82.40
2017-07-12T14:12:45.793Z,79.50
2017-07-12T14:15:12.423Z,79.40
2017-07-12T14:17:38.928Z,83.10
2017-07-12T14:20:06.216Z,80.40
2017-07-12T14:22:32.681Z,80.30
2017-07-12T14:24:59.210Z,82.40
2017-07-12T14:27:25.711Z,80.50
2017-07-12T14:29:52.287Z,82.40
2017-07-12T14:32:18.782Z,81.50
2017-07-12T14:34:45.302Z,82.60
2017-07-12T14:37:11.798Z,80.40
2017-07-12T14:39:38.329Z,82.00
2017-07-12T14:42:04.925Z,79.40
2017-07-12T14:44:31.409Z,80.50
2017-07-12T14:46:57.938Z,81.70
2017-07-12T14:49:24.454Z,78.00
2017-07-12T14:51:51.014Z,79.80
2017-07-12T14:54:17.574Z,80.40
2017-07-12T14:56:44.090Z,82.90
2017-07-12T14:59:10.594Z,81.00
2017-07-12T15:01:37.177Z,80.70
2017-07-12T15:04:04.411Z,78.90
2017-07-12T15:06:30.941Z,78.90
2017-07-12T15:08:58.262Z,81.40
2017-07-12T15:11:24.790Z,81.20
2017-07-12T15:13:51.767Z,81.50
2017-07-12T15:16:18.263Z,80.50
2017-07-12T15:18:44.759Z,82.50
2017-07-12T15:21:11.301Z,81.60
2017-07-12T15:23:38.856Z,83.00
2017-07-12T15:26:06.139Z,84.20
2017-07-12T15:28:32.666Z,84.00
2017-07-12T15:30:59.178Z,83.50
2017-07-12T15:33:25.695Z,86.60
2017-07-12T15:35:52.194Z,80.30
2017-07-12T15:38:18.707Z,81.00
2017-07-12T15:40:45.089Z,81.10
2017-07-12T15:43:11.682Z,80.00
2017-07-12T15:45:38.214Z,81.40
2017-07-12T15:48:04.712Z,78.90
2017-07-12T15:50:31.345Z,79.20
2017-07-12T15:52:57.884Z,79.40
2017-07-12T15:55:24.489Z,79.10
2017-07-12T15:57:51.026Z,79.10
2017-07-12T16:00:18.299Z,80.00
2017-07-12T16:02:44.808Z,79.90
2017-07-12T16:05:11.350Z,78.40
2017-07-12T16:07:37.844Z,79.10
2017-07-12T16:10:04.426Z,81.10
2017-07-12T16:12:31.667Z,76.40
2017-07-12T16:14:58.208Z,76.40
2017-07-12T16:17:24.718Z,76.40
2017-07-12T16:19:51.987Z,78.10
2017-07-12T16:22:18.489Z,78.10
2017-07-12T16:24:45.035Z,77.20
2017-07-12T16:27:11.554Z,76.70
2017-07-12T16:29:38.072Z,79.00
2017-07-12T16:32:04.592Z,77.40
2017-07-12T16:34:31.142Z,79.00
2017-07-12T16:36:57.666Z,77.20
2017-07-12T16:39:24.167Z,77.20
2017-07-12T16:41:50.666Z,77.30
2017-07-12T16:44:17.163Z,79.10
2017-07-12T16:46:43.666Z,76.20
2017-07-12T16:49:10.160Z,74.70
2017-07-12T16:51:36.747Z,73.50
2017-07-12T16:54:04.121Z,72.80
2017-07-12T16:56:30.661Z,72.80
2017-07-12T16:58:57.146Z,72.40
2017-07-12T17:01:23.653Z,73.50
2017-07-12T17:03:50.131Z,75.90
2017-07-12T17:06:16.650Z,72.40
2017-07-12T17:08:43.883Z,70.40
2017-07-12T17:11:11.146Z,73.30
2017-07-12T17:13:38.358Z,71.20
2017-07-12T17:16:04.866Z,71.10
2017-07-12T17:18:31.394Z,74.10
2017-07-12T17:20:57.901Z,71.10
2017-07-12T17:23:25.143Z,69.20
2017-07-12T17:25:52.379Z,67.90
2017-07-12T17:28:18.875Z,67.20
2017-07-12T17:30:45.367Z,67.20
2017-07-12T17:33:11.910Z,69.50
2017-07-12T17:35:38.414Z,68.50
2017-07-12T17:38:04.990Z,69.20
2017-07-12T17:40:31.506Z,66.60
2017-07-12T17:42:59.019Z,64.70
2017-07-12T17:45:25.556Z,66.00
2017-07-12T17:47:52.134Z,65.70
2017-07-12T17:50:19.390Z,66.90
2017-07-12T17:52:45.908Z,66.90
2017-07-12T17:55:12.421Z,64.30
2017-07-12T17:57:38.921Z,67.20
2017-07-12T18:00:05.435Z,64.80
2017-07-12T18:02:31.934Z,63.80
2017-07-12T18:04:59.232Z,67.50
2017-07-12T18:07:25.718Z,67.50
2017-07-12T18:09:52.206Z,65.00
2017-07-12T18:12:18.727Z,64.30
2017-07-12T18:14:45.230Z,64.00
2017-07-12T18:17:11.714Z,63.50
2017-07-12T18:19:38.347Z,66.00
2017-07-12T18:22:04.849Z,62.60
2017-07-12T18:24:31.392Z,63.90
2017-07-12T18:26:57.890Z,66.20
2017-07-12T18:29:24.419Z,64.30
2017-07-12T18:31:50.974Z,61.70
2017-07-12T18:34:17.491Z,61.10
2017-07-12T18:36:44.031Z,60.50
2017-07-12T18:39:10.658Z,59.10
2017-07-12T18:41:37.053Z,62.00
2017-07-12T18:44:03.579Z,61.30
2017-07-12T18:46:30.076Z,61.20
2017-07-12T18:48:56.590Z,62.60
2017-07-12T18:51:23.148Z,61.60
2017-07-12T18:53:50.420Z,61.40
2017-07-12T18:56:16.938Z,61.40
2017-07-12T18:58:44.206Z,58.00
2017-07-12T19:01:10.769Z,57.90
2017-07-12T19:03:37.370Z,58.00
2017-07-12T19:06:03.881Z,58.50
2017-07-12T19:08:30.396Z,58.00
2017-07-12T19:10:56.919Z,56.70
2017-07-12T19:13:23.412Z,56.40
2017-07-12T19:15:49.979Z,58.90
2017-07-12T19:18:16.557Z,56.80
2017-07-12T19:20:43.047Z,55.20
2017-07-12T19:23:09.586Z,55.30
2017-07-12T19:25:36.090Z,56.40
2017-07-12T19:28:02.634Z,55.50
2017-07-12T19:30:29.263Z,55.10
2017-07-12T19:32:55.805Z,54.20
2017-07-12T19:35:22.450Z,54.30
2017-07-12T19:37:48.950Z,54.50
2017-07-12T19:40:15.486Z,54.70
2017-07-12T19:42:41.961Z,55.90
2017-07-12T19:45:08.572Z,54.20
2017-07-12T19:47:35.100Z,52.90
2017-07-12T19:50:01.619Z,56.00
2017-07-12T19:52:28.866Z,53.70
2017-07-12T19:54:55.391Z,53.60
2017-07-12T19:57:21.935Z,53.40
2017-07-12T19:59:48.623Z,54.50
2017-07-12T20:02:15.066Z,54.10
2017-07-12T20:04:41.675Z,54.40
2017-07-12T20:07:08.251Z,54.40
2017-07-12T20:09:34.758Z,54.30
2017-07-12T20:12:02.467Z,54.40
2017-07-12T20:14:28.985Z,54.50
2017-07-12T20:16:55.480Z,55.20
2017-07-12T20:19:21.978Z,55.70
2017-07-12T20:21:48.493Z,56.40
2017-07-12T20:24:14.988Z,58.50
2017-07-12T20:26:41.489Z,57.70
2017-07-12T20:29:07.989Z,58.60
2017-07-12T20:31:35.242Z,59.60
2017-07-12T20:34:01.717Z,59.50
2017-07-12T20:36:28.270Z,58.90
2017-07-12T20:38:54.850Z,59.50
2017-07-12T20:41:21.376Z,60.20
2017-07-12T20:43:48.618Z,60.60
2017-07-12T20:46:15.129Z,60.60
2017-07-12T20:48:41.682Z,60.70
2017-07-12T20:51:08.186Z,60.00
2017-07-12T20:53:34.678Z,61.50
2017-07-12T20:56:01.186Z,61.80
2017-07-12T20:58:27.698Z,60.90
2017-07-12T21:00:54.236Z,60.20
2017-07-12T21:03:20.716Z,60.10
2017-07-12T21:05:47.255Z,60.70
2017-07-12T21:08:13.772Z,60.80
2017-07-12T21:10:41.005Z,59.80
2017-07-12T21:13:07.540Z,59.80
2017-07-12T21:15:34.038Z,61.00
2017-07-12T21:18:00.525Z,61.70
2017-07-12T21:20:27.064Z,61.30
2017-07-12T21:22:54.281Z,62.00
2017-07-12T21:25:20.739Z,62.00
2017-07-12T21:27:47.226Z,61.60
2017-07-12T21:30:13.737Z,62.00
2017-07-12T21:32:40.256Z,62.80
2017-07-12T21:35:07.470Z,62.10
2017-07-12T21:37:33.966Z,62.10
2017-07-12T21:40:00.494Z,62.70
2017-07-12T21:42:27.122Z,63.50
2017-07-12T21:44:53.622Z,62.70
2017-07-12T21:47:20.119Z,63.00
2017-07-12T21:49:46.679Z,62.70
2017-07-12T21:52:13.210Z,62.70
2017-07-12T21:54:58.207Z,61.50
2017-07-12T21:57:42.978Z,62.50
2017-07-12T22:00:28.113Z,62.50
2017-07-12T22:03:13.138Z,64.40
2017-07-12T22:05:58.021Z,64.80
2017-07-12T22:08:43.042Z,64.00
2017-07-12T22:11:28.067Z,64.40
2017-07-12T22:14:13.208Z,65.40
2017-07-12T22:16:58.274Z,64.40
2017-07-12T22:19:43.354Z,64.20
2017-07-12T22:22:28.208Z,64.50
2017-07-12T22:25:13.181Z,64.80
2017-07-12T22:27:58.210Z,65.70
2017-07-12T22:30:43.128Z,65.40
2017-07-12T22:33:28.038Z,65.10
2017-07-12T22:36:12.971Z,65.30
2017-07-12T22:38:45.444Z,65.30
2017-07-12T22:41:17.994Z,65.20
2017-07-12T22:43:44.418Z,65.60
2017-07-12T22:46:10.939Z,65.40
2017-07-12T22:48:37.394Z,66.30
2017-07-12T22:51:03.858Z,67.00
2017-07-12T22:53:30.290Z,66.50
2017-07-12T22:55:56.777Z,66.90
2017-07-12T22:58:23.277Z,68.00
2017-07-12T23:00:49.781Z,66.90
2017-07-12T23:03:17.032Z,66.70
2017-07-12T23:05:43.560Z,66.80
2017-07-12T23:08:10.059Z,66.80
2017-07-12T23:10:36.544Z,66.90
2017-07-12T23:13:03.034Z,67.90
2017-07-12T23:15:29.527Z,67.50
2017-07-12T23:17:56.767Z,67.10
2017-07-12T23:20:23.314Z,67.00
2017-07-12T23:22:49.811Z,66.80
2017-07-12T23:25:16.283Z,66.80
2017-07-12T23:27:42.819Z,66.80
2017-07-12T23:30:09.283Z,66.70
2017-07-12T23:32:35.782Z,66.70
2017-07-12T23:35:02.261Z,67.50
2017-07-12T23:37:28.875Z,66.80
2017-07-12T23:39:55.366Z,67.50
2017-07-12T23:42:21.862Z,66.70
2017-07-12T23:44:48.346Z,66.70
2017-07-12T23:47:14.793Z,66.70
2017-07-12T23:49:41.273Z,66.60
2017-07-12T23:52:07.755Z,67.10
2017-07-12T23:54:34.219Z,66.60
2017-07-12T23:57:00.693Z,66.60
2017-07-12T23:59:27.156Z,66.60
