createdAt,value
2018-07-21T00:03:15.831Z,18.10
2018-07-21T00:05:44.318Z,18.10
2018-07-21T00:08:12.835Z,18.10
2018-07-21T00:10:41.422Z,18.10
2018-07-21T00:13:09.884Z,18.10
2018-07-21T00:15:38.589Z,18.10
2018-07-21T00:18:07.202Z,18.00
2018-07-21T00:20:35.732Z,17.90
2018-07-21T00:23:04.369Z,17.90
2018-07-21T00:25:32.918Z,17.90
2018-07-21T00:28:01.445Z,17.90
2018-07-21T00:30:30.011Z,17.80
2018-07-21T00:32:58.562Z,17.80
2018-07-21T00:35:27.047Z,17.80
2018-07-21T00:37:55.681Z,17.80
2018-07-21T00:40:24.266Z,17.80
2018-07-21T00:42:52.806Z,17.80
2018-07-21T00:45:21.360Z,17.80
2018-07-21T00:47:49.842Z,17.80
2018-07-21T00:50:18.355Z,17.70
2018-07-21T00:52:46.902Z,17.70
2018-07-21T00:55:15.541Z,17.70
2018-07-21T00:57:44.667Z,17.70
2018-07-21T01:00:13.603Z,17.70
2018-07-21T01:02:42.500Z,17.70
2018-07-21T01:05:11.137Z,17.70
2018-07-21T01:07:40.184Z,17.70
2018-07-21T01:10:09.586Z,17.70
2018-07-21T01:12:38.603Z,17.70
2018-07-21T01:15:08.207Z,17.70
2018-07-21T01:17:36.929Z,17.80
2018-07-21T01:20:06.166Z,17.80
2018-07-21T01:22:34.962Z,17.80
2018-07-21T01:25:03.756Z,17.70
2018-07-21T01:27:32.415Z,17.80
2018-07-21T01:30:01.136Z,17.80
2018-07-21T01:32:30.147Z,17.80
2018-07-21T01:34:58.737Z,17.80
2018-07-21T01:37:27.456Z,17.80
2018-07-21T01:39:55.982Z,17.80
2018-07-21T01:42:24.518Z,17.80
2018-07-21T01:44:52.982Z,17.80
2018-07-21T01:47:21.695Z,17.80
2018-07-21T01:49:50.221Z,17.70
2018-07-21T01:52:18.852Z,17.70
2018-07-21T01:54:47.382Z,17.70
2018-07-21T01:57:15.963Z,17.70
2018-07-21T01:59:44.777Z,17.80
2018-07-21T02:02:13.513Z,17.80
2018-07-21T02:04:42.020Z,17.80
2018-07-21T02:07:10.526Z,17.90
2018-07-21T02:09:39.134Z,17.90
2018-07-21T02:12:07.654Z,17.90
2018-07-21T02:14:36.133Z,17.80
2018-07-21T02:17:04.719Z,17.80
2018-07-21T02:19:33.243Z,17.90
2018-07-21T02:22:01.736Z,17.80
2018-07-21T02:24:30.265Z,17.80
2018-07-21T02:26:58.717Z,17.80
2018-07-21T02:31:55.442Z,17.70
2018-07-21T02:34:23.927Z,17.80
2018-07-21T02:36:52.411Z,17.80
2018-07-21T02:39:20.936Z,17.80
2018-07-21T02:41:49.410Z,17.80
2018-07-21T02:44:17.914Z,17.80
2018-07-21T02:46:46.408Z,17.90
2018-07-21T02:49:14.902Z,17.90
2018-07-21T02:51:43.427Z,17.90
2018-07-21T02:54:11.989Z,17.90
2018-07-21T02:56:40.478Z,17.90
2018-07-21T02:59:09.061Z,17.80
2018-07-21T03:01:37.569Z,17.80
2018-07-21T03:04:06.058Z,17.80
2018-07-21T03:06:34.563Z,17.80
2018-07-21T03:09:03.390Z,17.80
2018-07-21T03:11:31.883Z,17.80
2018-07-21T03:14:00.362Z,17.70
2018-07-21T03:16:28.892Z,17.70
2018-07-21T03:18:57.342Z,17.70
2018-07-21T03:21:25.829Z,17.70
2018-07-21T03:23:54.307Z,17.80
2018-07-21T03:26:22.770Z,17.80
2018-07-21T03:28:51.458Z,17.70
2018-07-21T03:31:19.997Z,17.80
2018-07-21T03:33:48.525Z,17.80
2018-07-21T03:36:17.023Z,17.80
2018-07-21T03:38:45.526Z,17.90
2018-07-21T03:41:14.008Z,17.90
2018-07-21T03:43:42.607Z,17.90
2018-07-21T03:46:11.130Z,17.90
2018-07-21T03:48:39.629Z,17.90
2018-07-21T03:51:08.129Z,17.90
2018-07-21T03:53:36.635Z,17.90
2018-07-21T03:56:05.374Z,17.90
2018-07-21T03:58:33.984Z,18.00
2018-07-21T04:01:02.886Z,18.00
2018-07-21T04:03:31.395Z,17.90
2018-07-21T04:05:59.982Z,17.90
2018-07-21T04:08:28.502Z,17.90
2018-07-21T04:10:56.983Z,17.80
2018-07-21T04:13:25.562Z,17.70
2018-07-21T04:15:54.087Z,17.70
2018-07-21T04:18:22.569Z,17.60
2018-07-21T04:20:51.150Z,17.60
2018-07-21T04:23:19.880Z,17.50
2018-07-21T04:25:48.650Z,17.50
2018-07-21T04:28:17.171Z,17.50
2018-07-21T04:30:45.687Z,17.40
2018-07-21T04:33:14.242Z,17.30
2018-07-21T04:35:42.974Z,17.40
2018-07-21T04:38:11.642Z,17.20
2018-07-21T04:40:40.162Z,17.20
2018-07-21T04:43:09.031Z,17.20
2018-07-21T04:45:37.514Z,17.20
2018-07-21T04:48:06.198Z,17.30
2018-07-21T04:50:34.710Z,17.30
2018-07-21T04:53:03.330Z,17.20
2018-07-21T04:55:31.855Z,17.30
2018-07-21T04:58:00.424Z,17.30
2018-07-21T05:00:29.080Z,17.30
2018-07-21T05:02:57.909Z,17.30
2018-07-21T05:05:26.478Z,17.30
2018-07-21T05:07:55.243Z,17.30
2018-07-21T05:10:23.943Z,17.40
2018-07-21T05:12:52.722Z,17.40
2018-07-21T05:15:21.344Z,17.30
2018-07-21T05:17:49.866Z,17.30
2018-07-21T05:20:18.374Z,17.40
2018-07-21T05:22:47.471Z,17.40
2018-07-21T05:25:16.002Z,17.50
2018-07-21T05:27:44.471Z,17.50
2018-07-21T05:32:42.920Z,17.60
2018-07-21T05:35:11.432Z,17.60
2018-07-21T05:37:40.018Z,17.60
2018-07-21T05:40:08.541Z,17.70
2018-07-21T05:42:37.019Z,17.70
2018-07-21T05:45:05.805Z,17.80
2018-07-21T05:47:34.279Z,17.90
2018-07-21T05:52:31.488Z,17.90
2018-07-21T05:54:59.990Z,17.80
2018-07-21T05:57:29.038Z,17.70
2018-07-21T05:59:58.142Z,17.80
2018-07-21T06:02:26.649Z,17.90
2018-07-21T06:04:55.258Z,17.90
2018-07-21T06:07:23.750Z,17.90
2018-07-21T06:09:52.346Z,18.00
2018-07-21T06:12:20.903Z,18.00
2018-07-21T06:14:49.365Z,18.00
2018-07-21T06:17:17.952Z,18.10
2018-07-21T06:19:46.484Z,18.20
2018-07-21T06:22:15.032Z,18.20
2018-07-21T06:24:43.648Z,18.30
2018-07-21T06:27:12.195Z,18.30
2018-07-21T06:29:40.748Z,18.40
2018-07-21T06:32:09.806Z,18.40
2018-07-21T06:34:38.280Z,18.40
2018-07-21T06:37:06.869Z,18.50
2018-07-21T06:39:35.546Z,18.50
2018-07-21T06:42:04.046Z,18.60
2018-07-21T06:44:32.546Z,18.70
2018-07-21T06:47:01.063Z,18.90
2018-07-21T06:49:29.609Z,18.90
2018-07-21T06:54:26.278Z,19.10
2018-07-21T06:56:54.827Z,19.10
2018-07-21T06:59:23.307Z,19.10
2018-07-21T07:01:51.807Z,19.20
2018-07-21T07:04:20.378Z,19.10
2018-07-21T07:06:48.875Z,19.10
2018-07-21T07:09:17.394Z,19.10
2018-07-21T07:11:45.867Z,19.20
2018-07-21T07:14:14.423Z,19.20
2018-07-21T07:16:42.929Z,19.30
2018-07-21T07:19:11.456Z,19.30
2018-07-21T07:21:39.932Z,19.30
2018-07-21T07:24:08.408Z,19.40
2018-07-21T07:26:36.893Z,19.40
2018-07-21T07:29:05.592Z,19.60
2018-07-21T07:31:34.213Z,19.50
2018-07-21T07:34:02.738Z,19.50
2018-07-21T07:36:31.224Z,19.50
2018-07-21T07:38:59.719Z,19.50
2018-07-21T07:41:28.377Z,19.40
2018-07-21T07:43:56.844Z,19.40
2018-07-21T07:46:25.358Z,19.40
2018-07-21T07:48:53.855Z,19.40
2018-07-21T07:51:22.381Z,19.30
2018-07-21T07:53:50.932Z,19.30
2018-07-21T07:56:19.402Z,19.20
2018-07-21T07:58:47.878Z,19.10
2018-07-21T08:01:16.705Z,19.20
2018-07-21T08:03:45.149Z,19.30
2018-07-21T08:06:13.784Z,19.30
2018-07-21T08:08:42.358Z,19.30
2018-07-21T08:11:10.893Z,19.10
2018-07-21T08:13:39.482Z,19.00
2018-07-21T08:16:08.008Z,18.90
2018-07-21T08:18:36.695Z,18.90
2018-07-21T08:21:05.286Z,18.80
2018-07-21T08:23:33.871Z,18.90
2018-07-21T08:26:02.458Z,18.80
2018-07-21T08:28:31.278Z,18.60
2018-07-21T08:30:59.853Z,18.60
2018-07-21T08:33:28.623Z,18.40
2018-07-21T08:35:57.245Z,18.30
2018-07-21T08:38:25.902Z,18.40
2018-07-21T08:40:54.474Z,18.40
2018-07-21T08:43:23.406Z,18.40
2018-07-21T08:45:51.898Z,18.40
2018-07-21T08:48:20.378Z,18.30
2018-07-21T08:50:48.890Z,18.40
2018-07-21T08:53:17.524Z,18.30
2018-07-21T08:55:46.084Z,18.20
2018-07-21T08:58:14.695Z,18.10
2018-07-21T09:00:44.060Z,18.10
2018-07-21T09:03:12.813Z,18.00
2018-07-21T09:05:41.431Z,18.00
2018-07-21T09:08:10.439Z,17.90
2018-07-21T09:10:38.958Z,17.90
2018-07-21T09:13:07.533Z,17.90
2018-07-21T09:15:36.098Z,18.00
2018-07-21T09:18:04.736Z,18.00
2018-07-21T09:20:33.609Z,17.90
2018-07-21T09:23:02.137Z,17.90
2018-07-21T09:25:30.647Z,17.90
2018-07-21T09:27:59.521Z,18.00
2018-07-21T09:30:28.188Z,18.10
2018-07-21T09:32:56.686Z,18.00
2018-07-21T09:35:25.495Z,18.00
2018-07-21T09:37:54.028Z,18.10
2018-07-21T09:40:22.554Z,18.10
2018-07-21T09:42:51.482Z,18.10
2018-07-21T09:45:19.953Z,18.10
2018-07-21T09:47:49.097Z,18.10
2018-07-21T09:50:17.724Z,18.20
2018-07-21T09:52:46.255Z,18.20
2018-07-21T09:55:14.735Z,18.20
2018-07-21T09:57:43.235Z,18.20
2018-07-21T10:00:13.518Z,18.00
2018-07-21T10:02:42.104Z,17.90
2018-07-21T10:05:10.602Z,18.10
2018-07-21T10:07:39.153Z,18.20
2018-07-21T10:10:07.780Z,18.30
2018-07-21T10:12:36.309Z,18.40
2018-07-21T10:15:05.450Z,18.50
2018-07-21T10:17:34.035Z,18.40
2018-07-21T10:20:02.683Z,18.30
2018-07-21T10:22:31.173Z,18.30
2018-07-21T10:27:38.596Z,18.20
2018-07-21T10:30:07.295Z,18.20
2018-07-21T10:32:35.810Z,18.20
2018-07-21T10:35:04.452Z,18.20
2018-07-21T10:37:33.311Z,18.10
2018-07-21T10:40:01.984Z,17.80
2018-07-21T10:42:30.501Z,17.70
2018-07-21T10:44:58.965Z,17.50
2018-07-21T10:47:27.531Z,17.50
2018-07-21T10:49:55.997Z,17.50
2018-07-21T10:52:24.505Z,17.60
2018-07-21T10:54:53.187Z,17.90
2018-07-21T10:57:21.775Z,18.00
2018-07-21T10:59:50.397Z,18.00
2018-07-21T11:02:18.910Z,18.10
2018-07-21T11:04:47.447Z,18.00
2018-07-21T11:07:15.936Z,18.20
2018-07-21T11:12:13.063Z,18.30
2018-07-21T11:14:41.542Z,18.40
2018-07-21T11:17:10.050Z,18.40
2018-07-21T11:19:38.603Z,18.50
2018-07-21T11:22:07.134Z,18.60
2018-07-21T11:24:35.668Z,18.50
2018-07-21T11:27:04.247Z,18.60
2018-07-21T11:29:32.863Z,18.60
2018-07-21T11:32:01.460Z,18.70
2018-07-21T11:34:30.135Z,18.60
2018-07-21T11:36:58.752Z,18.50
2018-07-21T11:39:27.335Z,18.60
2018-07-21T11:41:55.854Z,18.60
2018-07-21T11:44:24.832Z,18.70
2018-07-21T11:46:53.350Z,18.90
2018-07-21T11:49:21.953Z,18.80
2018-07-21T11:51:50.611Z,18.80
2018-07-21T11:54:19.215Z,19.00
2018-07-21T11:56:47.708Z,19.00
2018-07-21T11:59:16.398Z,19.10
2018-07-21T12:01:44.907Z,19.10
2018-07-21T12:04:13.389Z,19.20
2018-07-21T12:06:41.886Z,19.20
2018-07-21T12:09:10.480Z,19.30
2018-07-21T12:11:39.053Z,19.70
2018-07-21T12:14:07.631Z,19.70
2018-07-21T12:16:36.193Z,19.70
2018-07-21T12:19:05.319Z,19.70
2018-07-21T12:21:33.882Z,20.00
2018-07-21T12:24:02.349Z,20.10
2018-07-21T12:26:30.854Z,20.30
2018-07-21T12:28:59.560Z,20.40
2018-07-21T12:31:28.087Z,20.60
2018-07-21T12:33:58.139Z,20.50
2018-07-21T12:36:26.796Z,20.60
2018-07-21T12:38:55.278Z,20.50
2018-07-21T12:41:25.013Z,20.40
2018-07-21T12:43:53.615Z,20.40
2018-07-21T12:46:22.192Z,20.30
2018-07-21T12:51:18.956Z,20.60
2018-07-21T12:53:47.864Z,20.70
2018-07-21T12:56:16.379Z,20.80
2018-07-21T12:58:45.024Z,20.90
2018-07-21T13:01:13.544Z,21.00
2018-07-21T13:03:42.121Z,21.20
2018-07-21T13:06:10.772Z,21.50
2018-07-21T13:08:39.435Z,21.40
2018-07-21T13:11:08.014Z,21.10
2018-07-21T13:13:36.582Z,21.00
2018-07-21T13:16:05.238Z,21.30
2018-07-21T13:18:33.683Z,21.40
2018-07-21T13:21:02.257Z,21.60
2018-07-21T13:23:30.899Z,21.50
2018-07-21T13:25:59.446Z,21.40
2018-07-21T13:28:28.045Z,21.30
2018-07-21T13:30:56.589Z,21.00
2018-07-21T13:33:25.172Z,20.80
2018-07-21T13:35:53.947Z,20.80
2018-07-21T13:38:22.530Z,20.80
2018-07-21T13:40:51.060Z,20.60
2018-07-21T13:43:19.857Z,20.60
2018-07-21T13:45:48.379Z,20.60
2018-07-21T13:48:16.847Z,20.40
2018-07-21T13:50:45.391Z,20.20
2018-07-21T13:53:14.036Z,20.20
2018-07-21T13:55:42.603Z,20.40
2018-07-21T13:58:11.313Z,20.30
2018-07-21T14:00:39.841Z,20.00
2018-07-21T14:05:36.611Z,19.80
2018-07-21T14:08:05.223Z,19.80
2018-07-21T14:10:33.703Z,19.90
2018-07-21T14:13:02.244Z,20.00
2018-07-21T14:15:30.765Z,19.90
2018-07-21T14:17:59.349Z,19.90
2018-07-21T14:20:27.877Z,19.90
2018-07-21T14:22:56.401Z,19.70
2018-07-21T14:25:24.927Z,19.80
2018-07-21T14:27:53.507Z,19.80
2018-07-21T14:30:22.146Z,19.70
2018-07-21T14:32:50.710Z,19.70
2018-07-21T14:35:19.439Z,19.80
2018-07-21T14:37:48.362Z,19.50
2018-07-21T14:40:17.003Z,19.30
2018-07-21T14:42:45.553Z,19.40
2018-07-21T14:45:14.074Z,19.40
2018-07-21T14:47:42.558Z,19.50
2018-07-21T14:50:11.076Z,19.50
2018-07-21T14:52:39.778Z,19.40
2018-07-21T14:55:08.347Z,19.60
2018-07-21T14:57:36.787Z,19.40
2018-07-21T15:00:06.176Z,19.30
2018-07-21T15:02:34.687Z,19.20
2018-07-21T15:05:03.311Z,19.10
2018-07-21T15:07:32.068Z,19.10
2018-07-21T15:10:00.650Z,19.20
2018-07-21T15:12:29.231Z,19.10
2018-07-21T15:14:57.987Z,18.90
2018-07-21T15:17:26.540Z,19.00
2018-07-21T15:19:55.408Z,19.00
2018-07-21T15:22:24.281Z,19.00
2018-07-21T15:24:52.859Z,19.00
2018-07-21T15:27:21.566Z,19.00
2018-07-21T15:29:50.172Z,18.80
2018-07-21T15:32:18.792Z,18.70
2018-07-21T15:34:47.391Z,18.60
2018-07-21T15:37:15.895Z,18.40
2018-07-21T15:39:44.478Z,18.30
2018-07-21T15:42:13.247Z,18.20
2018-07-21T15:44:41.688Z,18.20
2018-07-21T15:47:10.197Z,18.10
2018-07-21T15:49:38.714Z,18.00
2018-07-21T15:52:07.250Z,18.00
2018-07-21T15:54:35.728Z,17.80
2018-07-21T15:57:04.271Z,17.70
2018-07-21T15:59:32.744Z,17.70
2018-07-21T16:02:01.212Z,17.80
2018-07-21T16:06:57.977Z,17.90
2018-07-21T16:09:26.593Z,17.90
2018-07-21T16:11:55.079Z,18.00
2018-07-21T16:14:23.607Z,18.00
2018-07-21T16:16:52.419Z,18.00
2018-07-21T16:19:21.018Z,18.00
2018-07-21T16:21:49.555Z,18.00
2018-07-21T16:24:18.108Z,18.10
2018-07-21T16:26:46.615Z,18.00
2018-07-21T16:29:15.145Z,18.00
2018-07-21T16:31:43.652Z,18.00
2018-07-21T16:34:14.016Z,18.00
2018-07-21T16:36:42.744Z,18.00
2018-07-21T16:39:12.141Z,17.90
2018-07-21T16:41:40.615Z,18.00
2018-07-21T16:44:09.209Z,18.00
2018-07-21T16:46:37.750Z,18.00
2018-07-21T16:49:12.768Z,18.10
2018-07-21T16:51:41.567Z,18.20
2018-07-21T16:54:10.060Z,18.10
2018-07-21T16:56:38.534Z,18.10
2018-07-21T16:59:07.087Z,18.00
2018-07-21T17:01:35.579Z,18.10
2018-07-21T17:04:04.135Z,18.20
2018-07-21T17:06:32.659Z,18.30
2018-07-21T17:09:01.144Z,18.20
2018-07-21T17:11:29.933Z,18.10
2018-07-21T17:13:58.566Z,18.10
2018-07-21T17:16:27.057Z,18.20
2018-07-21T17:21:24.448Z,18.20
2018-07-21T17:23:52.957Z,18.20
2018-07-21T17:26:21.464Z,18.20
2018-07-21T17:28:49.975Z,18.20
2018-07-21T17:31:18.486Z,18.10
2018-07-21T17:33:47.066Z,18.20
2018-07-21T17:36:15.554Z,18.10
2018-07-21T17:38:45.674Z,18.00
2018-07-21T17:41:14.304Z,18.10
2018-07-21T17:43:42.834Z,18.10
2018-07-21T17:46:11.384Z,18.10
2018-07-21T17:48:39.858Z,18.10
2018-07-21T17:51:08.408Z,18.10
2018-07-21T17:53:36.987Z,18.20
2018-07-21T17:56:05.832Z,18.30
2018-07-21T17:58:34.331Z,18.30
2018-07-21T18:01:03.706Z,18.20
2018-07-21T18:03:32.295Z,18.40
2018-07-21T18:06:00.875Z,18.30
2018-07-21T18:08:29.495Z,18.20
2018-07-21T18:10:57.990Z,18.20
2018-07-21T18:13:26.522Z,18.20
2018-07-21T18:15:55.162Z,18.20
2018-07-21T18:18:23.715Z,18.10
2018-07-21T18:20:52.275Z,18.10
2018-07-21T18:23:21.182Z,18.10
2018-07-21T18:25:49.913Z,18.30
2018-07-21T18:28:18.440Z,18.30
2018-07-21T18:30:47.108Z,18.20
2018-07-21T18:33:15.671Z,18.10
2018-07-21T18:35:44.178Z,18.10
2018-07-21T18:38:12.701Z,18.00
2018-07-21T18:40:41.210Z,18.00
2018-07-21T18:43:09.699Z,18.00
2018-07-21T18:45:38.381Z,18.00
2018-07-21T18:48:06.913Z,17.90
2018-07-21T18:50:35.581Z,17.80
2018-07-21T18:53:04.303Z,17.80
2018-07-21T18:55:32.833Z,17.70
2018-07-21T18:58:01.376Z,17.60
2018-07-21T19:00:29.973Z,17.60
2018-07-21T19:02:58.605Z,17.50
2018-07-21T19:05:27.196Z,17.50
2018-07-21T19:07:55.848Z,17.40
2018-07-21T19:10:24.387Z,17.50
2018-07-21T19:12:52.981Z,17.50
2018-07-21T19:15:26.927Z,17.40
2018-07-21T19:17:55.520Z,17.40
2018-07-21T19:20:29.726Z,17.40
2018-07-21T19:22:58.368Z,17.30
2018-07-21T19:25:32.467Z,17.30
2018-07-21T19:28:01.138Z,17.30
2018-07-21T19:30:29.961Z,17.30
2018-07-21T19:33:00.860Z,17.30
2018-07-21T19:35:31.016Z,17.30
2018-07-21T19:37:59.914Z,17.30
2018-07-21T19:40:28.600Z,17.30
2018-07-21T19:42:57.278Z,17.30
2018-07-21T19:45:25.835Z,17.30
2018-07-21T19:47:54.394Z,17.30
2018-07-21T19:50:22.939Z,17.30
2018-07-21T19:52:51.519Z,17.40
2018-07-21T19:55:20.051Z,17.40
2018-07-21T19:57:48.579Z,17.30
2018-07-21T20:00:17.230Z,17.30
2018-07-21T20:02:45.731Z,17.30
2018-07-21T20:05:15.186Z,17.20
2018-07-21T20:07:43.727Z,17.20
2018-07-21T20:10:12.247Z,17.20
2018-07-21T20:12:40.743Z,17.20
2018-07-21T20:15:09.387Z,17.20
2018-07-21T20:17:37.947Z,17.20
2018-07-21T20:20:08.737Z,17.20
2018-07-21T20:22:37.266Z,17.20
2018-07-21T20:25:06.565Z,17.20
2018-07-21T20:27:35.102Z,17.10
2018-07-21T20:30:03.639Z,17.10
2018-07-21T20:32:32.166Z,17.10
2018-07-21T20:37:28.882Z,17.10
2018-07-21T20:39:57.425Z,17.10
2018-07-21T20:42:26.030Z,17.10
2018-07-21T20:44:57.426Z,17.10
2018-07-21T20:47:25.959Z,17.10
2018-07-21T20:49:54.604Z,17.10
2018-07-21T20:52:23.082Z,17.00
2018-07-21T20:54:51.701Z,17.00
2018-07-21T20:57:20.260Z,17.00
2018-07-21T20:59:48.818Z,16.90
2018-07-21T21:02:17.350Z,16.90
2018-07-21T21:04:46.147Z,16.90
2018-07-21T21:07:14.709Z,17.00
2018-07-21T21:09:43.266Z,17.00
2018-07-21T21:12:11.843Z,17.00
2018-07-21T21:14:40.660Z,17.00
2018-07-21T21:17:09.159Z,17.00
2018-07-21T21:19:37.801Z,17.00
2018-07-21T21:22:06.695Z,16.90
2018-07-21T21:24:35.197Z,17.00
2018-07-21T21:27:03.713Z,17.00
2018-07-21T21:29:32.225Z,17.00
2018-07-21T21:32:00.847Z,17.00
2018-07-21T21:34:29.327Z,17.10
2018-07-21T21:36:57.827Z,17.00
2018-07-21T21:39:26.532Z,17.10
2018-07-21T21:44:23.315Z,17.00
2018-07-21T21:46:51.835Z,17.10
2018-07-21T21:49:20.511Z,17.10
2018-07-21T21:51:48.995Z,17.20
2018-07-21T21:54:17.559Z,17.20
2018-07-21T21:56:46.063Z,17.10
2018-07-21T21:59:14.687Z,17.10
2018-07-21T22:01:43.252Z,17.20
2018-07-21T22:04:11.977Z,17.10
2018-07-21T22:06:40.544Z,17.10
2018-07-21T22:09:10.365Z,17.10
2018-07-21T22:11:38.858Z,17.10
2018-07-21T22:14:07.808Z,17.00
2018-07-21T22:16:36.359Z,17.00
2018-07-21T22:19:05.004Z,17.10
2018-07-21T22:21:33.508Z,17.10
2018-07-21T22:24:02.232Z,17.10
2018-07-21T22:26:30.713Z,17.10
2018-07-21T22:28:59.421Z,17.10
2018-07-21T22:31:27.910Z,17.20
2018-07-21T22:33:56.446Z,17.10
2018-07-21T22:36:24.972Z,17.10
2018-07-21T22:38:53.529Z,17.10
2018-07-21T22:41:22.039Z,17.10
2018-07-21T22:43:50.553Z,17.20
2018-07-21T22:46:19.411Z,17.20
2018-07-21T22:48:47.955Z,17.20
2018-07-21T22:51:16.660Z,17.10
2018-07-21T22:53:45.263Z,17.20
2018-07-21T22:56:13.860Z,17.10
2018-07-21T22:58:42.389Z,17.10
2018-07-21T23:01:10.891Z,17.10
2018-07-21T23:03:39.366Z,17.20
2018-07-21T23:06:07.970Z,17.10
2018-07-21T23:08:36.569Z,17.20
2018-07-21T23:11:05.166Z,17.10
2018-07-21T23:13:33.646Z,17.10
2018-07-21T23:16:02.127Z,17.10
2018-07-21T23:18:30.645Z,17.10
2018-07-21T23:20:59.122Z,17.20
2018-07-21T23:23:27.627Z,17.10
2018-07-21T23:25:56.172Z,17.10
2018-07-21T23:28:24.969Z,17.00
2018-07-21T23:30:53.518Z,17.00
2018-07-21T23:33:22.201Z,17.00
2018-07-21T23:35:50.711Z,17.00
2018-07-21T23:38:19.188Z,17.10
2018-07-21T23:40:47.677Z,17.00
2018-07-21T23:43:16.355Z,17.00
2018-07-21T23:45:44.916Z,17.00
2018-07-21T23:48:13.361Z,17.00
2018-07-21T23:50:41.916Z,17.00
2018-07-21T23:53:10.389Z,17.00
2018-07-21T23:55:38.899Z,17.00
2018-07-21T23:58:07.471Z,17.00
