createdAt,value
2023-02-24T00:02:00.841Z,1.80
2023-02-24T00:04:33.104Z,1.80
2023-02-24T00:07:02.548Z,1.70
2023-02-24T00:09:33.261Z,1.70
2023-02-24T00:12:04.581Z,1.70
2023-02-24T00:14:35.404Z,1.70
2023-02-24T00:17:04.192Z,1.60
2023-02-24T00:19:34.290Z,1.60
2023-02-24T00:22:03.847Z,1.60
2023-02-24T00:24:32.806Z,1.50
2023-02-24T00:27:02.933Z,1.50
2023-02-24T00:29:32.585Z,1.50
2023-02-24T00:32:02.835Z,1.40
2023-02-24T00:34:35.442Z,1.50
2023-02-24T00:37:06.762Z,1.40
2023-02-24T00:39:36.466Z,1.40
2023-02-24T00:42:07.170Z,1.40
2023-02-24T00:44:38.528Z,1.30
2023-02-24T00:47:08.954Z,1.30
2023-02-24T00:49:42.359Z,1.30
2023-02-24T00:52:13.737Z,1.20
2023-02-24T00:54:42.365Z,1.20
2023-02-24T00:57:11.052Z,1.20
2023-02-24T00:59:40.054Z,1.10
2023-02-24T01:02:09.010Z,1.10
2023-02-24T01:04:40.284Z,1.20
2023-02-24T01:07:10.823Z,1.10
2023-02-24T01:09:41.652Z,1.10
2023-02-24T01:12:29.192Z,1.10
2023-02-24T01:14:58.302Z,1.00
2023-02-24T01:17:26.905Z,1.00
2023-02-24T01:20:00.319Z,1.00
2023-02-24T01:22:28.948Z,1.00
2023-02-24T01:24:57.422Z,1.00
2023-02-24T01:27:25.874Z,1.00
2023-02-24T01:29:54.333Z,1.00
2023-02-24T01:32:24.363Z,0.90
2023-02-24T01:34:53.936Z,0.90
2023-02-24T01:37:24.030Z,0.90
2023-02-24T01:39:52.645Z,0.80
2023-02-24T01:42:22.411Z,0.80
2023-02-24T01:45:15.884Z,0.80
2023-02-24T01:47:47.264Z,0.80
2023-02-24T01:50:21.584Z,0.80
2023-02-24T01:52:56.133Z,0.80
2023-02-24T01:55:31.566Z,0.70
2023-02-24T01:58:02.161Z,0.70
2023-02-24T02:00:37.669Z,0.70
2023-02-24T02:03:26.422Z,0.70
2023-02-24T02:06:00.997Z,0.70
2023-02-24T02:08:31.932Z,0.70
2023-02-24T02:11:04.882Z,0.70
2023-02-24T02:13:36.635Z,0.70
2023-02-24T02:16:25.684Z,0.60
2023-02-24T02:19:03.496Z,0.60
2023-02-24T02:22:17.489Z,0.60
2023-02-24T02:24:53.617Z,0.60
2023-02-24T02:27:48.486Z,0.60
2023-02-24T02:30:56.305Z,0.70
2023-02-24T02:33:52.587Z,0.70
2023-02-24T02:36:28.301Z,0.70
2023-02-24T02:39:04.521Z,0.70
2023-02-24T02:41:42.673Z,0.70
2023-02-24T02:44:16.858Z,0.60
2023-02-24T02:46:50.159Z,0.60
2023-02-24T02:49:25.850Z,0.60
2023-02-24T02:51:59.709Z,0.60
2023-02-24T02:54:32.215Z,0.60
2023-02-24T02:57:05.437Z,0.60
2023-02-24T02:59:37.345Z,0.60
2023-02-24T03:02:14.767Z,0.60
2023-02-24T03:04:47.353Z,0.60
2023-02-24T03:07:19.735Z,0.60
2023-02-24T03:09:52.526Z,0.50
2023-02-24T03:12:25.293Z,0.60
2023-02-24T03:14:59.121Z,0.60
2023-02-24T03:17:30.986Z,0.60
2023-02-24T03:20:14.998Z,0.60
2023-02-24T03:22:51.875Z,0.60
2023-02-24T03:25:25.065Z,0.60
2023-02-24T03:27:57.451Z,0.60
2023-02-24T03:30:30.928Z,0.60
2023-02-24T03:33:06.295Z,0.60
2023-02-24T03:35:39.543Z,0.70
2023-02-24T03:38:11.134Z,0.70
2023-02-24T03:40:40.310Z,0.80
2023-02-24T03:43:16.943Z,0.70
2023-02-24T03:45:47.517Z,0.80
2023-02-24T03:48:17.330Z,1.00
2023-02-24T03:50:47.470Z,0.90
2023-02-24T03:53:41.533Z,0.90
2023-02-24T03:56:23.588Z,1.00
2023-02-24T03:59:06.101Z,1.10
2023-02-24T04:01:46.424Z,1.10
2023-02-24T04:04:27.369Z,1.20
2023-02-24T04:07:17.098Z,1.30
2023-02-24T04:09:57.276Z,1.30
2023-02-24T04:12:30.558Z,1.30
2023-02-24T04:15:09.156Z,1.40
2023-02-24T04:17:43.486Z,1.40
2023-02-24T04:20:15.753Z,1.50
2023-02-24T04:22:52.853Z,1.50
2023-02-24T04:25:25.450Z,1.60
2023-02-24T04:27:58.259Z,1.60
2023-02-24T04:30:30.103Z,1.70
2023-02-24T04:32:58.956Z,1.70
2023-02-24T04:35:28.790Z,1.70
2023-02-24T04:37:58.333Z,1.80
2023-02-24T04:40:28.954Z,1.80
2023-02-24T04:42:57.921Z,1.90
2023-02-24T04:45:28.740Z,1.90
2023-02-24T04:48:00.896Z,2.00
2023-02-24T04:50:32.773Z,2.00
2023-02-24T04:53:06.681Z,2.10
2023-02-24T04:55:40.482Z,2.10
2023-02-24T04:58:11.645Z,2.20
2023-02-24T05:00:41.928Z,2.20
2023-02-24T05:03:12.683Z,2.20
2023-02-24T05:05:42.903Z,2.20
2023-02-24T05:08:15.783Z,2.20
2023-02-24T05:10:47.453Z,2.20
2023-02-24T05:13:18.252Z,2.20
2023-02-24T05:15:49.699Z,2.30
2023-02-24T05:18:20.319Z,2.30
2023-02-24T05:21:08.162Z,2.30
2023-02-24T05:23:40.089Z,2.30
2023-02-24T05:26:10.435Z,2.30
2023-02-24T05:28:41.000Z,2.30
2023-02-24T05:31:14.913Z,2.40
2023-02-24T05:33:44.758Z,2.40
2023-02-24T05:36:17.095Z,2.40
2023-02-24T05:38:45.811Z,2.40
2023-02-24T05:41:17.892Z,2.40
2023-02-24T05:43:48.090Z,2.40
2023-02-24T05:46:17.273Z,2.40
2023-02-24T05:48:47.096Z,2.40
2023-02-24T05:51:15.562Z,2.40
2023-02-24T05:53:44.060Z,2.40
2023-02-24T05:56:12.836Z,2.40
2023-02-24T05:58:45.107Z,2.50
2023-02-24T06:01:16.336Z,2.50
2023-02-24T06:03:47.710Z,2.50
2023-02-24T06:06:17.155Z,2.50
2023-02-24T06:08:50.321Z,2.60
2023-02-24T06:11:20.838Z,2.60
2023-02-24T06:13:50.990Z,2.60
2023-02-24T06:16:20.337Z,2.60
2023-02-24T06:18:50.763Z,2.70
2023-02-24T06:21:19.662Z,2.70
2023-02-24T06:23:48.385Z,2.70
2023-02-24T06:26:19.490Z,2.80
2023-02-24T06:28:49.857Z,2.80
2023-02-24T06:31:21.423Z,2.80
2023-02-24T06:33:53.102Z,2.80
2023-02-24T06:36:22.267Z,2.90
2023-02-24T06:38:52.547Z,2.90
2023-02-24T06:41:21.896Z,3.00
2023-02-24T06:43:50.530Z,3.00
2023-02-24T06:46:20.463Z,3.00
2023-02-24T06:48:49.062Z,3.10
2023-02-24T06:51:17.834Z,3.10
2023-02-24T06:53:46.415Z,3.10
2023-02-24T06:56:19.717Z,3.10
2023-02-24T06:58:52.055Z,3.20
2023-02-24T07:01:25.688Z,3.20
2023-02-24T07:04:17.651Z,3.20
2023-02-24T07:06:49.386Z,3.20
2023-02-24T07:09:20.580Z,3.20
2023-02-24T07:11:52.408Z,3.30
2023-02-24T07:14:22.909Z,3.30
2023-02-24T07:16:54.298Z,3.40
2023-02-24T07:19:25.872Z,3.40
2023-02-24T07:22:00.047Z,3.40
2023-02-24T07:24:35.854Z,3.50
2023-02-24T07:27:05.976Z,3.40
2023-02-24T07:29:36.232Z,3.50
2023-02-24T07:32:09.018Z,3.60
2023-02-24T07:34:40.084Z,3.60
2023-02-24T07:37:09.841Z,3.60
2023-02-24T07:39:39.345Z,3.70
2023-02-24T07:42:09.195Z,3.70
2023-02-24T07:44:46.693Z,3.70
2023-02-24T07:47:16.722Z,3.70
2023-02-24T07:49:45.834Z,3.80
2023-02-24T07:52:16.089Z,3.80
2023-02-24T07:54:44.697Z,3.80
2023-02-24T07:57:14.738Z,3.90
2023-02-24T07:59:46.689Z,3.90
2023-02-24T08:02:16.947Z,4.00
2023-02-24T08:04:49.991Z,3.90
2023-02-24T08:07:24.175Z,4.00
2023-02-24T08:10:14.244Z,4.10
2023-02-24T08:12:47.450Z,4.10
2023-02-24T08:15:23.721Z,4.10
2023-02-24T08:17:59.375Z,4.10
2023-02-24T08:20:29.711Z,4.10
2023-02-24T08:22:58.269Z,4.10
2023-02-24T08:25:35.463Z,4.20
2023-02-24T08:28:09.499Z,4.20
2023-02-24T08:30:44.933Z,4.20
2023-02-24T08:33:20.807Z,4.20
2023-02-24T08:35:53.195Z,4.30
2023-02-24T08:38:26.377Z,4.30
2023-02-24T08:40:58.540Z,4.30
2023-02-24T08:43:32.782Z,4.30
2023-02-24T08:46:05.853Z,4.40
2023-02-24T08:48:42.164Z,4.40
2023-02-24T08:51:15.087Z,4.50
2023-02-24T08:53:46.603Z,4.80
2023-02-24T08:56:24.276Z,4.70
2023-02-24T08:58:57.993Z,4.70
2023-02-24T09:01:34.776Z,4.70
2023-02-24T09:04:08.900Z,4.70
2023-02-24T09:06:40.807Z,4.70
2023-02-24T09:09:18.470Z,4.70
2023-02-24T09:11:49.355Z,4.80
2023-02-24T09:14:27.499Z,4.80
2023-02-24T09:17:05.733Z,4.80
2023-02-24T09:19:56.596Z,4.90
2023-02-24T09:22:33.001Z,4.90
2023-02-24T09:25:18.714Z,5.00
2023-02-24T09:27:52.211Z,5.10
2023-02-24T09:30:38.466Z,5.10
2023-02-24T09:33:17.780Z,5.30
2023-02-24T09:35:50.810Z,5.30
2023-02-24T09:38:25.015Z,5.40
2023-02-24T09:40:53.665Z,5.40
2023-02-24T09:43:27.856Z,5.50
2023-02-24T09:46:14.443Z,5.50
2023-02-24T09:48:51.527Z,5.60
2023-02-24T09:51:25.665Z,5.70
2023-02-24T09:54:01.366Z,5.80
2023-02-24T09:56:37.323Z,5.90
2023-02-24T09:59:14.049Z,5.80
2023-02-24T10:01:48.435Z,5.80
2023-02-24T10:04:49.104Z,5.80
2023-02-24T10:07:25.116Z,5.80
2023-02-24T10:10:18.724Z,5.80
2023-02-24T10:12:52.842Z,5.80
2023-02-24T10:15:56.938Z,5.70
2023-02-24T10:18:31.860Z,5.70
2023-02-24T10:21:15.542Z,5.70
2023-02-24T10:24:00.871Z,5.70
2023-02-24T10:26:51.275Z,5.70
2023-02-24T10:29:39.107Z,5.80
2023-02-24T10:32:23.558Z,5.60
2023-02-24T10:34:52.845Z,5.70
2023-02-24T10:37:28.655Z,5.70
2023-02-24T10:40:09.406Z,5.70
2023-02-24T10:42:45.737Z,5.70
2023-02-24T10:45:18.191Z,5.80
2023-02-24T10:47:56.560Z,5.80
2023-02-24T10:50:32.224Z,5.80
2023-02-24T10:53:26.162Z,5.80
2023-02-24T10:56:15.267Z,5.90
2023-02-24T10:58:56.843Z,5.90
2023-02-24T11:01:40.731Z,5.90
2023-02-24T11:04:33.351Z,5.90
2023-02-24T11:07:10.316Z,5.90
2023-02-24T11:09:45.562Z,6.00
2023-02-24T11:12:35.475Z,6.00
2023-02-24T11:15:33.552Z,6.00
2023-02-24T11:18:02.700Z,6.00
2023-02-24T11:20:47.802Z,6.10
2023-02-24T11:23:20.383Z,6.10
2023-02-24T11:25:50.991Z,6.10
2023-02-24T11:28:36.852Z,6.20
2023-02-24T11:31:17.387Z,6.20
2023-02-24T11:33:52.490Z,6.20
2023-02-24T11:36:26.877Z,6.40
2023-02-24T11:39:16.630Z,6.30
2023-02-24T11:41:53.209Z,6.40
2023-02-24T11:44:28.242Z,6.40
2023-02-24T11:47:00.626Z,6.40
2023-02-24T11:49:32.522Z,6.40
2023-02-24T11:52:29.618Z,6.40
2023-02-24T11:55:03.857Z,6.50
2023-02-24T11:57:39.888Z,6.50
2023-02-24T12:00:16.790Z,6.50
2023-02-24T12:02:50.130Z,6.70
2023-02-24T12:05:22.640Z,6.70
2023-02-24T12:07:56.165Z,6.70
2023-02-24T12:10:28.456Z,6.80
2023-02-24T12:13:03.682Z,6.80
2023-02-24T12:15:36.444Z,6.90
2023-02-24T12:18:13.964Z,7.00
2023-02-24T12:20:48.142Z,7.00
2023-02-24T12:23:23.542Z,7.30
2023-02-24T12:26:08.820Z,7.50
2023-02-24T12:28:59.873Z,7.60
2023-02-24T12:31:39.044Z,7.80
2023-02-24T12:34:14.487Z,8.00
2023-02-24T12:36:59.153Z,8.10
2023-02-24T12:39:36.156Z,8.10
2023-02-24T12:42:14.641Z,8.20
2023-02-24T12:44:50.129Z,8.20
2023-02-24T12:47:26.393Z,8.20
2023-02-24T12:50:11.928Z,8.30
2023-02-24T12:52:53.557Z,8.40
2023-02-24T12:55:28.152Z,8.60
2023-02-24T12:58:03.477Z,8.60
2023-02-24T13:00:42.366Z,8.50
2023-02-24T13:03:36.301Z,8.50
2023-02-24T13:06:17.802Z,8.60
2023-02-24T13:09:01.151Z,8.80
2023-02-24T13:11:41.029Z,9.00
2023-02-24T13:14:17.357Z,9.20
2023-02-24T13:16:46.016Z,9.20
2023-02-24T13:19:21.426Z,9.30
2023-02-24T13:21:59.886Z,9.30
2023-02-24T13:24:28.646Z,9.20
2023-02-24T13:27:20.989Z,9.20
2023-02-24T13:29:51.399Z,9.10
2023-02-24T13:32:28.439Z,9.00
2023-02-24T13:34:59.027Z,9.00
2023-02-24T13:37:30.063Z,9.10
2023-02-24T13:39:58.990Z,9.00
2023-02-24T13:42:30.741Z,9.00
2023-02-24T13:45:06.603Z,9.00
2023-02-24T13:48:01.607Z,9.00
2023-02-24T13:50:37.066Z,8.90
2023-02-24T13:53:29.001Z,8.60
2023-02-24T13:56:20.131Z,8.20
2023-02-24T13:59:04.994Z,7.80
2023-02-24T14:01:46.056Z,7.50
2023-02-24T14:04:17.838Z,7.30
2023-02-24T14:06:49.822Z,7.20
2023-02-24T14:09:23.513Z,7.10
2023-02-24T14:11:55.271Z,7.20
2023-02-24T14:14:26.193Z,7.00
2023-02-24T14:16:54.866Z,7.00
2023-02-24T14:19:26.694Z,6.90
2023-02-24T14:21:58.721Z,6.80
2023-02-24T14:24:29.146Z,6.80
2023-02-24T14:26:59.785Z,6.80
2023-02-24T14:29:32.785Z,6.90
2023-02-24T14:32:02.567Z,7.00
2023-02-24T14:34:33.916Z,7.10
2023-02-24T14:37:04.976Z,7.20
2023-02-24T14:39:34.985Z,7.30
2023-02-24T14:42:14.251Z,7.30
2023-02-24T14:44:46.543Z,7.30
2023-02-24T14:47:16.997Z,7.40
2023-02-24T14:49:55.152Z,7.40
2023-02-24T14:52:35.238Z,7.50
2023-02-24T14:55:06.919Z,7.60
2023-02-24T14:57:40.883Z,7.70
2023-02-24T15:00:22.006Z,7.60
2023-02-24T15:02:56.017Z,7.60
2023-02-24T15:05:24.765Z,7.60
2023-02-24T15:07:53.433Z,7.60
2023-02-24T15:10:24.439Z,7.50
2023-02-24T15:13:00.480Z,7.40
2023-02-24T15:15:35.710Z,7.30
2023-02-24T15:18:11.068Z,7.20
2023-02-24T15:20:41.983Z,7.00
2023-02-24T15:23:27.626Z,7.00
2023-02-24T15:25:56.144Z,7.00
2023-02-24T15:28:27.570Z,6.90
2023-02-24T15:31:02.421Z,6.80
2023-02-24T15:33:36.262Z,6.80
2023-02-24T15:36:11.239Z,6.80
2023-02-24T15:38:42.479Z,6.70
2023-02-24T15:41:12.986Z,6.60
2023-02-24T15:43:48.387Z,6.60
2023-02-24T15:46:26.265Z,6.60
2023-02-24T15:48:56.410Z,6.70
2023-02-24T15:51:35.162Z,6.70
2023-02-24T15:54:05.923Z,6.70
2023-02-24T15:56:36.472Z,6.70
2023-02-24T15:59:06.097Z,6.70
2023-02-24T16:01:35.958Z,6.70
2023-02-24T16:04:05.625Z,6.80
2023-02-24T16:06:36.033Z,6.80
2023-02-24T16:09:05.682Z,6.80
2023-02-24T16:11:39.669Z,6.90
2023-02-24T16:14:14.162Z,6.90
2023-02-24T16:16:44.721Z,6.90
2023-02-24T16:19:16.285Z,6.90
2023-02-24T16:21:46.467Z,6.90
2023-02-24T16:24:15.026Z,7.00
2023-02-24T16:26:43.646Z,7.00
2023-02-24T16:29:15.941Z,7.00
2023-02-24T16:31:46.290Z,6.90
2023-02-24T16:34:16.996Z,6.90
2023-02-24T16:36:45.676Z,6.90
2023-02-24T16:39:15.013Z,7.00
2023-02-24T16:41:43.579Z,6.90
2023-02-24T16:44:12.201Z,6.90
2023-02-24T16:46:42.488Z,6.90
2023-02-24T16:49:18.418Z,6.80
2023-02-24T16:51:47.025Z,6.80
2023-02-24T16:54:15.600Z,6.80
2023-02-24T16:56:45.271Z,6.70
2023-02-24T16:59:13.948Z,6.70
2023-02-24T17:01:43.318Z,6.60
2023-02-24T17:04:14.258Z,6.60
2023-02-24T17:06:43.216Z,6.50
2023-02-24T17:09:15.372Z,6.50
2023-02-24T17:11:44.060Z,6.40
2023-02-24T17:14:17.201Z,6.30
2023-02-24T17:16:46.200Z,6.30
2023-02-24T17:19:16.142Z,6.30
2023-02-24T17:21:47.052Z,6.30
2023-02-24T17:24:17.046Z,6.20
2023-02-24T17:26:45.996Z,6.10
2023-02-24T17:29:15.355Z,6.10
2023-02-24T17:31:44.098Z,6.00
2023-02-24T17:34:12.941Z,5.90
2023-02-24T17:36:42.923Z,5.80
2023-02-24T17:39:11.432Z,5.70
2023-02-24T17:41:39.953Z,5.70
2023-02-24T17:44:08.482Z,5.80
2023-02-24T17:46:37.098Z,5.70
2023-02-24T17:49:06.048Z,5.70
2023-02-24T17:51:34.714Z,5.60
2023-02-24T17:54:04.969Z,5.60
2023-02-24T17:56:33.567Z,5.50
2023-02-24T17:59:02.092Z,5.50
2023-02-24T18:01:30.649Z,5.50
2023-02-24T18:03:59.171Z,5.50
2023-02-24T18:06:28.105Z,5.50
2023-02-24T18:08:56.724Z,5.50
2023-02-24T18:11:27.315Z,5.50
2023-02-24T18:14:00.432Z,5.50
2023-02-24T18:16:30.673Z,5.60
2023-02-24T18:18:59.570Z,5.60
2023-02-24T18:21:28.287Z,5.60
2023-02-24T18:23:57.153Z,5.50
2023-02-24T18:26:27.311Z,5.50
2023-02-24T18:28:58.095Z,5.50
2023-02-24T18:31:29.079Z,5.40
2023-02-24T18:33:58.700Z,5.30
2023-02-24T18:36:27.782Z,5.20
2023-02-24T18:38:58.490Z,5.20
2023-02-24T18:41:28.442Z,5.10
2023-02-24T18:43:59.109Z,5.10
2023-02-24T18:46:28.281Z,5.00
2023-02-24T18:48:57.921Z,5.00
2023-02-24T18:51:28.904Z,4.90
2023-02-24T18:54:00.399Z,4.90
2023-02-24T18:56:32.238Z,4.80
2023-02-24T18:59:02.314Z,4.90
2023-02-24T19:01:32.808Z,4.80
2023-02-24T19:04:02.239Z,4.80
2023-02-24T19:06:32.542Z,4.70
2023-02-24T19:09:06.129Z,4.70
2023-02-24T19:11:36.171Z,4.60
2023-02-24T19:14:05.280Z,4.60
2023-02-24T19:16:34.748Z,4.60
2023-02-24T19:19:03.461Z,4.50
2023-02-24T19:21:33.647Z,4.50
2023-02-24T19:24:03.544Z,4.40
2023-02-24T19:26:32.212Z,4.40
2023-02-24T19:29:03.927Z,4.30
2023-02-24T19:31:34.300Z,4.40
2023-02-24T19:34:04.661Z,4.30
2023-02-24T19:36:34.954Z,4.20
2023-02-24T19:39:03.843Z,4.20
2023-02-24T19:41:32.709Z,4.30
2023-02-24T19:44:02.702Z,4.30
2023-02-24T19:46:33.152Z,4.30
2023-02-24T19:49:02.342Z,4.40
2023-02-24T19:51:31.584Z,4.40
2023-02-24T19:54:03.206Z,4.40
2023-02-24T19:56:33.500Z,4.40
2023-02-24T19:59:06.030Z,4.50
2023-02-24T20:01:34.893Z,4.50
2023-02-24T20:04:04.533Z,4.60
2023-02-24T20:06:35.597Z,4.60
2023-02-24T20:09:07.085Z,4.70
2023-02-24T20:11:36.301Z,4.70
2023-02-24T20:14:06.730Z,4.70
2023-02-24T20:16:37.212Z,4.80
2023-02-24T20:19:07.335Z,4.80
2023-02-24T20:21:36.708Z,4.80
2023-02-24T20:24:06.978Z,4.90
2023-02-24T20:26:37.063Z,4.90
2023-02-24T20:29:06.965Z,4.90
2023-02-24T20:31:35.624Z,5.00
2023-02-24T20:34:05.779Z,5.00
2023-02-24T20:36:34.292Z,5.10
2023-02-24T20:39:03.057Z,5.10
2023-02-24T20:41:31.555Z,5.10
2023-02-24T20:44:00.115Z,5.10
2023-02-24T20:46:31.735Z,5.10
2023-02-24T20:49:02.299Z,5.20
2023-02-24T20:51:32.565Z,5.20
2023-02-24T20:54:01.497Z,5.20
2023-02-24T20:56:35.682Z,5.20
2023-02-24T20:59:06.055Z,5.10
2023-02-24T21:01:36.689Z,5.10
2023-02-24T21:04:05.921Z,5.10
2023-02-24T21:06:34.530Z,5.10
2023-02-24T21:09:03.700Z,5.10
2023-02-24T21:11:32.472Z,5.10
2023-02-24T21:14:01.468Z,5.00
2023-02-24T21:16:30.172Z,5.00
2023-02-24T21:19:00.495Z,5.00
2023-02-24T21:21:29.067Z,5.00
2023-02-24T21:23:58.004Z,5.00
2023-02-24T21:26:29.154Z,5.00
2023-02-24T21:28:59.296Z,5.10
2023-02-24T21:31:28.849Z,5.00
2023-02-24T21:33:58.833Z,4.90
2023-02-24T21:36:28.109Z,4.80
2023-02-24T21:38:57.077Z,4.80
2023-02-24T21:41:25.619Z,4.60
2023-02-24T21:43:55.868Z,4.70
2023-02-24T21:46:28.573Z,4.60
2023-02-24T21:49:00.300Z,4.60
2023-02-24T21:51:29.639Z,4.50
2023-02-24T21:53:58.497Z,4.50
2023-02-24T21:56:29.069Z,4.50
2023-02-24T21:59:00.443Z,4.50
2023-02-24T22:01:31.077Z,4.50
2023-02-24T22:04:02.679Z,4.40
2023-02-24T22:06:33.265Z,4.40
2023-02-24T22:09:03.148Z,4.40
2023-02-24T22:11:35.183Z,4.30
2023-02-24T22:14:04.422Z,4.20
2023-02-24T22:16:33.168Z,4.20
2023-02-24T22:19:03.777Z,4.10
2023-02-24T22:21:32.805Z,4.00
2023-02-24T22:24:03.022Z,3.90
2023-02-24T22:26:33.434Z,3.90
2023-02-24T22:29:02.592Z,3.90
2023-02-24T22:31:32.641Z,3.90
2023-02-24T22:34:04.326Z,3.80
2023-02-24T22:36:36.745Z,3.80
2023-02-24T22:39:06.717Z,3.90
2023-02-24T22:41:36.325Z,3.90
2023-02-24T22:44:06.660Z,3.90
2023-02-24T22:46:38.792Z,3.90
2023-02-24T22:49:08.979Z,3.90
2023-02-24T22:51:37.870Z,3.80
2023-02-24T22:54:06.864Z,3.80
2023-02-24T22:56:35.484Z,3.70
2023-02-24T22:59:04.186Z,3.70
2023-02-24T23:01:35.183Z,3.60
2023-02-24T23:04:05.535Z,3.60
2023-02-24T23:06:36.752Z,3.50
2023-02-24T23:09:06.856Z,3.50
2023-02-24T23:11:38.239Z,3.40
2023-02-24T23:14:09.953Z,3.40
2023-02-24T23:16:39.721Z,3.40
2023-02-24T23:19:13.094Z,3.40
2023-02-24T23:21:45.216Z,3.40
2023-02-24T23:24:15.721Z,3.50
2023-02-24T23:26:47.120Z,3.40
2023-02-24T23:29:18.492Z,3.40
2023-02-24T23:31:47.752Z,3.40
2023-02-24T23:34:16.629Z,3.40
2023-02-24T23:36:48.266Z,3.50
2023-02-24T23:39:20.408Z,3.50
2023-02-24T23:41:49.451Z,3.50
2023-02-24T23:44:17.964Z,3.50
2023-02-24T23:46:46.641Z,3.50
2023-02-24T23:49:15.935Z,3.50
2023-02-24T23:51:48.797Z,3.50
2023-02-24T23:54:18.033Z,3.50
2023-02-24T23:56:47.113Z,3.50
2023-02-24T23:59:16.272Z,3.50
