createdAt,value
2022-08-12T00:00:35.519Z,100.00
2022-08-12T00:03:22.115Z,100.00
2022-08-12T00:06:08.124Z,100.00
2022-08-12T00:08:54.945Z,100.00
2022-08-12T00:11:42.237Z,100.00
2022-08-12T00:14:28.087Z,100.00
2022-08-12T00:17:13.570Z,100.00
2022-08-12T00:19:58.956Z,100.00
2022-08-12T00:22:44.288Z,100.00
2022-08-12T00:26:00.442Z,100.00
2022-08-12T00:28:34.968Z,100.00
2022-08-12T00:31:20.438Z,100.00
2022-08-12T00:34:05.816Z,100.00
2022-08-12T00:36:51.260Z,100.00
2022-08-12T00:39:36.713Z,100.00
2022-08-12T00:42:13.159Z,100.00
2022-08-12T00:44:41.244Z,100.00
2022-08-12T00:47:24.093Z,100.00
2022-08-12T00:49:54.799Z,100.00
2022-08-12T00:52:22.601Z,100.00
2022-08-12T00:54:57.043Z,100.00
2022-08-12T00:57:37.581Z,100.00
2022-08-12T01:00:14.640Z,100.00
2022-08-12T01:02:45.628Z,100.00
2022-08-12T01:05:34.541Z,100.00
2022-08-12T01:08:19.814Z,100.00
2022-08-12T01:11:06.685Z,100.00
2022-08-12T01:13:34.879Z,100.00
2022-08-12T01:16:04.504Z,100.00
2022-08-12T01:18:34.031Z,100.00
2022-08-12T01:21:12.866Z,100.00
2022-08-12T01:23:53.250Z,100.00
2022-08-12T01:26:26.052Z,100.00
2022-08-12T01:28:58.933Z,100.00
2022-08-12T01:31:28.081Z,100.00
2022-08-12T01:34:35.314Z,100.00
2022-08-12T01:37:02.201Z,100.00
2022-08-12T01:40:33.300Z,100.00
2022-08-12T01:42:49.480Z,100.00
2022-08-12T01:45:18.137Z,100.00
2022-08-12T01:48:04.924Z,100.00
2022-08-12T01:50:47.711Z,100.00
2022-08-12T01:53:16.017Z,100.00
2022-08-12T01:55:46.368Z,100.00
2022-08-12T01:58:22.454Z,100.00
2022-08-12T02:00:59.035Z,100.00
2022-08-12T02:04:04.874Z,100.00
2022-08-12T02:07:28.443Z,100.00
2022-08-12T02:10:50.401Z,100.00
2022-08-12T02:13:49.618Z,100.00
2022-08-12T02:16:41.436Z,100.00
2022-08-12T02:19:27.604Z,100.00
2022-08-12T02:22:06.676Z,100.00
2022-08-12T02:24:37.444Z,100.00
2022-08-12T02:27:08.291Z,100.00
2022-08-12T02:29:36.054Z,100.00
2022-08-12T02:32:04.340Z,100.00
2022-08-12T02:34:31.673Z,100.00
2022-08-12T02:37:03.550Z,100.00
2022-08-12T02:39:33.678Z,100.00
2022-08-12T02:42:02.057Z,100.00
2022-08-12T02:44:35.481Z,100.00
2022-08-12T02:47:06.329Z,100.00
2022-08-12T02:49:40.738Z,100.00
2022-08-12T02:52:08.034Z,100.00
2022-08-12T02:54:35.770Z,100.00
2022-08-12T02:57:02.575Z,100.00
2022-08-12T02:59:29.923Z,100.00
2022-08-12T03:02:03.692Z,100.00
2022-08-12T03:04:43.896Z,100.00
2022-08-12T03:07:18.284Z,100.00
2022-08-12T03:10:04.177Z,100.00
2022-08-12T03:12:41.444Z,100.00
2022-08-12T03:15:18.219Z,100.00
2022-08-12T03:18:25.907Z,100.00
2022-08-12T03:20:40.398Z,100.00
2022-08-12T03:23:19.432Z,100.00
2022-08-12T03:26:00.662Z,100.00
2022-08-12T03:28:48.370Z,100.00
2022-08-12T03:31:15.001Z,100.00
2022-08-12T03:34:00.429Z,100.00
2022-08-12T03:36:35.058Z,100.00
2022-08-12T03:39:36.424Z,100.00
2022-08-12T03:42:12.133Z,100.00
2022-08-12T03:45:00.905Z,100.00
2022-08-12T03:47:58.149Z,100.00
2022-08-12T03:50:44.580Z,100.00
2022-08-12T03:53:29.789Z,100.00
2022-08-12T03:56:15.284Z,100.00
2022-08-12T03:59:00.671Z,100.00
2022-08-12T04:01:27.487Z,100.00
2022-08-12T04:03:54.833Z,100.00
2022-08-12T04:06:34.894Z,100.00
2022-08-12T04:09:16.491Z,100.00
2022-08-12T04:12:03.565Z,100.00
2022-08-12T04:14:30.450Z,100.00
2022-08-12T04:16:57.394Z,100.00
2022-08-12T04:19:26.088Z,100.00
2022-08-12T04:22:02.357Z,100.00
2022-08-12T04:24:38.006Z,100.00
2022-08-12T04:27:10.253Z,100.00
2022-08-12T04:30:21.067Z,100.00
2022-08-12T04:32:25.943Z,100.00
2022-08-12T04:34:53.352Z,100.00
2022-08-12T04:37:19.996Z,100.00
2022-08-12T04:39:47.326Z,94.26
2022-08-12T04:42:14.049Z,86.74
2022-08-12T04:44:42.167Z,81.19
2022-08-12T04:47:14.117Z,77.30
2022-08-12T04:49:41.281Z,72.33
2022-08-12T04:52:07.941Z,71.15
2022-08-12T04:54:35.093Z,66.54
2022-08-12T04:57:03.227Z,65.69
2022-08-12T04:59:47.750Z,61.52
2022-08-12T05:02:21.170Z,63.42
2022-08-12T05:04:53.399Z,60.15
2022-08-12T05:07:20.847Z,58.86
2022-08-12T05:10:01.132Z,55.61
2022-08-12T05:12:37.975Z,56.89
2022-08-12T05:15:16.795Z,58.39
2022-08-12T05:17:53.204Z,56.25
2022-08-12T05:20:22.943Z,54.30
2022-08-12T05:22:50.086Z,53.31
2022-08-12T05:25:22.286Z,52.30
2022-08-12T05:27:58.227Z,49.28
2022-08-12T05:30:30.902Z,48.84
2022-08-12T05:33:00.176Z,45.93
2022-08-12T05:35:28.015Z,46.48
2022-08-12T05:38:14.630Z,48.24
2022-08-12T05:40:42.062Z,43.89
2022-08-12T05:43:08.933Z,42.91
2022-08-12T05:45:35.479Z,43.14
2022-08-12T05:48:02.729Z,41.38
2022-08-12T05:50:29.520Z,41.73
2022-08-12T05:52:56.049Z,42.91
2022-08-12T05:55:25.874Z,41.52
2022-08-12T05:57:56.341Z,41.61
2022-08-12T06:00:25.731Z,38.36
2022-08-12T06:03:02.352Z,38.09
2022-08-12T06:05:43.086Z,38.59
2022-08-12T06:08:20.875Z,38.53
2022-08-12T06:10:47.448Z,35.74
2022-08-12T06:13:15.183Z,32.72
2022-08-12T06:15:55.724Z,33.15
2022-08-12T06:18:24.424Z,30.70
2022-08-12T06:21:00.218Z,31.97
2022-08-12T06:23:29.514Z,32.65
2022-08-12T06:25:56.527Z,33.87
2022-08-12T06:28:23.120Z,33.25
2022-08-12T06:31:08.632Z,32.29
2022-08-12T06:33:55.483Z,30.97
2022-08-12T06:36:29.509Z,32.46
2022-08-12T06:38:57.365Z,34.39
2022-08-12T06:42:02.721Z,32.77
2022-08-12T06:44:29.092Z,30.45
2022-08-12T06:46:56.812Z,29.66
2022-08-12T06:49:25.486Z,29.50
2022-08-12T06:51:56.216Z,31.06
2022-08-12T06:54:30.808Z,30.91
2022-08-12T06:58:06.025Z,31.25
2022-08-12T06:59:44.887Z,32.40
2022-08-12T07:02:11.473Z,32.45
2022-08-12T07:04:39.209Z,29.51
2022-08-12T07:07:10.469Z,28.43
2022-08-12T07:10:04.421Z,29.72
2022-08-12T07:12:28.064Z,29.65
2022-08-12T07:14:56.694Z,31.47
2022-08-12T07:17:23.370Z,27.91
2022-08-12T07:19:51.897Z,28.61
2022-08-12T07:22:19.170Z,28.28
2022-08-12T07:25:05.674Z,28.31
2022-08-12T07:27:38.507Z,27.04
2022-08-12T07:30:06.369Z,29.85
2022-08-12T07:32:32.925Z,29.17
2022-08-12T07:34:59.478Z,29.41
2022-08-12T07:37:26.173Z,25.77
2022-08-12T07:40:00.310Z,27.11
2022-08-12T07:42:28.461Z,27.21
2022-08-12T07:44:55.999Z,28.03
2022-08-12T07:47:23.086Z,28.06
2022-08-12T07:50:04.803Z,27.30
2022-08-12T07:52:38.516Z,25.72
2022-08-12T07:55:06.186Z,26.41
2022-08-12T07:57:33.782Z,24.87
2022-08-12T08:00:06.110Z,25.37
2022-08-12T08:02:33.828Z,22.35
2022-08-12T08:05:00.647Z,23.46
2022-08-12T08:07:30.858Z,25.09
2022-08-12T08:10:02.304Z,26.46
2022-08-12T08:12:48.381Z,25.24
2022-08-12T08:15:16.128Z,24.05
2022-08-12T08:18:04.336Z,23.85
2022-08-12T08:20:33.939Z,25.14
2022-08-12T08:23:07.742Z,24.53
2022-08-12T08:25:38.625Z,26.94
2022-08-12T08:28:10.255Z,24.67
2022-08-12T08:30:39.449Z,22.03
2022-08-12T08:33:23.665Z,24.08
2022-08-12T08:35:55.837Z,22.40
2022-08-12T08:38:33.380Z,23.40
2022-08-12T08:42:16.225Z,23.58
2022-08-12T08:44:11.136Z,24.42
2022-08-12T08:46:39.506Z,21.19
2022-08-12T08:49:06.619Z,24.28
2022-08-12T08:51:33.726Z,24.96
2022-08-12T08:54:00.270Z,23.37
2022-08-12T08:56:29.177Z,23.16
2022-08-12T08:58:57.538Z,22.17
2022-08-12T09:01:24.718Z,22.39
2022-08-12T09:05:07.306Z,23.82
2022-08-12T09:06:53.525Z,25.25
2022-08-12T09:09:20.927Z,24.55
2022-08-12T09:12:11.535Z,25.94
2022-08-12T09:14:47.059Z,24.94
2022-08-12T09:20:05.823Z,24.17
2022-08-12T09:22:35.189Z,25.04
2022-08-12T09:25:06.159Z,24.77
2022-08-12T09:28:03.781Z,25.92
2022-08-12T09:30:41.435Z,24.97
2022-08-12T09:33:19.390Z,24.67
2022-08-12T09:36:04.219Z,25.72
2022-08-12T09:38:33.489Z,24.30
2022-08-12T09:42:33.419Z,23.93
2022-08-12T09:44:38.149Z,24.45
2022-08-12T09:46:54.978Z,23.75
2022-08-12T09:49:24.936Z,23.58
2022-08-12T09:51:54.258Z,23.24
2022-08-12T09:54:33.257Z,23.48
2022-08-12T09:58:07.624Z,23.08
2022-08-12T10:00:15.194Z,23.73
2022-08-12T10:03:08.680Z,23.01
2022-08-12T10:06:26.848Z,24.56
2022-08-12T10:08:44.489Z,23.25
2022-08-12T10:12:10.388Z,23.05
2022-08-12T10:14:21.132Z,21.95
2022-08-12T10:17:01.470Z,22.69
2022-08-12T10:19:36.288Z,23.21
2022-08-12T10:22:16.470Z,23.14
2022-08-12T10:24:53.348Z,22.83
2022-08-12T10:28:05.320Z,23.06
2022-08-12T10:30:40.547Z,20.93
2022-08-12T10:33:18.285Z,23.21
2022-08-12T10:35:45.422Z,22.71
2022-08-12T10:38:35.647Z,22.62
2022-08-12T10:41:22.348Z,23.86
2022-08-12T10:43:54.988Z,22.75
2022-08-12T10:46:30.705Z,22.15
2022-08-12T10:49:07.084Z,22.53
2022-08-12T10:52:03.593Z,21.33
2022-08-12T10:54:36.269Z,20.48
2022-08-12T10:57:02.946Z,21.55
2022-08-12T10:59:58.512Z,20.30
2022-08-12T11:04:24.946Z,22.24
2022-08-12T11:07:03.291Z,22.27
2022-08-12T11:08:38.875Z,21.40
2022-08-12T11:10:37.870Z,20.86
2022-08-12T11:13:09.231Z,21.05
2022-08-12T11:16:03.693Z,21.32
2022-08-12T11:18:25.886Z,21.05
2022-08-12T11:20:54.292Z,20.39
2022-08-12T11:23:37.300Z,21.87
2022-08-12T11:26:07.016Z,21.72
2022-08-12T11:28:36.960Z,19.98
2022-08-12T11:31:11.914Z,18.98
2022-08-12T11:34:06.771Z,20.36
2022-08-12T11:36:27.973Z,20.80
2022-08-12T11:38:55.268Z,20.53
2022-08-12T11:41:31.463Z,19.77
2022-08-12T11:44:12.619Z,23.82
2022-08-12T11:46:50.978Z,21.48
2022-08-12T11:49:30.506Z,21.07
2022-08-12T11:51:58.024Z,20.25
2022-08-12T11:54:24.572Z,21.82
2022-08-12T11:56:52.358Z,21.30
2022-08-12T12:02:16.419Z,22.00
2022-08-12T12:04:45.537Z,22.16
2022-08-12T12:07:18.961Z,22.20
2022-08-12T12:09:52.406Z,22.73
2022-08-12T12:12:19.725Z,23.07
2022-08-12T12:14:54.923Z,23.08
2022-08-12T12:17:24.503Z,23.47
2022-08-12T12:19:53.168Z,25.31
2022-08-12T12:22:23.564Z,25.13
2022-08-12T12:24:57.730Z,26.44
2022-08-12T12:28:04.198Z,25.81
2022-08-12T12:30:19.167Z,26.42
2022-08-12T12:32:56.041Z,26.29
2022-08-12T12:36:18.905Z,27.10
2022-08-12T12:38:12.408Z,25.91
2022-08-12T12:40:41.682Z,26.22
2022-08-12T12:43:12.025Z,28.50
2022-08-12T12:45:44.528Z,29.49
2022-08-12T12:48:15.407Z,29.59
2022-08-12T12:51:09.593Z,30.50
2022-08-12T12:54:07.600Z,31.67
2022-08-12T12:56:34.003Z,32.11
2022-08-12T12:59:00.985Z,31.76
2022-08-12T13:01:32.022Z,31.99
2022-08-12T13:04:01.893Z,32.11
2022-08-12T13:06:31.484Z,30.54
2022-08-12T13:09:02.533Z,31.28
2022-08-12T13:11:41.261Z,31.26
2022-08-12T13:14:12.843Z,30.29
2022-08-12T13:16:55.192Z,29.64
2022-08-12T13:19:36.632Z,27.70
2022-08-12T13:22:23.414Z,28.70
2022-08-12T13:24:55.574Z,27.22
2022-08-12T13:27:28.428Z,26.80
2022-08-12T13:30:06.597Z,25.34
2022-08-12T13:32:33.731Z,24.25
2022-08-12T13:35:04.625Z,23.80
2022-08-12T13:37:55.192Z,26.13
2022-08-12T13:40:26.843Z,27.65
2022-08-12T13:42:57.977Z,25.88
2022-08-12T13:45:30.330Z,26.16
2022-08-12T13:48:01.826Z,27.80
2022-08-12T13:50:36.466Z,28.15
2022-08-12T13:53:23.014Z,29.20
2022-08-12T13:55:59.793Z,29.40
2022-08-12T13:58:30.094Z,30.74
2022-08-12T14:00:58.129Z,30.09
2022-08-12T14:03:28.406Z,29.72
2022-08-12T14:06:15.355Z,30.20
2022-08-12T14:08:43.359Z,29.87
2022-08-12T14:11:12.455Z,31.08
2022-08-12T14:14:05.504Z,30.82
2022-08-12T14:16:37.402Z,31.08
2022-08-12T14:19:21.880Z,31.37
2022-08-12T14:22:00.988Z,33.71
2022-08-12T14:24:35.373Z,34.46
2022-08-12T14:27:03.706Z,35.49
2022-08-12T14:29:38.151Z,35.04
2022-08-12T14:32:22.174Z,34.05
2022-08-12T14:34:51.566Z,33.02
2022-08-12T14:37:55.899Z,33.21
2022-08-12T14:40:06.546Z,33.37
2022-08-12T14:42:33.194Z,34.29
2022-08-12T14:45:01.875Z,35.57
2022-08-12T14:47:35.418Z,36.85
2022-08-12T14:50:57.551Z,36.29
2022-08-12T14:58:28.457Z,39.26
2022-08-12T15:01:19.877Z,39.46
2022-08-12T15:03:52.566Z,39.88
2022-08-12T15:06:39.306Z,39.71
2022-08-12T15:09:11.886Z,38.87
2022-08-12T15:11:54.486Z,39.30
2022-08-12T15:14:24.952Z,39.08
2022-08-12T15:16:51.581Z,39.05
2022-08-12T15:20:31.482Z,38.99
2022-08-12T15:22:37.064Z,38.93
2022-08-12T15:24:52.801Z,39.48
2022-08-12T15:27:22.324Z,40.44
2022-08-12T15:29:58.731Z,40.34
2022-08-12T15:32:32.035Z,40.57
2022-08-12T15:35:00.695Z,40.33
2022-08-12T15:38:08.377Z,40.49
2022-08-12T15:40:14.588Z,39.91
2022-08-12T15:42:50.993Z,39.62
2022-08-12T15:45:23.643Z,41.20
2022-08-12T15:47:53.196Z,39.96
2022-08-12T15:50:32.420Z,40.80
2022-08-12T15:53:07.536Z,39.81
2022-08-12T15:55:45.891Z,39.81
2022-08-12T15:58:13.129Z,39.51
2022-08-12T16:00:43.273Z,38.19
2022-08-12T16:03:13.678Z,38.14
2022-08-12T16:06:12.302Z,36.75
2022-08-12T16:08:41.395Z,36.20
2022-08-12T16:11:15.279Z,37.51
2022-08-12T16:13:44.268Z,37.08
2022-08-12T16:16:22.524Z,36.81
2022-08-12T16:18:51.369Z,37.92
2022-08-12T16:21:51.678Z,38.88
2022-08-12T16:24:07.460Z,38.95
2022-08-12T16:26:35.796Z,40.03
2022-08-12T16:29:15.050Z,39.12
2022-08-12T16:31:42.510Z,39.76
2022-08-12T16:34:26.193Z,40.10
2022-08-12T16:37:02.032Z,39.37
2022-08-12T16:39:32.813Z,39.06
2022-08-12T16:42:22.529Z,39.83
2022-08-12T16:44:49.871Z,40.13
2022-08-12T16:47:16.817Z,40.24
2022-08-12T16:49:45.448Z,40.81
2022-08-12T16:52:14.447Z,40.86
2022-08-12T16:54:44.093Z,41.36
2022-08-12T16:57:11.257Z,41.44
2022-08-12T16:59:54.606Z,41.73
2022-08-12T17:02:34.131Z,42.08
2022-08-12T17:05:04.634Z,42.39
2022-08-12T17:07:37.760Z,42.95
2022-08-12T17:10:07.264Z,43.24
2022-08-12T17:12:37.568Z,43.35
2022-08-12T17:15:51.189Z,43.99
2022-08-12T17:18:15.199Z,44.16
2022-08-12T17:20:46.997Z,44.57
2022-08-12T17:23:19.124Z,45.14
2022-08-12T17:25:51.802Z,45.28
2022-08-12T17:28:21.375Z,45.08
2022-08-12T17:30:57.523Z,44.83
2022-08-12T17:33:27.579Z,45.49
2022-08-12T17:35:58.516Z,46.18
2022-08-12T17:38:25.255Z,46.39
2022-08-12T17:40:52.058Z,46.39
2022-08-12T17:43:56.615Z,46.49
2022-08-12T17:46:13.172Z,47.33
2022-08-12T17:48:54.893Z,47.41
2022-08-12T17:51:24.013Z,47.86
2022-08-12T17:54:10.709Z,47.99
2022-08-12T17:56:39.338Z,48.29
2022-08-12T17:59:07.554Z,48.82
2022-08-12T18:01:35.886Z,48.90
2022-08-12T18:04:20.874Z,49.44
2022-08-12T18:06:49.367Z,50.03
2022-08-12T18:09:17.684Z,50.01
2022-08-12T18:12:07.924Z,49.67
2022-08-12T18:14:38.087Z,50.40
2022-08-12T18:17:08.663Z,51.41
2022-08-12T18:20:06.961Z,50.78
2022-08-12T18:22:30.961Z,50.96
2022-08-12T18:25:04.011Z,51.18
2022-08-12T18:27:44.596Z,51.87
2022-08-12T18:30:20.844Z,52.45
2022-08-12T18:33:03.553Z,53.28
2022-08-12T18:35:46.929Z,54.91
2022-08-12T18:38:21.789Z,53.87
2022-08-12T18:41:09.350Z,55.41
2022-08-12T18:43:38.933Z,55.93
2022-08-12T18:46:53.297Z,55.09
2022-08-12T18:49:38.860Z,54.70
2022-08-12T18:52:08.124Z,55.65
2022-08-12T18:54:49.750Z,57.55
2022-08-12T18:58:07.699Z,57.80
2022-08-12T19:00:18.725Z,60.90
2022-08-12T19:02:50.241Z,62.84
2022-08-12T19:05:19.992Z,64.81
2022-08-12T19:08:00.833Z,66.03
2022-08-12T19:10:30.484Z,67.36
2022-08-12T19:13:23.017Z,69.38
2022-08-12T19:15:57.736Z,71.16
2022-08-12T19:18:29.408Z,71.68
2022-08-12T19:20:57.520Z,72.75
2022-08-12T19:23:25.413Z,73.21
2022-08-12T19:26:03.505Z,74.27
2022-08-12T19:28:35.164Z,74.62
2022-08-12T19:31:44.755Z,76.17
2022-08-12T19:35:32.784Z,76.93
2022-08-12T19:37:27.546Z,76.80
2022-08-12T19:40:19.833Z,78.70
2022-08-12T19:43:00.717Z,80.44
2022-08-12T19:45:41.753Z,83.02
2022-08-12T19:48:17.265Z,82.95
2022-08-12T19:50:50.317Z,83.31
2022-08-12T19:53:22.547Z,84.39
2022-08-12T19:55:52.752Z,84.77
2022-08-12T19:58:20.221Z,86.13
2022-08-12T20:00:52.574Z,86.97
2022-08-12T20:03:38.964Z,86.50
2022-08-12T20:06:16.028Z,87.81
2022-08-12T20:08:55.914Z,86.57
2022-08-12T20:12:12.225Z,87.78
2022-08-12T20:14:19.193Z,86.40
2022-08-12T20:16:52.240Z,86.26
2022-08-12T20:19:24.899Z,88.29
2022-08-12T20:22:14.234Z,90.27
2022-08-12T20:24:42.961Z,89.16
2022-08-12T20:27:28.828Z,88.94
2022-08-12T20:30:00.711Z,89.63
2022-08-12T20:32:29.422Z,89.89
2022-08-12T20:34:56.458Z,90.17
2022-08-12T20:38:06.676Z,90.18
2022-08-12T20:40:15.173Z,90.18
2022-08-12T20:42:41.923Z,92.07
2022-08-12T20:45:09.047Z,93.55
2022-08-12T20:47:42.082Z,93.91
2022-08-12T20:50:13.999Z,93.88
2022-08-12T20:52:41.183Z,94.78
2022-08-12T20:55:15.542Z,93.94
2022-08-12T20:58:02.692Z,95.63
2022-08-12T21:00:31.856Z,95.60
2022-08-12T21:03:19.631Z,94.61
2022-08-12T21:06:12.157Z,94.94
2022-08-12T21:08:40.415Z,95.85
2022-08-12T21:11:09.589Z,95.15
2022-08-12T21:13:39.439Z,96.44
2022-08-12T21:16:09.795Z,96.34
2022-08-12T21:18:37.584Z,96.98
2022-08-12T21:21:06.825Z,96.82
2022-08-12T21:23:50.406Z,96.87
2022-08-12T21:26:17.967Z,97.96
2022-08-12T21:28:56.564Z,97.62
2022-08-12T21:32:46.870Z,95.97
2022-08-12T21:34:19.925Z,96.25
2022-08-12T21:36:49.482Z,96.20
2022-08-12T21:39:21.405Z,96.64
2022-08-12T21:41:54.214Z,96.87
2022-08-12T21:45:46.962Z,98.14
2022-08-12T21:47:20.206Z,98.64
2022-08-12T21:50:03.476Z,99.10
2022-08-12T21:52:41.097Z,97.48
2022-08-12T21:55:17.762Z,98.12
2022-08-12T21:57:53.122Z,98.90
2022-08-12T22:00:32.621Z,99.80
2022-08-12T22:04:04.446Z,99.61
2022-08-12T22:06:30.654Z,99.75
2022-08-12T22:09:16.454Z,99.77
2022-08-12T22:11:49.198Z,100.00
2022-08-12T22:14:24.071Z,100.00
2022-08-12T22:16:52.782Z,100.00
2022-08-12T22:19:21.034Z,100.00
2022-08-12T22:21:54.791Z,100.00
2022-08-12T22:24:27.196Z,100.00
2022-08-12T22:27:14.464Z,100.00
2022-08-12T22:30:07.657Z,100.00
2022-08-12T22:32:47.315Z,100.00
2022-08-12T22:35:30.039Z,100.00
2022-08-12T22:38:23.510Z,100.00
2022-08-12T22:40:53.008Z,100.00
2022-08-12T22:43:59.032Z,100.00
2022-08-12T22:46:52.924Z,100.00
2022-08-12T22:49:36.934Z,100.00
2022-08-12T22:52:13.095Z,100.00
2022-08-12T22:55:00.096Z,100.00
2022-08-12T22:57:53.799Z,100.00
2022-08-12T23:00:27.581Z,100.00
2022-08-12T23:03:03.469Z,100.00
2022-08-12T23:05:49.304Z,100.00
2022-08-12T23:08:21.347Z,100.00
2022-08-12T23:10:50.547Z,100.00
2022-08-12T23:13:43.418Z,100.00
2022-08-12T23:16:27.945Z,100.00
2022-08-12T23:19:10.816Z,100.00
2022-08-12T23:22:06.306Z,100.00
2022-08-12T23:24:56.260Z,100.00
2022-08-12T23:27:50.107Z,100.00
2022-08-12T23:30:25.009Z,100.00
2022-08-12T23:32:59.999Z,100.00
2022-08-12T23:35:45.943Z,100.00
2022-08-12T23:38:30.533Z,100.00
2022-08-12T23:40:58.213Z,100.00
2022-08-12T23:43:25.554Z,100.00
2022-08-12T23:46:00.477Z,100.00
2022-08-12T23:48:31.493Z,100.00
2022-08-12T23:50:59.471Z,100.00
2022-08-12T23:53:32.394Z,100.00
2022-08-12T23:55:59.572Z,100.00
2022-08-12T23:58:28.218Z,100.00
