createdAt,value
2022-12-24T00:01:17.197Z,3.60
2022-12-24T00:03:43.814Z,3.90
2022-12-24T00:06:20.290Z,3.88
2022-12-24T00:08:47.159Z,5.25
2022-12-24T00:11:13.960Z,4.30
2022-12-24T00:13:40.528Z,4.47
2022-12-24T00:16:07.276Z,4.85
2022-12-24T00:18:34.357Z,3.80
2022-12-24T00:21:06.782Z,4.13
2022-12-24T00:23:35.617Z,5.70
2022-12-24T00:26:04.557Z,4.22
2022-12-24T00:28:31.150Z,4.40
2022-12-24T00:30:57.973Z,3.63
2022-12-24T00:33:24.965Z,4.10
2022-12-24T00:35:52.542Z,3.88
2022-12-24T00:38:19.282Z,4.88
2022-12-24T00:40:48.209Z,3.60
2022-12-24T00:43:14.852Z,4.35
2022-12-24T00:45:44.154Z,4.05
2022-12-24T00:48:10.752Z,5.55
2022-12-24T00:50:37.318Z,4.70
2022-12-24T00:53:06.465Z,4.45
2022-12-24T00:55:33.024Z,4.63
2022-12-24T00:57:59.595Z,4.85
2022-12-24T01:00:26.219Z,4.55
2022-12-24T01:02:52.967Z,3.97
2022-12-24T01:05:23.109Z,3.65
2022-12-24T01:07:49.712Z,4.50
2022-12-24T01:10:19.541Z,4.07
2022-12-24T01:12:47.029Z,4.15
2022-12-24T01:15:14.622Z,3.80
2022-12-24T01:17:41.434Z,3.33
2022-12-24T01:20:13.634Z,4.00
2022-12-24T01:22:42.611Z,3.50
2022-12-24T01:25:09.860Z,3.78
2022-12-24T01:27:36.490Z,3.65
2022-12-24T01:30:04.813Z,4.20
2022-12-24T01:32:31.383Z,5.15
2022-12-24T01:34:58.042Z,4.90
2022-12-24T01:37:24.575Z,3.88
2022-12-24T01:39:51.179Z,4.93
2022-12-24T01:42:41.989Z,3.28
2022-12-24T01:45:45.807Z,4.30
2022-12-24T01:48:38.992Z,3.65
2022-12-24T01:51:19.429Z,3.63
2022-12-24T01:53:51.461Z,4.65
2022-12-24T01:56:19.883Z,4.03
2022-12-24T01:58:51.433Z,4.50
2022-12-24T02:01:18.275Z,3.63
2022-12-24T02:03:45.107Z,4.20
2022-12-24T02:06:20.947Z,4.15
2022-12-24T02:08:47.761Z,4.03
2022-12-24T02:11:18.479Z,4.25
2022-12-24T02:13:51.158Z,4.38
2022-12-24T02:16:41.217Z,4.70
2022-12-24T02:19:35.116Z,3.72
2022-12-24T02:22:17.652Z,4.25
2022-12-24T02:25:05.912Z,6.07
2022-12-24T02:27:51.239Z,4.22
2022-12-24T02:30:24.746Z,4.32
2022-12-24T02:33:26.857Z,4.00
2022-12-24T02:36:02.347Z,4.07
2022-12-24T02:38:42.177Z,4.50
2022-12-24T02:41:14.065Z,4.20
2022-12-24T02:43:44.521Z,4.97
2022-12-24T02:46:19.133Z,4.85
2022-12-24T02:48:48.649Z,4.78
2022-12-24T02:51:15.774Z,5.25
2022-12-24T02:53:42.903Z,5.38
2022-12-24T02:56:27.648Z,5.57
2022-12-24T02:59:14.491Z,4.95
2022-12-24T03:01:53.211Z,5.18
2022-12-24T03:04:39.955Z,5.32
2022-12-24T03:07:21.687Z,5.25
2022-12-24T03:09:55.780Z,4.68
2022-12-24T03:12:36.761Z,5.60
2022-12-24T03:15:05.182Z,4.40
2022-12-24T03:17:37.036Z,5.15
2022-12-24T03:20:05.973Z,5.18
2022-12-24T03:22:38.116Z,4.85
2022-12-24T03:25:05.193Z,6.72
2022-12-24T03:27:34.327Z,5.60
2022-12-24T03:30:02.267Z,5.32
2022-12-24T03:32:33.913Z,5.22
2022-12-24T03:35:00.842Z,5.38
2022-12-24T03:37:27.769Z,5.65
2022-12-24T03:39:54.338Z,5.47
2022-12-24T03:42:20.910Z,5.75
2022-12-24T03:44:47.497Z,5.20
2022-12-24T03:47:16.334Z,5.68
2022-12-24T03:49:43.289Z,5.57
2022-12-24T03:52:09.823Z,4.95
2022-12-24T03:54:39.239Z,5.47
2022-12-24T03:57:08.089Z,5.35
2022-12-24T03:59:34.647Z,4.95
2022-12-24T04:02:01.423Z,3.92
2022-12-24T04:04:28.163Z,4.80
2022-12-24T04:06:54.752Z,4.43
2022-12-24T04:09:21.322Z,4.53
2022-12-24T04:11:47.874Z,4.75
2022-12-24T04:14:16.592Z,5.28
2022-12-24T04:16:43.180Z,4.78
2022-12-24T04:19:09.762Z,6.10
2022-12-24T04:21:38.881Z,5.70
2022-12-24T04:24:05.928Z,5.50
2022-12-24T04:26:32.456Z,4.95
2022-12-24T04:28:58.994Z,5.15
2022-12-24T04:31:25.631Z,5.72
2022-12-24T04:33:56.801Z,5.03
2022-12-24T04:36:23.334Z,5.60
2022-12-24T04:38:49.930Z,5.30
2022-12-24T04:41:23.944Z,4.78
2022-12-24T04:43:52.539Z,5.40
2022-12-24T04:46:24.411Z,5.95
2022-12-24T04:48:53.013Z,4.93
2022-12-24T04:51:20.680Z,4.95
2022-12-24T04:53:47.438Z,5.10
2022-12-24T04:56:21.219Z,5.82
2022-12-24T04:58:53.520Z,5.55
2022-12-24T05:01:26.060Z,5.35
2022-12-24T05:03:53.716Z,5.55
2022-12-24T05:06:23.513Z,5.32
2022-12-24T05:08:53.490Z,5.53
2022-12-24T05:11:20.032Z,6.53
2022-12-24T05:13:48.116Z,5.72
2022-12-24T05:16:19.723Z,6.90
2022-12-24T05:18:46.569Z,6.22
2022-12-24T05:21:33.651Z,6.20
2022-12-24T05:24:18.937Z,6.75
2022-12-24T05:26:53.592Z,6.18
2022-12-24T05:29:20.217Z,6.90
2022-12-24T05:31:46.846Z,6.25
2022-12-24T05:34:16.969Z,5.97
2022-12-24T05:36:47.357Z,4.97
2022-12-24T05:39:18.206Z,5.50
2022-12-24T05:41:45.703Z,6.13
2022-12-24T05:44:12.434Z,6.00
2022-12-24T05:46:39.095Z,5.95
2022-12-24T05:49:08.063Z,5.72
2022-12-24T05:51:37.267Z,5.75
2022-12-24T05:54:04.661Z,6.05
2022-12-24T05:56:31.287Z,6.85
2022-12-24T05:59:00.579Z,5.50
2022-12-24T06:01:27.743Z,5.68
2022-12-24T06:03:54.372Z,5.18
2022-12-24T06:06:27.632Z,6.40
2022-12-24T06:08:55.131Z,5.20
2022-12-24T06:11:26.225Z,6.55
2022-12-24T06:13:53.583Z,5.40
2022-12-24T06:16:21.173Z,6.80
2022-12-24T06:18:47.931Z,5.75
2022-12-24T06:21:15.828Z,6.45
2022-12-24T06:23:46.364Z,6.80
2022-12-24T06:26:19.493Z,6.07
2022-12-24T06:28:50.077Z,6.93
2022-12-24T06:31:19.709Z,6.10
2022-12-24T06:33:49.229Z,5.95
2022-12-24T06:36:21.904Z,5.70
2022-12-24T06:38:51.854Z,5.78
2022-12-24T06:41:19.675Z,6.32
2022-12-24T06:43:48.292Z,5.60
2022-12-24T06:46:15.632Z,5.70
2022-12-24T06:48:46.464Z,5.75
2022-12-24T06:51:14.910Z,5.78
2022-12-24T06:53:41.504Z,5.88
2022-12-24T06:56:10.780Z,5.53
2022-12-24T06:58:40.810Z,4.88
2022-12-24T07:01:10.236Z,4.88
2022-12-24T07:03:37.328Z,5.00
2022-12-24T07:06:04.442Z,5.57
2022-12-24T07:08:33.704Z,5.32
2022-12-24T07:11:06.497Z,4.78
2022-12-24T07:17:03.489Z,4.93
2022-12-24T07:19:34.902Z,5.88
2022-12-24T07:22:01.515Z,5.38
2022-12-24T07:24:28.295Z,4.97
2022-12-24T07:26:54.936Z,5.78
2022-12-24T07:29:22.657Z,4.88
2022-12-24T07:31:51.611Z,5.60
2022-12-24T07:34:24.760Z,5.45
2022-12-24T07:36:59.739Z,5.68
2022-12-24T07:39:34.824Z,6.13
2022-12-24T07:42:10.509Z,5.63
2022-12-24T07:44:39.647Z,5.70
2022-12-24T07:47:11.895Z,5.55
2022-12-24T07:49:49.443Z,5.53
2022-12-24T07:52:18.563Z,6.03
2022-12-24T07:54:45.383Z,6.53
2022-12-24T07:57:14.182Z,4.80
2022-12-24T07:59:40.737Z,6.28
2022-12-24T08:02:17.622Z,5.35
2022-12-24T08:04:47.190Z,5.20
2022-12-24T08:07:13.800Z,5.63
2022-12-24T08:09:42.722Z,5.63
2022-12-24T08:12:12.131Z,6.25
2022-12-24T08:14:38.689Z,5.57
2022-12-24T08:17:05.261Z,5.70
2022-12-24T08:19:31.977Z,5.32
2022-12-24T08:21:58.586Z,5.47
2022-12-24T08:24:25.216Z,5.20
2022-12-24T08:26:51.733Z,6.88
2022-12-24T08:29:18.352Z,5.78
2022-12-24T08:31:44.938Z,5.93
2022-12-24T08:34:11.813Z,5.00
2022-12-24T08:36:40.655Z,6.35
2022-12-24T08:39:10.045Z,6.05
2022-12-24T08:41:36.907Z,6.03
2022-12-24T08:44:03.737Z,5.63
2022-12-24T08:46:30.373Z,5.82
2022-12-24T08:48:56.945Z,5.28
2022-12-24T08:51:23.578Z,5.35
2022-12-24T08:53:50.647Z,5.90
2022-12-24T08:56:20.175Z,5.28
2022-12-24T08:58:48.809Z,5.40
2022-12-24T09:01:18.438Z,5.28
2022-12-24T09:03:45.189Z,4.38
2022-12-24T09:06:14.781Z,5.18
2022-12-24T09:08:41.578Z,4.68
2022-12-24T09:11:13.943Z,5.13
2022-12-24T09:13:40.982Z,5.68
2022-12-24T09:16:11.123Z,5.10
2022-12-24T09:18:38.408Z,5.50
2022-12-24T09:21:11.720Z,5.53
2022-12-24T09:23:44.155Z,5.00
2022-12-24T09:26:16.934Z,5.10
2022-12-24T09:28:46.620Z,6.35
2022-12-24T09:31:18.333Z,5.80
2022-12-24T09:33:49.723Z,5.72
2022-12-24T09:36:16.962Z,6.45
2022-12-24T09:38:43.722Z,5.82
2022-12-24T09:41:31.642Z,5.50
2022-12-24T09:44:08.285Z,6.60
2022-12-24T09:46:41.175Z,5.68
2022-12-24T09:49:17.197Z,5.28
2022-12-24T09:52:00.237Z,5.20
2022-12-24T09:54:36.766Z,5.30
2022-12-24T09:57:15.570Z,5.68
2022-12-24T09:59:47.640Z,6.07
2022-12-24T10:02:19.124Z,5.43
2022-12-24T10:04:55.090Z,5.88
2022-12-24T10:11:12.487Z,5.97
2022-12-24T10:14:15.490Z,5.63
2022-12-24T10:16:48.743Z,6.18
2022-12-24T10:19:24.373Z,5.70
2022-12-24T10:22:00.186Z,5.28
2022-12-24T10:24:50.827Z,5.70
2022-12-24T10:27:21.648Z,6.25
2022-12-24T10:29:54.430Z,6.03
2022-12-24T10:32:32.848Z,5.68
2022-12-24T10:35:06.080Z,5.57
2022-12-24T10:37:35.074Z,5.07
2022-12-24T10:40:06.056Z,5.85
2022-12-24T10:42:51.002Z,5.72
2022-12-24T10:45:21.858Z,6.38
2022-12-24T10:47:52.901Z,6.88
2022-12-24T10:50:35.936Z,6.80
2022-12-24T10:53:27.857Z,5.95
2022-12-24T10:56:04.010Z,5.32
2022-12-24T10:58:30.875Z,5.10
2022-12-24T11:00:57.665Z,5.97
2022-12-24T11:03:37.247Z,6.40
2022-12-24T11:06:08.138Z,5.57
2022-12-24T11:08:42.207Z,5.55
2022-12-24T11:11:12.806Z,6.72
2022-12-24T11:13:51.644Z,4.95
2022-12-24T11:16:35.607Z,5.40
2022-12-24T11:19:05.205Z,5.55
2022-12-24T11:21:37.955Z,5.10
2022-12-24T11:24:12.379Z,4.88
2022-12-24T11:26:41.505Z,5.28
2022-12-24T11:29:27.889Z,4.18
2022-12-24T11:32:17.876Z,4.80
2022-12-24T11:34:44.884Z,5.22
2022-12-24T11:37:15.297Z,5.38
2022-12-24T11:39:47.507Z,4.68
2022-12-24T11:42:34.030Z,4.65
2022-12-24T11:45:04.505Z,4.43
2022-12-24T11:47:40.275Z,4.63
2022-12-24T11:50:27.411Z,3.90
2022-12-24T11:53:03.147Z,4.43
2022-12-24T11:55:50.806Z,4.57
2022-12-24T11:58:23.120Z,4.65
2022-12-24T12:00:51.913Z,3.97
2022-12-24T12:03:34.638Z,4.57
2022-12-24T12:06:17.081Z,5.57
2022-12-24T12:08:44.744Z,5.65
2022-12-24T12:11:14.297Z,5.25
2022-12-24T12:13:46.063Z,5.57
2022-12-24T12:17:03.611Z,4.40
2022-12-24T12:19:43.203Z,4.13
2022-12-24T12:22:26.918Z,3.97
2022-12-24T12:24:58.899Z,4.28
2022-12-24T12:27:35.691Z,3.75
2022-12-24T12:30:06.643Z,4.75
2022-12-24T12:32:53.990Z,3.63
2022-12-24T12:35:28.271Z,4.30
2022-12-24T12:37:58.861Z,4.30
2022-12-24T12:41:01.116Z,4.07
2022-12-24T12:43:39.811Z,4.38
2022-12-24T12:46:41.202Z,4.20
2022-12-24T12:49:24.166Z,4.05
2022-12-24T12:52:00.187Z,4.40
2022-12-24T12:54:40.255Z,4.93
2022-12-24T12:57:13.668Z,4.35
2022-12-24T12:59:52.168Z,4.10
2022-12-24T13:02:40.542Z,3.50
2022-12-24T13:05:28.817Z,3.58
2022-12-24T13:08:24.670Z,4.05
2022-12-24T13:11:16.064Z,4.47
2022-12-24T13:14:32.058Z,4.20
2022-12-24T13:17:26.368Z,3.80
2022-12-24T13:19:57.780Z,3.55
2022-12-24T13:22:26.714Z,4.20
2022-12-24T13:24:55.839Z,4.10
2022-12-24T13:27:33.073Z,4.70
2022-12-24T13:30:26.733Z,4.05
2022-12-24T13:32:57.253Z,4.72
2022-12-24T13:35:23.789Z,3.95
2022-12-24T13:37:53.438Z,4.72
2022-12-24T13:40:27.490Z,4.28
2022-12-24T13:43:06.366Z,3.70
2022-12-24T13:45:41.607Z,3.55
2022-12-24T13:48:11.142Z,3.80
2022-12-24T13:50:38.982Z,3.22
2022-12-24T13:53:19.008Z,3.45
2022-12-24T13:55:57.257Z,4.03
2022-12-24T13:58:26.096Z,3.85
2022-12-24T14:01:00.356Z,3.67
2022-12-24T14:03:47.448Z,3.78
2022-12-24T14:06:28.334Z,3.38
2022-12-24T14:09:05.259Z,3.67
2022-12-24T14:11:58.147Z,3.70
2022-12-24T14:14:36.957Z,3.47
2022-12-24T14:17:36.224Z,4.07
2022-12-24T14:20:09.327Z,4.10
2022-12-24T14:22:45.953Z,4.90
2022-12-24T14:25:18.562Z,3.38
2022-12-24T14:27:51.891Z,3.95
2022-12-24T14:30:23.674Z,3.97
2022-12-24T14:32:52.047Z,3.85
2022-12-24T14:35:31.139Z,3.92
2022-12-24T14:38:12.443Z,4.18
2022-12-24T14:40:50.864Z,4.43
2022-12-24T14:43:45.774Z,4.25
2022-12-24T14:46:41.737Z,4.55
2022-12-24T14:49:22.025Z,4.53
2022-12-24T14:52:38.041Z,3.47
2022-12-24T14:54:59.960Z,3.97
2022-12-24T14:57:27.220Z,4.28
2022-12-24T14:59:59.081Z,4.20
2022-12-24T15:02:25.797Z,4.40
2022-12-24T15:05:04.822Z,4.55
2022-12-24T15:07:36.099Z,5.03
2022-12-24T15:10:04.815Z,4.03
2022-12-24T15:12:34.559Z,5.03
2022-12-24T15:15:03.537Z,4.78
2022-12-24T15:17:30.172Z,6.05
2022-12-24T15:19:58.230Z,4.97
2022-12-24T15:22:29.783Z,4.57
2022-12-24T15:24:56.372Z,4.90
2022-12-24T15:27:25.701Z,4.75
2022-12-24T15:29:57.120Z,5.88
2022-12-24T15:32:26.218Z,5.60
2022-12-24T15:35:00.362Z,5.57
2022-12-24T15:37:37.473Z,5.68
2022-12-24T15:40:11.444Z,5.55
2022-12-24T15:42:44.251Z,6.32
2022-12-24T15:45:26.690Z,7.05
2022-12-24T15:48:11.021Z,6.43
2022-12-24T15:50:44.242Z,6.35
2022-12-24T15:53:26.256Z,7.63
2022-12-24T15:56:13.620Z,7.50
2022-12-24T15:58:42.849Z,7.22
2022-12-24T16:01:09.538Z,7.35
2022-12-24T16:03:41.560Z,8.15
2022-12-24T16:06:11.326Z,8.32
2022-12-24T16:08:40.066Z,8.07
2022-12-24T16:11:34.776Z,8.70
2022-12-24T16:14:14.492Z,7.88
2022-12-24T16:16:43.613Z,7.57
2022-12-24T16:19:39.515Z,7.65
2022-12-24T16:22:26.084Z,8.73
2022-12-24T16:24:52.780Z,9.05
2022-12-24T16:27:19.329Z,8.32
2022-12-24T16:29:47.026Z,8.73
2022-12-24T16:32:38.080Z,8.35
2022-12-24T16:35:10.551Z,9.35
2022-12-24T16:37:39.611Z,9.00
2022-12-24T16:40:09.221Z,9.48
2022-12-24T16:42:57.908Z,8.48
2022-12-24T16:45:24.568Z,8.63
2022-12-24T16:47:56.546Z,9.48
2022-12-24T16:50:23.079Z,8.98
2022-12-24T16:52:49.800Z,9.20
2022-12-24T16:55:16.640Z,9.00
2022-12-24T16:57:46.032Z,9.38
2022-12-24T17:00:19.988Z,8.90
2022-12-24T17:02:47.708Z,9.50
2022-12-24T17:05:15.457Z,9.20
2022-12-24T17:07:44.019Z,9.77
2022-12-24T17:10:14.624Z,9.90
2022-12-24T17:12:41.567Z,9.23
2022-12-24T17:15:08.688Z,9.38
2022-12-24T17:17:35.552Z,9.55
2022-12-24T17:20:03.238Z,9.60
2022-12-24T17:22:30.098Z,9.60
2022-12-24T17:24:56.958Z,8.68
2022-12-24T17:27:23.567Z,8.90
2022-12-24T17:29:50.780Z,7.78
2022-12-24T17:32:17.366Z,8.63
2022-12-24T17:34:44.016Z,9.07
2022-12-24T17:37:10.727Z,8.20
2022-12-24T17:39:37.358Z,8.18
2022-12-24T17:42:04.275Z,8.32
2022-12-24T17:44:30.900Z,8.88
2022-12-24T17:46:57.580Z,8.48
2022-12-24T17:49:24.242Z,8.02
2022-12-24T17:51:50.908Z,8.70
2022-12-24T17:54:19.785Z,10.05
2022-12-24T17:56:46.488Z,8.90
2022-12-24T17:59:13.107Z,8.57
2022-12-24T18:01:39.938Z,10.00
2022-12-24T18:04:06.581Z,9.73
2022-12-24T18:06:33.954Z,9.55
2022-12-24T18:09:00.635Z,11.65
2022-12-24T18:11:34.379Z,11.40
2022-12-24T18:14:02.493Z,11.52
2022-12-24T18:16:35.240Z,10.98
2022-12-24T18:19:02.754Z,11.70
2022-12-24T18:21:31.703Z,10.57
2022-12-24T18:23:59.300Z,9.75
2022-12-24T18:26:28.103Z,11.00
2022-12-24T18:28:56.218Z,9.70
2022-12-24T18:31:23.704Z,9.55
2022-12-24T18:33:51.777Z,10.25
2022-12-24T18:36:21.414Z,9.60
2022-12-24T18:38:48.191Z,9.27
2022-12-24T18:41:21.286Z,9.95
2022-12-24T18:43:48.514Z,8.85
2022-12-24T18:46:20.440Z,9.73
2022-12-24T18:48:47.650Z,10.15
2022-12-24T18:51:15.036Z,9.63
2022-12-24T18:53:47.171Z,9.68
2022-12-24T18:56:18.328Z,9.90
2022-12-24T18:58:50.798Z,8.65
2022-12-24T19:01:21.103Z,9.85
2022-12-24T19:03:49.318Z,8.52
2022-12-24T19:06:17.435Z,8.85
2022-12-24T19:08:57.173Z,9.00
2022-12-24T19:11:26.146Z,9.43
2022-12-24T19:13:55.678Z,9.55
2022-12-24T19:16:24.968Z,10.32
2022-12-24T19:18:51.607Z,10.68
2022-12-24T19:21:20.628Z,10.57
2022-12-24T19:23:47.745Z,10.02
2022-12-24T19:26:16.070Z,10.73
2022-12-24T19:28:43.139Z,10.35
2022-12-24T19:31:12.349Z,10.40
2022-12-24T19:33:47.910Z,10.95
2022-12-24T19:36:21.645Z,10.52
2022-12-24T19:38:48.330Z,11.50
2022-12-24T19:41:19.667Z,11.15
2022-12-24T19:43:48.722Z,10.85
2022-12-24T19:46:17.959Z,11.95
2022-12-24T19:48:49.574Z,10.85
2022-12-24T19:51:18.841Z,10.65
2022-12-24T19:53:45.868Z,10.35
2022-12-24T19:56:20.750Z,10.55
2022-12-24T19:58:48.054Z,10.23
2022-12-24T20:01:17.444Z,10.63
2022-12-24T20:03:45.051Z,10.50
2022-12-24T20:06:12.915Z,10.43
2022-12-24T20:08:40.268Z,10.95
2022-12-24T20:11:15.438Z,9.98
2022-12-24T20:13:42.502Z,9.07
2022-12-24T20:16:10.390Z,10.52
2022-12-24T20:18:39.537Z,9.98
2022-12-24T20:21:09.912Z,10.15
2022-12-24T20:23:41.333Z,10.57
2022-12-24T20:26:11.142Z,10.02
2022-12-24T20:28:38.407Z,9.63
2022-12-24T20:31:22.221Z,9.27
2022-12-24T20:33:49.252Z,8.88
2022-12-24T20:36:20.231Z,8.90
2022-12-24T20:38:47.480Z,8.60
2022-12-24T20:41:15.873Z,8.73
2022-12-24T20:43:48.299Z,9.82
2022-12-24T20:46:16.830Z,8.13
2022-12-24T20:48:45.834Z,8.93
2022-12-24T20:51:24.393Z,8.30
2022-12-24T20:54:00.707Z,7.68
2022-12-24T20:56:27.966Z,8.93
2022-12-24T20:58:54.683Z,7.47
2022-12-24T21:01:25.603Z,7.55
2022-12-24T21:03:54.227Z,8.07
2022-12-24T21:06:21.610Z,8.82
2022-12-24T21:08:49.085Z,8.05
2022-12-24T21:11:34.326Z,7.32
2022-12-24T21:14:06.509Z,7.45
2022-12-24T21:16:36.153Z,7.10
2022-12-24T21:19:04.167Z,8.43
2022-12-24T21:21:31.589Z,8.45
2022-12-24T21:23:58.590Z,8.27
2022-12-24T21:26:25.128Z,7.82
2022-12-24T21:28:53.875Z,7.53
2022-12-24T21:31:22.976Z,7.20
2022-12-24T21:33:54.778Z,7.30
2022-12-24T21:36:21.385Z,7.65
2022-12-24T21:38:50.136Z,7.35
2022-12-24T21:41:20.534Z,7.40
2022-12-24T21:43:47.162Z,8.32
2022-12-24T21:46:17.595Z,6.75
2022-12-24T21:49:03.320Z,7.95
2022-12-24T21:51:30.757Z,7.88
2022-12-24T21:54:15.901Z,7.30
2022-12-24T21:57:01.234Z,6.63
2022-12-24T21:59:28.422Z,8.70
2022-12-24T22:01:56.526Z,7.35
2022-12-24T22:04:23.743Z,6.95
2022-12-24T22:07:09.656Z,7.80
2022-12-24T22:09:57.016Z,7.07
2022-12-24T22:12:24.529Z,6.95
2022-12-24T22:14:51.295Z,7.38
2022-12-24T22:17:25.256Z,7.05
2022-12-24T22:19:55.516Z,6.70
2022-12-24T22:22:23.022Z,7.05
2022-12-24T22:24:49.735Z,6.15
2022-12-24T22:27:16.336Z,7.10
2022-12-24T22:29:42.966Z,7.60
2022-12-24T22:32:09.694Z,6.75
2022-12-24T22:34:36.723Z,6.85
2022-12-24T22:37:03.348Z,7.18
2022-12-24T22:39:29.864Z,7.47
2022-12-24T22:41:58.087Z,7.85
2022-12-24T22:44:25.142Z,7.90
2022-12-24T22:46:54.008Z,7.97
2022-12-24T22:49:20.826Z,7.85
2022-12-24T22:51:47.427Z,7.18
2022-12-24T22:54:14.132Z,7.93
2022-12-24T22:56:41.746Z,7.13
2022-12-24T22:59:12.564Z,7.65
2022-12-24T23:01:41.916Z,7.38
2022-12-24T23:04:10.904Z,7.78
2022-12-24T23:06:37.834Z,7.47
2022-12-24T23:09:07.056Z,6.88
2022-12-24T23:11:33.944Z,7.38
2022-12-24T23:14:18.926Z,7.63
2022-12-24T23:16:45.536Z,7.57
2022-12-24T23:19:12.781Z,7.32
2022-12-24T23:21:39.387Z,7.00
2022-12-24T23:24:12.070Z,6.85
2022-12-24T23:26:38.753Z,6.80
2022-12-24T23:29:05.349Z,7.07
2022-12-24T23:31:34.728Z,6.85
2022-12-24T23:34:01.617Z,6.72
2022-12-24T23:36:28.185Z,6.93
2022-12-24T23:38:54.949Z,6.70
2022-12-24T23:41:24.097Z,7.05
2022-12-24T23:43:50.697Z,6.03
2022-12-24T23:46:18.561Z,6.93
2022-12-24T23:48:46.013Z,7.28
2022-12-24T23:51:19.667Z,7.32
2022-12-24T23:53:48.963Z,6.32
2022-12-24T23:56:16.180Z,6.20
2022-12-24T23:58:44.694Z,7.05
