createdAt,value
2019-02-08T12:08:59.779Z,11.10
2019-02-08T12:11:29.060Z,11.00
2019-02-08T12:13:58.280Z,11.00
2019-02-08T12:16:27.624Z,11.00
2019-02-08T12:18:56.997Z,11.10
2019-02-08T12:21:26.420Z,11.10
2019-02-08T12:23:55.893Z,11.10
2019-02-08T12:26:25.372Z,11.10
2019-02-08T12:28:54.764Z,11.10
2019-02-08T12:31:24.022Z,11.10
2019-02-08T12:33:53.244Z,11.10
2019-02-08T12:36:22.989Z,11.10
2019-02-08T12:38:52.312Z,11.00
2019-02-08T12:41:21.597Z,11.10
2019-02-08T12:43:50.972Z,11.10
2019-02-08T12:46:20.242Z,11.20
2019-02-08T12:48:49.551Z,11.30
2019-02-08T12:51:18.845Z,11.30
2019-02-08T12:53:48.313Z,11.40
2019-02-08T12:56:17.504Z,11.40
2019-02-08T12:58:46.747Z,11.40
2019-02-08T13:01:16.088Z,11.40
2019-02-08T13:03:45.490Z,11.40
2019-02-08T13:06:14.833Z,11.40
2019-02-08T13:08:44.015Z,11.40
2019-02-08T13:11:13.339Z,11.40
2019-02-08T13:13:42.682Z,11.40
2019-02-08T13:16:11.962Z,11.30
2019-02-08T13:18:41.230Z,11.20
2019-02-08T13:21:10.715Z,11.10
2019-02-08T13:23:40.015Z,11.10
2019-02-08T13:26:09.540Z,11.10
2019-02-08T13:28:38.970Z,11.10
2019-02-08T13:31:08.492Z,11.20
2019-02-08T13:33:37.857Z,11.20
2019-02-08T13:36:10.620Z,11.20
2019-02-08T13:38:40.025Z,11.20
2019-02-08T13:41:09.434Z,11.20
2019-02-08T13:43:38.858Z,11.10
2019-02-08T13:46:08.238Z,11.10
2019-02-08T13:48:37.435Z,11.10
2019-02-08T13:51:06.835Z,11.10
2019-02-08T13:53:36.503Z,11.10
2019-02-08T13:56:06.280Z,11.10
2019-02-08T13:58:35.696Z,11.00
2019-02-08T14:01:05.130Z,11.00
2019-02-08T14:03:34.595Z,11.00
2019-02-08T14:06:04.286Z,11.10
2019-02-08T14:08:33.669Z,11.10
2019-02-08T14:11:02.963Z,11.10
2019-02-08T14:13:32.332Z,11.10
2019-02-08T14:16:02.044Z,11.10
2019-02-08T14:18:31.394Z,11.10
2019-02-08T14:21:00.592Z,11.10
2019-02-08T14:23:32.935Z,11.00
2019-02-08T14:26:02.306Z,11.00
2019-02-08T14:28:31.504Z,11.00
2019-02-08T14:31:01.107Z,11.00
2019-02-08T14:33:33.391Z,10.90
2019-02-08T14:36:04.368Z,10.90
2019-02-08T14:38:33.665Z,10.80
2019-02-08T14:41:03.113Z,10.80
2019-02-08T14:43:32.422Z,10.80
2019-02-08T14:46:01.686Z,10.80
2019-02-08T14:48:30.923Z,10.70
2019-02-08T14:51:00.129Z,10.70
2019-02-08T14:53:29.417Z,10.70
2019-02-08T14:55:58.675Z,10.70
2019-02-08T14:58:28.039Z,10.80
2019-02-08T15:00:57.371Z,10.80
2019-02-08T15:03:26.749Z,10.80
2019-02-08T15:05:56.006Z,10.70
2019-02-08T15:08:25.235Z,10.70
2019-02-08T15:10:54.556Z,10.70
2019-02-08T15:13:23.840Z,10.70
2019-02-08T15:15:53.190Z,10.70
2019-02-08T15:18:22.488Z,10.70
2019-02-08T15:20:51.826Z,10.70
2019-02-08T15:23:21.111Z,10.70
2019-02-08T15:25:50.330Z,10.70
2019-02-08T15:28:19.665Z,10.70
2019-02-08T15:30:48.993Z,10.70
2019-02-08T15:33:18.419Z,10.70
2019-02-08T15:35:47.711Z,10.60
2019-02-08T15:38:16.931Z,10.60
2019-02-08T15:40:49.240Z,10.60
2019-02-08T15:43:20.080Z,10.60
2019-02-08T15:45:52.699Z,10.60
2019-02-08T15:48:22.001Z,10.60
2019-02-08T15:50:51.470Z,10.60
2019-02-08T15:53:20.870Z,10.60
2019-02-08T15:55:56.162Z,10.50
2019-02-08T15:58:25.510Z,10.50
2019-02-08T16:00:54.882Z,10.50
2019-02-08T16:03:24.258Z,10.50
2019-02-08T16:05:53.555Z,10.50
2019-02-08T16:08:22.954Z,10.50
2019-02-08T16:10:52.344Z,10.50
2019-02-08T16:13:21.676Z,10.40
2019-02-08T16:15:51.069Z,10.40
2019-02-08T16:18:20.436Z,10.40
2019-02-08T16:20:49.763Z,10.40
2019-02-08T16:23:19.065Z,10.30
2019-02-08T16:25:48.359Z,10.30
2019-02-08T16:28:17.573Z,10.30
2019-02-08T16:30:46.879Z,10.30
2019-02-08T16:33:16.105Z,10.20
2019-02-08T16:35:45.455Z,10.20
2019-02-08T16:38:14.897Z,10.20
2019-02-08T16:40:44.288Z,10.20
2019-02-08T16:43:13.890Z,10.20
2019-02-08T16:45:43.273Z,10.10
2019-02-08T16:48:13.237Z,10.10
2019-02-08T16:50:43.187Z,10.10
2019-02-08T16:53:13.418Z,10.10
2019-02-08T16:55:42.815Z,10.10
2019-02-08T16:58:12.651Z,10.10
2019-02-08T17:00:42.571Z,10.10
2019-02-08T17:03:15.041Z,10.10
2019-02-08T17:05:44.376Z,10.10
2019-02-08T17:08:13.741Z,10.10
2019-02-08T17:10:43.081Z,10.00
2019-02-08T17:13:12.469Z,10.00
2019-02-08T17:15:41.902Z,10.00
2019-02-08T17:18:11.265Z,10.10
2019-02-08T17:20:48.456Z,10.10
2019-02-08T17:23:17.679Z,10.00
2019-02-08T17:25:46.958Z,10.10
2019-02-08T17:28:16.219Z,10.00
2019-02-08T17:30:45.446Z,10.00
2019-02-08T17:33:14.866Z,10.00
2019-02-08T17:35:44.161Z,10.00
2019-02-08T17:38:13.506Z,10.00
2019-02-08T17:40:47.952Z,10.00
2019-02-08T17:43:17.273Z,10.00
2019-02-08T17:45:46.902Z,10.00
2019-02-08T17:48:16.605Z,10.00
2019-02-08T17:50:45.988Z,10.00
2019-02-08T17:53:15.271Z,10.00
2019-02-08T17:55:44.645Z,10.00
2019-02-08T17:58:14.037Z,10.00
2019-02-08T18:00:44.658Z,10.00
2019-02-08T18:03:14.000Z,10.00
2019-02-08T18:05:43.409Z,10.00
2019-02-08T18:08:12.885Z,10.00
2019-02-08T18:10:42.251Z,10.00
2019-02-08T18:13:12.529Z,10.00
2019-02-08T18:15:42.174Z,10.10
2019-02-08T18:18:13.780Z,10.00
2019-02-08T18:20:51.682Z,10.10
2019-02-08T18:23:21.030Z,10.10
2019-02-08T18:25:50.396Z,10.10
2019-02-08T18:28:19.810Z,10.10
2019-02-08T18:30:49.338Z,10.10
2019-02-08T18:33:18.601Z,10.10
2019-02-08T18:35:47.896Z,10.10
2019-02-08T18:38:17.238Z,10.10
2019-02-08T18:40:46.501Z,10.10
2019-02-08T18:43:15.884Z,10.10
2019-02-08T18:45:45.215Z,10.10
2019-02-08T18:48:14.612Z,10.10
2019-02-08T18:50:46.865Z,10.10
2019-02-08T18:53:16.401Z,10.10
2019-02-08T18:55:45.831Z,10.10
2019-02-08T18:58:19.175Z,10.10
2019-02-08T19:00:49.253Z,10.10
2019-02-08T19:03:18.821Z,10.10
2019-02-08T19:05:48.196Z,10.10
2019-02-08T19:08:20.654Z,10.10
2019-02-08T19:10:50.049Z,10.10
2019-02-08T19:13:19.516Z,10.00
2019-02-08T19:15:49.014Z,10.00
2019-02-08T19:18:18.408Z,10.00
2019-02-08T19:20:47.684Z,10.00
2019-02-08T19:23:17.904Z,10.00
2019-02-08T19:25:47.283Z,10.00
2019-02-08T19:28:16.821Z,10.00
2019-02-08T19:30:46.138Z,10.00
2019-02-08T19:33:15.533Z,10.10
2019-02-08T19:35:44.885Z,10.10
2019-02-08T19:38:14.337Z,10.10
2019-02-08T19:40:45.656Z,10.10
2019-02-08T19:43:15.313Z,10.10
2019-02-08T19:45:44.778Z,10.00
2019-02-08T19:48:14.213Z,10.10
2019-02-08T19:50:47.942Z,10.00
2019-02-08T19:53:17.401Z,10.00
2019-02-08T19:55:46.865Z,10.00
2019-02-08T19:58:16.149Z,10.00
2019-02-08T20:00:45.658Z,10.00
2019-02-08T20:03:14.951Z,10.00
2019-02-08T20:05:44.504Z,10.00
2019-02-08T20:08:14.563Z,9.90
2019-02-08T20:10:46.605Z,9.90
2019-02-08T20:13:16.141Z,9.90
2019-02-08T20:15:45.551Z,9.90
2019-02-08T20:18:14.820Z,9.90
2019-02-08T20:20:44.229Z,9.90
2019-02-08T20:23:13.708Z,9.90
2019-02-08T20:25:43.068Z,9.90
2019-02-08T20:28:12.487Z,9.90
2019-02-08T20:30:41.931Z,9.90
2019-02-08T20:33:11.258Z,9.90
2019-02-08T20:35:40.658Z,9.90
2019-02-08T20:38:10.083Z,9.90
2019-02-08T20:40:42.016Z,9.80
2019-02-08T20:43:11.229Z,9.90
2019-02-08T20:45:40.667Z,9.80
2019-02-08T20:48:15.156Z,9.80
2019-02-08T20:50:44.888Z,9.80
2019-02-08T20:53:14.399Z,9.80
2019-02-08T20:55:43.762Z,9.80
2019-02-08T20:58:13.206Z,9.80
2019-02-08T21:00:47.911Z,9.80
2019-02-08T21:03:18.117Z,9.80
2019-02-08T21:05:47.725Z,9.80
2019-02-08T21:08:17.564Z,9.80
2019-02-08T21:10:46.922Z,9.80
2019-02-08T21:13:16.635Z,9.80
2019-02-08T21:15:45.905Z,9.80
2019-02-08T21:18:15.211Z,9.70
2019-02-08T21:20:45.251Z,9.80
2019-02-08T21:23:14.658Z,9.80
2019-02-08T21:25:51.152Z,9.80
2019-02-08T21:28:15.165Z,9.80
2019-02-08T21:30:44.510Z,9.80
2019-02-08T21:33:13.950Z,9.80
2019-02-08T21:35:43.495Z,9.70
2019-02-08T21:38:12.875Z,9.80
2019-02-08T21:40:42.271Z,9.70
2019-02-08T21:43:11.714Z,9.70
2019-02-08T21:45:43.057Z,9.70
2019-02-08T21:48:13.322Z,9.70
2019-02-08T21:50:42.846Z,9.70
2019-02-08T21:53:12.222Z,9.70
2019-02-08T21:55:41.561Z,9.70
2019-02-08T21:58:10.981Z,9.70
2019-02-08T22:00:43.782Z,9.60
2019-02-08T22:03:13.498Z,9.70
2019-02-08T22:05:51.690Z,9.60
2019-02-08T22:08:21.064Z,9.60
2019-02-08T22:10:50.466Z,9.60
2019-02-08T22:13:19.757Z,9.60
2019-02-08T22:15:49.072Z,9.60
2019-02-08T22:18:18.733Z,9.50
2019-02-08T22:20:48.130Z,9.50
2019-02-08T22:23:17.462Z,9.50
2019-02-08T22:25:46.750Z,9.50
2019-02-08T22:28:16.260Z,9.40
2019-02-08T22:30:45.745Z,9.40
2019-02-08T22:33:15.083Z,9.40
2019-02-08T22:35:44.472Z,9.40
2019-02-08T22:38:13.986Z,9.40
2019-02-08T22:40:43.406Z,9.40
2019-02-08T22:43:12.676Z,9.40
2019-02-08T22:45:43.097Z,9.40
2019-02-08T22:48:12.360Z,9.30
2019-02-08T22:50:41.559Z,9.30
2019-02-08T22:53:10.825Z,9.30
2019-02-08T22:55:40.034Z,9.30
2019-02-08T22:58:09.721Z,9.30
2019-02-08T23:00:54.117Z,9.20
2019-02-08T23:03:23.407Z,9.20
2019-02-08T23:05:52.730Z,9.20
2019-02-08T23:08:21.983Z,9.10
2019-02-08T23:10:51.440Z,9.10
2019-02-08T23:13:20.833Z,9.10
2019-02-08T23:15:50.214Z,9.10
2019-02-08T23:18:19.487Z,9.10
2019-02-08T23:20:48.963Z,9.10
2019-02-08T23:23:18.164Z,9.10
2019-02-08T23:25:47.360Z,9.10
2019-02-08T23:28:16.780Z,9.10
2019-02-08T23:30:46.051Z,9.10
2019-02-08T23:33:15.274Z,9.10
2019-02-08T23:35:44.546Z,9.10
2019-02-08T23:38:13.970Z,9.10
2019-02-08T23:40:43.287Z,9.10
2019-02-08T23:43:12.644Z,9.10
2019-02-08T23:45:41.961Z,9.10
2019-02-08T23:48:11.240Z,9.10
2019-02-08T23:50:40.560Z,9.10
2019-02-08T23:53:09.970Z,9.10
2019-02-08T23:55:39.296Z,9.10
2019-02-08T23:58:08.923Z,9.10
