createdAt,value
2022-10-23T00:01:31.016Z,100937.16
2022-10-23T00:04:18.107Z,100935.38
2022-10-23T00:06:45.204Z,100940.94
2022-10-23T00:09:14.764Z,100936.09
2022-10-23T00:11:47.851Z,100938.59
2022-10-23T00:14:15.788Z,100942.63
2022-10-23T00:16:42.649Z,100944.94
2022-10-23T00:19:09.494Z,100935.59
2022-10-23T00:21:36.259Z,100936.22
2022-10-23T00:24:03.419Z,100932.94
2022-10-23T00:26:30.206Z,100935.75
2022-10-23T00:28:57.226Z,100930.09
2022-10-23T00:31:24.618Z,100930.66
2022-10-23T00:33:52.134Z,100930.88
2022-10-23T00:36:20.696Z,100926.38
2022-10-23T00:38:48.377Z,100928.31
2022-10-23T00:41:22.650Z,100919.66
2022-10-23T00:44:09.939Z,100919.44
2022-10-23T00:46:39.109Z,100919.88
2022-10-23T00:49:07.744Z,100910.97
2022-10-23T00:51:47.368Z,100908.16
2022-10-23T00:54:25.380Z,100896.38
2022-10-23T00:56:58.394Z,100891.88
2022-10-23T00:59:25.649Z,100890.41
2022-10-23T01:01:52.474Z,100890.47
2022-10-23T01:04:19.862Z,100889.59
2022-10-23T01:07:08.257Z,100888.28
2022-10-23T01:09:42.074Z,100886.97
2022-10-23T01:12:15.173Z,100892.78
2022-10-23T01:14:58.447Z,100877.25
2022-10-23T01:17:47.822Z,100870.59
2022-10-23T01:20:39.371Z,100875.56
2022-10-23T01:23:20.263Z,100873.97
2022-10-23T01:26:10.330Z,100880.84
2022-10-23T01:28:48.167Z,100877.25
2022-10-23T01:31:20.974Z,100872.94
2022-10-23T01:33:51.549Z,100877.41
2022-10-23T01:36:27.568Z,100874.34
2022-10-23T01:39:00.480Z,100874.78
2022-10-23T01:41:32.541Z,100861.91
2022-10-23T01:44:33.771Z,100856.63
2022-10-23T01:47:02.357Z,100851.41
2022-10-23T01:49:31.905Z,100846.03
2022-10-23T01:52:02.472Z,100834.38
2022-10-23T01:54:32.777Z,100844.72
2022-10-23T01:57:00.754Z,100836.69
2022-10-23T01:59:35.443Z,100832.44
2022-10-23T02:02:03.989Z,100830.94
2022-10-23T02:04:36.950Z,100832.69
2022-10-23T02:07:04.708Z,100829.97
2022-10-23T02:09:32.279Z,100836.13
2022-10-23T02:12:03.747Z,100822.75
2022-10-23T02:14:35.606Z,100827.16
2022-10-23T02:17:17.160Z,100833.03
2022-10-23T02:19:50.991Z,100826.44
2022-10-23T02:22:21.089Z,100825.28
2022-10-23T02:24:57.038Z,100809.94
2022-10-23T02:27:33.550Z,100804.47
2022-10-23T02:30:07.031Z,100795.44
2022-10-23T02:32:35.336Z,100790.28
2022-10-23T02:35:02.948Z,100785.59
2022-10-23T02:37:29.915Z,100780.22
2022-10-23T02:39:57.715Z,100780.84
2022-10-23T02:42:42.115Z,100778.09
2022-10-23T02:45:12.960Z,100769.41
2022-10-23T02:47:58.191Z,100774.31
2022-10-23T02:50:43.212Z,100777.00
2022-10-23T02:53:19.502Z,100766.47
2022-10-23T02:56:13.221Z,100749.63
2022-10-23T02:59:00.733Z,100755.94
2022-10-23T03:01:39.251Z,100747.38
2022-10-23T03:04:07.081Z,100738.78
2022-10-23T03:06:34.097Z,100739.38
2022-10-23T03:09:07.499Z,100735.63
2022-10-23T03:11:34.445Z,100737.63
2022-10-23T03:14:01.496Z,100732.16
2022-10-23T03:16:29.518Z,100733.75
2022-10-23T03:18:56.549Z,100732.53
2022-10-23T03:21:23.688Z,100738.78
2022-10-23T03:23:53.177Z,100730.88
2022-10-23T03:26:28.158Z,100720.78
2022-10-23T03:28:55.135Z,100721.19
2022-10-23T03:31:23.489Z,100722.50
2022-10-23T03:33:55.264Z,100720.63
2022-10-23T03:36:22.072Z,100713.28
2022-10-23T03:38:48.921Z,100711.34
2022-10-23T03:41:15.713Z,100704.28
2022-10-23T03:43:42.492Z,100701.19
2022-10-23T03:46:12.630Z,100694.25
2022-10-23T03:48:39.600Z,100688.66
2022-10-23T03:51:06.648Z,100679.66
2022-10-23T03:53:33.672Z,100678.47
2022-10-23T03:56:02.854Z,100682.81
2022-10-23T03:58:29.677Z,100687.19
2022-10-23T04:00:56.502Z,100688.50
2022-10-23T04:03:23.299Z,100684.06
2022-10-23T04:05:52.285Z,100684.56
2022-10-23T04:08:21.812Z,100679.44
2022-10-23T04:10:52.048Z,100681.19
2022-10-23T04:13:24.035Z,100676.03
2022-10-23T04:15:52.124Z,100678.06
2022-10-23T04:18:19.473Z,100680.53
2022-10-23T04:20:50.756Z,100675.06
2022-10-23T04:23:17.737Z,100669.88
2022-10-23T04:28:23.116Z,100667.31
2022-10-23T04:30:49.893Z,100669.03
2022-10-23T04:33:16.764Z,100677.00
2022-10-23T04:35:44.125Z,100663.94
2022-10-23T04:38:11.485Z,100664.00
2022-10-23T04:40:38.569Z,100661.88
2022-10-23T04:43:05.466Z,100660.66
2022-10-23T04:45:36.831Z,100657.44
2022-10-23T04:48:03.863Z,100650.31
2022-10-23T04:50:43.818Z,100654.25
2022-10-23T04:53:33.134Z,100654.47
2022-10-23T04:56:20.122Z,100650.31
2022-10-23T04:58:55.924Z,100642.91
2022-10-23T05:01:23.982Z,100641.00
2022-10-23T05:03:51.411Z,100641.22
2022-10-23T05:06:18.421Z,100632.50
2022-10-23T05:09:04.022Z,100628.69
2022-10-23T05:11:49.730Z,100625.03
2022-10-23T05:14:20.599Z,100623.31
2022-10-23T05:17:07.772Z,100625.66
2022-10-23T05:19:39.497Z,100621.88
2022-10-23T05:22:06.884Z,100624.81
2022-10-23T05:24:54.009Z,100630.16
2022-10-23T05:27:25.112Z,100623.88
2022-10-23T05:29:54.022Z,100621.50
2022-10-23T05:32:26.302Z,100614.69
2022-10-23T05:34:53.946Z,100611.38
2022-10-23T05:37:20.715Z,100610.28
2022-10-23T05:39:48.076Z,100606.97
2022-10-23T05:42:16.785Z,100607.25
2022-10-23T05:44:45.976Z,100598.59
2022-10-23T05:47:38.686Z,100602.78
2022-10-23T05:50:17.298Z,100584.81
2022-10-23T05:53:06.737Z,100594.59
2022-10-23T05:55:48.045Z,100574.88
2022-10-23T05:58:40.634Z,100571.63
2022-10-23T06:01:25.977Z,100574.88
2022-10-23T06:04:04.737Z,100569.34
2022-10-23T06:06:51.514Z,100569.50
2022-10-23T06:09:18.610Z,100567.75
2022-10-23T06:11:47.082Z,100562.72
2022-10-23T06:14:18.797Z,100561.31
2022-10-23T06:16:45.692Z,100556.47
2022-10-23T06:19:13.326Z,100558.03
2022-10-23T06:21:42.609Z,100555.06
2022-10-23T06:24:12.107Z,100559.31
2022-10-23T06:26:52.395Z,100559.47
2022-10-23T06:29:33.806Z,100558.91
2022-10-23T06:32:01.088Z,100550.91
2022-10-23T06:34:27.809Z,100546.00
2022-10-23T06:36:54.691Z,100539.13
2022-10-23T06:39:41.681Z,100543.81
2022-10-23T06:42:13.565Z,100534.66
2022-10-23T06:44:52.434Z,100536.81
2022-10-23T06:47:38.001Z,100527.84
2022-10-23T06:50:15.551Z,100532.97
2022-10-23T06:52:47.275Z,100532.94
2022-10-23T06:55:19.837Z,100535.19
2022-10-23T06:57:47.035Z,100537.00
2022-10-23T07:00:14.395Z,100542.72
2022-10-23T07:02:52.351Z,100537.97
2022-10-23T07:05:20.043Z,100556.06
2022-10-23T07:07:47.161Z,100540.72
2022-10-23T07:10:19.017Z,100544.22
2022-10-23T07:12:51.560Z,100558.22
2022-10-23T07:15:47.633Z,100556.47
2022-10-23T07:18:21.038Z,100538.69
2022-10-23T07:21:10.545Z,100555.78
2022-10-23T07:23:39.249Z,100556.88
2022-10-23T07:26:14.497Z,100538.84
2022-10-23T07:28:43.115Z,100532.78
2022-10-23T07:31:12.595Z,100537.44
2022-10-23T07:33:58.177Z,100537.16
2022-10-23T07:36:28.186Z,100534.88
2022-10-23T07:38:55.149Z,100535.91
2022-10-23T07:41:24.546Z,100538.13
2022-10-23T07:43:51.601Z,100533.94
2022-10-23T07:46:18.813Z,100540.50
2022-10-23T07:48:46.116Z,100535.50
2022-10-23T07:51:38.243Z,100537.16
2022-10-23T07:54:05.504Z,100526.47
2022-10-23T07:56:55.367Z,100509.53
2022-10-23T07:59:27.708Z,100504.06
2022-10-23T08:01:57.242Z,100495.78
2022-10-23T08:04:30.076Z,100504.94
2022-10-23T08:07:01.295Z,100500.63
2022-10-23T08:09:31.723Z,100505.91
2022-10-23T08:11:58.666Z,100506.44
2022-10-23T08:14:27.891Z,100500.06
2022-10-23T08:17:07.888Z,100490.38
2022-10-23T08:20:26.411Z,100489.75
2022-10-23T08:22:57.760Z,100485.47
2022-10-23T08:25:26.425Z,100484.38
2022-10-23T08:27:54.982Z,100489.22
2022-10-23T08:30:21.904Z,100470.38
2022-10-23T08:32:48.845Z,100461.69
2022-10-23T08:35:15.980Z,100456.31
2022-10-23T08:37:43.438Z,100446.63
2022-10-23T08:40:30.913Z,100450.38
2022-10-23T08:43:32.216Z,100451.75
2022-10-23T08:46:17.978Z,100443.94
2022-10-23T08:52:48.858Z,100444.38
2022-10-23T08:55:24.994Z,100445.44
2022-10-23T08:58:01.807Z,100417.53
2022-10-23T09:00:28.699Z,100421.16
2022-10-23T09:02:56.378Z,100398.28
2022-10-23T09:05:32.473Z,100411.50
2022-10-23T09:08:37.077Z,100392.47
2022-10-23T09:11:30.240Z,100396.28
2022-10-23T09:14:21.764Z,100389.28
2022-10-23T09:17:09.043Z,100397.66
2022-10-23T09:19:37.306Z,100397.84
2022-10-23T09:22:05.494Z,100387.56
2022-10-23T09:24:33.700Z,100390.00
2022-10-23T09:27:00.844Z,100384.41
2022-10-23T09:29:32.874Z,100385.56
2022-10-23T09:32:01.117Z,100375.38
2022-10-23T09:34:30.012Z,100371.84
2022-10-23T09:37:02.346Z,100372.19
2022-10-23T09:39:35.180Z,100368.63
2022-10-23T09:42:14.959Z,100371.59
2022-10-23T09:44:49.005Z,100359.31
2022-10-23T09:47:20.871Z,100361.81
2022-10-23T09:49:52.182Z,100352.19
2022-10-23T09:52:19.955Z,100363.19
2022-10-23T09:54:50.620Z,100353.84
2022-10-23T09:57:38.391Z,100355.41
2022-10-23T10:00:19.641Z,100348.88
2022-10-23T10:03:00.114Z,100363.94
2022-10-23T10:06:04.866Z,100341.34
2022-10-23T10:08:44.572Z,100354.13
2022-10-23T10:11:30.214Z,100359.72
2022-10-23T10:14:45.229Z,100364.16
2022-10-23T10:20:53.736Z,100362.25
2022-10-23T10:23:24.133Z,100368.81
2022-10-23T10:26:02.079Z,100365.50
2022-10-23T10:28:52.736Z,100373.69
2022-10-23T10:31:24.947Z,100369.88
2022-10-23T10:34:28.362Z,100369.13
2022-10-23T10:36:58.153Z,100362.88
2022-10-23T10:39:34.501Z,100350.03
2022-10-23T10:42:27.567Z,100358.22
2022-10-23T10:45:16.742Z,100353.97
2022-10-23T10:47:47.743Z,100343.94
2022-10-23T10:50:31.627Z,100335.91
2022-10-23T10:53:23.709Z,100332.28
2022-10-23T10:55:55.115Z,100327.88
2022-10-23T10:58:40.640Z,100321.53
2022-10-23T11:01:33.981Z,100312.69
2022-10-23T11:04:18.327Z,100309.72
2022-10-23T11:06:46.596Z,100312.13
2022-10-23T11:09:32.055Z,100312.66
2022-10-23T11:11:59.020Z,100321.66
2022-10-23T11:14:28.835Z,100312.81
2022-10-23T11:17:24.321Z,100310.25
2022-10-23T11:20:00.211Z,100294.28
2022-10-23T11:22:37.522Z,100294.72
2022-10-23T11:25:17.163Z,100290.72
2022-10-23T11:27:53.111Z,100284.31
2022-10-23T11:30:35.443Z,100285.66
2022-10-23T11:33:17.343Z,100291.16
2022-10-23T11:35:54.854Z,100275.00
2022-10-23T11:38:35.849Z,100264.44
2022-10-23T11:41:06.009Z,100274.28
2022-10-23T11:43:48.276Z,100270.00
2022-10-23T11:46:35.198Z,100255.44
2022-10-23T11:49:06.215Z,100259.75
2022-10-23T11:51:38.645Z,100262.97
2022-10-23T11:54:15.374Z,100264.06
2022-10-23T11:57:03.047Z,100259.38
2022-10-23T11:59:34.199Z,100262.22
2022-10-23T12:02:23.015Z,100258.66
2022-10-23T12:04:51.985Z,100253.97
2022-10-23T12:07:31.094Z,100253.19
2022-10-23T12:10:03.256Z,100250.41
2022-10-23T12:12:42.543Z,100235.91
2022-10-23T12:15:22.966Z,100244.91
2022-10-23T12:17:51.024Z,100237.44
2022-10-23T12:20:48.505Z,100246.88
2022-10-23T12:23:27.396Z,100244.13
2022-10-23T12:26:12.827Z,100227.66
2022-10-23T12:29:10.571Z,100215.78
2022-10-23T12:32:07.922Z,100215.06
2022-10-23T12:35:08.508Z,100216.63
2022-10-23T12:37:44.451Z,100201.28
2022-10-23T12:40:12.516Z,100189.09
2022-10-23T12:42:40.005Z,100179.69
2022-10-23T12:45:37.673Z,100180.41
2022-10-23T12:48:52.557Z,100179.25
2022-10-23T12:51:35.495Z,100167.81
2022-10-23T12:54:03.970Z,100161.53
2022-10-23T12:56:37.074Z,100158.38
2022-10-23T12:59:05.147Z,100150.13
2022-10-23T13:01:34.703Z,100140.31
2022-10-23T13:04:11.151Z,100143.88
2022-10-23T13:06:41.501Z,100139.94
2022-10-23T13:09:18.832Z,100134.06
2022-10-23T13:12:04.419Z,100139.91
2022-10-23T13:14:42.049Z,100152.09
2022-10-23T13:17:24.038Z,100152.50
2022-10-23T13:20:07.536Z,100157.19
2022-10-23T13:22:36.756Z,100156.03
2022-10-23T13:25:19.052Z,100143.28
2022-10-23T13:27:46.229Z,100159.22
2022-10-23T13:30:33.564Z,100149.38
2022-10-23T13:33:01.045Z,100141.47
2022-10-23T13:35:31.438Z,100133.63
2022-10-23T13:38:08.088Z,100128.59
2022-10-23T13:40:39.853Z,100133.84
2022-10-23T13:43:20.084Z,100128.50
2022-10-23T13:46:00.784Z,100123.78
2022-10-23T13:48:32.026Z,100118.28
2022-10-23T13:51:30.862Z,100116.31
2022-10-23T13:54:02.961Z,100128.44
2022-10-23T13:56:35.050Z,100121.56
2022-10-23T13:59:03.087Z,100116.06
2022-10-23T14:01:34.398Z,100119.69
2022-10-23T14:04:04.988Z,100120.13
2022-10-23T14:06:34.335Z,100116.75
2022-10-23T14:09:02.739Z,100111.94
2022-10-23T14:11:30.671Z,100102.84
2022-10-23T14:13:58.818Z,100109.66
2022-10-23T14:16:30.574Z,100115.00
2022-10-23T14:19:04.131Z,100116.59
2022-10-23T14:21:43.146Z,100107.16
2022-10-23T14:24:29.263Z,100109.75
2022-10-23T14:27:00.302Z,100102.69
2022-10-23T14:29:31.196Z,100096.91
2022-10-23T14:31:58.122Z,100099.84
2022-10-23T14:34:25.103Z,100097.50
2022-10-23T14:37:04.029Z,100102.16
2022-10-23T14:39:35.376Z,100096.97
2022-10-23T14:42:02.369Z,100094.69
2022-10-23T14:44:30.552Z,100098.09
2022-10-23T14:46:59.628Z,100095.13
2022-10-23T14:49:26.611Z,100093.69
2022-10-23T14:51:53.314Z,100080.38
2022-10-23T14:54:20.357Z,100064.09
2022-10-23T14:56:47.172Z,100050.75
2022-10-23T14:59:15.276Z,100057.69
2022-10-23T15:01:45.897Z,100063.09
2022-10-23T15:04:15.533Z,100047.91
2022-10-23T15:06:42.760Z,100042.38
2022-10-23T15:09:09.670Z,100036.88
2022-10-23T15:11:36.519Z,100020.59
2022-10-23T15:14:03.453Z,100023.16
2022-10-23T15:16:30.284Z,100025.16
2022-10-23T15:18:57.086Z,100012.53
2022-10-23T15:21:23.961Z,100010.53
2022-10-23T15:23:50.985Z,100001.41
2022-10-23T15:26:23.950Z,99995.97
2022-10-23T15:28:56.236Z,99997.94
2022-10-23T15:31:47.547Z,100000.75
2022-10-23T15:34:24.588Z,100015.03
2022-10-23T15:36:52.084Z,100007.25
2022-10-23T15:39:23.005Z,100017.06
2022-10-23T15:41:55.249Z,100024.94
2022-10-23T15:44:25.441Z,100021.72
2022-10-23T15:46:52.355Z,100021.38
2022-10-23T15:49:19.947Z,100001.75
2022-10-23T15:51:46.777Z,99995.44
2022-10-23T15:54:35.944Z,99980.88
2022-10-23T15:57:16.437Z,99966.41
2022-10-23T15:59:51.174Z,99973.34
2022-10-23T16:02:18.071Z,99976.59
2022-10-23T16:04:44.870Z,99975.47
2022-10-23T16:07:11.802Z,99973.13
2022-10-23T16:09:38.769Z,99973.06
2022-10-23T16:12:05.829Z,99966.03
2022-10-23T16:14:34.753Z,99964.44
2022-10-23T16:17:01.550Z,99978.91
2022-10-23T16:19:28.652Z,99964.91
2022-10-23T16:22:01.914Z,99963.72
2022-10-23T16:24:31.571Z,99955.13
2022-10-23T16:27:07.897Z,99964.50
2022-10-23T16:29:43.618Z,99957.03
2022-10-23T16:32:10.294Z,99948.75
2022-10-23T16:34:37.420Z,99940.84
2022-10-23T16:37:04.405Z,99942.13
2022-10-23T16:39:47.841Z,99940.97
2022-10-23T16:42:33.760Z,99955.13
2022-10-23T16:45:19.655Z,99949.59
2022-10-23T16:47:46.418Z,99939.41
2022-10-23T16:50:13.361Z,99926.06
2022-10-23T16:52:43.309Z,99928.84
2022-10-23T16:55:20.889Z,99934.38
2022-10-23T16:58:01.007Z,99937.09
2022-10-23T17:00:38.666Z,99947.19
2022-10-23T17:03:15.934Z,99943.31
2022-10-23T17:05:42.894Z,99950.72
2022-10-23T17:08:09.554Z,99952.00
2022-10-23T17:10:41.862Z,99950.00
2022-10-23T17:13:09.269Z,99938.97
2022-10-23T17:15:36.262Z,99942.19
2022-10-23T17:18:03.073Z,99946.00
2022-10-23T17:20:30.502Z,99950.38
2022-10-23T17:22:59.301Z,99947.59
2022-10-23T17:25:30.717Z,99940.97
2022-10-23T17:28:08.368Z,99951.13
2022-10-23T17:30:38.363Z,99948.16
2022-10-23T17:33:05.207Z,99949.72
2022-10-23T17:35:31.964Z,99958.72
2022-10-23T17:37:58.914Z,99957.13
2022-10-23T17:40:28.233Z,99950.38
2022-10-23T17:42:54.998Z,99954.41
2022-10-23T17:45:22.027Z,99957.13
2022-10-23T17:47:49.203Z,99970.91
2022-10-23T17:50:15.994Z,99982.28
2022-10-23T17:52:43.082Z,99988.56
2022-10-23T17:55:10.143Z,99996.41
2022-10-23T17:57:37.167Z,99986.59
2022-10-23T18:00:05.298Z,99987.38
2022-10-23T18:02:39.480Z,99961.47
2022-10-23T18:05:06.742Z,99948.94
2022-10-23T18:07:35.496Z,99951.72
2022-10-23T18:10:02.667Z,99944.25
2022-10-23T18:12:30.201Z,99951.31
2022-10-23T18:14:57.566Z,99946.59
2022-10-23T18:17:24.363Z,99934.03
2022-10-23T18:19:51.601Z,99938.72
2022-10-23T18:24:45.589Z,99958.78
2022-10-23T18:27:12.499Z,99956.78
2022-10-23T18:29:43.381Z,99960.69
2022-10-23T18:32:32.701Z,99957.56
2022-10-23T18:35:26.436Z,100021.84
2022-10-23T18:38:01.308Z,100085.47
2022-10-23T18:40:28.278Z,100091.97
2022-10-23T18:42:55.702Z,100064.91
2022-10-23T18:45:22.935Z,100081.84
2022-10-23T18:47:50.172Z,100067.00
2022-10-23T18:50:17.453Z,100049.75
2022-10-23T18:52:44.607Z,100030.91
2022-10-23T18:55:11.658Z,100054.88
2022-10-23T18:57:38.530Z,100054.84
2022-10-23T19:00:07.897Z,100065.84
2022-10-23T19:02:35.999Z,100065.03
2022-10-23T19:05:03.990Z,100053.69
2022-10-23T19:07:31.053Z,100058.00
2022-10-23T19:09:57.936Z,100053.69
2022-10-23T19:12:24.914Z,100050.91
2022-10-23T19:14:52.426Z,100061.13
2022-10-23T19:17:22.749Z,100062.31
2022-10-23T19:19:54.846Z,100063.09
2022-10-23T19:22:22.370Z,100073.31
2022-10-23T19:24:52.674Z,100070.56
2022-10-23T19:27:19.971Z,100072.13
2022-10-23T19:29:48.797Z,100078.81
2022-10-23T19:32:15.872Z,100059.56
2022-10-23T19:34:42.822Z,100066.63
2022-10-23T19:37:10.025Z,100069.00
2022-10-23T19:39:36.924Z,100054.47
2022-10-23T19:42:04.007Z,100055.66
2022-10-23T19:44:30.913Z,100054.09
2022-10-23T19:47:14.745Z,100052.91
2022-10-23T19:50:05.345Z,100053.69
2022-10-23T19:52:36.007Z,100065.06
2022-10-23T19:55:03.650Z,100057.19
2022-10-23T19:57:33.998Z,100057.19
2022-10-23T20:00:01.619Z,100068.97
2022-10-23T20:02:28.902Z,100065.44
2022-10-23T20:04:55.934Z,100068.19
2022-10-23T20:07:22.671Z,100074.78
2022-10-23T20:09:49.570Z,100070.09
2022-10-23T20:12:17.363Z,100076.28
2022-10-23T20:14:44.895Z,100062.84
2022-10-23T20:17:19.640Z,100074.97
2022-10-23T20:19:53.582Z,100062.81
2022-10-23T20:22:34.013Z,100063.16
2022-10-23T20:25:01.218Z,100072.63
2022-10-23T20:27:28.696Z,100062.91
2022-10-23T20:29:55.503Z,100073.75
2022-10-23T20:32:27.458Z,100069.13
2022-10-23T20:34:54.473Z,100078.13
2022-10-23T20:37:21.638Z,100061.88
2022-10-23T20:39:48.877Z,100083.31
2022-10-23T20:42:16.719Z,100086.41
2022-10-23T20:45:01.330Z,100072.97
2022-10-23T20:47:31.257Z,100077.53
2022-10-23T20:50:21.004Z,100081.31
2022-10-23T20:52:55.880Z,100081.19
2022-10-23T20:55:24.272Z,100066.78
2022-10-23T20:57:51.495Z,100070.84
2022-10-23T21:00:20.927Z,100067.88
2022-10-23T21:02:49.957Z,100078.97
2022-10-23T21:05:19.746Z,100082.59
2022-10-23T21:07:47.164Z,100089.25
2022-10-23T21:10:14.534Z,100089.94
2022-10-23T21:12:42.310Z,100076.56
2022-10-23T21:15:11.679Z,100092.56
2022-10-23T21:17:42.436Z,100100.44
2022-10-23T21:20:15.500Z,100086.72
2022-10-23T21:22:48.387Z,100086.53
2022-10-23T21:25:15.607Z,100093.81
2022-10-23T21:27:44.227Z,100086.81
2022-10-23T21:30:13.802Z,100084.34
2022-10-23T21:32:40.870Z,100073.81
2022-10-23T21:35:08.737Z,100071.00
2022-10-23T21:37:40.438Z,100073.81
2022-10-23T21:40:08.475Z,100066.09
2022-10-23T21:42:40.831Z,100068.94
2022-10-23T21:45:13.925Z,100062.47
2022-10-23T21:47:44.877Z,100054.22
2022-10-23T21:50:24.202Z,100052.50
2022-10-23T21:52:56.023Z,100051.41
2022-10-23T21:55:30.734Z,100059.91
2022-10-23T21:58:04.656Z,100064.88
2022-10-23T22:00:33.863Z,100068.63
2022-10-23T22:03:01.256Z,100058.06
2022-10-23T22:05:30.535Z,100040.84
2022-10-23T22:07:57.588Z,100052.06
2022-10-23T22:10:24.789Z,100054.94
2022-10-23T22:12:52.032Z,100040.38
2022-10-23T22:15:20.292Z,100043.19
2022-10-23T22:17:48.948Z,100047.66
2022-10-23T22:20:20.351Z,100028.22
2022-10-23T22:22:58.166Z,100038.88
2022-10-23T22:25:28.190Z,100034.47
2022-10-23T22:27:54.946Z,100041.28
2022-10-23T22:30:25.012Z,100027.53
2022-10-23T22:32:51.692Z,100023.69
2022-10-23T22:35:18.458Z,100027.59
2022-10-23T22:37:45.191Z,100019.19
2022-10-23T22:40:12.978Z,100034.09
2022-10-23T22:42:39.867Z,100036.81
2022-10-23T22:45:07.311Z,100026.78
2022-10-23T22:47:34.165Z,100028.06
2022-10-23T22:50:01.015Z,100030.47
2022-10-23T22:52:27.823Z,100025.06
2022-10-23T22:54:54.992Z,100016.47
2022-10-23T22:57:21.872Z,100006.94
2022-10-23T22:59:49.032Z,100001.50
2022-10-23T23:02:15.815Z,100018.34
2022-10-23T23:04:43.171Z,100000.94
2022-10-23T23:07:17.003Z,100002.75
2022-10-23T23:09:47.072Z,100003.41
2022-10-23T23:12:15.401Z,99998.47
2022-10-23T23:14:43.566Z,99972.81
2022-10-23T23:17:14.699Z,99990.69
2022-10-23T23:19:44.530Z,99995.44
2022-10-23T23:22:11.276Z,99988.81
2022-10-23T23:24:38.261Z,99991.97
2022-10-23T23:27:05.089Z,99986.13
2022-10-23T23:29:32.133Z,99987.97
2022-10-23T23:31:58.969Z,99984.88
2022-10-23T23:34:26.007Z,99987.63
2022-10-23T23:36:52.695Z,99985.66
2022-10-23T23:39:19.408Z,99992.69
2022-10-23T23:41:46.078Z,99999.75
2022-10-23T23:44:13.218Z,100010.34
2022-10-23T23:46:39.863Z,100002.16
2022-10-23T23:49:06.633Z,99998.00
2022-10-23T23:51:33.485Z,99994.66
2022-10-23T23:54:00.443Z,100003.75
2022-10-23T23:56:28.097Z,100004.44
2022-10-23T23:58:54.795Z,100005.22
