createdAt,value
2018-02-05T00:01:54.109Z,15.10
2018-02-05T00:04:22.920Z,16.27
2018-02-05T00:06:51.551Z,15.10
2018-02-05T00:09:19.783Z,16.53
2018-02-05T00:11:47.399Z,15.10
2018-02-05T00:14:15.784Z,13.00
2018-02-05T00:16:43.566Z,17.87
2018-02-05T00:19:11.214Z,15.80
2018-02-05T00:21:40.189Z,17.87
2018-02-05T00:24:07.951Z,16.63
2018-02-05T00:26:35.974Z,13.37
2018-02-05T00:29:03.840Z,14.80
2018-02-05T00:31:32.675Z,14.47
2018-02-05T00:34:01.745Z,10.97
2018-02-05T00:36:29.800Z,14.00
2018-02-05T00:38:59.013Z,14.10
2018-02-05T00:41:28.580Z,13.17
2018-02-05T00:43:56.370Z,12.37
2018-02-05T00:46:24.312Z,15.03
2018-02-05T00:48:53.524Z,13.03
2018-02-05T00:51:22.978Z,14.53
2018-02-05T00:53:53.244Z,10.60
2018-02-05T00:56:24.292Z,15.30
2018-02-05T00:58:53.447Z,14.83
2018-02-05T01:01:21.766Z,15.63
2018-02-05T01:03:50.393Z,14.73
2018-02-05T01:06:19.996Z,16.47
2018-02-05T01:08:49.900Z,16.67
2018-02-05T01:11:17.674Z,16.02
2018-02-05T01:13:45.340Z,18.53
2018-02-05T01:16:12.928Z,15.70
2018-02-05T01:18:41.481Z,14.33
2018-02-05T01:21:09.921Z,15.70
2018-02-05T01:23:37.595Z,15.37
2018-02-05T01:26:05.260Z,11.40
2018-02-05T01:28:33.766Z,17.07
2018-02-05T01:31:01.890Z,14.83
2018-02-05T01:33:30.195Z,14.57
2018-02-05T01:35:59.263Z,14.90
2018-02-05T01:38:28.402Z,13.87
2018-02-05T01:40:56.381Z,15.93
2018-02-05T01:43:27.416Z,15.97
2018-02-05T01:45:56.695Z,15.80
2018-02-05T01:48:25.698Z,16.37
2018-02-05T01:50:55.779Z,14.67
2018-02-05T01:53:25.754Z,15.40
2018-02-05T01:55:55.921Z,15.33
2018-02-05T01:58:25.039Z,14.53
2018-02-05T02:00:54.722Z,15.13
2018-02-05T02:03:25.791Z,14.40
2018-02-05T02:05:54.405Z,15.70
2018-02-05T02:08:25.760Z,15.27
2018-02-05T02:10:55.951Z,15.00
2018-02-05T02:13:25.356Z,14.93
2018-02-05T02:15:54.350Z,14.87
2018-02-05T02:18:25.736Z,14.50
2018-02-05T02:20:55.815Z,14.47
2018-02-05T02:23:24.436Z,13.80
2018-02-05T02:25:52.786Z,14.93
2018-02-05T02:28:23.512Z,13.97
2018-02-05T02:30:54.538Z,13.77
2018-02-05T02:33:23.009Z,9.23
2018-02-05T02:35:52.307Z,14.57
2018-02-05T02:38:22.555Z,13.73
2018-02-05T02:40:51.386Z,13.93
2018-02-05T02:43:20.807Z,13.80
2018-02-05T02:45:48.881Z,14.90
2018-02-05T02:48:17.728Z,14.13
2018-02-05T02:50:45.541Z,14.60
2018-02-05T02:53:14.320Z,14.17
2018-02-05T02:55:42.297Z,14.83
2018-02-05T02:58:10.609Z,15.07
2018-02-05T03:00:38.289Z,16.30
2018-02-05T03:03:06.263Z,11.63
2018-02-05T03:05:35.094Z,15.90
2018-02-05T03:08:03.394Z,14.10
2018-02-05T03:10:32.011Z,15.97
2018-02-05T03:12:59.896Z,16.77
2018-02-05T03:15:29.902Z,15.43
2018-02-05T03:18:00.384Z,18.17
2018-02-05T03:20:28.805Z,17.37
2018-02-05T03:22:57.092Z,17.97
2018-02-05T03:25:26.004Z,16.73
2018-02-05T03:27:56.410Z,17.20
2018-02-05T03:30:24.809Z,14.83
2018-02-05T03:32:53.797Z,18.47
2018-02-05T03:35:22.566Z,18.57
2018-02-05T03:37:51.590Z,15.97
2018-02-05T03:40:21.010Z,17.93
2018-02-05T03:42:50.046Z,18.57
2018-02-05T03:45:19.477Z,17.53
2018-02-05T03:47:47.266Z,19.52
2018-02-05T03:50:14.852Z,18.00
2018-02-05T03:52:42.460Z,17.80
2018-02-05T03:55:11.451Z,16.27
2018-02-05T03:57:39.345Z,16.23
2018-02-05T04:00:06.978Z,17.50
2018-02-05T04:02:34.644Z,17.60
2018-02-05T04:05:02.642Z,18.93
2018-02-05T04:07:31.263Z,13.37
2018-02-05T04:09:58.906Z,16.40
2018-02-05T04:12:27.741Z,15.23
2018-02-05T04:14:55.596Z,16.20
2018-02-05T04:17:24.142Z,16.13
2018-02-05T04:19:53.157Z,12.33
2018-02-05T04:22:21.839Z,16.25
2018-02-05T04:24:51.696Z,15.40
2018-02-05T04:27:21.176Z,16.80
2018-02-05T04:29:50.789Z,16.13
2018-02-05T04:32:18.564Z,15.73
2018-02-05T04:34:47.098Z,16.87
2018-02-05T04:37:15.413Z,15.67
2018-02-05T04:39:42.944Z,15.67
2018-02-05T04:42:11.581Z,14.30
2018-02-05T04:44:39.255Z,14.43
2018-02-05T04:47:07.172Z,14.73
2018-02-05T04:49:35.281Z,14.10
2018-02-05T04:52:02.940Z,15.10
2018-02-05T04:54:31.026Z,14.67
2018-02-05T04:56:58.660Z,14.67
2018-02-05T04:59:27.011Z,14.40
2018-02-05T05:01:55.549Z,14.47
2018-02-05T05:04:24.687Z,12.97
2018-02-05T05:06:53.816Z,14.57
2018-02-05T05:09:23.012Z,14.87
2018-02-05T05:11:52.564Z,13.25
2018-02-05T05:14:22.599Z,14.43
2018-02-05T05:16:52.150Z,13.40
2018-02-05T05:19:21.165Z,13.20
2018-02-05T05:21:49.479Z,13.30
2018-02-05T05:24:18.183Z,13.80
2018-02-05T05:26:45.856Z,13.87
2018-02-05T05:29:13.643Z,11.40
2018-02-05T05:31:41.606Z,13.00
2018-02-05T05:34:09.248Z,12.03
2018-02-05T05:36:38.185Z,12.53
2018-02-05T05:39:19.202Z,11.00
2018-02-05T05:41:48.950Z,12.03
2018-02-05T05:44:17.428Z,11.90
2018-02-05T05:46:45.704Z,10.60
2018-02-05T05:49:13.271Z,9.90
2018-02-05T05:51:43.272Z,10.73
2018-02-05T05:54:10.801Z,9.87
2018-02-05T05:56:41.276Z,10.97
2018-02-05T05:59:14.117Z,11.43
2018-02-05T06:01:41.852Z,9.97
2018-02-05T06:04:09.391Z,8.87
2018-02-05T06:06:36.929Z,10.37
2018-02-05T06:09:04.530Z,9.03
2018-02-05T06:11:32.070Z,10.20
2018-02-05T06:14:00.093Z,9.93
2018-02-05T06:16:28.200Z,10.23
2018-02-05T06:18:56.348Z,9.10
2018-02-05T06:21:24.403Z,9.90
2018-02-05T06:23:53.669Z,10.03
2018-02-05T06:26:22.893Z,9.83
2018-02-05T06:28:51.776Z,9.77
2018-02-05T06:31:20.673Z,10.63
2018-02-05T06:33:49.312Z,10.20
2018-02-05T06:36:18.620Z,9.37
2018-02-05T06:38:46.295Z,10.17
2018-02-05T06:41:14.768Z,9.17
2018-02-05T06:43:42.300Z,9.10
2018-02-05T06:46:09.844Z,9.30
2018-02-05T06:48:38.132Z,9.23
2018-02-05T06:51:17.700Z,8.30
2018-02-05T06:53:57.543Z,10.10
2018-02-05T06:56:25.308Z,8.90
2018-02-05T06:58:53.579Z,10.10
2018-02-05T07:01:21.380Z,8.90
2018-02-05T07:03:52.509Z,8.63
2018-02-05T07:06:20.258Z,9.10
2018-02-05T07:08:47.920Z,9.90
2018-02-05T07:11:15.456Z,9.17
2018-02-05T07:13:43.013Z,8.60
2018-02-05T07:16:10.716Z,9.57
2018-02-05T07:18:38.276Z,10.27
2018-02-05T07:21:06.233Z,10.07
2018-02-05T07:23:34.838Z,9.37
2018-02-05T07:26:02.416Z,9.40
2018-02-05T07:28:30.104Z,9.83
2018-02-05T07:30:57.832Z,9.13
2018-02-05T07:33:26.695Z,8.97
2018-02-05T07:35:54.308Z,9.33
2018-02-05T07:38:22.896Z,9.50
2018-02-05T07:40:50.868Z,9.57
2018-02-05T07:43:18.881Z,9.33
2018-02-05T07:45:47.723Z,9.27
2018-02-05T07:48:16.268Z,9.10
2018-02-05T07:50:43.875Z,8.53
2018-02-05T07:53:12.250Z,8.47
2018-02-05T07:55:40.536Z,9.10
2018-02-05T07:58:08.081Z,8.70
2018-02-05T08:00:35.617Z,8.37
2018-02-05T08:03:03.146Z,8.63
2018-02-05T08:05:30.896Z,6.57
2018-02-05T08:07:58.537Z,8.10
2018-02-05T08:10:27.100Z,9.47
2018-02-05T08:12:54.703Z,8.57
2018-02-05T08:15:22.588Z,7.20
2018-02-05T08:17:50.267Z,8.30
2018-02-05T08:20:17.916Z,8.53
2018-02-05T08:22:47.276Z,7.80
2018-02-05T08:25:15.575Z,7.90
2018-02-05T08:27:43.095Z,8.40
2018-02-05T08:30:10.722Z,8.10
2018-02-05T08:32:38.269Z,8.53
2018-02-05T08:35:06.119Z,8.50
2018-02-05T08:37:34.404Z,8.17
2018-02-05T08:40:02.155Z,6.90
2018-02-05T08:42:30.556Z,8.90
2018-02-05T08:44:58.147Z,8.07
2018-02-05T08:47:26.074Z,8.03
2018-02-05T08:49:54.909Z,6.73
2018-02-05T08:52:22.960Z,6.77
2018-02-05T08:54:51.038Z,8.90
2018-02-05T08:57:19.023Z,7.40
2018-02-05T08:59:47.104Z,6.83
2018-02-05T09:02:14.831Z,7.97
2018-02-05T09:04:43.142Z,7.43
2018-02-05T09:07:10.862Z,7.93
2018-02-05T09:09:38.670Z,8.37
2018-02-05T09:12:07.786Z,7.93
2018-02-05T09:14:35.351Z,8.13
2018-02-05T09:17:02.872Z,8.90
2018-02-05T09:19:31.447Z,7.53
2018-02-05T09:21:59.458Z,9.40
2018-02-05T09:24:28.340Z,8.80
2018-02-05T09:26:57.712Z,8.83
2018-02-05T09:29:27.281Z,8.87
2018-02-05T09:31:56.469Z,7.93
2018-02-05T09:34:25.102Z,8.60
2018-02-05T09:36:54.601Z,8.50
2018-02-05T09:39:23.796Z,8.70
2018-02-05T09:41:52.664Z,8.43
2018-02-05T09:44:21.931Z,8.93
2018-02-05T09:46:51.108Z,9.10
2018-02-05T09:49:20.857Z,8.70
2018-02-05T09:51:51.460Z,8.33
2018-02-05T09:54:21.309Z,7.73
2018-02-05T09:56:49.522Z,7.63
2018-02-05T09:59:17.316Z,8.27
2018-02-05T10:01:44.986Z,8.70
2018-02-05T10:04:13.559Z,8.70
2018-02-05T10:06:41.357Z,8.90
2018-02-05T10:09:09.258Z,9.20
2018-02-05T10:11:37.540Z,8.23
2018-02-05T10:14:05.569Z,6.03
2018-02-05T10:16:33.606Z,9.03
2018-02-05T10:19:02.088Z,8.93
2018-02-05T10:21:29.944Z,9.30
2018-02-05T10:23:58.296Z,8.90
2018-02-05T10:26:26.924Z,8.83
2018-02-05T10:28:56.114Z,8.73
2018-02-05T10:31:24.631Z,8.83
2018-02-05T10:33:53.264Z,7.17
2018-02-05T10:36:22.181Z,8.47
2018-02-05T10:38:51.349Z,8.43
2018-02-05T10:41:19.089Z,9.03
2018-02-05T10:43:46.992Z,9.67
2018-02-05T10:46:14.537Z,8.27
2018-02-05T10:48:42.302Z,9.60
2018-02-05T10:51:09.872Z,10.13
2018-02-05T10:53:37.430Z,9.83
2018-02-05T10:56:04.985Z,8.67
2018-02-05T10:58:32.632Z,7.77
2018-02-05T11:01:00.156Z,7.70
2018-02-05T11:03:27.920Z,7.43
2018-02-05T11:05:56.473Z,9.23
2018-02-05T11:08:24.519Z,9.53
2018-02-05T11:10:52.400Z,7.07
2018-02-05T11:13:20.411Z,8.77
2018-02-05T11:15:48.301Z,8.00
2018-02-05T11:18:16.197Z,9.40
2018-02-05T11:20:43.947Z,8.40
2018-02-05T11:23:11.645Z,9.63
2018-02-05T11:25:39.210Z,8.57
2018-02-05T11:28:06.858Z,9.03
2018-02-05T11:30:34.385Z,8.10
2018-02-05T11:33:03.348Z,8.43
2018-02-05T11:35:31.483Z,9.00
2018-02-05T11:37:59.204Z,8.80
2018-02-05T11:40:26.847Z,9.37
2018-02-05T11:42:55.434Z,9.03
2018-02-05T11:45:23.675Z,8.37
2018-02-05T11:47:52.180Z,6.53
2018-02-05T11:50:21.470Z,8.40
2018-02-05T11:52:49.326Z,6.97
2018-02-05T11:55:16.997Z,8.67
2018-02-05T11:57:44.531Z,7.70
2018-02-05T12:00:12.085Z,7.40
2018-02-05T12:02:39.633Z,8.03
2018-02-05T12:05:07.916Z,7.73
2018-02-05T12:07:35.518Z,7.00
2018-02-05T12:10:03.136Z,8.87
2018-02-05T12:12:31.951Z,7.13
2018-02-05T12:15:00.646Z,7.73
2018-02-05T12:17:28.325Z,8.43
2018-02-05T12:19:56.478Z,6.30
2018-02-05T12:22:25.371Z,8.50
2018-02-05T12:24:53.458Z,7.37
2018-02-05T12:27:22.536Z,6.13
2018-02-05T12:29:51.245Z,7.03
2018-02-05T12:32:21.501Z,8.87
2018-02-05T12:34:49.503Z,8.43
2018-02-05T12:37:20.249Z,8.53
2018-02-05T12:39:47.947Z,6.77
2018-02-05T12:42:16.592Z,8.00
2018-02-05T12:44:44.240Z,7.93
2018-02-05T12:47:11.863Z,8.40
2018-02-05T12:49:39.391Z,8.17
2018-02-05T12:52:06.947Z,7.13
2018-02-05T12:54:34.766Z,6.00
2018-02-05T12:57:03.681Z,7.60
2018-02-05T12:59:31.774Z,6.73
2018-02-05T13:02:15.204Z,7.03
2018-02-05T13:04:44.655Z,6.80
2018-02-05T13:07:12.206Z,6.43
2018-02-05T13:09:39.740Z,6.27
2018-02-05T13:12:07.293Z,6.47
2018-02-05T13:14:34.809Z,7.70
2018-02-05T13:17:02.920Z,6.53
2018-02-05T13:19:30.683Z,6.60
2018-02-05T13:21:59.676Z,7.17
2018-02-05T13:24:27.751Z,6.43
2018-02-05T13:26:56.237Z,6.80
2018-02-05T13:29:25.149Z,7.13
2018-02-05T13:31:53.504Z,6.90
2018-02-05T13:34:22.094Z,6.20
2018-02-05T13:36:51.091Z,6.30
2018-02-05T13:39:18.766Z,6.73
2018-02-05T13:41:46.332Z,6.70
2018-02-05T13:44:13.856Z,6.17
2018-02-05T13:46:41.376Z,6.63
2018-02-05T13:49:09.697Z,4.93
2018-02-05T13:51:37.212Z,6.80
2018-02-05T13:54:04.728Z,7.17
2018-02-05T13:56:32.283Z,5.77
2018-02-05T13:59:00.043Z,6.20
2018-02-05T14:01:27.658Z,6.67
2018-02-05T14:03:55.455Z,6.53
2018-02-05T14:06:23.540Z,6.30
2018-02-05T14:08:51.509Z,5.70
2018-02-05T14:11:19.477Z,5.50
2018-02-05T14:13:48.575Z,6.00
2018-02-05T14:16:16.125Z,4.43
2018-02-05T14:18:43.669Z,5.67
2018-02-05T14:21:11.972Z,6.10
2018-02-05T14:23:39.488Z,5.40
2018-02-05T14:26:07.324Z,4.50
2018-02-05T14:28:34.836Z,6.00
2018-02-05T14:31:02.847Z,5.70
2018-02-05T14:33:30.437Z,5.43
2018-02-05T14:35:58.174Z,4.97
2018-02-05T14:38:26.001Z,5.10
2018-02-05T14:40:53.985Z,4.77
2018-02-05T14:43:21.885Z,5.00
2018-02-05T14:45:51.096Z,3.90
2018-02-05T14:48:20.277Z,3.83
2018-02-05T14:50:49.760Z,4.97
2018-02-05T14:53:18.358Z,5.00
2018-02-05T14:55:45.935Z,5.33
2018-02-05T14:58:13.448Z,4.97
2018-02-05T15:00:40.968Z,4.67
2018-02-05T15:03:08.541Z,4.17
2018-02-05T15:05:36.830Z,4.53
2018-02-05T15:08:05.121Z,4.50
2018-02-05T15:10:32.660Z,4.47
2018-02-05T15:13:00.986Z,4.77
2018-02-05T15:15:28.660Z,4.57
2018-02-05T15:17:57.104Z,4.47
2018-02-05T15:20:24.847Z,4.03
2018-02-05T15:22:53.774Z,4.63
2018-02-05T15:25:21.837Z,4.27
2018-02-05T15:27:50.840Z,4.20
2018-02-05T15:30:19.841Z,5.00
2018-02-05T15:32:48.220Z,4.30
2018-02-05T15:35:15.815Z,4.43
2018-02-05T15:37:43.352Z,4.57
2018-02-05T15:40:10.892Z,4.30
2018-02-05T15:42:38.434Z,4.63
2018-02-05T15:45:05.958Z,4.53
2018-02-05T15:47:33.507Z,6.83
2018-02-05T15:50:01.258Z,5.93
2018-02-05T15:52:29.225Z,5.73
2018-02-05T15:54:57.909Z,5.43
2018-02-05T15:57:25.957Z,5.20
2018-02-05T15:59:54.238Z,4.13
2018-02-05T16:02:22.209Z,5.10
2018-02-05T16:04:51.942Z,6.27
2018-02-05T16:07:20.114Z,4.30
2018-02-05T16:09:48.906Z,4.20
2018-02-05T16:12:16.486Z,4.20
2018-02-05T16:14:44.009Z,5.30
2018-02-05T16:17:11.549Z,4.27
2018-02-05T16:19:39.075Z,4.40
2018-02-05T16:22:06.591Z,4.57
2018-02-05T16:24:34.134Z,4.83
2018-02-05T16:27:01.663Z,4.90
2018-02-05T16:29:29.213Z,5.33
2018-02-05T16:31:57.028Z,4.60
2018-02-05T16:34:24.855Z,4.43
2018-02-05T16:36:53.399Z,4.80
2018-02-05T16:39:21.934Z,4.70
2018-02-05T16:41:52.097Z,4.20
2018-02-05T16:44:20.692Z,4.73
2018-02-05T16:46:48.404Z,4.63
2018-02-05T16:49:16.252Z,4.40
2018-02-05T16:51:45.102Z,5.43
2018-02-05T16:54:13.620Z,3.60
2018-02-05T16:56:42.234Z,4.97
2018-02-05T16:59:09.758Z,5.57
2018-02-05T17:01:37.359Z,5.53
2018-02-05T17:04:05.225Z,4.40
2018-02-05T17:06:32.764Z,5.80
2018-02-05T17:09:01.111Z,5.27
2018-02-05T17:11:29.559Z,6.37
2018-02-05T17:13:58.347Z,5.27
2018-02-05T17:16:26.419Z,5.67
2018-02-05T17:18:54.593Z,5.33
2018-02-05T17:21:23.286Z,6.17
2018-02-05T17:23:52.055Z,5.93
2018-02-05T17:26:23.201Z,5.97
2018-02-05T17:28:51.461Z,5.00
2018-02-05T17:31:19.878Z,7.23
2018-02-05T17:33:47.645Z,6.50
2018-02-05T17:36:15.510Z,6.60
2018-02-05T17:38:43.367Z,6.80
2018-02-05T17:41:12.054Z,5.97
2018-02-05T17:43:39.599Z,6.93
2018-02-05T17:46:07.174Z,6.40
2018-02-05T17:48:34.976Z,6.50
2018-02-05T17:51:02.548Z,6.57
2018-02-05T17:53:30.367Z,6.03
2018-02-05T17:55:58.451Z,6.07
2018-02-05T17:58:26.363Z,5.60
2018-02-05T18:00:54.786Z,6.00
2018-02-05T18:03:22.552Z,6.43
2018-02-05T18:05:50.737Z,6.33
2018-02-05T18:08:18.383Z,7.20
2018-02-05T18:10:46.595Z,6.63
2018-02-05T18:13:14.533Z,6.30
2018-02-05T18:15:42.508Z,7.70
2018-02-05T18:18:11.057Z,7.00
2018-02-05T18:20:38.657Z,5.23
2018-02-05T18:23:06.308Z,6.67
2018-02-05T18:25:34.764Z,7.87
2018-02-05T18:28:03.207Z,6.73
2018-02-05T18:30:31.132Z,8.57
2018-02-05T18:32:59.002Z,7.00
2018-02-05T18:35:27.287Z,8.23
2018-02-05T18:37:55.163Z,7.20
2018-02-05T18:40:23.060Z,8.47
2018-02-05T18:42:51.629Z,8.20
2018-02-05T18:45:20.583Z,8.03
2018-02-05T18:47:48.324Z,7.57
2018-02-05T18:50:16.077Z,8.87
2018-02-05T18:52:43.932Z,8.23
2018-02-05T18:55:12.273Z,8.33
2018-02-05T18:57:39.832Z,8.47
2018-02-05T19:00:20.105Z,8.60
2018-02-05T19:02:47.852Z,8.60
2018-02-05T19:05:16.216Z,5.60
2018-02-05T19:07:44.056Z,7.33
2018-02-05T19:10:12.519Z,6.63
2018-02-05T19:12:40.068Z,8.13
2018-02-05T19:15:07.584Z,8.13
2018-02-05T19:17:35.717Z,9.73
2018-02-05T19:20:03.489Z,8.57
2018-02-05T19:22:31.787Z,7.57
2018-02-05T19:25:00.107Z,7.90
2018-02-05T19:27:27.714Z,9.20
2018-02-05T19:29:56.282Z,8.83
2018-02-05T19:32:23.986Z,9.07
2018-02-05T19:34:51.868Z,8.30
2018-02-05T19:37:20.444Z,8.33
2018-02-05T19:39:48.114Z,8.43
2018-02-05T19:42:16.700Z,9.90
2018-02-05T19:44:44.233Z,9.13
2018-02-05T19:47:11.934Z,7.67
2018-02-05T19:49:39.587Z,8.53
2018-02-05T19:52:07.410Z,8.80
2018-02-05T19:54:35.704Z,9.67
2018-02-05T19:57:03.224Z,8.47
2018-02-05T19:59:31.541Z,8.23
2018-02-05T20:01:59.112Z,8.60
2018-02-05T20:04:27.185Z,8.03
2018-02-05T20:06:54.806Z,8.00
2018-02-05T20:09:23.348Z,8.43
2018-02-05T20:11:51.206Z,7.63
2018-02-05T20:14:19.471Z,8.13
2018-02-05T20:16:47.112Z,10.17
2018-02-05T20:19:15.412Z,9.87
2018-02-05T20:21:43.417Z,7.07
2018-02-05T20:24:10.972Z,8.80
2018-02-05T20:26:38.510Z,5.33
2018-02-05T20:29:06.060Z,8.53
2018-02-05T20:31:33.724Z,8.60
2018-02-05T20:34:01.735Z,9.77
2018-02-05T20:36:30.097Z,8.47
2018-02-05T20:38:57.823Z,9.90
2018-02-05T20:41:25.596Z,9.30
2018-02-05T20:43:53.898Z,8.33
2018-02-05T20:46:21.859Z,9.47
2018-02-05T20:48:51.297Z,8.23
2018-02-05T20:51:20.695Z,8.90
2018-02-05T20:53:49.253Z,9.33
2018-02-05T20:56:16.960Z,8.77
2018-02-05T20:58:45.702Z,10.27
2018-02-05T21:01:13.365Z,9.17
2018-02-05T21:03:42.144Z,7.97
2018-02-05T21:06:09.697Z,7.30
2018-02-05T21:08:37.221Z,9.23
2018-02-05T21:11:05.529Z,10.67
2018-02-05T21:13:33.045Z,5.67
2018-02-05T21:16:00.591Z,10.33
2018-02-05T21:18:28.294Z,8.77
2018-02-05T21:20:56.814Z,8.57
2018-02-05T21:23:24.682Z,9.57
2018-02-05T21:25:52.342Z,8.23
2018-02-05T21:28:20.006Z,9.83
2018-02-05T21:30:47.867Z,8.87
2018-02-05T21:33:15.412Z,10.60
2018-02-05T21:35:44.044Z,11.43
2018-02-05T21:38:11.627Z,8.33
2018-02-05T21:40:39.166Z,9.03
2018-02-05T21:43:06.724Z,9.43
2018-02-05T21:45:35.989Z,6.53
2018-02-05T21:48:03.882Z,9.27
2018-02-05T21:50:31.421Z,7.90
2018-02-05T21:52:58.976Z,10.40
2018-02-05T21:55:26.584Z,9.37
2018-02-05T21:57:54.621Z,10.23
2018-02-05T22:00:23.002Z,9.60
2018-02-05T22:02:50.763Z,9.30
2018-02-05T22:05:20.450Z,10.30
2018-02-05T22:07:48.067Z,7.80
2018-02-05T22:10:16.493Z,9.20
2018-02-05T22:12:44.047Z,11.13
2018-02-05T22:15:12.338Z,8.10
2018-02-05T22:17:39.868Z,10.90
2018-02-05T22:20:07.433Z,9.50
2018-02-05T22:22:34.958Z,11.60
2018-02-05T22:25:02.800Z,11.27
2018-02-05T22:27:30.436Z,10.67
2018-02-05T22:29:58.085Z,9.83
2018-02-05T22:32:25.738Z,8.73
2018-02-05T22:34:54.104Z,10.85
2018-02-05T22:37:22.955Z,9.23
2018-02-05T22:39:51.712Z,8.80
2018-02-05T22:42:20.123Z,11.73
2018-02-05T22:44:47.712Z,10.37
2018-02-05T22:47:15.268Z,11.53
2018-02-05T22:49:43.316Z,11.35
2018-02-05T22:52:10.850Z,11.33
2018-02-05T22:54:38.375Z,8.80
2018-02-05T22:57:05.922Z,11.03
2018-02-05T22:59:33.456Z,10.07
2018-02-05T23:02:01.184Z,12.55
2018-02-05T23:04:29.849Z,11.77
2018-02-05T23:06:58.383Z,12.60
2018-02-05T23:09:26.352Z,12.33
2018-02-05T23:11:54.052Z,11.75
2018-02-05T23:14:21.681Z,13.27
2018-02-05T23:16:49.749Z,12.75
2018-02-05T23:19:18.640Z,12.10
2018-02-05T23:21:46.214Z,12.93
2018-02-05T23:24:13.752Z,9.47
2018-02-05T23:26:41.305Z,10.93
2018-02-05T23:29:08.843Z,13.18
2018-02-05T23:31:37.136Z,12.60
2018-02-05T23:34:04.680Z,12.48
2018-02-05T23:36:32.989Z,13.38
2018-02-05T23:39:00.611Z,12.63
2018-02-05T23:41:29.062Z,11.98
2018-02-05T23:43:56.764Z,13.05
2018-02-05T23:46:24.439Z,13.02
2018-02-05T23:48:52.573Z,10.90
2018-02-05T23:51:21.976Z,12.93
2018-02-05T23:53:50.218Z,12.20
2018-02-05T23:56:17.878Z,10.73
2018-02-05T23:58:47.583Z,12.35
