createdAt,value
2023-01-09T00:01:45.968Z,14.82
2023-01-09T00:04:13.840Z,9.75
2023-01-09T00:17:18.666Z,10.77
2023-01-09T00:19:51.400Z,11.15
2023-01-09T00:22:20.073Z,15.48
2023-01-09T00:24:49.782Z,12.50
2023-01-09T00:27:17.678Z,13.48
2023-01-09T00:29:47.809Z,11.30
2023-01-09T00:32:17.313Z,12.65
2023-01-09T00:34:45.191Z,12.40
2023-01-09T00:37:15.547Z,8.40
2023-01-09T00:39:44.259Z,13.52
2023-01-09T00:42:17.572Z,15.13
2023-01-09T00:44:56.340Z,11.75
2023-01-09T00:47:30.797Z,13.85
2023-01-09T00:50:00.996Z,14.18
2023-01-09T00:52:31.431Z,8.63
2023-01-09T00:54:59.815Z,12.95
2023-01-09T00:57:28.126Z,12.50
2023-01-09T00:59:55.959Z,14.00
2023-01-09T01:02:26.336Z,9.93
2023-01-09T01:05:13.007Z,8.18
2023-01-09T01:07:43.431Z,11.82
2023-01-09T01:10:30.085Z,10.70
2023-01-09T01:12:57.961Z,11.32
2023-01-09T01:15:29.586Z,14.45
2023-01-09T01:17:58.069Z,10.65
2023-01-09T01:20:25.915Z,13.73
2023-01-09T01:22:53.778Z,11.23
2023-01-09T01:25:21.702Z,12.38
2023-01-09T01:27:49.760Z,12.60
2023-01-09T01:30:17.908Z,13.02
2023-01-09T01:32:46.026Z,13.20
2023-01-09T01:35:13.848Z,11.98
2023-01-09T01:37:42.166Z,10.93
2023-01-09T01:40:10.744Z,11.82
2023-01-09T01:42:46.396Z,11.18
2023-01-09T01:45:19.943Z,10.32
2023-01-09T01:48:03.661Z,11.93
2023-01-09T01:50:41.635Z,12.27
2023-01-09T01:53:14.263Z,12.93
2023-01-09T01:55:45.802Z,11.77
2023-01-09T01:58:14.874Z,10.55
2023-01-09T02:00:44.798Z,11.73
2023-01-09T02:03:12.914Z,9.02
2023-01-09T02:05:40.786Z,12.73
2023-01-09T02:08:08.690Z,11.00
2023-01-09T02:10:37.602Z,12.15
2023-01-09T02:13:06.784Z,8.68
2023-01-09T02:15:49.523Z,6.68
2023-01-09T02:18:24.726Z,7.40
2023-01-09T02:20:59.757Z,8.40
2023-01-09T02:23:44.171Z,9.20
2023-01-09T02:26:52.251Z,9.23
2023-01-09T02:29:38.916Z,7.97
2023-01-09T02:32:28.001Z,10.82
2023-01-09T02:35:11.067Z,10.55
2023-01-09T02:37:57.410Z,10.70
2023-01-09T02:40:38.849Z,8.63
2023-01-09T02:43:06.624Z,8.30
2023-01-09T02:45:34.572Z,9.90
2023-01-09T02:48:02.622Z,10.98
2023-01-09T02:55:26.297Z,11.20
2023-01-09T02:58:22.939Z,10.52
2023-01-09T03:00:56.634Z,12.48
2023-01-09T03:03:31.985Z,11.55
2023-01-09T03:06:17.167Z,10.57
2023-01-09T03:08:47.907Z,12.02
2023-01-09T03:11:17.472Z,10.82
2023-01-09T03:13:46.643Z,9.00
2023-01-09T03:16:17.216Z,13.02
2023-01-09T03:21:13.050Z,9.43
2023-01-09T03:23:47.564Z,10.15
2023-01-09T03:26:15.313Z,9.60
2023-01-09T03:28:43.129Z,11.40
2023-01-09T03:31:10.996Z,10.90
2023-01-09T03:33:39.426Z,11.80
2023-01-09T03:36:07.634Z,10.27
2023-01-09T03:38:35.533Z,11.05
2023-01-09T03:41:03.575Z,10.25
2023-01-09T03:43:31.348Z,11.40
2023-01-09T03:45:59.337Z,11.55
2023-01-09T03:48:27.379Z,8.32
2023-01-09T03:50:55.384Z,9.02
2023-01-09T03:53:25.873Z,9.65
2023-01-09T03:55:54.928Z,9.57
2023-01-09T03:58:23.298Z,9.68
2023-01-09T04:00:51.487Z,7.47
2023-01-09T04:03:20.416Z,8.57
2023-01-09T04:05:48.735Z,9.93
2023-01-09T04:08:16.762Z,8.45
2023-01-09T04:10:45.884Z,7.60
2023-01-09T04:13:30.806Z,8.38
2023-01-09T04:16:00.222Z,7.55
2023-01-09T04:18:29.603Z,9.60
2023-01-09T04:20:57.700Z,8.98
2023-01-09T04:23:25.542Z,5.78
2023-01-09T04:25:53.642Z,7.88
2023-01-09T04:28:21.560Z,10.20
2023-01-09T04:30:49.240Z,10.93
2023-01-09T04:33:16.935Z,11.50
2023-01-09T04:35:44.773Z,8.88
2023-01-09T04:38:12.669Z,12.07
2023-01-09T04:40:40.312Z,8.32
2023-01-09T04:43:09.498Z,9.73
2023-01-09T04:45:37.315Z,7.57
2023-01-09T04:48:05.473Z,8.60
2023-01-09T04:50:34.390Z,11.98
2023-01-09T04:53:02.294Z,10.80
2023-01-09T04:55:30.298Z,9.30
2023-01-09T04:57:58.473Z,10.30
2023-01-09T05:00:26.200Z,10.60
2023-01-09T05:02:53.957Z,5.97
2023-01-09T05:05:22.520Z,6.28
2023-01-09T05:07:50.741Z,9.60
2023-01-09T05:10:18.663Z,8.63
2023-01-09T05:12:46.823Z,9.05
2023-01-09T05:15:14.645Z,9.18
2023-01-09T05:17:43.478Z,9.05
2023-01-09T05:20:11.832Z,9.23
2023-01-09T05:22:39.825Z,7.00
2023-01-09T05:25:07.885Z,9.63
2023-01-09T05:27:39.902Z,7.43
2023-01-09T05:30:08.556Z,6.63
2023-01-09T05:32:36.264Z,9.77
2023-01-09T05:35:04.219Z,9.68
2023-01-09T05:37:32.527Z,14.02
2023-01-09T05:40:00.394Z,10.52
2023-01-09T05:42:28.245Z,11.18
2023-01-09T05:44:56.328Z,9.55
2023-01-09T05:47:24.116Z,10.27
2023-01-09T05:49:52.379Z,9.73
2023-01-09T05:52:20.296Z,11.10
2023-01-09T05:54:48.047Z,12.40
2023-01-09T05:57:17.334Z,11.43
2023-01-09T05:59:45.071Z,10.85
2023-01-09T06:02:13.081Z,9.30
2023-01-09T06:04:40.911Z,11.02
2023-01-09T06:07:08.660Z,9.70
2023-01-09T06:09:36.568Z,8.30
2023-01-09T06:12:04.496Z,9.52
2023-01-09T06:14:32.430Z,9.82
2023-01-09T06:17:00.852Z,8.90
2023-01-09T06:19:28.598Z,11.45
2023-01-09T06:21:56.602Z,17.77
2023-01-09T06:24:24.335Z,10.48
2023-01-09T06:26:52.679Z,9.52
2023-01-09T06:29:20.547Z,9.00
2023-01-09T06:31:48.220Z,9.32
2023-01-09T06:34:16.040Z,9.00
2023-01-09T06:36:43.710Z,10.57
2023-01-09T06:39:14.296Z,10.27
2023-01-09T06:41:41.950Z,13.32
2023-01-09T06:44:09.515Z,10.50
2023-01-09T06:46:37.085Z,13.18
2023-01-09T06:49:04.725Z,13.93
2023-01-09T06:51:32.489Z,35.90
2023-01-09T06:54:02.699Z,9.98
2023-01-09T06:56:30.384Z,8.13
2023-01-09T06:58:57.992Z,6.65
2023-01-09T07:01:25.799Z,9.25
2023-01-09T07:03:53.468Z,8.73
2023-01-09T07:06:21.095Z,8.18
2023-01-09T07:08:49.519Z,9.48
2023-01-09T07:11:17.068Z,9.07
2023-01-09T09:11:03.759Z,8.43
2023-01-09T09:13:34.285Z,7.88
2023-01-09T09:16:07.763Z,9.30
2023-01-09T09:18:36.826Z,5.57
2023-01-09T09:24:05.259Z,5.32
2023-01-09T09:26:35.264Z,6.33
2023-01-09T09:29:03.049Z,5.75
2023-01-09T09:43:43.449Z,5.63
2023-01-09T09:46:26.265Z,3.60
2023-01-09T09:48:57.356Z,5.30
2023-01-09T09:52:02.644Z,24.98
2023-01-09T09:54:40.499Z,5.95
2023-01-09T09:57:11.783Z,6.22
2023-01-09T09:59:39.530Z,5.10
2023-01-09T10:02:10.246Z,5.65
2023-01-09T10:04:43.182Z,6.20
2023-01-09T10:07:17.145Z,5.90
2023-01-09T10:09:54.885Z,4.30
2023-01-09T10:12:27.357Z,5.15
2023-01-09T10:14:57.067Z,5.45
2023-01-09T10:17:35.274Z,5.45
2023-01-09T10:20:25.035Z,8.27
2023-01-09T10:23:17.192Z,6.93
2023-01-09T10:25:46.087Z,6.18
2023-01-09T10:28:37.920Z,4.40
2023-01-09T10:31:11.598Z,5.75
2023-01-09T10:34:11.554Z,6.93
2023-01-09T10:36:51.107Z,6.28
2023-01-09T10:39:21.562Z,5.90
2023-01-09T10:42:00.470Z,14.52
2023-01-09T10:44:37.325Z,8.00
2023-01-09T10:47:09.469Z,7.43
2023-01-09T10:49:37.717Z,5.53
2023-01-09T10:52:18.295Z,6.88
2023-01-09T10:54:56.624Z,6.95
2023-01-09T10:57:38.770Z,4.28
2023-01-09T11:00:08.025Z,4.20
2023-01-09T11:02:36.281Z,4.93
2023-01-09T11:05:04.231Z,4.35
2023-01-09T11:07:35.031Z,4.25
2023-01-09T11:10:03.813Z,4.90
2023-01-09T11:12:33.637Z,5.72
2023-01-09T11:15:16.680Z,5.30
2023-01-09T11:17:44.746Z,5.60
2023-01-09T11:20:22.550Z,6.03
2023-01-09T11:22:51.409Z,5.88
2023-01-09T11:25:20.341Z,4.28
2023-01-09T11:28:09.541Z,4.75
2023-01-09T11:30:37.797Z,4.50
2023-01-09T11:33:16.111Z,6.47
2023-01-09T11:36:13.275Z,6.97
2023-01-09T11:39:15.290Z,4.85
2023-01-09T11:41:42.938Z,10.32
2023-01-09T11:44:11.068Z,8.65
2023-01-09T11:46:41.076Z,7.32
2023-01-09T11:49:14.773Z,4.75
2023-01-09T11:51:42.708Z,7.22
2023-01-09T11:54:45.100Z,5.97
2023-01-09T11:57:12.716Z,4.85
2023-01-09T11:59:40.273Z,5.60
2023-01-09T12:02:19.916Z,5.68
2023-01-09T12:04:56.301Z,3.33
2023-01-09T12:07:39.170Z,4.35
2023-01-09T12:10:11.294Z,4.70
2023-01-09T12:12:55.037Z,5.20
2023-01-09T12:15:32.432Z,3.92
2023-01-09T12:18:08.705Z,8.57
2023-01-09T12:20:51.568Z,4.32
2023-01-09T12:23:30.640Z,5.05
2023-01-09T12:26:01.771Z,2.53
2023-01-09T12:31:12.060Z,4.25
2023-01-09T12:34:01.437Z,3.40
2023-01-09T12:36:53.905Z,3.78
2023-01-09T12:40:06.141Z,4.95
2023-01-09T12:42:51.940Z,3.55
2023-01-09T12:45:56.220Z,4.00
2023-01-09T12:48:53.344Z,4.65
2023-01-09T12:51:20.944Z,9.43
2023-01-09T12:54:15.007Z,5.32
2023-01-09T12:56:45.890Z,5.28
2023-01-09T12:59:21.891Z,4.90
2023-01-09T13:01:50.568Z,2.95
2023-01-09T13:04:32.204Z,3.97
2023-01-09T13:07:11.430Z,2.03
2023-01-09T13:09:43.825Z,2.67
2023-01-09T13:12:13.561Z,3.30
2023-01-09T13:14:56.047Z,3.55
2023-01-09T13:17:26.874Z,2.78
2023-01-09T13:19:54.610Z,3.33
2023-01-09T13:22:24.517Z,2.47
2023-01-09T13:25:07.799Z,2.97
2023-01-09T13:27:39.544Z,4.53
2023-01-09T13:30:17.490Z,4.80
2023-01-09T13:32:45.255Z,6.18
2023-01-09T13:35:14.431Z,4.15
2023-01-09T13:37:42.883Z,3.47
2023-01-09T13:40:19.554Z,4.28
2023-01-09T13:43:01.648Z,3.10
2023-01-09T13:45:31.285Z,2.90
2023-01-09T13:48:20.111Z,4.90
2023-01-09T13:50:48.375Z,4.43
2023-01-09T13:53:18.850Z,5.20
2023-01-09T13:55:59.032Z,4.35
2023-01-09T13:58:37.707Z,4.70
2023-01-09T14:01:27.557Z,3.08
2023-01-09T14:04:24.009Z,5.82
2023-01-09T14:07:19.653Z,4.90
2023-01-09T14:09:50.071Z,3.17
2023-01-09T14:12:17.929Z,3.92
2023-01-09T14:14:48.362Z,6.40
2023-01-09T14:17:18.053Z,5.60
2023-01-09T14:19:45.737Z,6.97
2023-01-09T14:22:27.593Z,7.82
2023-01-09T14:24:56.787Z,8.68
2023-01-09T14:27:55.455Z,6.80
2023-01-09T14:30:35.124Z,6.70
2023-01-09T14:33:39.975Z,7.00
2023-01-09T14:36:21.747Z,12.90
2023-01-09T14:38:53.006Z,7.40
2023-01-09T14:44:30.185Z,9.75
2023-01-09T14:47:15.937Z,5.80
2023-01-09T14:50:07.503Z,4.57
2023-01-09T14:52:46.259Z,6.18
2023-01-09T14:55:22.966Z,6.03
2023-01-09T14:57:54.909Z,3.65
2023-01-09T15:00:23.248Z,5.95
2023-01-09T15:02:51.754Z,4.10
2023-01-09T15:05:23.984Z,4.78
2023-01-09T15:08:00.765Z,5.80
2023-01-09T15:10:29.834Z,6.88
2023-01-09T15:12:58.692Z,7.63
2023-01-09T15:15:26.460Z,5.70
2023-01-09T15:17:59.294Z,3.92
2023-01-09T15:20:31.226Z,4.57
2023-01-09T15:23:00.962Z,5.30
2023-01-09T15:25:39.912Z,3.33
2023-01-09T15:28:27.364Z,5.22
2023-01-09T15:31:16.589Z,3.63
2023-01-09T15:33:45.449Z,3.05
2023-01-09T15:36:18.604Z,4.85
2023-01-09T15:38:46.536Z,2.85
2023-01-09T15:41:38.004Z,4.60
2023-01-09T15:44:06.702Z,2.85
2023-01-09T15:46:34.328Z,4.72
2023-01-09T15:49:02.397Z,4.13
2023-01-09T15:51:30.284Z,4.30
2023-01-09T15:54:00.841Z,3.67
2023-01-09T15:56:33.442Z,3.75
2023-01-09T15:59:01.237Z,3.03
2023-01-09T16:01:38.765Z,2.80
2023-01-09T16:04:14.349Z,3.13
2023-01-09T16:06:47.645Z,3.53
2023-01-09T16:09:21.201Z,3.25
2023-01-09T16:11:52.893Z,2.55
2023-01-09T16:14:21.205Z,4.38
2023-01-09T16:16:49.761Z,4.03
2023-01-09T16:19:45.331Z,2.75
2023-01-09T16:22:32.421Z,5.43
2023-01-09T16:25:01.549Z,3.75
2023-01-09T16:27:30.964Z,5.13
2023-01-09T16:30:08.469Z,4.03
2023-01-09T16:32:46.736Z,4.22
2023-01-09T16:35:16.034Z,4.43
2023-01-09T16:37:43.662Z,3.75
2023-01-09T16:40:14.130Z,4.28
2023-01-09T16:43:00.753Z,3.67
2023-01-09T16:45:41.365Z,2.80
2023-01-09T16:48:21.121Z,3.67
2023-01-09T16:50:49.496Z,2.87
2023-01-09T16:53:25.914Z,2.10
2023-01-09T16:55:53.764Z,3.80
2023-01-09T16:58:32.388Z,3.10
2023-01-09T17:01:00.082Z,3.58
2023-01-09T17:03:27.804Z,3.13
2023-01-09T17:05:56.352Z,3.58
2023-01-09T17:08:32.172Z,3.85
2023-01-09T17:10:59.987Z,5.15
2023-01-09T17:13:27.740Z,2.40
2023-01-09T17:15:56.368Z,4.45
2023-01-09T17:18:25.450Z,4.10
2023-01-09T17:20:55.154Z,3.97
2023-01-09T17:23:23.291Z,6.60
2023-01-09T17:26:10.068Z,3.63
2023-01-09T17:28:37.884Z,4.85
2023-01-09T17:31:07.000Z,5.25
2023-01-09T17:33:34.661Z,5.10
2023-01-09T17:36:02.948Z,5.00
2023-01-09T17:38:30.689Z,4.50
2023-01-09T17:40:58.314Z,3.15
2023-01-09T17:43:25.892Z,18.75
2023-01-09T17:45:53.597Z,5.82
2023-01-09T17:48:22.051Z,4.70
2023-01-09T17:50:49.978Z,4.93
2023-01-09T17:53:20.035Z,4.82
2023-01-09T17:55:47.740Z,5.73
2023-01-09T17:58:25.529Z,6.05
2023-01-09T18:00:53.199Z,6.15
2023-01-09T18:03:23.205Z,5.32
2023-01-09T18:05:50.957Z,5.15
2023-01-09T18:08:18.880Z,6.60
2023-01-09T18:10:48.778Z,5.72
2023-01-09T18:13:16.987Z,5.90
2023-01-09T18:15:45.336Z,3.50
2023-01-09T18:18:13.534Z,4.55
2023-01-09T18:20:41.307Z,4.20
2023-01-09T18:23:09.856Z,5.15
2023-01-09T18:25:41.665Z,5.57
2023-01-09T18:28:11.095Z,6.15
2023-01-09T18:30:38.796Z,6.20
2023-01-09T18:33:06.565Z,5.72
2023-01-09T18:35:34.419Z,5.38
2023-01-09T18:38:02.112Z,5.35
2023-01-09T18:40:30.036Z,4.78
2023-01-09T18:42:57.764Z,6.60
2023-01-09T18:45:25.932Z,7.00
2023-01-09T18:47:53.652Z,5.97
2023-01-09T18:50:21.673Z,5.65
2023-01-09T18:52:49.320Z,3.78
2023-01-09T18:55:16.912Z,4.03
2023-01-09T18:57:44.792Z,4.10
2023-01-09T19:00:13.039Z,3.20
2023-01-09T19:02:40.659Z,4.22
2023-01-09T19:05:08.822Z,4.85
2023-01-09T19:07:36.592Z,3.08
2023-01-09T19:10:04.559Z,4.72
2023-01-09T19:12:32.322Z,4.38
2023-01-09T19:14:59.990Z,3.85
2023-01-09T19:17:27.703Z,5.65
2023-01-09T19:19:55.560Z,3.30
2023-01-09T19:22:23.683Z,3.53
2023-01-09T19:24:52.384Z,3.80
2023-01-09T19:27:20.503Z,4.25
2023-01-09T19:29:48.153Z,2.85
2023-01-09T19:32:15.945Z,3.50
2023-01-09T19:37:14.442Z,4.00
2023-01-09T19:39:42.414Z,4.80
2023-01-09T19:42:10.075Z,3.58
2023-01-09T19:44:37.993Z,4.57
2023-01-09T19:47:06.036Z,5.38
2023-01-09T19:49:33.796Z,5.25
2023-01-09T19:52:01.579Z,5.85
2023-01-09T19:54:30.438Z,5.97
2023-01-09T19:56:58.043Z,7.07
2023-01-09T19:59:25.734Z,3.35
2023-01-09T20:01:53.999Z,6.97
2023-01-09T20:04:21.652Z,7.57
2023-01-09T20:06:50.297Z,7.53
2023-01-09T20:09:22.641Z,7.47
2023-01-09T20:11:50.915Z,5.07
2023-01-09T20:14:19.408Z,6.90
2023-01-09T20:16:50.189Z,5.38
2023-01-09T20:19:17.857Z,6.50
2023-01-09T20:21:45.566Z,5.75
2023-01-09T20:24:14.770Z,5.25
2023-01-09T20:26:42.544Z,5.90
2023-01-09T20:29:10.200Z,4.07
2023-01-09T20:31:37.963Z,4.72
2023-01-09T20:34:05.565Z,5.22
2023-01-09T20:36:35.060Z,4.75
2023-01-09T20:39:04.241Z,4.75
2023-01-09T20:41:31.983Z,3.50
2023-01-09T20:44:19.062Z,4.25
2023-01-09T20:46:49.707Z,4.40
2023-01-09T20:49:21.186Z,4.82
2023-01-09T20:51:51.139Z,5.07
2023-01-09T20:54:21.269Z,4.65
2023-01-09T20:56:49.022Z,4.57
2023-01-09T20:59:18.219Z,4.43
2023-01-09T21:01:46.248Z,5.30
2023-01-09T21:04:13.989Z,3.97
2023-01-09T21:06:42.839Z,4.72
2023-01-09T21:09:10.652Z,4.25
2023-01-09T21:11:39.923Z,3.83
2023-01-09T21:14:07.561Z,3.05
2023-01-09T21:16:36.365Z,4.68
2023-01-09T21:19:04.263Z,3.40
2023-01-09T21:21:32.019Z,2.47
2023-01-09T21:24:00.746Z,3.47
2023-01-09T21:26:30.639Z,2.80
2023-01-09T21:28:59.223Z,2.42
2023-01-09T21:31:34.653Z,2.03
2023-01-09T21:34:04.941Z,3.35
2023-01-09T21:36:32.725Z,4.13
2023-01-09T21:39:00.484Z,3.22
2023-01-09T21:41:46.750Z,2.55
2023-01-09T21:44:32.805Z,3.42
2023-01-09T21:47:01.028Z,2.90
2023-01-09T21:49:31.414Z,4.20
2023-01-09T21:51:59.146Z,3.22
2023-01-09T21:54:26.885Z,5.28
2023-01-09T21:56:54.852Z,4.22
2023-01-09T21:59:23.097Z,4.55
2023-01-09T22:01:50.882Z,4.28
2023-01-09T22:04:19.887Z,3.58
2023-01-09T22:06:50.253Z,2.67
2023-01-09T22:09:18.094Z,3.17
2023-01-09T22:11:45.916Z,3.55
2023-01-09T22:14:14.711Z,3.65
2023-01-09T22:16:45.014Z,4.13
2023-01-09T22:19:13.397Z,2.80
2023-01-09T22:21:41.083Z,3.85
2023-01-09T22:24:09.745Z,2.95
2023-01-09T22:26:37.383Z,3.80
2023-01-09T22:29:05.080Z,3.50
2023-01-09T22:31:33.155Z,3.60
2023-01-09T22:34:02.523Z,3.17
2023-01-09T22:36:31.241Z,4.03
2023-01-09T22:38:59.515Z,3.45
2023-01-09T22:41:27.594Z,3.20
2023-01-09T22:43:55.325Z,4.22
2023-01-09T22:46:23.055Z,4.53
2023-01-09T22:48:51.068Z,3.22
2023-01-09T22:51:19.742Z,3.63
2023-01-09T22:53:47.497Z,2.88
2023-01-09T22:56:17.471Z,3.40
2023-01-09T22:58:49.519Z,3.07
2023-01-09T23:01:19.966Z,2.63
2023-01-09T23:03:47.617Z,2.85
2023-01-09T23:06:17.096Z,2.53
2023-01-09T23:08:46.244Z,3.45
2023-01-09T23:11:16.352Z,4.28
2023-01-09T23:13:44.110Z,3.53
2023-01-09T23:16:11.781Z,3.45
2023-01-09T23:18:39.472Z,3.42
2023-01-09T23:21:07.036Z,4.30
2023-01-09T23:23:35.439Z,4.30
2023-01-09T23:26:03.381Z,3.15
2023-01-09T23:28:31.678Z,4.28
2023-01-09T23:30:59.771Z,4.40
2023-01-09T23:33:27.355Z,2.50
2023-01-09T23:35:55.101Z,2.33
2023-01-09T23:38:22.834Z,2.60
2023-01-09T23:40:56.027Z,2.83
2023-01-09T23:43:23.568Z,3.00
2023-01-09T23:45:51.765Z,2.15
2023-01-09T23:48:19.507Z,2.45
2023-01-09T23:50:51.529Z,3.25
2023-01-09T23:53:19.867Z,2.15
2023-01-09T23:55:47.939Z,2.88
2023-01-09T23:58:15.639Z,2.80
