createdAt,value
2019-03-29T00:00:46.158Z,13.90
2019-03-29T00:03:16.452Z,13.90
2019-03-29T00:05:46.769Z,13.90
2019-03-29T00:08:17.185Z,13.90
2019-03-29T00:10:47.608Z,13.90
2019-03-29T00:13:17.832Z,13.90
2019-03-29T00:15:50.434Z,13.90
2019-03-29T00:18:22.543Z,13.90
2019-03-29T00:20:52.850Z,13.80
2019-03-29T00:23:23.299Z,13.80
2019-03-29T00:25:53.681Z,13.80
2019-03-29T00:28:24.069Z,13.80
2019-03-29T00:30:54.403Z,13.80
2019-03-29T00:33:24.641Z,13.70
2019-03-29T00:35:55.036Z,13.70
2019-03-29T00:38:25.277Z,13.70
2019-03-29T00:40:55.681Z,13.60
2019-03-29T00:43:25.913Z,13.50
2019-03-29T00:45:56.264Z,13.50
2019-03-29T00:48:26.566Z,13.40
2019-03-29T00:50:56.896Z,13.40
2019-03-29T00:53:27.134Z,13.30
2019-03-29T00:55:57.375Z,13.20
2019-03-29T00:58:27.684Z,13.20
2019-03-29T01:00:57.969Z,13.10
2019-03-29T01:03:28.219Z,13.10
2019-03-29T01:05:58.478Z,13.00
2019-03-29T01:08:28.852Z,12.90
2019-03-29T01:10:59.121Z,12.90
2019-03-29T01:13:29.343Z,12.80
2019-03-29T01:15:59.744Z,12.80
2019-03-29T01:18:30.065Z,12.70
2019-03-29T01:21:00.321Z,12.70
2019-03-29T01:23:30.551Z,12.60
2019-03-29T01:26:01.164Z,12.60
2019-03-29T01:28:32.665Z,12.50
2019-03-29T01:31:02.942Z,12.50
2019-03-29T01:33:33.181Z,12.40
2019-03-29T01:36:03.547Z,12.40
2019-03-29T01:38:34.209Z,12.30
2019-03-29T01:41:06.140Z,12.30
2019-03-29T01:43:36.381Z,12.20
2019-03-29T01:46:06.718Z,12.20
2019-03-29T01:48:36.931Z,12.20
2019-03-29T01:51:07.243Z,12.10
2019-03-29T01:53:37.989Z,12.10
2019-03-29T01:56:08.333Z,12.00
2019-03-29T01:58:38.712Z,12.00
2019-03-29T02:01:08.930Z,11.90
2019-03-29T02:03:39.286Z,11.90
2019-03-29T02:06:10.364Z,11.90
2019-03-29T02:08:40.640Z,11.80
2019-03-29T02:11:10.884Z,11.80
2019-03-29T02:13:41.134Z,11.70
2019-03-29T02:16:11.452Z,11.70
2019-03-29T02:18:41.690Z,11.70
2019-03-29T02:21:12.164Z,11.60
2019-03-29T02:23:44.344Z,11.60
2019-03-29T02:26:14.669Z,11.60
2019-03-29T02:28:44.977Z,11.50
2019-03-29T02:31:15.613Z,11.50
2019-03-29T02:33:45.863Z,11.50
2019-03-29T02:36:16.115Z,11.50
2019-03-29T02:38:55.270Z,11.40
2019-03-29T02:41:19.476Z,11.40
2019-03-29T02:43:50.066Z,11.40
2019-03-29T02:46:20.287Z,11.40
2019-03-29T02:48:50.551Z,11.40
2019-03-29T02:51:20.788Z,11.40
2019-03-29T02:53:51.045Z,11.30
2019-03-29T02:56:21.386Z,11.30
2019-03-29T02:58:51.733Z,11.30
2019-03-29T03:01:23.749Z,11.30
2019-03-29T03:03:54.081Z,11.30
2019-03-29T03:06:24.486Z,11.20
2019-03-29T03:09:11.736Z,11.20
2019-03-29T03:11:26.817Z,11.20
2019-03-29T03:13:57.079Z,11.20
2019-03-29T03:16:27.421Z,11.10
2019-03-29T03:18:57.841Z,11.10
2019-03-29T03:21:28.154Z,11.10
2019-03-29T03:23:58.507Z,11.10
2019-03-29T03:26:28.781Z,11.00
2019-03-29T03:28:59.110Z,11.00
2019-03-29T03:31:29.423Z,11.00
2019-03-29T03:33:59.777Z,11.00
2019-03-29T03:36:30.026Z,11.00
2019-03-29T03:39:00.466Z,11.00
2019-03-29T03:41:30.917Z,10.90
2019-03-29T03:44:01.358Z,10.90
2019-03-29T03:46:31.686Z,10.90
2019-03-29T03:49:02.147Z,10.90
2019-03-29T03:51:32.867Z,10.90
2019-03-29T03:54:03.333Z,10.90
2019-03-29T03:56:34.343Z,10.90
2019-03-29T03:59:04.806Z,10.90
2019-03-29T04:01:35.219Z,10.80
2019-03-29T04:04:05.563Z,10.80
2019-03-29T04:06:35.834Z,10.80
2019-03-29T04:09:07.155Z,10.80
2019-03-29T04:11:37.421Z,10.80
2019-03-29T04:14:07.758Z,10.70
2019-03-29T04:16:38.182Z,10.70
2019-03-29T04:19:08.512Z,10.60
2019-03-29T04:21:38.794Z,10.60
2019-03-29T04:24:11.270Z,10.50
2019-03-29T04:26:41.809Z,10.50
2019-03-29T04:29:12.146Z,10.40
2019-03-29T04:31:42.471Z,10.40
2019-03-29T04:34:12.728Z,10.30
2019-03-29T04:36:42.997Z,10.20
2019-03-29T04:39:13.245Z,10.20
2019-03-29T04:41:43.514Z,10.20
2019-03-29T04:44:13.847Z,10.10
2019-03-29T04:46:44.125Z,10.10
2019-03-29T04:49:14.530Z,10.10
2019-03-29T04:51:44.888Z,10.00
2019-03-29T04:54:15.290Z,10.00
2019-03-29T04:56:45.566Z,10.00
2019-03-29T04:59:15.989Z,9.90
2019-03-29T05:01:46.334Z,9.90
2019-03-29T05:04:16.669Z,9.90
2019-03-29T05:06:47.087Z,9.90
2019-03-29T05:09:17.413Z,9.90
2019-03-29T05:11:47.770Z,9.90
2019-03-29T05:14:18.021Z,9.80
2019-03-29T05:16:48.295Z,9.80
2019-03-29T05:19:18.542Z,9.80
2019-03-29T05:21:48.821Z,9.70
2019-03-29T05:24:19.160Z,9.70
2019-03-29T05:26:49.595Z,9.70
2019-03-29T05:29:19.970Z,9.70
2019-03-29T05:31:53.488Z,9.70
2019-03-29T05:34:22.461Z,9.70
2019-03-29T05:36:52.748Z,9.60
2019-03-29T05:39:23.079Z,9.60
2019-03-29T05:41:53.449Z,9.60
2019-03-29T05:44:23.694Z,9.60
2019-03-29T05:46:54.118Z,9.60
2019-03-29T05:49:24.525Z,9.60
2019-03-29T05:51:54.874Z,9.60
2019-03-29T05:54:25.225Z,9.60
2019-03-29T05:56:55.613Z,9.60
2019-03-29T05:59:25.985Z,9.60
2019-03-29T06:01:56.282Z,9.60
2019-03-29T06:04:26.684Z,9.70
2019-03-29T06:06:56.936Z,9.70
2019-03-29T06:09:27.198Z,9.70
2019-03-29T06:11:57.550Z,9.70
2019-03-29T06:14:27.819Z,9.80
2019-03-29T06:16:58.078Z,9.80
2019-03-29T06:19:28.421Z,9.90
2019-03-29T06:21:58.759Z,10.00
2019-03-29T06:24:29.014Z,10.00
2019-03-29T06:26:59.275Z,10.10
2019-03-29T06:29:29.613Z,10.20
2019-03-29T06:31:59.956Z,10.20
2019-03-29T06:34:30.382Z,10.30
2019-03-29T06:37:01.102Z,10.40
2019-03-29T06:39:32.429Z,10.50
2019-03-29T06:42:02.772Z,10.60
2019-03-29T06:44:33.040Z,10.80
2019-03-29T06:47:03.414Z,11.10
2019-03-29T06:49:33.685Z,11.40
2019-03-29T06:52:04.095Z,11.90
2019-03-29T06:54:34.442Z,12.40
2019-03-29T06:57:04.686Z,12.90
2019-03-29T06:59:35.029Z,13.50
2019-03-29T07:02:05.441Z,14.10
2019-03-29T07:04:35.707Z,14.70
2019-03-29T07:07:06.053Z,15.30
2019-03-29T07:09:36.323Z,16.00
2019-03-29T07:12:06.682Z,16.70
2019-03-29T07:14:36.945Z,17.40
2019-03-29T07:17:10.180Z,18.10
2019-03-29T07:19:39.190Z,18.70
2019-03-29T07:22:09.469Z,19.40
2019-03-29T07:24:39.884Z,20.10
2019-03-29T07:27:10.338Z,20.90
2019-03-29T07:29:40.601Z,21.50
2019-03-29T07:32:10.845Z,22.20
2019-03-29T07:34:41.201Z,22.80
2019-03-29T07:37:12.422Z,23.40
2019-03-29T07:39:42.701Z,24.00
2019-03-29T07:42:12.962Z,24.50
2019-03-29T07:44:43.295Z,25.10
2019-03-29T07:47:13.561Z,25.50
2019-03-29T07:49:43.913Z,26.00
2019-03-29T07:52:14.264Z,26.50
2019-03-29T07:54:44.597Z,26.90
2019-03-29T07:57:14.923Z,27.30
2019-03-29T07:59:45.273Z,27.70
2019-03-29T08:02:15.526Z,28.10
2019-03-29T08:04:46.571Z,28.40
2019-03-29T08:07:27.056Z,28.80
2019-03-29T08:09:49.141Z,29.10
2019-03-29T08:12:19.420Z,29.40
2019-03-29T08:14:49.767Z,29.80
2019-03-29T08:17:20.006Z,30.20
2019-03-29T08:20:12.928Z,30.40
2019-03-29T08:22:22.230Z,30.70
2019-03-29T08:24:52.538Z,31.00
2019-03-29T08:27:22.953Z,31.30
2019-03-29T08:29:53.328Z,31.50
2019-03-29T08:32:23.650Z,31.80
2019-03-29T08:34:53.918Z,32.10
2019-03-29T08:37:24.209Z,32.30
2019-03-29T08:39:56.450Z,32.50
2019-03-29T08:42:26.606Z,32.70
2019-03-29T08:44:56.928Z,32.90
2019-03-29T08:47:27.198Z,33.10
2019-03-29T08:49:57.617Z,33.30
2019-03-29T08:52:27.889Z,33.50
2019-03-29T08:54:58.305Z,33.60
2019-03-29T08:57:29.669Z,33.80
2019-03-29T09:00:02.889Z,33.90
2019-03-29T09:02:33.853Z,34.00
2019-03-29T09:05:04.797Z,34.20
2019-03-29T09:07:44.485Z,34.30
2019-03-29T09:10:13.120Z,34.40
2019-03-29T09:12:45.309Z,34.50
2019-03-29T09:15:15.571Z,34.50
2019-03-29T09:17:45.859Z,34.60
2019-03-29T09:20:16.258Z,34.70
2019-03-29T09:22:46.593Z,34.70
2019-03-29T09:25:16.944Z,34.80
2019-03-29T09:27:47.358Z,34.90
2019-03-29T09:30:18.261Z,35.00
2019-03-29T09:32:51.203Z,35.10
2019-03-29T09:35:20.670Z,35.20
2019-03-29T09:37:50.935Z,35.30
2019-03-29T09:40:21.528Z,35.30
2019-03-29T09:43:06.233Z,35.40
2019-03-29T09:45:23.942Z,35.40
2019-03-29T09:47:55.897Z,35.50
2019-03-29T09:50:26.493Z,35.50
2019-03-29T09:52:56.909Z,35.60
2019-03-29T09:55:27.238Z,35.60
2019-03-29T09:57:57.669Z,35.60
2019-03-29T10:00:28.070Z,35.70
2019-03-29T10:02:58.391Z,35.70
2019-03-29T10:05:31.272Z,35.70
2019-03-29T10:08:00.834Z,35.80
2019-03-29T10:10:34.312Z,35.80
2019-03-29T10:13:03.215Z,35.80
2019-03-29T10:15:33.654Z,35.80
2019-03-29T10:18:04.017Z,35.80
2019-03-29T10:20:34.449Z,35.80
2019-03-29T10:23:04.742Z,35.80
2019-03-29T10:25:34.976Z,35.70
2019-03-29T10:28:05.425Z,35.70
2019-03-29T10:30:40.454Z,35.70
2019-03-29T10:33:11.859Z,35.70
2019-03-29T10:35:51.409Z,35.70
2019-03-29T10:38:17.835Z,35.70
2019-03-29T10:40:46.467Z,35.50
2019-03-29T10:43:16.826Z,35.30
2019-03-29T10:45:47.287Z,34.90
2019-03-29T10:48:17.706Z,34.40
2019-03-29T10:50:48.038Z,33.80
2019-03-29T10:53:18.290Z,33.30
2019-03-29T10:55:48.605Z,32.70
2019-03-29T10:58:18.956Z,32.20
2019-03-29T11:00:49.205Z,31.60
2019-03-29T11:03:19.552Z,31.10
2019-03-29T11:05:49.950Z,30.60
2019-03-29T11:08:20.545Z,30.10
2019-03-29T11:10:50.946Z,29.70
2019-03-29T11:13:21.377Z,29.20
2019-03-29T11:15:51.645Z,28.80
2019-03-29T11:18:22.006Z,28.40
2019-03-29T11:20:52.313Z,28.00
2019-03-29T11:23:23.636Z,27.70
2019-03-29T11:25:53.990Z,27.30
2019-03-29T11:28:24.410Z,26.90
2019-03-29T11:30:54.741Z,26.60
2019-03-29T11:33:25.091Z,26.40
2019-03-29T11:35:55.578Z,26.10
2019-03-29T11:38:25.850Z,25.90
2019-03-29T11:40:56.261Z,25.70
2019-03-29T11:43:27.509Z,25.50
2019-03-29T11:45:59.578Z,25.30
2019-03-29T11:48:29.935Z,25.10
2019-03-29T11:51:00.264Z,24.90
2019-03-29T11:53:30.520Z,24.80
2019-03-29T11:56:00.865Z,24.60
2019-03-29T11:58:31.202Z,24.40
2019-03-29T12:01:01.593Z,24.30
2019-03-29T12:03:32.018Z,24.10
2019-03-29T12:06:02.493Z,24.00
2019-03-29T12:08:32.767Z,23.80
2019-03-29T12:11:03.159Z,23.70
2019-03-29T12:13:40.921Z,23.50
2019-03-29T12:16:06.674Z,23.40
2019-03-29T12:18:37.020Z,23.30
2019-03-29T12:21:07.285Z,23.20
2019-03-29T12:23:37.558Z,23.10
2019-03-29T12:26:07.909Z,23.00
2019-03-29T12:28:38.463Z,22.90
2019-03-29T12:31:09.140Z,22.80
2019-03-29T12:33:39.536Z,22.70
2019-03-29T12:36:09.866Z,22.60
2019-03-29T12:38:40.171Z,22.60
2019-03-29T12:41:10.495Z,22.50
2019-03-29T12:43:54.603Z,22.40
2019-03-29T12:46:12.843Z,22.30
2019-03-29T12:48:43.204Z,22.20
2019-03-29T12:51:13.621Z,22.10
2019-03-29T12:53:44.021Z,22.00
2019-03-29T12:56:14.277Z,21.90
2019-03-29T12:58:44.743Z,21.80
2019-03-29T13:01:15.073Z,21.80
2019-03-29T13:03:45.488Z,21.80
2019-03-29T13:06:15.928Z,21.70
2019-03-29T13:08:47.242Z,21.70
2019-03-29T13:11:17.659Z,21.70
2019-03-29T13:13:48.989Z,21.70
2019-03-29T13:16:19.337Z,21.70
2019-03-29T13:18:49.689Z,21.70
2019-03-29T13:21:21.154Z,21.60
2019-03-29T13:23:51.428Z,21.60
2019-03-29T13:26:21.769Z,21.50
2019-03-29T13:28:52.097Z,21.50
2019-03-29T13:31:22.521Z,21.50
2019-03-29T13:33:52.845Z,21.50
2019-03-29T13:36:23.129Z,21.40
2019-03-29T13:38:53.482Z,21.40
2019-03-29T13:41:23.767Z,21.30
2019-03-29T13:43:55.064Z,21.30
2019-03-29T13:46:25.422Z,21.20
2019-03-29T13:48:55.662Z,21.20
2019-03-29T13:51:25.938Z,21.10
2019-03-29T13:53:56.214Z,21.10
2019-03-29T13:56:26.487Z,21.00
2019-03-29T13:58:56.743Z,21.00
2019-03-29T14:01:27.016Z,21.00
2019-03-29T14:03:57.353Z,21.00
2019-03-29T14:06:27.635Z,20.90
2019-03-29T14:08:57.928Z,20.90
2019-03-29T14:11:28.270Z,20.90
2019-03-29T14:13:58.549Z,20.90
2019-03-29T14:16:28.969Z,20.90
2019-03-29T14:18:59.222Z,20.90
2019-03-29T14:21:29.500Z,20.90
2019-03-29T14:23:59.761Z,20.90
2019-03-29T14:26:30.194Z,20.90
2019-03-29T14:29:00.571Z,20.80
2019-03-29T14:31:30.833Z,20.80
2019-03-29T14:34:01.093Z,20.80
2019-03-29T14:36:31.519Z,20.80
2019-03-29T14:39:01.865Z,20.80
2019-03-29T14:41:33.519Z,20.80
2019-03-29T14:44:03.925Z,20.80
2019-03-29T14:46:34.197Z,20.80
2019-03-29T14:49:04.617Z,20.80
2019-03-29T14:51:34.896Z,20.80
2019-03-29T14:54:05.310Z,20.80
2019-03-29T14:56:35.598Z,20.80
2019-03-29T14:59:05.949Z,20.80
2019-03-29T15:01:36.294Z,20.80
2019-03-29T15:04:06.645Z,20.80
2019-03-29T15:06:36.913Z,20.70
2019-03-29T15:09:07.621Z,20.70
2019-03-29T15:11:37.968Z,20.70
2019-03-29T15:14:09.458Z,20.70
2019-03-29T15:16:39.801Z,20.70
2019-03-29T15:19:10.222Z,20.70
2019-03-29T15:21:40.667Z,20.60
2019-03-29T15:24:10.914Z,20.60
2019-03-29T15:26:41.180Z,20.60
2019-03-29T15:29:11.429Z,20.60
2019-03-29T15:31:41.705Z,20.60
2019-03-29T15:34:11.959Z,20.60
2019-03-29T15:36:42.338Z,20.60
2019-03-29T15:39:13.710Z,20.60
2019-03-29T15:41:44.072Z,20.60
2019-03-29T15:44:14.323Z,20.50
2019-03-29T15:46:44.596Z,20.50
2019-03-29T15:49:14.922Z,20.50
2019-03-29T15:51:45.270Z,20.50
2019-03-29T15:54:15.510Z,20.50
2019-03-29T15:56:45.861Z,20.50
2019-03-29T15:59:16.362Z,20.40
2019-03-29T16:01:46.708Z,20.40
2019-03-29T16:04:16.969Z,20.40
2019-03-29T16:06:47.369Z,20.40
2019-03-29T16:09:17.618Z,20.40
2019-03-29T16:11:48.030Z,20.40
2019-03-29T16:14:19.407Z,20.30
2019-03-29T16:16:49.830Z,20.30
2019-03-29T16:19:20.201Z,20.30
2019-03-29T16:21:50.669Z,20.30
2019-03-29T16:24:21.137Z,20.20
2019-03-29T16:26:51.407Z,20.20
2019-03-29T16:29:21.873Z,20.20
2019-03-29T16:31:52.170Z,20.20
2019-03-29T16:34:22.525Z,20.10
2019-03-29T16:36:52.815Z,20.10
2019-03-29T16:39:23.119Z,20.10
2019-03-29T16:41:53.557Z,20.10
2019-03-29T16:44:23.938Z,20.10
2019-03-29T16:46:54.291Z,20.00
2019-03-29T16:49:24.575Z,20.00
2019-03-29T16:51:54.945Z,20.00
2019-03-29T16:54:25.302Z,19.90
2019-03-29T16:56:55.574Z,19.90
2019-03-29T16:59:26.110Z,19.90
2019-03-29T17:01:56.370Z,19.90
2019-03-29T17:04:26.738Z,19.90
2019-03-29T17:06:57.094Z,19.90
2019-03-29T17:09:27.389Z,19.80
2019-03-29T17:11:57.902Z,19.80
2019-03-29T17:14:28.204Z,19.80
2019-03-29T17:16:58.625Z,19.70
2019-03-29T17:19:29.054Z,19.70
2019-03-29T17:21:59.433Z,19.70
2019-03-29T17:24:29.785Z,19.60
2019-03-29T17:27:00.116Z,19.60
2019-03-29T17:29:30.501Z,19.50
2019-03-29T17:32:00.853Z,19.50
2019-03-29T17:34:32.350Z,19.50
2019-03-29T17:37:02.615Z,19.40
2019-03-29T17:39:32.996Z,19.40
2019-03-29T17:42:03.483Z,19.30
2019-03-29T17:44:33.901Z,19.20
2019-03-29T17:47:04.202Z,19.20
2019-03-29T17:49:34.498Z,19.10
2019-03-29T17:52:04.958Z,19.10
2019-03-29T17:54:35.374Z,19.00
2019-03-29T17:57:05.711Z,18.90
2019-03-29T17:59:37.142Z,18.90
2019-03-29T18:02:09.676Z,18.80
2019-03-29T18:04:39.461Z,18.70
2019-03-29T18:07:09.807Z,18.70
2019-03-29T18:09:40.095Z,18.60
2019-03-29T18:12:11.429Z,18.50
2019-03-29T18:14:42.107Z,18.50
2019-03-29T18:17:12.442Z,18.40
2019-03-29T18:19:42.777Z,18.30
2019-03-29T18:22:13.061Z,18.30
2019-03-29T18:24:43.406Z,18.20
2019-03-29T18:27:13.762Z,18.10
2019-03-29T18:29:44.325Z,18.00
2019-03-29T18:32:14.758Z,18.00
2019-03-29T18:34:45.110Z,17.90
2019-03-29T18:37:15.713Z,17.90
2019-03-29T18:39:46.111Z,17.80
2019-03-29T18:42:16.366Z,17.70
2019-03-29T18:44:46.653Z,17.70
2019-03-29T18:47:19.786Z,17.60
2019-03-29T18:49:50.200Z,17.60
2019-03-29T18:52:20.531Z,17.50
2019-03-29T18:54:50.938Z,17.50
2019-03-29T18:57:21.196Z,17.40
2019-03-29T18:59:51.518Z,17.30
2019-03-29T19:02:23.380Z,17.30
2019-03-29T19:04:53.837Z,17.30
2019-03-29T19:07:29.509Z,17.20
2019-03-29T19:10:00.145Z,17.10
2019-03-29T19:12:30.902Z,17.10
2019-03-29T19:15:01.189Z,17.00
2019-03-29T19:17:31.527Z,17.00
2019-03-29T19:20:01.898Z,16.90
2019-03-29T19:22:32.281Z,16.90
2019-03-29T19:25:02.917Z,16.90
2019-03-29T19:27:33.357Z,16.80
2019-03-29T19:30:04.290Z,16.70
2019-03-29T19:32:34.570Z,16.70
2019-03-29T19:35:05.453Z,16.60
2019-03-29T19:37:35.834Z,16.60
2019-03-29T19:40:06.759Z,16.50
2019-03-29T19:42:38.179Z,16.50
2019-03-29T19:45:09.006Z,16.40
2019-03-29T19:47:39.509Z,16.30
2019-03-29T19:50:10.343Z,16.20
2019-03-29T19:52:40.760Z,16.20
2019-03-29T19:55:11.919Z,16.20
2019-03-29T19:57:42.357Z,16.10
2019-03-29T20:00:13.623Z,16.00
2019-03-29T20:02:44.317Z,16.00
2019-03-29T20:05:26.041Z,15.90
2019-03-29T20:07:56.682Z,15.90
2019-03-29T20:10:27.261Z,15.80
2019-03-29T20:12:58.283Z,15.80
2019-03-29T20:15:28.632Z,15.70
2019-03-29T20:17:59.062Z,15.70
2019-03-29T20:20:29.417Z,15.60
2019-03-29T20:22:59.873Z,15.60
2019-03-29T20:25:30.346Z,15.50
2019-03-29T20:28:00.849Z,15.50
2019-03-29T20:30:31.305Z,15.40
2019-03-29T20:33:01.605Z,15.40
2019-03-29T20:35:32.114Z,15.40
2019-03-29T20:38:02.541Z,15.30
2019-03-29T20:40:32.949Z,15.30
2019-03-29T20:43:03.423Z,15.30
2019-03-29T20:45:33.866Z,15.20
2019-03-29T20:48:04.537Z,15.20
2019-03-29T20:50:34.949Z,15.20
2019-03-29T20:53:05.318Z,15.10
2019-03-29T20:55:35.898Z,15.10
2019-03-29T20:58:06.274Z,15.10
2019-03-29T21:00:36.605Z,15.00
2019-03-29T21:03:06.945Z,15.00
2019-03-29T21:05:37.278Z,14.90
2019-03-29T21:08:07.581Z,15.00
2019-03-29T21:10:38.085Z,14.90
2019-03-29T21:13:08.910Z,14.90
2019-03-29T21:15:39.645Z,14.90
2019-03-29T21:18:10.231Z,14.90
2019-03-29T21:20:40.759Z,14.90
2019-03-29T21:23:11.266Z,14.90
2019-03-29T21:25:41.816Z,14.80
2019-03-29T21:28:13.112Z,14.80
2019-03-29T21:30:43.361Z,14.80
2019-03-29T21:33:13.794Z,14.80
2019-03-29T21:35:45.372Z,14.70
2019-03-29T21:38:15.750Z,14.70
2019-03-29T21:40:46.004Z,14.70
2019-03-29T21:43:16.345Z,14.70
2019-03-29T21:45:46.701Z,14.60
2019-03-29T21:48:28.518Z,14.60
2019-03-29T21:50:49.110Z,14.60
2019-03-29T21:53:19.477Z,14.60
2019-03-29T21:55:49.888Z,14.50
2019-03-29T21:58:20.150Z,14.50
2019-03-29T22:00:50.509Z,14.50
2019-03-29T22:03:20.805Z,14.50
2019-03-29T22:05:51.165Z,14.50
2019-03-29T22:08:21.461Z,14.50
2019-03-29T22:10:51.838Z,14.40
2019-03-29T22:13:22.419Z,14.40
2019-03-29T22:15:52.756Z,14.40
2019-03-29T22:18:36.838Z,14.40
2019-03-29T22:20:55.321Z,14.40
2019-03-29T22:23:25.761Z,14.40
2019-03-29T22:25:56.193Z,14.40
2019-03-29T22:28:26.475Z,14.40
2019-03-29T22:30:57.901Z,14.40
2019-03-29T22:33:28.237Z,14.40
2019-03-29T22:35:58.607Z,14.40
2019-03-29T22:38:28.861Z,14.40
2019-03-29T22:40:59.167Z,14.40
2019-03-29T22:43:30.561Z,14.40
2019-03-29T22:46:01.046Z,14.50
2019-03-29T22:48:32.374Z,14.50
2019-03-29T22:51:03.849Z,14.50
2019-03-29T22:53:34.262Z,14.50
2019-03-29T22:56:04.636Z,14.50
2019-03-29T22:58:34.894Z,14.40
2019-03-29T23:01:07.952Z,14.40
2019-03-29T23:03:38.537Z,14.40
2019-03-29T23:06:08.952Z,14.30
2019-03-29T23:08:39.308Z,14.30
2019-03-29T23:11:09.667Z,14.20
2019-03-29T23:13:40.090Z,14.20
2019-03-29T23:16:10.372Z,14.10
2019-03-29T23:18:40.653Z,14.00
2019-03-29T23:21:10.989Z,14.00
2019-03-29T23:23:41.262Z,13.90
2019-03-29T23:26:11.694Z,13.90
2019-03-29T23:28:42.190Z,13.80
2019-03-29T23:31:12.622Z,13.80
2019-03-29T23:33:43.027Z,13.70
2019-03-29T23:36:13.397Z,13.70
2019-03-29T23:38:43.805Z,13.60
2019-03-29T23:41:14.217Z,13.60
2019-03-29T23:43:44.484Z,13.60
2019-03-29T23:46:14.774Z,13.60
2019-03-29T23:48:45.092Z,13.50
2019-03-29T23:51:15.397Z,13.50
2019-03-29T23:53:46.218Z,13.40
2019-03-29T23:56:16.762Z,13.40
2019-03-29T23:58:47.098Z,13.40
