createdAt,value
2018-09-18T00:00:37.238Z,0.00
2018-09-18T00:01:37.254Z,0.00
2018-09-18T00:02:37.231Z,0.00
2018-09-18T00:03:37.216Z,0.00
2018-09-18T00:04:37.222Z,0.00
2018-09-18T00:05:37.216Z,0.00
2018-09-18T00:06:37.217Z,0.00
2018-09-18T00:07:37.216Z,0.00
2018-09-18T00:08:37.213Z,0.00
2018-09-18T00:09:37.206Z,0.00
2018-09-18T00:10:37.201Z,0.00
2018-09-18T00:11:37.208Z,0.00
2018-09-18T00:12:37.199Z,0.00
2018-09-18T00:13:37.217Z,0.00
2018-09-18T00:14:37.186Z,0.00
2018-09-18T00:15:37.177Z,0.00
2018-09-18T00:16:37.180Z,0.00
2018-09-18T00:17:37.176Z,0.00
2018-09-18T00:18:37.176Z,0.00
2018-09-18T00:19:37.173Z,0.00
2018-09-18T00:20:37.166Z,0.00
2018-09-18T00:21:37.162Z,0.00
2018-09-18T00:22:37.180Z,0.00
2018-09-18T00:23:37.154Z,0.00
2018-09-18T00:24:37.152Z,0.00
2018-09-18T00:25:37.158Z,0.00
2018-09-18T00:26:37.143Z,0.00
2018-09-18T00:27:37.145Z,0.00
2018-09-18T00:28:37.136Z,0.00
2018-09-18T00:29:37.139Z,0.00
2018-09-18T00:30:37.131Z,0.00
2018-09-18T00:31:37.128Z,0.00
2018-09-18T00:32:37.133Z,0.00
2018-09-18T00:33:37.125Z,0.00
2018-09-18T00:34:37.118Z,0.00
2018-09-18T00:35:37.122Z,0.00
2018-09-18T00:36:37.113Z,0.00
2018-09-18T00:37:37.105Z,0.00
2018-09-18T00:38:37.116Z,0.00
2018-09-18T00:39:37.101Z,0.00
2018-09-18T00:40:37.102Z,0.00
2018-09-18T00:41:37.100Z,0.00
2018-09-18T00:42:37.088Z,0.00
2018-09-18T00:43:37.096Z,0.00
2018-09-18T00:44:37.075Z,0.00
2018-09-18T00:45:37.075Z,0.00
2018-09-18T00:46:37.080Z,0.00
2018-09-18T00:47:37.068Z,0.00
2018-09-18T00:48:37.074Z,0.00
2018-09-18T00:49:37.065Z,0.00
2018-09-18T00:50:37.077Z,0.00
2018-09-18T00:51:37.067Z,0.00
2018-09-18T00:52:37.059Z,0.00
2018-09-18T00:53:37.043Z,0.00
2018-09-18T00:54:37.039Z,0.00
2018-09-18T00:55:37.042Z,0.00
2018-09-18T00:56:37.031Z,0.00
2018-09-18T00:57:37.033Z,0.00
2018-09-18T00:58:37.040Z,0.00
2018-09-18T00:59:37.039Z,0.00
2018-09-18T01:00:37.021Z,0.00
2018-09-18T01:01:37.021Z,0.00
2018-09-18T01:02:37.028Z,0.00
2018-09-18T01:03:37.012Z,0.00
2018-09-18T01:04:37.003Z,0.00
2018-09-18T01:05:37.009Z,0.00
2018-09-18T01:06:37.010Z,0.00
2018-09-18T01:07:37.000Z,0.00
2018-09-18T01:08:37.006Z,0.00
2018-09-18T01:09:37.000Z,0.00
2018-09-18T01:10:36.982Z,0.00
2018-09-18T01:11:36.996Z,0.00
2018-09-18T01:12:36.983Z,0.00
2018-09-18T01:13:36.968Z,0.00
2018-09-18T01:14:36.974Z,0.00
2018-09-18T01:15:36.969Z,0.00
2018-09-18T01:16:36.969Z,0.00
2018-09-18T01:17:36.953Z,0.00
2018-09-18T01:18:36.967Z,0.00
2018-09-18T01:19:36.961Z,0.00
2018-09-18T01:20:36.949Z,0.00
2018-09-18T01:21:36.969Z,0.00
2018-09-18T01:22:36.964Z,0.00
2018-09-18T01:23:36.947Z,0.00
2018-09-18T01:24:36.931Z,0.00
2018-09-18T01:25:36.925Z,0.00
2018-09-18T01:26:36.949Z,0.00
2018-09-18T01:27:36.932Z,0.00
2018-09-18T01:28:36.937Z,0.00
2018-09-18T01:29:36.925Z,0.00
2018-09-18T02:07:05.750Z,0.00
2018-09-18T02:08:05.719Z,0.00
2018-09-18T02:09:58.656Z,0.00
2018-09-18T02:10:58.640Z,0.00
2018-09-18T02:12:51.557Z,0.00
2018-09-18T02:13:51.522Z,0.00
2018-09-18T02:15:44.506Z,0.00
2018-09-18T02:16:44.479Z,0.00
2018-09-18T02:18:37.445Z,0.00
2018-09-18T02:19:37.414Z,0.00
2018-09-18T02:21:30.337Z,0.00
2018-09-18T02:22:30.311Z,0.00
2018-09-18T02:24:23.287Z,0.00
2018-09-18T02:25:23.242Z,0.00
2018-09-18T02:27:16.212Z,0.00
2018-09-18T02:28:16.208Z,0.00
2018-09-18T02:30:09.091Z,0.00
2018-09-18T02:31:09.071Z,0.00
2018-09-18T02:33:02.020Z,0.00
2018-09-18T02:34:01.984Z,0.00
2018-09-18T02:35:54.899Z,0.00
2018-09-18T02:36:54.884Z,0.00
2018-09-18T02:38:47.824Z,0.00
2018-09-18T02:39:47.790Z,0.00
2018-09-18T02:41:40.701Z,0.00
2018-09-18T02:42:40.689Z,0.00
2018-09-18T02:44:33.648Z,0.00
2018-09-18T02:45:33.612Z,0.00
2018-09-18T02:47:26.559Z,0.00
2018-09-18T02:48:26.543Z,0.00
2018-09-18T02:50:19.489Z,0.00
2018-09-18T02:51:19.455Z,0.00
2018-09-18T02:53:12.405Z,0.00
2018-09-18T02:54:12.370Z,0.00
2018-09-18T02:56:05.312Z,0.00
2018-09-18T02:57:05.306Z,0.00
2018-09-18T02:58:58.236Z,0.00
2018-09-18T02:59:58.203Z,0.00
2018-09-18T03:01:51.146Z,0.00
2018-09-18T03:02:51.112Z,0.00
2018-09-18T03:04:44.043Z,0.00
2018-09-18T03:05:44.018Z,0.00
2018-09-18T03:07:37.957Z,0.00
2018-09-18T03:08:37.934Z,0.00
2018-09-18T03:10:30.885Z,0.00
2018-09-18T03:11:30.880Z,0.00
2018-09-18T03:13:23.808Z,0.00
2018-09-18T03:14:23.772Z,0.00
2018-09-18T03:16:16.718Z,0.00
2018-09-18T03:17:16.699Z,0.00
2018-09-18T03:19:09.642Z,0.00
2018-09-18T03:20:09.612Z,0.00
2018-09-18T03:22:02.551Z,0.00
2018-09-18T03:23:02.546Z,0.00
2018-09-18T03:24:02.522Z,0.00
2018-09-18T03:25:02.565Z,0.00
2018-09-18T03:26:02.528Z,0.00
2018-09-18T03:27:02.528Z,0.00
2018-09-18T03:28:02.518Z,0.00
2018-09-18T03:29:02.513Z,0.00
2018-09-18T03:30:02.509Z,0.00
2018-09-18T03:31:02.517Z,0.00
2018-09-18T03:32:02.527Z,0.00
2018-09-18T03:33:02.498Z,0.00
2018-09-18T03:34:02.488Z,0.00
2018-09-18T03:35:02.489Z,0.00
2018-09-18T03:36:02.481Z,0.00
2018-09-18T03:37:02.484Z,0.00
2018-09-18T03:38:02.498Z,0.00
2018-09-18T03:39:02.477Z,0.00
2018-09-18T03:40:02.474Z,0.00
2018-09-18T03:41:02.463Z,0.00
2018-09-18T03:42:02.465Z,0.00
2018-09-18T03:43:02.456Z,0.00
2018-09-18T03:44:02.452Z,0.00
2018-09-18T03:45:02.490Z,0.00
2018-09-18T03:46:02.456Z,0.00
2018-09-18T03:47:02.464Z,0.00
2018-09-18T03:48:02.441Z,0.00
2018-09-18T03:49:02.428Z,0.00
2018-09-18T03:50:02.448Z,0.00
2018-09-18T03:51:02.428Z,0.00
2018-09-18T03:52:02.433Z,0.00
2018-09-18T03:53:02.421Z,0.00
2018-09-18T03:54:02.426Z,0.00
2018-09-18T03:55:02.432Z,0.00
2018-09-18T03:56:02.407Z,0.00
2018-09-18T03:57:02.415Z,0.00
2018-09-18T03:58:02.414Z,0.00
2018-09-18T03:59:02.392Z,0.00
2018-09-18T04:00:02.395Z,0.00
2018-09-18T04:01:02.395Z,0.00
2018-09-18T04:02:02.428Z,0.00
2018-09-18T04:03:02.389Z,0.00
2018-09-18T04:04:02.381Z,0.00
2018-09-18T04:05:02.367Z,0.00
2018-09-18T04:06:02.376Z,0.00
2018-09-18T04:07:02.367Z,0.00
2018-09-18T04:08:02.362Z,0.00
2018-09-18T04:09:02.358Z,0.00
2018-09-18T04:10:02.373Z,0.00
2018-09-18T04:11:02.356Z,0.00
2018-09-18T04:12:02.354Z,0.00
2018-09-18T04:13:02.350Z,0.00
2018-09-18T04:14:02.337Z,0.00
2018-09-18T04:15:02.344Z,0.00
2018-09-18T04:16:02.348Z,0.00
2018-09-18T04:17:02.355Z,0.00
2018-09-18T04:18:02.342Z,0.00
2018-09-18T04:19:02.373Z,0.00
2018-09-18T04:20:02.375Z,0.00
2018-09-18T04:21:02.337Z,0.00
2018-09-18T04:22:02.343Z,0.00
2018-09-18T04:23:02.328Z,0.00
2018-09-18T04:24:02.346Z,0.00
2018-09-18T04:25:02.318Z,0.00
2018-09-18T04:26:02.323Z,0.00
2018-09-18T04:27:02.320Z,0.00
2018-09-18T04:28:02.328Z,0.00
2018-09-18T04:29:02.308Z,0.00
2018-09-18T04:30:02.318Z,0.00
2018-09-18T04:31:02.307Z,0.00
2018-09-18T04:32:02.311Z,0.00
2018-09-18T04:33:02.313Z,0.00
2018-09-18T04:34:03.001Z,0.00
2018-09-18T04:35:02.987Z,0.00
2018-09-18T04:36:02.285Z,0.00
2018-09-18T04:37:02.282Z,0.00
2018-09-18T04:38:02.299Z,0.00
2018-09-18T04:39:02.301Z,0.00
2018-09-18T04:40:02.301Z,0.00
2018-09-18T04:41:02.261Z,0.00
2018-09-18T04:42:02.291Z,0.00
2018-09-18T04:43:02.272Z,0.00
2018-09-18T04:44:02.272Z,0.00
2018-09-18T04:45:02.271Z,0.00
2018-09-18T04:46:02.272Z,0.00
2018-09-18T04:47:02.249Z,0.00
2018-09-18T04:48:02.264Z,0.00
2018-09-18T04:49:02.249Z,0.00
2018-09-18T04:50:02.275Z,0.00
2018-09-18T04:51:02.225Z,0.00
2018-09-18T04:52:02.244Z,5.63
2018-09-18T04:53:02.250Z,5.63
2018-09-18T04:54:02.215Z,5.63
2018-09-18T04:55:02.271Z,5.63
2018-09-18T04:56:02.205Z,5.63
2018-09-18T04:57:02.244Z,5.63
2018-09-18T04:58:02.213Z,11.25
2018-09-18T04:59:02.201Z,11.25
2018-09-18T05:00:02.230Z,11.25
2018-09-18T05:01:02.185Z,11.25
2018-09-18T05:02:02.213Z,16.88
2018-09-18T05:03:02.191Z,16.88
2018-09-18T05:04:02.210Z,16.88
2018-09-18T05:05:02.202Z,22.50
2018-09-18T05:06:02.188Z,22.50
2018-09-18T05:07:02.172Z,28.13
2018-09-18T05:08:02.179Z,28.13
2018-09-18T05:09:02.199Z,28.13
2018-09-18T05:10:02.195Z,33.75
2018-09-18T05:11:03.011Z,33.75
2018-09-18T05:12:03.007Z,39.38
2018-09-18T05:13:02.161Z,39.38
2018-09-18T05:14:02.240Z,45.00
2018-09-18T05:15:02.178Z,50.63
2018-09-18T05:16:02.129Z,50.63
2018-09-18T05:17:02.122Z,56.25
2018-09-18T05:18:02.114Z,56.25
2018-09-18T05:19:02.107Z,61.88
2018-09-18T05:20:02.107Z,67.50
2018-09-18T05:21:02.103Z,67.50
2018-09-18T05:22:02.101Z,73.13
2018-09-18T05:23:02.099Z,78.75
2018-09-18T05:24:02.101Z,78.75
2018-09-18T05:25:02.083Z,84.38
2018-09-18T05:26:02.091Z,90.00
2018-09-18T05:27:02.076Z,95.63
2018-09-18T05:28:02.069Z,95.63
2018-09-18T05:29:02.074Z,95.63
2018-09-18T05:30:02.064Z,101.25
2018-09-18T05:31:02.065Z,106.88
2018-09-18T05:32:02.093Z,106.88
2018-09-18T05:33:02.072Z,112.50
2018-09-18T05:34:02.074Z,118.13
2018-09-18T05:35:02.052Z,123.75
2018-09-18T05:36:02.065Z,129.38
2018-09-18T05:37:02.060Z,129.38
2018-09-18T05:38:02.041Z,135.00
2018-09-18T05:39:02.032Z,140.63
2018-09-18T05:40:02.034Z,146.25
2018-09-18T05:41:02.025Z,151.88
2018-09-18T05:42:02.070Z,163.13
2018-09-18T05:43:02.023Z,168.75
2018-09-18T05:44:02.026Z,174.38
2018-09-18T05:45:02.025Z,180.00
2018-09-18T05:46:02.012Z,185.63
2018-09-18T05:47:02.043Z,191.25
2018-09-18T05:48:02.030Z,196.88
2018-09-18T05:49:02.007Z,202.50
2018-09-18T05:50:02.003Z,208.13
2018-09-18T05:51:02.002Z,213.75
2018-09-18T05:52:02.001Z,225.00
2018-09-18T05:53:01.989Z,236.25
2018-09-18T05:54:01.982Z,247.50
2018-09-18T05:55:01.982Z,270.00
2018-09-18T05:56:02.010Z,292.50
2018-09-18T05:57:01.978Z,309.38
2018-09-18T05:58:01.976Z,320.63
2018-09-18T05:59:01.984Z,326.25
2018-09-18T06:00:01.965Z,343.13
2018-09-18T06:01:01.958Z,354.38
2018-09-18T06:02:02.107Z,376.88
2018-09-18T06:03:01.960Z,393.75
2018-09-18T06:04:01.960Z,410.63
2018-09-18T06:05:01.959Z,421.88
2018-09-18T06:06:01.975Z,421.88
2018-09-18T06:07:01.948Z,427.50
2018-09-18T06:08:01.946Z,421.88
2018-09-18T06:09:01.953Z,427.50
2018-09-18T06:10:01.937Z,433.13
2018-09-18T06:11:01.937Z,433.13
2018-09-18T06:12:01.937Z,433.13
2018-09-18T06:13:01.937Z,416.25
2018-09-18T06:14:01.927Z,444.38
2018-09-18T06:15:01.934Z,455.63
2018-09-18T06:16:01.938Z,478.13
2018-09-18T06:17:01.956Z,489.38
2018-09-18T06:18:01.933Z,495.00
2018-09-18T06:19:01.976Z,517.50
2018-09-18T06:20:01.928Z,551.25
2018-09-18T06:21:01.932Z,573.75
2018-09-18T06:22:01.934Z,562.50
2018-09-18T06:23:01.918Z,545.63
2018-09-18T06:24:01.914Z,523.13
2018-09-18T06:25:01.927Z,511.88
2018-09-18T06:26:01.949Z,506.25
2018-09-18T06:27:01.937Z,511.88
2018-09-18T06:28:01.913Z,517.50
2018-09-18T06:29:01.926Z,528.75
2018-09-18T06:30:01.913Z,545.63
2018-09-18T06:31:01.913Z,540.00
2018-09-18T06:32:01.957Z,601.88
2018-09-18T06:33:01.920Z,630.00
2018-09-18T06:34:01.916Z,495.00
2018-09-18T06:35:01.927Z,714.38
2018-09-18T06:36:01.907Z,551.25
2018-09-18T06:37:02.002Z,534.38
2018-09-18T06:38:01.917Z,540.00
2018-09-18T06:39:01.917Z,871.88
2018-09-18T06:40:01.915Z,793.13
2018-09-18T06:41:01.919Z,736.88
2018-09-18T06:42:01.910Z,596.25
2018-09-18T06:43:01.916Z,675.00
2018-09-18T06:44:01.921Z,961.88
2018-09-18T06:45:01.916Z,731.25
2018-09-18T06:46:01.925Z,995.63
2018-09-18T06:47:01.962Z,1057.50
2018-09-18T06:48:02.015Z,832.50
2018-09-18T06:49:01.928Z,1282.50
2018-09-18T06:50:01.931Z,1321.88
2018-09-18T06:51:01.934Z,888.75
2018-09-18T06:52:01.925Z,1310.63
2018-09-18T06:53:01.945Z,1305.00
2018-09-18T06:54:01.940Z,1321.88
2018-09-18T06:55:01.945Z,1102.50
2018-09-18T06:56:01.953Z,849.38
2018-09-18T06:57:01.956Z,613.13
2018-09-18T06:58:01.962Z,573.75
2018-09-18T06:59:01.953Z,523.13
2018-09-18T07:00:01.950Z,489.38
2018-09-18T07:01:01.952Z,450.00
2018-09-18T07:02:01.979Z,444.38
2018-09-18T07:03:01.968Z,450.00
2018-09-18T07:04:01.960Z,444.38
2018-09-18T07:05:01.981Z,455.63
2018-09-18T07:06:01.967Z,461.25
2018-09-18T07:07:01.984Z,489.38
2018-09-18T07:08:01.972Z,607.50
2018-09-18T07:09:01.966Z,708.75
2018-09-18T07:10:01.987Z,1440.00
2018-09-18T07:11:02.000Z,1552.50
2018-09-18T07:12:01.971Z,1333.13
2018-09-18T07:13:01.974Z,1203.75
2018-09-18T07:14:01.972Z,1710.00
2018-09-18T07:15:02.003Z,1580.63
2018-09-18T07:16:01.990Z,1704.38
2018-09-18T07:17:02.040Z,1603.13
2018-09-18T07:18:02.080Z,1788.75
2018-09-18T07:19:02.028Z,1777.50
2018-09-18T07:20:01.990Z,1833.75
2018-09-18T07:21:02.005Z,1794.38
2018-09-18T07:22:02.021Z,1029.38
2018-09-18T07:23:02.007Z,1614.38
2018-09-18T07:24:02.022Z,1063.13
2018-09-18T07:25:02.042Z,1001.25
2018-09-18T07:26:02.027Z,928.13
2018-09-18T07:27:02.029Z,911.25
2018-09-18T07:28:02.041Z,911.25
2018-09-18T07:29:02.030Z,883.13
2018-09-18T07:30:02.108Z,866.25
2018-09-18T07:31:02.043Z,849.38
2018-09-18T07:32:02.115Z,832.50
2018-09-18T07:33:02.070Z,967.50
2018-09-18T07:34:02.066Z,1400.63
2018-09-18T07:35:02.062Z,1479.38
2018-09-18T07:36:02.083Z,2013.75
2018-09-18T07:37:02.064Z,2008.13
2018-09-18T07:38:02.076Z,1918.13
2018-09-18T07:39:02.079Z,1895.63
2018-09-18T07:40:02.086Z,781.88
2018-09-18T07:41:02.146Z,708.75
2018-09-18T07:42:02.098Z,1687.50
2018-09-18T07:43:02.102Z,691.88
2018-09-18T07:44:02.111Z,669.38
2018-09-18T07:45:02.111Z,658.13
2018-09-18T07:46:02.118Z,652.50
2018-09-18T07:47:02.147Z,675.00
2018-09-18T07:48:02.139Z,1215.00
2018-09-18T07:49:02.139Z,1957.50
2018-09-18T07:50:02.136Z,973.13
2018-09-18T07:51:02.163Z,1918.13
2018-09-18T07:52:02.156Z,753.75
2018-09-18T07:53:02.154Z,1974.38
2018-09-18T07:54:02.155Z,1991.25
2018-09-18T07:55:02.159Z,1968.75
2018-09-18T07:56:02.174Z,1985.63
2018-09-18T07:57:02.170Z,2103.75
2018-09-18T07:58:02.191Z,2092.50
2018-09-18T07:59:02.212Z,2047.50
2018-09-18T08:00:02.197Z,2030.63
2018-09-18T08:01:02.199Z,2070.00
2018-09-18T08:02:02.237Z,2143.13
2018-09-18T08:03:02.231Z,2154.38
2018-09-18T08:04:02.214Z,2143.13
2018-09-18T08:05:02.223Z,2070.00
2018-09-18T08:06:02.228Z,1845.00
2018-09-18T08:07:02.242Z,1980.00
2018-09-18T08:08:02.253Z,1996.88
2018-09-18T08:09:02.260Z,2345.63
2018-09-18T08:10:02.257Z,2323.13
2018-09-18T08:11:02.397Z,2469.38
2018-09-18T08:12:02.295Z,2542.50
2018-09-18T08:13:02.297Z,2491.88
2018-09-18T08:14:02.326Z,1878.75
2018-09-18T08:15:02.320Z,2120.63
2018-09-18T08:16:02.323Z,1231.88
2018-09-18T08:17:02.338Z,1141.88
2018-09-18T08:18:02.335Z,2148.75
2018-09-18T08:19:02.478Z,2317.50
2018-09-18T08:20:02.353Z,2536.88
2018-09-18T08:21:02.358Z,2514.38
2018-09-18T08:22:02.376Z,2413.13
2018-09-18T08:23:02.373Z,2728.13
2018-09-18T08:24:02.376Z,2565.00
2018-09-18T08:25:02.419Z,2525.63
2018-09-18T08:26:02.424Z,2649.38
2018-09-18T08:27:02.436Z,2553.75
2018-09-18T08:28:02.424Z,2716.88
2018-09-18T08:29:02.427Z,2868.75
2018-09-18T08:30:02.435Z,2778.75
2018-09-18T08:31:02.453Z,2823.75
2018-09-18T08:32:02.526Z,2846.25
2018-09-18T08:33:02.559Z,2790.00
2018-09-18T08:34:02.488Z,2880.00
2018-09-18T08:35:02.499Z,2885.63
2018-09-18T08:36:02.508Z,2829.38
2018-09-18T08:37:02.511Z,3009.38
2018-09-18T08:38:02.530Z,3245.63
2018-09-18T08:39:02.577Z,3273.75
2018-09-18T08:40:02.680Z,3031.88
2018-09-18T08:41:02.557Z,2896.88
2018-09-18T08:42:02.587Z,2835.00
2018-09-18T08:43:02.597Z,2823.75
2018-09-18T08:44:02.586Z,3009.38
2018-09-18T08:45:02.613Z,3099.38
2018-09-18T08:46:02.616Z,3189.38
2018-09-18T08:47:02.645Z,2964.38
2018-09-18T08:48:02.661Z,2829.38
2018-09-18T08:49:02.707Z,2913.75
2018-09-18T08:50:02.693Z,3031.88
2018-09-18T08:51:02.676Z,3043.13
2018-09-18T08:52:02.774Z,2981.25
2018-09-18T08:53:02.712Z,3003.75
2018-09-18T08:54:02.730Z,3037.50
2018-09-18T08:55:02.799Z,3161.25
2018-09-18T08:56:02.733Z,3161.25
2018-09-18T08:57:02.736Z,2964.38
2018-09-18T08:58:02.798Z,2829.38
2018-09-18T08:59:02.770Z,3060.00
2018-09-18T09:00:02.783Z,3015.00
2018-09-18T09:01:02.800Z,3071.25
2018-09-18T09:02:02.860Z,3031.88
2018-09-18T09:03:02.818Z,3026.25
2018-09-18T09:04:02.909Z,3015.00
2018-09-18T09:05:02.870Z,3178.13
2018-09-18T09:06:02.857Z,3195.00
2018-09-18T09:07:02.869Z,3015.00
2018-09-18T09:08:03.003Z,3166.88
2018-09-18T09:09:02.946Z,3206.25
2018-09-18T09:10:02.980Z,3223.13
2018-09-18T09:11:02.919Z,3127.50
2018-09-18T09:12:02.939Z,3251.25
2018-09-18T09:13:02.953Z,3211.88
2018-09-18T09:14:02.974Z,3166.88
2018-09-18T09:15:03.028Z,3065.63
2018-09-18T09:16:02.987Z,3133.13
2018-09-18T09:17:03.030Z,3324.38
2018-09-18T09:18:03.102Z,3279.38
2018-09-18T09:19:03.036Z,3363.75
2018-09-18T09:20:03.031Z,3386.25
2018-09-18T09:21:03.116Z,3313.13
2018-09-18T09:22:03.129Z,3425.63
2018-09-18T09:23:03.150Z,3504.38
2018-09-18T09:24:03.083Z,3560.63
2018-09-18T09:25:03.096Z,3526.88
2018-09-18T09:26:03.109Z,3459.38
2018-09-18T09:27:03.166Z,3403.13
2018-09-18T09:28:03.175Z,3448.13
2018-09-18T09:29:03.145Z,3313.13
2018-09-18T09:30:03.305Z,3346.88
2018-09-18T09:31:03.237Z,3442.50
2018-09-18T09:32:03.244Z,3408.75
2018-09-18T09:33:03.201Z,3166.88
2018-09-18T09:34:03.224Z,3684.38
2018-09-18T09:35:03.243Z,3476.25
2018-09-18T09:36:03.236Z,3403.13
2018-09-18T09:37:03.335Z,3465.00
2018-09-18T09:38:03.296Z,3341.25
2018-09-18T09:39:03.282Z,3442.50
2018-09-18T09:40:03.292Z,3431.25
2018-09-18T09:41:03.308Z,3470.63
2018-09-18T09:42:03.365Z,3600.00
2018-09-18T09:43:03.328Z,3076.88
2018-09-18T09:44:03.343Z,2683.13
2018-09-18T09:45:03.434Z,1738.13
2018-09-18T09:46:03.385Z,1400.63
2018-09-18T09:47:03.433Z,1226.25
2018-09-18T09:48:03.410Z,1181.25
2018-09-18T09:49:03.425Z,1220.63
2018-09-18T09:50:03.445Z,1456.88
2018-09-18T09:51:03.532Z,1400.63
2018-09-18T09:52:03.468Z,1406.25
2018-09-18T09:53:03.471Z,1440.00
2018-09-18T09:54:03.480Z,1513.13
2018-09-18T09:55:03.500Z,1456.88
2018-09-18T09:56:03.514Z,1423.13
2018-09-18T09:57:03.519Z,1423.13
2018-09-18T09:58:03.523Z,1490.63
2018-09-18T09:59:03.574Z,1591.88
2018-09-18T10:00:03.563Z,1642.50
2018-09-18T10:01:03.587Z,2013.75
2018-09-18T10:02:03.636Z,2255.63
2018-09-18T10:03:03.608Z,2295.00
2018-09-18T10:04:03.588Z,3105.00
2018-09-18T10:05:03.602Z,4179.38
2018-09-18T10:06:03.614Z,4303.13
2018-09-18T10:07:03.627Z,4511.25
2018-09-18T10:08:03.641Z,4629.38
2018-09-18T10:09:03.652Z,4511.25
2018-09-18T10:10:03.661Z,4201.88
2018-09-18T10:11:03.754Z,4275.00
2018-09-18T10:12:03.683Z,4218.75
2018-09-18T10:13:03.703Z,4072.50
2018-09-18T10:14:03.711Z,4145.63
2018-09-18T10:15:03.723Z,3971.25
2018-09-18T10:16:03.738Z,3931.88
2018-09-18T10:17:03.782Z,3982.50
2018-09-18T10:18:03.818Z,3622.50
2018-09-18T10:19:03.773Z,3588.75
2018-09-18T10:20:03.791Z,3870.00
2018-09-18T10:21:03.817Z,3588.75
2018-09-18T10:22:03.823Z,3954.38
2018-09-18T10:23:03.866Z,3858.75
2018-09-18T10:24:03.876Z,3853.13
2018-09-18T10:25:03.938Z,3650.63
2018-09-18T10:26:04.006Z,3594.38
2018-09-18T10:27:04.034Z,3375.00
2018-09-18T10:28:03.920Z,3414.38
2018-09-18T10:29:03.940Z,3459.38
2018-09-18T10:30:03.969Z,3802.50
2018-09-18T10:31:03.963Z,3881.25
2018-09-18T10:32:03.962Z,3875.63
2018-09-18T10:33:03.989Z,3943.13
2018-09-18T10:34:04.026Z,3678.75
2018-09-18T10:35:04.023Z,3577.50
2018-09-18T10:36:04.048Z,3543.75
2018-09-18T10:37:04.041Z,3735.00
2018-09-18T10:38:04.069Z,3937.50
2018-09-18T10:39:04.082Z,3976.88
2018-09-18T10:40:04.114Z,4263.75
2018-09-18T10:41:04.246Z,3943.13
2018-09-18T10:42:04.216Z,3819.38
2018-09-18T10:43:04.143Z,3791.25
2018-09-18T10:44:04.149Z,3358.13
2018-09-18T10:45:04.181Z,3560.63
2018-09-18T10:46:04.218Z,3808.13
2018-09-18T10:47:04.248Z,3836.25
2018-09-18T10:48:04.227Z,3971.25
2018-09-18T10:49:04.232Z,3892.50
2018-09-18T10:50:04.254Z,3841.88
2018-09-18T10:51:04.266Z,3937.50
2018-09-18T10:52:04.271Z,3858.75
2018-09-18T10:53:04.299Z,3442.50
2018-09-18T10:54:04.314Z,3594.38
2018-09-18T10:55:04.336Z,3746.25
2018-09-18T10:56:04.347Z,3543.75
2018-09-18T10:57:04.368Z,3600.00
2018-09-18T10:58:04.370Z,3870.00
2018-09-18T10:59:04.386Z,3881.25
2018-09-18T11:00:04.401Z,3656.25
2018-09-18T11:01:04.416Z,3774.38
2018-09-18T11:02:04.585Z,3718.13
2018-09-18T11:03:04.440Z,3656.25
2018-09-18T11:04:04.454Z,3425.63
2018-09-18T11:05:04.498Z,3656.25
2018-09-18T11:06:04.486Z,3926.25
2018-09-18T11:07:04.570Z,3701.25
2018-09-18T11:08:04.517Z,3791.25
2018-09-18T11:09:04.528Z,3819.38
2018-09-18T11:10:04.640Z,3369.38
2018-09-18T11:11:04.638Z,3515.63
2018-09-18T11:12:04.569Z,3650.63
2018-09-18T11:13:04.605Z,3504.38
2018-09-18T11:14:04.633Z,3487.50
2018-09-18T11:15:04.710Z,3802.50
2018-09-18T11:16:04.734Z,3487.50
2018-09-18T11:17:04.838Z,3234.38
2018-09-18T11:18:04.655Z,742.50
2018-09-18T11:19:04.677Z,545.63
2018-09-18T11:20:04.752Z,506.25
2018-09-18T11:21:04.722Z,511.88
2018-09-18T11:22:04.764Z,551.25
2018-09-18T11:23:04.723Z,708.75
2018-09-18T11:24:04.775Z,933.75
2018-09-18T11:25:04.776Z,973.13
2018-09-18T11:26:04.786Z,956.25
2018-09-18T11:27:04.766Z,939.38
2018-09-18T11:28:04.771Z,1051.88
2018-09-18T11:29:04.776Z,956.25
2018-09-18T11:30:04.798Z,967.50
2018-09-18T11:31:04.820Z,1001.25
2018-09-18T11:32:04.857Z,956.25
2018-09-18T11:33:04.821Z,939.38
2018-09-18T11:34:04.838Z,939.38
2018-09-18T11:35:04.837Z,939.38
2018-09-18T11:36:04.848Z,950.63
2018-09-18T11:37:04.861Z,956.25
2018-09-18T11:38:04.866Z,950.63
2018-09-18T11:39:04.869Z,984.38
2018-09-18T11:40:04.878Z,978.75
2018-09-18T11:41:04.882Z,984.38
2018-09-18T11:42:04.891Z,995.63
2018-09-18T11:43:04.895Z,1006.88
2018-09-18T11:44:04.911Z,1012.50
2018-09-18T11:45:04.932Z,1006.88
2018-09-18T11:46:04.973Z,1001.25
2018-09-18T11:47:04.957Z,990.00
2018-09-18T11:48:04.935Z,984.38
2018-09-18T11:49:04.940Z,967.50
2018-09-18T11:50:04.949Z,967.50
2018-09-18T11:51:04.957Z,978.75
2018-09-18T11:52:04.961Z,984.38
2018-09-18T11:53:04.964Z,1001.25
2018-09-18T11:54:04.978Z,1023.75
2018-09-18T11:55:04.972Z,1035.00
2018-09-18T11:56:04.997Z,1051.88
2018-09-18T11:57:05.051Z,1074.38
2018-09-18T11:58:05.000Z,1096.88
2018-09-18T11:59:05.005Z,1153.13
2018-09-18T12:00:05.011Z,1676.25
2018-09-18T12:01:05.021Z,2036.25
2018-09-18T12:02:05.052Z,1783.13
2018-09-18T12:03:05.078Z,2385.00
2018-09-18T12:04:05.026Z,2244.38
2018-09-18T12:05:05.087Z,2351.25
2018-09-18T12:06:05.045Z,1490.63
2018-09-18T12:07:05.048Z,1355.63
2018-09-18T12:08:05.077Z,1361.25
2018-09-18T12:09:05.149Z,1288.13
2018-09-18T12:10:05.070Z,1254.38
2018-09-18T12:11:05.074Z,1243.13
2018-09-18T12:12:05.081Z,1254.38
2018-09-18T12:13:05.094Z,1231.88
2018-09-18T12:14:05.096Z,1209.38
2018-09-18T12:15:05.109Z,1181.25
2018-09-18T12:16:05.119Z,1158.75
2018-09-18T12:17:05.205Z,1125.00
2018-09-18T12:18:05.120Z,1102.50
2018-09-18T12:19:05.134Z,1068.75
2018-09-18T12:20:05.145Z,1046.25
2018-09-18T12:21:05.144Z,1035.00
2018-09-18T12:22:05.151Z,1029.38
2018-09-18T12:23:05.151Z,1018.13
2018-09-18T12:24:05.160Z,1006.88
2018-09-18T12:25:05.159Z,1001.25
2018-09-18T12:26:05.170Z,1001.25
2018-09-18T12:27:05.181Z,1001.25
2018-09-18T12:28:05.208Z,1006.88
2018-09-18T12:29:05.195Z,1012.50
2018-09-18T12:30:05.197Z,1023.75
2018-09-18T12:31:05.204Z,1023.75
2018-09-18T12:32:05.233Z,1023.75
2018-09-18T12:33:05.222Z,1012.50
2018-09-18T12:34:05.223Z,990.00
2018-09-18T12:35:05.212Z,967.50
2018-09-18T12:36:05.224Z,956.25
2018-09-18T12:37:05.229Z,939.38
2018-09-18T12:38:05.231Z,939.38
2018-09-18T12:39:05.238Z,939.38
2018-09-18T12:40:05.241Z,950.63
2018-09-18T12:41:05.249Z,956.25
2018-09-18T12:42:05.389Z,961.88
2018-09-18T12:43:05.280Z,950.63
2018-09-18T12:44:05.257Z,922.50
2018-09-18T12:45:05.278Z,883.13
2018-09-18T12:46:05.273Z,843.75
2018-09-18T12:47:05.350Z,793.13
2018-09-18T12:48:05.342Z,753.75
2018-09-18T12:49:05.362Z,725.63
2018-09-18T12:50:05.503Z,703.13
2018-09-18T12:51:05.298Z,675.00
2018-09-18T12:52:05.300Z,658.13
2018-09-18T12:53:05.310Z,641.25
2018-09-18T12:54:05.338Z,635.63
2018-09-18T12:55:05.318Z,630.00
2018-09-18T12:56:05.391Z,630.00
2018-09-18T12:57:05.442Z,635.63
2018-09-18T12:58:05.386Z,641.25
2018-09-18T12:59:05.348Z,635.63
2018-09-18T13:00:05.356Z,635.63
2018-09-18T13:01:05.349Z,630.00
2018-09-18T13:02:05.440Z,618.75
2018-09-18T13:03:05.362Z,607.50
2018-09-18T13:04:05.363Z,601.88
2018-09-18T13:05:05.361Z,590.63
2018-09-18T13:06:05.479Z,590.63
2018-09-18T13:07:05.495Z,573.75
2018-09-18T13:08:05.472Z,562.50
2018-09-18T13:09:05.372Z,551.25
2018-09-18T13:10:05.455Z,545.63
2018-09-18T13:11:05.392Z,540.00
2018-09-18T13:12:05.404Z,545.63
2018-09-18T13:13:05.445Z,551.25
2018-09-18T13:14:05.492Z,556.88
2018-09-18T13:15:05.436Z,568.13
2018-09-18T13:16:05.407Z,590.63
2018-09-18T13:17:05.436Z,618.75
2018-09-18T13:18:05.405Z,663.75
2018-09-18T13:19:05.402Z,703.13
2018-09-18T13:20:05.520Z,742.50
2018-09-18T13:21:05.448Z,765.00
2018-09-18T13:22:05.456Z,798.75
2018-09-18T13:23:05.432Z,815.63
2018-09-18T13:24:05.440Z,821.25
2018-09-18T13:25:05.438Z,826.88
2018-09-18T13:26:05.436Z,826.88
2018-09-18T13:27:05.442Z,849.38
2018-09-18T13:28:05.453Z,866.25
2018-09-18T13:29:05.449Z,894.38
2018-09-18T13:30:05.453Z,916.88
2018-09-18T13:31:05.465Z,933.75
2018-09-18T13:32:05.531Z,939.38
2018-09-18T13:33:05.467Z,956.25
2018-09-18T13:34:05.469Z,950.63
2018-09-18T13:35:05.470Z,945.00