createdAt,value
2022-07-29T00:02:30.118Z,15.4
2022-07-29T00:07:30.092Z,15.0
2022-07-29T00:12:30.089Z,15.2
2022-07-29T00:17:30.076Z,15.4
2022-07-29T00:22:30.096Z,15.4
2022-07-29T00:27:30.080Z,15.3
2022-07-29T00:32:30.090Z,15.2
2022-07-29T00:37:30.087Z,15.3
2022-07-29T00:42:30.088Z,15.3
2022-07-29T00:47:30.085Z,15.2
2022-07-29T00:52:30.091Z,15.2
2022-07-29T00:57:30.087Z,15.2
2022-07-29T01:02:30.154Z,15.2
2022-07-29T01:07:30.080Z,15.1
2022-07-29T01:12:30.097Z,15.1
2022-07-29T01:17:30.099Z,15.0
2022-07-29T01:22:30.101Z,15.0
2022-07-29T01:27:30.100Z,15.0
2022-07-29T01:32:30.191Z,15.2
2022-07-29T01:37:30.107Z,15.1
2022-07-29T01:42:30.088Z,15.1
2022-07-29T01:47:30.115Z,14.9
2022-07-29T01:52:30.101Z,15.0
2022-07-29T01:57:30.099Z,14.9
2022-07-29T02:02:30.108Z,15.0
2022-07-29T02:07:30.101Z,15.0
2022-07-29T02:12:30.100Z,15.0
2022-07-29T02:17:30.108Z,14.9
2022-07-29T02:22:30.098Z,15.0
2022-07-29T02:27:30.095Z,15.0
2022-07-29T02:32:30.131Z,15.0
2022-07-29T02:37:30.108Z,14.9
2022-07-29T02:42:30.097Z,14.9
2022-07-29T02:47:30.109Z,14.9
2022-07-29T02:52:30.094Z,14.9
2022-07-29T02:57:30.096Z,14.7
2022-07-29T03:02:30.108Z,14.8
2022-07-29T03:07:30.104Z,14.7
2022-07-29T03:12:30.078Z,14.7
2022-07-29T03:17:30.117Z,14.7
2022-07-29T03:22:30.104Z,14.7
2022-07-29T03:27:30.107Z,14.7
2022-07-29T03:32:30.113Z,14.7
2022-07-29T03:37:30.093Z,14.3
2022-07-29T03:42:34.184Z,14.6
2022-07-29T03:47:49.516Z,14.7
2022-07-29T03:52:30.107Z,14.7
2022-07-29T03:57:30.116Z,14.5
2022-07-29T04:02:30.832Z,14.4
2022-07-29T04:07:30.103Z,14.5
2022-07-29T04:12:30.130Z,14.5
2022-07-29T04:17:30.114Z,14.6
2022-07-29T04:22:30.117Z,14.6
2022-07-29T04:27:30.126Z,14.6
2022-07-29T04:32:30.115Z,14.5
2022-07-29T04:37:30.111Z,14.5
2022-07-29T04:42:30.116Z,14.5
2022-07-29T04:47:30.131Z,14.6
2022-07-29T04:52:30.116Z,14.6
2022-07-29T04:57:30.131Z,14.7
2022-07-29T05:02:30.213Z,15.0
2022-07-29T05:07:30.115Z,15.5
2022-07-29T05:12:30.125Z,15.2
2022-07-29T05:17:30.133Z,15.2
2022-07-29T05:22:30.117Z,15.2
2022-07-29T05:27:30.134Z,15.5
2022-07-29T05:32:30.120Z,15.7
2022-07-29T05:37:30.132Z,15.2
2022-07-29T05:42:30.131Z,15.7
2022-07-29T05:47:30.130Z,15.6
2022-07-29T05:52:30.136Z,16.0
2022-07-29T05:57:30.144Z,16.0
2022-07-29T06:02:30.144Z,16.3
2022-07-29T06:07:30.130Z,16.3
2022-07-29T06:12:30.145Z,16.6
2022-07-29T06:17:30.144Z,16.7
2022-07-29T06:22:30.142Z,16.6
2022-07-29T06:27:30.192Z,16.7
2022-07-29T06:32:30.151Z,16.9
2022-07-29T06:37:30.141Z,16.9
2022-07-29T06:42:30.165Z,16.9
2022-07-29T06:47:30.159Z,17.4
2022-07-29T06:52:30.169Z,19.5
2022-07-29T06:57:30.170Z,20.5
2022-07-29T07:02:30.240Z,20.5
2022-07-29T07:07:30.190Z,19.0
2022-07-29T07:12:30.184Z,19.0
2022-07-29T07:17:30.202Z,18.4
2022-07-29T07:22:30.189Z,18.2
2022-07-29T07:27:30.201Z,18.0
2022-07-29T07:32:30.195Z,17.9
2022-07-29T07:37:30.213Z,18.0
2022-07-29T07:42:30.220Z,18.4
2022-07-29T07:47:30.229Z,18.7
2022-07-29T07:52:30.216Z,19.1
2022-07-29T07:57:30.225Z,21.8
2022-07-29T08:02:30.250Z,22.0
2022-07-29T08:07:30.257Z,22.5
2022-07-29T08:12:30.252Z,21.3
2022-07-29T08:17:30.238Z,20.6
2022-07-29T08:22:30.283Z,19.5
2022-07-29T08:27:42.825Z,19.3
2022-07-29T08:32:52.593Z,19.4
2022-07-29T08:37:30.263Z,19.2
2022-07-29T08:42:30.280Z,19.1
2022-07-29T08:47:30.274Z,19.0
2022-07-29T08:52:30.272Z,19.4
2022-07-29T08:57:30.652Z,19.2
2022-07-29T09:02:30.287Z,19.2
2022-07-29T09:07:34.808Z,19.2
2022-07-29T09:12:31.941Z,18.5
2022-07-29T09:17:30.370Z,18.9
2022-07-29T09:22:30.273Z,19.0
2022-07-29T09:27:30.277Z,18.7
2022-07-29T09:32:30.283Z,18.9
2022-07-29T09:37:30.295Z,19.0
2022-07-29T09:42:30.261Z,19.2
2022-07-29T09:48:01.638Z,18.9
2022-07-29T09:53:01.147Z,18.9
2022-07-29T09:58:01.137Z,18.9
2022-07-29T10:03:01.222Z,18.7
2022-07-29T10:08:01.144Z,18.9
2022-07-29T10:13:06.426Z,18.8
2022-07-29T10:18:01.165Z,18.6
2022-07-29T10:23:01.165Z,18.5
2022-07-29T10:28:01.173Z,18.7
2022-07-29T10:33:01.165Z,18.9
2022-07-29T10:38:01.150Z,18.7
2022-07-29T10:43:01.159Z,18.9
2022-07-29T10:48:01.167Z,18.9
2022-07-29T10:53:01.183Z,18.9
2022-07-29T10:58:01.160Z,19.0
2022-07-29T11:03:01.299Z,19.0
2022-07-29T11:08:02.362Z,19.1
2022-07-29T11:13:01.185Z,18.9
2022-07-29T11:18:01.184Z,19.2
2022-07-29T11:23:01.193Z,19.2
2022-07-29T11:28:01.174Z,19.3
2022-07-29T11:33:01.201Z,19.7
2022-07-29T11:38:01.172Z,19.7
2022-07-29T11:43:01.203Z,19.5
2022-07-29T11:48:27.551Z,19.4
2022-07-29T11:53:01.175Z,19.3
2022-07-29T11:58:03.953Z,19.2
2022-07-29T12:03:01.204Z,19.2
2022-07-29T12:08:01.238Z,19.5
2022-07-29T12:13:01.185Z,19.2
2022-07-29T12:18:04.002Z,19.1
2022-07-29T12:23:01.202Z,19.1
2022-07-29T12:28:01.189Z,19.2
2022-07-29T12:33:01.227Z,19.4
2022-07-29T12:38:01.213Z,19.4
2022-07-29T12:43:01.198Z,20.4
2022-07-29T12:48:01.223Z,20.8
2022-07-29T12:53:01.222Z,20.7
2022-07-29T12:58:01.211Z,20.5
2022-07-29T13:03:01.208Z,20.9
2022-07-29T13:08:01.202Z,20.3
2022-07-29T13:13:01.221Z,20.3
2022-07-29T13:18:01.210Z,20.1
2022-07-29T13:23:01.230Z,20.3
2022-07-29T13:28:01.217Z,20.4
2022-07-29T13:33:01.224Z,20.0
2022-07-29T13:38:01.236Z,20.0
2022-07-29T13:43:01.228Z,20.2
2022-07-29T13:48:01.247Z,19.7
2022-07-29T13:53:01.219Z,19.7
2022-07-29T13:58:01.238Z,19.8
2022-07-29T14:03:01.237Z,19.9
2022-07-29T14:08:01.235Z,19.9
2022-07-29T14:13:01.252Z,21.1
2022-07-29T14:18:01.224Z,21.3
2022-07-29T14:23:01.265Z,20.7
2022-07-29T14:28:01.240Z,20.0
2022-07-29T14:33:01.238Z,19.9
2022-07-29T14:38:01.288Z,20.0
2022-07-29T14:43:01.232Z,20.2
2022-07-29T14:48:01.250Z,21.0
2022-07-29T14:53:01.262Z,20.5
2022-07-29T14:58:09.675Z,20.1
2022-07-29T15:03:02.540Z,20.0
2022-07-29T15:08:01.259Z,19.9
2022-07-29T15:13:01.250Z,20.0
2022-07-29T15:18:01.258Z,20.0
2022-07-29T15:23:01.248Z,20.1
2022-07-29T15:28:01.862Z,19.8
2022-07-29T15:33:01.254Z,19.6
2022-07-29T15:38:01.281Z,19.4
2022-07-29T15:43:01.269Z,19.4
2022-07-29T15:48:01.289Z,19.6
2022-07-29T15:53:01.263Z,19.5
2022-07-29T15:58:01.271Z,19.6
2022-07-29T16:03:01.273Z,19.4
2022-07-29T16:08:01.263Z,19.4
2022-07-29T16:13:01.273Z,19.6
2022-07-29T16:18:01.289Z,19.5
2022-07-29T16:23:01.269Z,19.7
2022-07-29T16:28:01.305Z,19.2
2022-07-29T16:33:04.156Z,19.1
2022-07-29T16:38:01.272Z,19.3
2022-07-29T16:43:01.299Z,18.9
2022-07-29T16:48:01.448Z,18.7
2022-07-29T16:53:01.289Z,18.5
2022-07-29T16:58:01.289Z,19.1
2022-07-29T17:03:01.287Z,18.7
2022-07-29T17:08:01.316Z,18.9
2022-07-29T17:13:01.300Z,18.7
2022-07-29T17:18:01.284Z,18.3
2022-07-29T17:23:01.410Z,18.4
2022-07-29T17:28:01.398Z,18.3
2022-07-29T17:33:01.316Z,18.1
2022-07-29T17:38:01.290Z,18.0
2022-07-29T17:43:01.303Z,18.1
2022-07-29T17:48:01.306Z,18.0
2022-07-29T17:53:01.318Z,18.0
2022-07-29T17:58:01.327Z,18.0
2022-07-29T18:03:01.398Z,17.9
2022-07-29T18:08:01.296Z,17.9
2022-07-29T18:13:01.314Z,17.9
2022-07-29T18:18:01.302Z,17.7
2022-07-29T18:23:01.317Z,17.5
2022-07-29T18:28:01.303Z,17.9
2022-07-29T18:33:20.334Z,17.7
2022-07-29T18:38:03.164Z,17.7
2022-07-29T18:43:01.320Z,17.5
2022-07-29T18:48:01.320Z,17.5
2022-07-29T18:53:01.322Z,17.4
2022-07-29T18:58:01.311Z,17.5
2022-07-29T19:03:01.440Z,17.4
2022-07-29T19:08:01.312Z,17.4
2022-07-29T19:13:01.338Z,17.3
2022-07-29T19:18:01.501Z,17.2
2022-07-29T19:23:01.322Z,17.0
2022-07-29T19:28:01.322Z,17.2
2022-07-29T19:33:01.316Z,17.0
2022-07-29T19:38:01.334Z,17.2
2022-07-29T19:43:01.312Z,17.2
2022-07-29T19:48:01.833Z,17.1
2022-07-29T19:53:01.315Z,17.2
2022-07-29T19:58:01.318Z,17.0
2022-07-29T20:03:01.459Z,17.0
2022-07-29T20:08:01.311Z,16.9
2022-07-29T20:13:01.331Z,17.0
2022-07-29T20:18:01.340Z,16.8
2022-07-29T20:23:01.335Z,16.7
2022-07-29T20:28:01.337Z,16.9
2022-07-29T20:33:01.330Z,16.8
2022-07-29T20:38:01.321Z,16.7
2022-07-29T20:43:01.319Z,16.7
2022-07-29T20:48:01.331Z,16.7
2022-07-29T20:53:01.339Z,16.5
2022-07-29T20:58:01.320Z,16.6
2022-07-29T21:03:01.431Z,16.5
2022-07-29T21:08:01.327Z,16.6
2022-07-29T21:13:01.327Z,16.6
2022-07-29T21:18:01.343Z,16.5
2022-07-29T21:23:01.320Z,16.4
2022-07-29T21:28:01.337Z,16.4
2022-07-29T21:33:01.350Z,16.4
2022-07-29T21:38:01.328Z,16.6
2022-07-29T21:43:01.353Z,16.4
2022-07-29T21:48:01.319Z,16.4
2022-07-29T21:53:01.335Z,16.4
2022-07-29T21:58:01.331Z,16.4
2022-07-29T22:03:01.366Z,16.4
2022-07-29T22:08:01.339Z,16.3
2022-07-29T22:13:01.335Z,16.3
2022-07-29T22:18:01.318Z,16.3
2022-07-29T22:23:01.322Z,16.4
2022-07-29T22:28:01.326Z,16.3
2022-07-29T22:33:01.343Z,16.4
2022-07-29T22:38:01.330Z,16.4
2022-07-29T22:43:01.332Z,16.4
2022-07-29T22:48:01.324Z,16.4
2022-07-29T22:53:01.340Z,16.2
2022-07-29T22:58:01.324Z,16.2
2022-07-29T23:03:01.345Z,16.2
2022-07-29T23:08:01.326Z,16.2
2022-07-29T23:13:01.334Z,16.2
2022-07-29T23:18:01.330Z,16.2
2022-07-29T23:23:01.331Z,16.2
2022-07-29T23:28:01.347Z,16.2
2022-07-29T23:33:01.323Z,16.2
2022-07-29T23:38:01.338Z,16.1
2022-07-29T23:43:01.346Z,16.2
2022-07-29T23:48:01.321Z,16.1
2022-07-29T23:53:01.352Z,16.2
2022-07-29T23:58:01.325Z,16.1
