createdAt,value
2018-11-07T00:02:23.801Z,25.03
2018-11-07T00:04:51.072Z,24.53
2018-11-07T00:07:18.238Z,24.03
2018-11-07T00:09:52.309Z,22.83
2018-11-07T00:12:19.596Z,22.87
2018-11-07T00:14:46.794Z,22.37
2018-11-07T00:17:13.981Z,21.60
2018-11-07T00:19:41.265Z,23.20
2018-11-07T00:22:08.438Z,21.97
2018-11-07T00:24:35.689Z,21.77
2018-11-07T00:27:03.020Z,23.50
2018-11-07T00:29:30.210Z,24.03
2018-11-07T00:31:57.368Z,23.30
2018-11-07T00:34:24.569Z,23.70
2018-11-07T00:36:51.844Z,24.10
2018-11-07T00:39:19.040Z,23.83
2018-11-07T00:41:46.205Z,22.77
2018-11-07T00:44:13.406Z,23.53
2018-11-07T00:46:40.570Z,22.90
2018-11-07T00:49:07.788Z,23.07
2018-11-07T00:51:35.053Z,21.40
2018-11-07T00:54:02.217Z,22.83
2018-11-07T00:56:29.459Z,23.57
2018-11-07T00:58:56.630Z,25.00
2018-11-07T01:01:23.796Z,24.43
2018-11-07T01:03:51.400Z,25.90
2018-11-07T01:06:18.568Z,24.43
2018-11-07T01:08:45.730Z,25.60
2018-11-07T01:11:13.053Z,24.17
2018-11-07T01:13:40.240Z,23.23
2018-11-07T01:16:07.419Z,23.50
2018-11-07T01:18:34.653Z,22.53
2018-11-07T01:21:01.814Z,23.77
2018-11-07T01:23:29.160Z,22.53
2018-11-07T01:25:56.323Z,24.37
2018-11-07T01:28:23.562Z,22.73
2018-11-07T01:30:50.667Z,22.80
2018-11-07T01:33:17.952Z,21.97
2018-11-07T01:35:45.132Z,23.37
2018-11-07T01:38:12.304Z,21.47
2018-11-07T01:40:39.475Z,21.70
2018-11-07T01:43:06.659Z,21.80
2018-11-07T01:45:33.895Z,21.37
2018-11-07T01:48:01.047Z,21.27
2018-11-07T01:50:28.228Z,22.33
2018-11-07T01:52:55.400Z,21.67
2018-11-07T01:55:22.574Z,21.50
2018-11-07T01:57:49.753Z,21.57
2018-11-07T02:00:16.965Z,20.50
2018-11-07T02:02:44.130Z,22.10
2018-11-07T02:05:11.596Z,22.53
2018-11-07T02:07:39.027Z,20.53
2018-11-07T02:10:06.911Z,21.40
2018-11-07T02:12:34.072Z,21.10
2018-11-07T02:15:01.521Z,21.53
2018-11-07T02:17:28.693Z,21.20
2018-11-07T02:19:56.091Z,20.20
2018-11-07T02:22:23.287Z,20.17
2018-11-07T02:24:50.452Z,20.97
2018-11-07T02:27:17.612Z,19.97
2018-11-07T02:29:44.852Z,19.23
2018-11-07T02:32:12.018Z,19.57
2018-11-07T02:34:39.195Z,20.00
2018-11-07T02:37:06.444Z,19.47
2018-11-07T02:39:33.520Z,20.10
2018-11-07T02:42:00.732Z,20.07
2018-11-07T02:44:27.884Z,20.10
2018-11-07T02:46:55.047Z,19.33
2018-11-07T02:49:22.216Z,18.73
2018-11-07T02:51:49.391Z,19.13
2018-11-07T02:54:16.547Z,19.23
2018-11-07T02:56:43.708Z,18.33
2018-11-07T02:59:10.881Z,18.10
2018-11-07T03:01:38.041Z,18.50
2018-11-07T03:04:05.251Z,18.47
2018-11-07T03:06:32.425Z,18.23
2018-11-07T03:08:59.577Z,17.63
2018-11-07T03:11:26.739Z,18.33
2018-11-07T03:13:53.947Z,18.03
2018-11-07T03:16:21.118Z,17.43
2018-11-07T03:18:48.300Z,17.90
2018-11-07T03:21:15.486Z,17.20
2018-11-07T03:23:42.672Z,17.33
2018-11-07T03:26:09.933Z,18.13
2018-11-07T03:28:37.144Z,17.73
2018-11-07T03:31:04.369Z,17.13
2018-11-07T03:33:31.540Z,17.30
2018-11-07T03:35:58.712Z,16.73
2018-11-07T03:38:25.867Z,18.40
2018-11-07T03:40:53.054Z,18.83
2018-11-07T03:43:20.195Z,18.53
2018-11-07T03:45:53.017Z,19.10
2018-11-07T03:48:20.284Z,18.53
2018-11-07T03:50:47.464Z,18.77
2018-11-07T03:53:14.674Z,17.17
2018-11-07T03:55:41.783Z,18.17
2018-11-07T03:58:08.949Z,17.40
2018-11-07T04:00:36.176Z,17.50
2018-11-07T04:03:03.358Z,17.90
2018-11-07T04:05:30.531Z,17.47
2018-11-07T04:07:57.715Z,18.00
2018-11-07T04:10:24.884Z,18.90
2018-11-07T04:12:52.038Z,18.43
2018-11-07T04:15:19.252Z,18.33
2018-11-07T04:17:46.433Z,19.10
2018-11-07T04:20:13.602Z,19.50
2018-11-07T04:22:40.838Z,17.00
2018-11-07T04:25:08.769Z,16.90
2018-11-07T04:27:35.952Z,18.53
2018-11-07T04:30:04.904Z,18.00
2018-11-07T04:32:32.073Z,17.03
2018-11-07T04:37:33.279Z,16.50
2018-11-07T04:40:00.445Z,18.57
2018-11-07T04:42:27.617Z,16.83
2018-11-07T04:44:54.791Z,17.43
2018-11-07T04:47:28.809Z,18.30
2018-11-07T04:49:55.955Z,17.63
2018-11-07T04:52:23.141Z,17.43
2018-11-07T04:54:50.305Z,17.53
2018-11-07T04:57:17.471Z,16.83
2018-11-07T04:59:44.663Z,15.97
2018-11-07T05:02:11.828Z,17.07
2018-11-07T05:04:38.992Z,18.20
2018-11-07T05:07:06.165Z,17.67
2018-11-07T05:09:33.319Z,17.20
2018-11-07T05:12:00.504Z,18.10
2018-11-07T05:14:27.801Z,17.07
2018-11-07T05:16:54.995Z,18.47
2018-11-07T05:19:22.173Z,18.60
2018-11-07T05:21:49.416Z,18.77
2018-11-07T05:24:16.586Z,21.03
2018-11-07T05:26:43.752Z,20.97
2018-11-07T05:29:10.994Z,21.00
2018-11-07T05:31:38.152Z,23.23
2018-11-07T05:34:05.352Z,21.57
2018-11-07T05:36:32.520Z,20.73
2018-11-07T05:38:59.712Z,19.97
2018-11-07T05:41:26.885Z,20.03
2018-11-07T05:43:54.050Z,20.60
2018-11-07T05:46:21.203Z,21.20
2018-11-07T05:48:48.568Z,20.17
2018-11-07T05:51:15.692Z,19.63
2018-11-07T05:53:42.866Z,19.73
2018-11-07T05:56:10.049Z,19.97
2018-11-07T05:58:37.216Z,21.07
2018-11-07T06:01:04.604Z,19.13
2018-11-07T06:03:31.776Z,20.03
2018-11-07T06:05:58.923Z,18.77
2018-11-07T06:08:26.088Z,19.47
2018-11-07T06:10:53.263Z,19.23
2018-11-07T06:13:20.455Z,19.40
2018-11-07T06:15:47.659Z,19.87
2018-11-07T06:25:17.244Z,18.60
2018-11-07T06:27:44.395Z,18.53
2018-11-07T06:30:12.428Z,19.43
2018-11-07T06:32:39.684Z,19.40
2018-11-07T06:35:07.952Z,18.03
2018-11-07T06:37:35.119Z,17.53
2018-11-07T06:40:02.446Z,18.10
2018-11-07T06:42:30.227Z,19.43
2018-11-07T06:44:57.487Z,18.03
2018-11-07T06:47:24.752Z,18.13
2018-11-07T06:49:51.923Z,17.77
2018-11-07T06:52:19.141Z,17.73
2018-11-07T06:54:46.432Z,14.27
2018-11-07T06:57:13.695Z,17.30
2018-11-07T06:59:40.908Z,16.40
2018-11-07T07:02:08.161Z,15.97
2018-11-07T07:04:35.413Z,14.90
2018-11-07T07:07:02.588Z,14.87
2018-11-07T07:09:29.811Z,14.13
2018-11-07T07:11:57.064Z,14.10
2018-11-07T07:14:24.349Z,15.00
2018-11-07T07:16:51.580Z,15.40
2018-11-07T07:19:18.824Z,15.63
2018-11-07T07:21:46.112Z,16.37
2018-11-07T07:24:13.316Z,18.70
2018-11-07T07:26:40.606Z,18.10
2018-11-07T07:29:08.056Z,18.07
2018-11-07T07:31:35.307Z,18.93
2018-11-07T07:34:02.535Z,19.57
2018-11-07T07:36:29.808Z,19.70
2018-11-07T07:38:56.975Z,19.23
2018-11-07T07:41:24.144Z,16.87
2018-11-07T07:43:51.338Z,19.87
2018-11-07T07:46:18.513Z,23.33
2018-11-07T07:48:45.701Z,28.43
2018-11-07T07:51:12.872Z,30.33
2018-11-07T07:53:40.037Z,25.70
2018-11-07T07:56:07.212Z,24.30
2018-11-07T07:58:34.401Z,25.07
2018-11-07T08:01:01.625Z,23.50
2018-11-07T08:03:28.853Z,19.60
2018-11-07T08:05:56.013Z,19.67
2018-11-07T08:08:23.164Z,19.17
2018-11-07T08:10:50.420Z,19.70
2018-11-07T08:16:33.583Z,20.13
2018-11-07T08:19:00.894Z,19.67
2018-11-07T08:21:28.099Z,18.87
2018-11-07T08:23:55.309Z,20.67
2018-11-07T08:26:22.528Z,20.70
2018-11-07T08:28:50.181Z,25.27
2018-11-07T08:31:17.465Z,21.07
2018-11-07T08:33:44.674Z,25.77
2018-11-07T08:36:12.100Z,24.17
2018-11-07T08:38:39.257Z,27.93
2018-11-07T08:41:06.438Z,32.00
2018-11-07T08:43:33.884Z,32.70
2018-11-07T08:46:01.121Z,27.37
2018-11-07T08:48:28.279Z,26.93
2018-11-07T08:50:55.455Z,26.30
2018-11-07T08:53:22.614Z,27.53
2018-11-07T08:55:49.791Z,25.20
2018-11-07T08:58:16.986Z,24.23
2018-11-07T09:00:44.168Z,22.43
2018-11-07T09:03:11.333Z,22.33
2018-11-07T09:05:38.548Z,20.17
2018-11-07T09:08:05.719Z,19.63
2018-11-07T09:10:32.886Z,19.87
2018-11-07T09:13:00.070Z,18.73
2018-11-07T09:15:27.244Z,18.50
2018-11-07T09:18:01.092Z,17.93
2018-11-07T09:20:28.254Z,17.77
2018-11-07T09:22:55.420Z,18.07
2018-11-07T09:25:22.586Z,18.83
2018-11-07T09:27:49.774Z,17.90
2018-11-07T09:30:20.066Z,16.57
2018-11-07T09:32:47.278Z,17.60
2018-11-07T09:35:14.656Z,18.10
2018-11-07T09:37:41.982Z,17.30
2018-11-07T09:40:11.323Z,16.47
2018-11-07T09:42:42.325Z,17.53
2018-11-07T09:45:11.255Z,16.23
2018-11-07T09:47:39.040Z,17.37
2018-11-07T09:50:07.152Z,15.63
2018-11-07T09:52:34.548Z,17.30
2018-11-07T09:55:08.594Z,16.40
2018-11-07T09:57:35.792Z,17.20
2018-11-07T10:00:03.364Z,16.20
2018-11-07T10:02:30.619Z,16.37
2018-11-07T10:04:57.810Z,15.73
2018-11-07T10:07:24.998Z,15.53
2018-11-07T10:09:52.174Z,13.63
2018-11-07T10:12:19.372Z,15.00
2018-11-07T10:14:46.530Z,15.20
2018-11-07T10:17:13.736Z,14.63
2018-11-07T10:19:40.909Z,14.03
2018-11-07T10:22:08.156Z,13.93
2018-11-07T10:24:35.326Z,13.97
2018-11-07T10:27:02.647Z,14.03
2018-11-07T10:29:30.011Z,13.20
2018-11-07T10:31:56.864Z,12.70
2018-11-07T10:34:24.035Z,12.97
2018-11-07T10:36:51.192Z,12.97
2018-11-07T10:39:18.348Z,13.27
2018-11-07T10:44:19.528Z,12.77
2018-11-07T10:46:46.660Z,13.03
2018-11-07T10:49:13.855Z,12.80
2018-11-07T10:51:41.068Z,12.30
2018-11-07T10:54:08.226Z,13.23
2018-11-07T10:56:35.413Z,12.70
2018-11-07T10:59:02.590Z,12.20
2018-11-07T11:01:35.582Z,11.30
2018-11-07T11:04:02.759Z,10.23
2018-11-07T11:06:29.939Z,11.60
2018-11-07T11:08:57.093Z,10.67
2018-11-07T11:11:24.353Z,11.10
2018-11-07T11:13:51.464Z,11.23
2018-11-07T11:16:18.620Z,10.93
2018-11-07T11:18:52.734Z,10.70
2018-11-07T11:21:19.864Z,10.17
2018-11-07T11:23:47.028Z,8.53
2018-11-07T11:26:14.176Z,10.10
2018-11-07T11:28:41.344Z,8.93
2018-11-07T11:31:08.520Z,9.87
2018-11-07T11:33:35.717Z,9.07
2018-11-07T11:36:02.882Z,8.53
2018-11-07T11:38:30.062Z,8.77
2018-11-07T11:40:57.279Z,9.30
2018-11-07T11:43:24.418Z,8.90
2018-11-07T11:45:51.594Z,7.70
2018-11-07T11:48:18.786Z,7.00
2018-11-07T11:50:45.940Z,7.10
2018-11-07T11:53:13.121Z,7.27
2018-11-07T11:55:40.339Z,6.63
2018-11-07T11:58:07.521Z,6.97
2018-11-07T12:00:34.774Z,6.77
2018-11-07T12:03:01.917Z,6.90
2018-11-07T12:05:29.104Z,6.77
2018-11-07T12:07:56.272Z,7.13
2018-11-07T12:10:24.660Z,6.60
2018-11-07T12:12:53.034Z,6.30
2018-11-07T12:15:21.381Z,6.57
2018-11-07T12:17:48.612Z,6.43
2018-11-07T12:20:15.925Z,6.13
2018-11-07T12:22:43.154Z,5.70
2018-11-07T12:25:11.453Z,5.53
2018-11-07T12:27:39.082Z,5.87
2018-11-07T12:30:12.008Z,5.00
2018-11-07T12:32:39.444Z,5.43
2018-11-07T12:35:06.659Z,5.50
2018-11-07T12:37:33.812Z,5.17
2018-11-07T12:40:01.010Z,4.90
2018-11-07T12:42:28.216Z,5.37
2018-11-07T12:44:55.621Z,4.60
2018-11-07T12:47:22.792Z,4.47
2018-11-07T12:49:50.011Z,4.63
2018-11-07T12:52:17.196Z,5.43
2018-11-07T12:54:44.366Z,5.20
2018-11-07T12:57:11.540Z,5.13
2018-11-07T12:59:38.928Z,4.80
2018-11-07T13:02:06.108Z,5.07
2018-11-07T13:04:33.314Z,5.00
2018-11-07T13:07:00.450Z,4.37
2018-11-07T13:09:27.626Z,5.03
2018-11-07T13:11:54.812Z,4.87
2018-11-07T13:14:21.984Z,4.80
2018-11-07T13:16:49.144Z,4.43
2018-11-07T13:19:16.334Z,4.00
2018-11-07T13:21:43.543Z,4.00
2018-11-07T13:24:10.738Z,4.03
2018-11-07T13:26:37.912Z,3.97
2018-11-07T13:29:05.112Z,3.80
2018-11-07T13:31:32.268Z,4.20
2018-11-07T13:33:59.459Z,3.63
2018-11-07T13:36:26.666Z,3.80
2018-11-07T13:38:54.217Z,3.77
2018-11-07T13:41:21.028Z,3.60
2018-11-07T13:43:48.198Z,3.63
2018-11-07T13:46:15.371Z,3.33
2018-11-07T13:48:42.536Z,3.30
2018-11-07T13:51:09.718Z,3.77
2018-11-07T13:53:36.882Z,3.40
2018-11-07T13:56:04.109Z,3.37
2018-11-07T13:58:31.294Z,3.57
2018-11-07T14:00:58.468Z,3.53
2018-11-07T14:03:25.710Z,3.67
2018-11-07T14:05:52.948Z,3.10
2018-11-07T14:08:20.372Z,3.77
2018-11-07T14:10:47.676Z,3.23
2018-11-07T14:13:14.845Z,3.77
2018-11-07T14:15:42.075Z,3.77
2018-11-07T14:18:09.267Z,3.57
2018-11-07T14:20:36.461Z,3.70
2018-11-07T14:23:03.630Z,3.60
2018-11-07T14:25:30.842Z,4.13
2018-11-07T14:27:58.129Z,3.77
2018-11-07T14:30:25.251Z,4.00
2018-11-07T14:32:54.729Z,4.03
2018-11-07T14:35:22.216Z,4.27
2018-11-07T14:37:49.536Z,4.13
2018-11-07T14:40:16.746Z,4.33
2018-11-07T14:42:43.914Z,4.77
2018-11-07T14:45:11.820Z,4.50
2018-11-07T14:47:39.498Z,4.67
2018-11-07T14:50:07.674Z,4.93
2018-11-07T14:52:34.852Z,5.10
2018-11-07T14:55:02.081Z,4.77
2018-11-07T14:57:29.382Z,5.00
2018-11-07T14:59:56.544Z,5.13
2018-11-07T15:02:23.748Z,4.63
2018-11-07T15:04:50.876Z,5.23
2018-11-07T15:07:18.032Z,5.63
2018-11-07T15:09:45.203Z,4.97
2018-11-07T15:12:12.442Z,5.27
2018-11-07T15:14:39.683Z,5.07
2018-11-07T15:17:07.028Z,4.60
2018-11-07T15:19:34.221Z,5.53
2018-11-07T15:23:26.114Z,6.63
2018-11-07T15:25:53.392Z,6.03
2018-11-07T15:28:20.628Z,5.30
2018-11-07T15:30:47.897Z,5.50
2018-11-07T15:33:15.129Z,5.33
2018-11-07T15:35:42.312Z,5.37
2018-11-07T15:38:09.574Z,5.77
2018-11-07T15:40:36.802Z,5.50
2018-11-07T15:43:04.072Z,5.70
2018-11-07T15:45:32.080Z,5.50
2018-11-07T15:48:06.449Z,5.60
2018-11-07T15:50:39.423Z,5.87
2018-11-07T15:53:06.680Z,5.70
2018-11-07T15:55:33.963Z,5.57
2018-11-07T15:58:01.180Z,6.37
2018-11-07T16:00:28.444Z,5.63
2018-11-07T16:02:55.600Z,5.77
2018-11-07T16:05:22.840Z,6.00
2018-11-07T16:07:50.112Z,6.20
2018-11-07T16:10:17.359Z,5.50
2018-11-07T16:12:44.509Z,5.70
2018-11-07T16:15:13.302Z,5.77
2018-11-07T16:17:40.984Z,6.30
2018-11-07T16:20:11.765Z,6.23
2018-11-07T16:22:39.542Z,6.40
2018-11-07T16:25:07.313Z,6.30
2018-11-07T16:31:05.766Z,6.03
2018-11-07T16:36:31.473Z,5.50
2018-11-07T16:38:58.709Z,5.27
2018-11-07T16:41:26.095Z,5.50
2018-11-07T16:47:24.517Z,5.90
2018-11-07T16:49:51.726Z,5.53
2018-11-07T16:52:20.046Z,5.90
2018-11-07T16:54:47.192Z,6.30
2018-11-07T16:57:14.340Z,5.70
2018-11-07T16:59:41.522Z,6.67
2018-11-07T17:02:08.808Z,5.77
2018-11-07T17:04:36.054Z,5.80
2018-11-07T17:07:03.333Z,5.80
2018-11-07T17:09:30.514Z,5.57
2018-11-07T17:11:57.684Z,5.87
2018-11-07T17:14:24.864Z,5.60
2018-11-07T17:16:52.110Z,5.87
2018-11-07T17:19:19.281Z,5.87
2018-11-07T17:21:46.452Z,6.00
2018-11-07T17:24:13.713Z,6.07
2018-11-07T17:26:40.806Z,5.70
2018-11-07T17:29:07.942Z,5.73
2018-11-07T17:31:35.144Z,5.23
2018-11-07T17:34:02.274Z,5.50
2018-11-07T17:36:29.439Z,5.33
2018-11-07T17:38:56.598Z,5.73
2018-11-07T17:41:23.816Z,5.07
2018-11-07T17:43:50.993Z,5.60
2018-11-07T17:46:18.144Z,5.03
2018-11-07T17:48:45.318Z,5.27
2018-11-07T17:51:12.476Z,5.63
2018-11-07T17:53:39.686Z,6.07
2018-11-07T17:56:06.908Z,6.43
2018-11-07T17:58:34.068Z,5.63
2018-11-07T18:01:01.326Z,5.33
2018-11-07T18:03:28.484Z,5.20
2018-11-07T18:05:55.670Z,5.73
2018-11-07T18:08:22.844Z,5.47
2018-11-07T18:10:50.008Z,6.23
2018-11-07T18:13:17.284Z,6.03
2018-11-07T18:15:44.467Z,6.30
2018-11-07T18:18:11.637Z,6.40
2018-11-07T18:20:38.829Z,6.27
2018-11-07T18:23:06.105Z,9.77
2018-11-07T18:25:33.269Z,7.57
2018-11-07T18:28:00.454Z,4.60
2018-11-07T18:30:27.654Z,4.63
2018-11-07T18:32:54.874Z,5.03
2018-11-07T18:38:59.340Z,6.50
2018-11-07T18:41:26.509Z,6.80
2018-11-07T18:43:53.672Z,7.00
2018-11-07T18:46:20.884Z,7.27
2018-11-07T18:48:48.092Z,6.57
2018-11-07T18:51:15.260Z,6.73
2018-11-07T18:53:42.441Z,6.70
2018-11-07T18:56:09.711Z,6.17
2018-11-07T18:58:37.063Z,6.10
2018-11-07T19:01:04.361Z,6.93
2018-11-07T19:03:31.650Z,6.07
2018-11-07T19:05:58.823Z,5.13
2018-11-07T19:08:26.074Z,5.53
2018-11-07T19:10:53.324Z,4.40
2018-11-07T19:13:20.511Z,3.67
2018-11-07T19:15:47.682Z,4.00
2018-11-07T19:18:14.859Z,4.20
2018-11-07T19:20:42.134Z,3.53
2018-11-07T19:23:09.381Z,4.23
2018-11-07T19:25:36.647Z,3.97
2018-11-07T19:28:03.934Z,4.30
2018-11-07T19:30:31.128Z,4.10
2018-11-07T19:32:58.477Z,3.90
2018-11-07T19:35:25.650Z,4.13
2018-11-07T19:37:52.903Z,4.10
2018-11-07T19:40:21.784Z,4.40
2018-11-07T19:42:48.946Z,3.33
2018-11-07T19:45:17.380Z,3.27
2018-11-07T19:47:44.572Z,4.23
2018-11-07T19:50:13.020Z,3.70
2018-11-07T19:52:40.184Z,3.77
2018-11-07T19:55:09.791Z,3.20
2018-11-07T19:57:36.982Z,3.10
2018-11-07T20:00:06.196Z,3.30
2018-11-07T20:02:33.414Z,3.40
2018-11-07T20:05:00.672Z,4.10
2018-11-07T20:07:27.896Z,4.97
2018-11-07T20:09:55.068Z,5.60
2018-11-07T20:12:22.334Z,5.20
2018-11-07T20:14:49.511Z,4.83
2018-11-07T20:17:16.705Z,4.77
2018-11-07T20:19:43.969Z,5.03
2018-11-07T20:22:11.144Z,4.90
2018-11-07T20:24:38.296Z,5.83
2018-11-07T20:27:05.560Z,5.60
2018-11-07T20:29:32.814Z,5.97
2018-11-07T20:31:59.984Z,6.27
2018-11-07T20:37:25.320Z,5.90
2018-11-07T20:39:52.513Z,6.20
2018-11-07T20:42:19.737Z,7.60
2018-11-07T20:44:47.062Z,8.53
2018-11-07T20:47:14.259Z,8.83
2018-11-07T20:49:41.431Z,10.03
2018-11-07T20:52:08.690Z,9.10
2018-11-07T20:54:35.886Z,8.60
2018-11-07T20:57:03.052Z,8.97
2018-11-07T20:59:30.500Z,8.93
2018-11-07T21:01:57.751Z,9.10
2018-11-07T21:04:24.828Z,9.03
2018-11-07T21:06:52.007Z,8.80
2018-11-07T21:09:19.161Z,8.97
2018-11-07T21:11:46.368Z,9.20
2018-11-07T21:14:13.520Z,8.33
2018-11-07T21:16:40.700Z,7.83
2018-11-07T21:19:07.951Z,8.77
2018-11-07T21:21:35.188Z,8.27
2018-11-07T21:24:02.470Z,8.87
2018-11-07T21:26:29.663Z,8.40
2018-11-07T21:28:56.846Z,8.60
2018-11-07T21:31:24.169Z,8.73
2018-11-07T21:33:51.320Z,8.10
2018-11-07T21:36:18.488Z,9.00
2018-11-07T21:38:45.665Z,9.57
2018-11-07T21:41:12.902Z,8.90
2018-11-07T21:43:40.649Z,8.70
2018-11-07T21:46:07.814Z,8.67
2018-11-07T21:48:34.994Z,8.63
2018-11-07T21:51:02.157Z,9.33
2018-11-07T21:56:03.459Z,8.70
2018-11-07T21:58:30.626Z,8.53
2018-11-07T22:00:57.820Z,8.73
2018-11-07T22:03:25.028Z,8.60
2018-11-07T22:05:52.279Z,9.20
2018-11-07T22:08:19.544Z,9.20
2018-11-07T22:10:46.700Z,8.67
2018-11-07T22:13:13.970Z,8.37
2018-11-07T22:15:41.221Z,8.53
2018-11-07T22:18:08.380Z,8.20
2018-11-07T22:20:35.540Z,8.03
2018-11-07T22:23:02.704Z,8.00
2018-11-07T22:25:29.887Z,8.30
2018-11-07T22:27:57.150Z,8.83
2018-11-07T22:30:24.333Z,7.50
2018-11-07T22:32:51.513Z,7.60
2018-11-07T22:35:18.699Z,7.27
2018-11-07T22:37:46.239Z,7.03
2018-11-07T22:40:14.620Z,7.50
2018-11-07T22:42:42.073Z,6.83
2018-11-07T22:45:10.256Z,7.07
2018-11-07T22:47:37.714Z,6.60
2018-11-07T22:50:06.091Z,7.50
2018-11-07T22:52:33.278Z,7.43
2018-11-07T22:55:00.471Z,7.57
2018-11-07T22:57:27.646Z,7.70
2018-11-07T22:59:54.831Z,8.50
2018-11-07T23:02:22.039Z,7.57
2018-11-07T23:04:49.214Z,8.77
2018-11-07T23:07:16.378Z,9.07
2018-11-07T23:09:43.566Z,9.83
2018-11-07T23:12:10.730Z,9.40
2018-11-07T23:14:37.970Z,8.80
2018-11-07T23:17:05.182Z,9.40
2018-11-07T23:19:32.466Z,9.90
2018-11-07T23:21:59.554Z,9.80
2018-11-07T23:24:26.740Z,9.53
2018-11-07T23:26:53.914Z,9.87
2018-11-07T23:29:21.086Z,9.70
2018-11-07T23:31:48.265Z,9.73
2018-11-07T23:34:15.447Z,10.63
2018-11-07T23:36:42.682Z,9.93
2018-11-07T23:39:10.137Z,10.13
2018-11-07T23:41:37.309Z,10.43
2018-11-07T23:44:04.492Z,9.97
2018-11-07T23:46:31.704Z,10.87
2018-11-07T23:48:58.904Z,10.30
2018-11-07T23:51:26.074Z,10.20
2018-11-07T23:53:53.278Z,10.43
2018-11-07T23:56:20.424Z,10.80
2018-11-07T23:58:47.728Z,11.03
