createdAt,value
2023-03-05T00:07:27.971Z,4.3
2023-03-05T00:17:30.058Z,4.2
2023-03-05T00:27:32.578Z,4
2023-03-05T00:37:34.465Z,3.8
2023-03-05T00:47:36.332Z,3.6
2023-03-05T00:57:38.074Z,3.5
2023-03-05T01:07:40.113Z,3.5
2023-03-05T01:17:41.813Z,3.5
2023-03-05T01:27:44.332Z,3.5
2023-03-05T01:37:46.264Z,3.6
2023-03-05T01:47:48.177Z,3.6
2023-03-05T02:07:52.917Z,3.5
2023-03-05T02:17:55.561Z,3.5
2023-03-05T02:18:19.464Z,3.5
2023-03-05T02:28:04.700Z,3.5
2023-03-05T02:38:06.605Z,3.5
2023-03-05T02:48:08.914Z,3.5
2023-03-05T02:58:11.048Z,3.5
2023-03-05T03:08:13.463Z,3.4
2023-03-05T03:18:15.778Z,3.4
2023-03-05T03:28:17.924Z,3.4
2023-03-05T03:38:19.722Z,3.4
2023-03-05T03:48:21.834Z,3.3
2023-03-05T03:58:23.735Z,3.1
2023-03-05T04:08:25.539Z,3
2023-03-05T04:18:27.872Z,3
2023-03-05T04:28:30.477Z,3
2023-03-05T04:38:32.179Z,3
2023-03-05T04:48:33.843Z,3
2023-03-05T04:58:35.885Z,2.9
2023-03-05T05:08:37.951Z,2.8
2023-03-05T05:18:40.227Z,2.8
2023-03-05T05:28:42.419Z,2.8
2023-03-05T05:38:44.577Z,2.8
2023-03-05T05:48:46.895Z,2.8
2023-03-05T05:58:49.072Z,2.7
2023-03-05T06:08:51.448Z,2.7
2023-03-05T06:18:53.627Z,2.8
2023-03-05T06:28:56.270Z,2.8
2023-03-05T06:38:58.550Z,2.7
2023-03-05T06:49:00.265Z,2.8
2023-03-05T06:59:02.362Z,2.8
2023-03-05T07:09:04.303Z,2.9
2023-03-05T07:19:06.903Z,3
2023-03-05T07:29:08.908Z,3.1
2023-03-05T07:39:10.738Z,3.4
2023-03-05T07:49:12.876Z,3.5
2023-03-05T07:59:14.892Z,3.5
2023-03-05T08:09:17.261Z,3.5
2023-03-05T08:19:19.407Z,3.8
2023-03-05T08:29:21.904Z,3.9
2023-03-05T08:39:24.320Z,3.9
2023-03-05T08:49:26.119Z,4
2023-03-05T08:59:28.330Z,4.1
2023-03-05T09:09:30.057Z,4.1
2023-03-05T09:19:32.248Z,4.2
2023-03-05T09:29:34.761Z,4.3
2023-03-05T09:39:36.904Z,4.3
2023-03-05T09:49:39.501Z,4.6
2023-03-05T09:59:41.918Z,4.8
2023-03-05T10:09:44.006Z,4.4
2023-03-05T10:19:46.510Z,4
2023-03-05T10:29:48.399Z,4.2
2023-03-05T10:39:50.887Z,4.4
2023-03-05T10:49:52.684Z,5
2023-03-05T10:59:54.534Z,5.4
2023-03-05T11:09:56.374Z,5.6
2023-03-05T11:19:58.754Z,6.2
2023-03-05T11:30:01.187Z,5.9
2023-03-05T11:40:03.829Z,5.8
2023-03-05T11:50:05.656Z,6.4
2023-03-05T12:00:08.275Z,6.6
2023-03-05T12:10:10.448Z,6.7
2023-03-05T12:20:12.984Z,6.3
2023-03-05T12:30:15.139Z,5.8
2023-03-05T12:40:16.866Z,5.8
2023-03-05T12:50:19.166Z,6.5
2023-03-05T13:00:21.363Z,7.1
2023-03-05T13:10:23.117Z,7.1
2023-03-05T13:20:25.267Z,7.3
2023-03-05T13:30:27.225Z,7.2
2023-03-05T13:40:29.843Z,7
2023-03-05T13:50:32.096Z,7
2023-03-05T14:00:33.935Z,7
2023-03-05T14:20:38.019Z,7.4
2023-03-05T14:30:39.666Z,7.5
2023-03-05T14:40:41.415Z,7.4
2023-03-05T14:50:43.475Z,7.1
2023-03-05T15:10:47.585Z,7
2023-03-05T15:20:49.816Z,6.9
2023-03-05T15:30:51.571Z,6.9
2023-03-05T15:40:53.427Z,6.8
2023-03-05T15:50:55.812Z,6.5
2023-03-05T16:00:57.746Z,6.3
2023-03-05T16:10:59.634Z,6.2
2023-03-05T16:21:02.025Z,6
2023-03-05T16:31:04.382Z,5.9
2023-03-05T16:41:08.449Z,5.8
2023-03-05T16:51:08.305Z,5.7
2023-03-05T17:01:10.560Z,5.6
2023-03-05T17:11:12.572Z,5.6
2023-03-05T17:21:14.312Z,5.6
2023-03-05T17:31:16.201Z,5.5
2023-03-05T17:41:18.242Z,5.4
2023-03-05T18:01:22.270Z,5.3
2023-03-05T18:11:24.461Z,5.2
2023-03-05T18:21:26.834Z,5.1
2023-03-05T18:31:28.858Z,5
2023-03-05T18:51:32.702Z,4.9
2023-03-05T19:11:37.224Z,4.7
2023-03-05T19:21:39.086Z,4.7
2023-03-05T19:31:40.989Z,4.6
2023-03-05T19:41:43.040Z,4.6
2023-03-05T19:51:45.071Z,4.6
2023-03-05T20:01:47.777Z,4.5
2023-03-05T20:11:49.665Z,4.4
2023-03-05T20:21:51.700Z,4.3
2023-03-05T20:31:54.071Z,4.2
2023-03-05T21:22:05.186Z,4.1
2023-03-05T21:32:07.265Z,4
2023-03-05T21:52:11.679Z,4
2023-03-05T22:12:15.676Z,3.9
2023-03-05T22:22:17.818Z,3.8
2023-03-05T22:32:19.853Z,3.8
2023-03-05T22:42:22.049Z,3.7
2023-03-05T22:52:23.937Z,3.7
2023-03-05T23:02:26.518Z,3.8
2023-03-05T23:12:29.132Z,3.8
2023-03-05T23:22:30.988Z,3.8
2023-03-05T23:42:35.593Z,3.9
2023-03-05T23:52:37.523Z,3.9
