createdAt,value
2023-01-22T00:04:56.552Z,59.70
2023-01-22T00:10:19.809Z,59.70
2023-01-22T00:15:42.585Z,59.70
2023-01-22T00:21:07.563Z,59.70
2023-01-22T00:26:31.559Z,59.70
2023-01-22T00:31:47.634Z,59.70
2023-01-22T00:37:12.638Z,59.70
2023-01-22T00:42:36.574Z,59.70
2023-01-22T00:47:59.583Z,59.70
2023-01-22T00:53:24.581Z,59.80
2023-01-22T00:58:47.565Z,59.70
2023-01-22T01:04:10.576Z,59.80
2023-01-22T01:09:35.612Z,59.60
2023-01-22T01:14:58.579Z,59.80
2023-01-22T01:20:21.591Z,59.60
2023-01-22T01:25:46.611Z,59.60
2023-01-22T01:31:11.701Z,59.60
2023-01-22T01:36:48.234Z,59.70
2023-01-22T01:42:13.608Z,59.70
2023-01-22T01:47:48.623Z,59.70
2023-01-22T01:53:12.610Z,59.60
2023-01-22T01:58:38.638Z,59.70
2023-01-22T02:04:02.803Z,59.70
2023-01-22T02:09:26.609Z,59.70
2023-01-22T02:14:53.625Z,59.60
2023-01-22T02:20:19.878Z,59.70
2023-01-22T02:25:44.630Z,59.50
2023-01-22T02:31:07.761Z,59.50
2023-01-22T02:36:30.622Z,59.60
2023-01-22T02:41:55.619Z,59.60
2023-01-22T02:47:18.637Z,59.50
2023-01-22T02:52:43.631Z,59.60
2023-01-22T02:58:09.634Z,59.50
2023-01-22T03:03:33.646Z,59.60
2023-01-22T03:08:57.633Z,59.60
2023-01-22T03:14:44.632Z,59.60
2023-01-22T03:20:25.628Z,59.50
2023-01-22T03:25:48.635Z,59.50
2023-01-22T03:31:14.743Z,59.70
2023-01-22T03:36:37.660Z,59.70
2023-01-22T03:42:00.645Z,59.70
2023-01-22T03:47:25.650Z,59.70
2023-01-22T03:52:51.650Z,59.70
2023-01-22T03:58:14.653Z,59.60
2023-01-22T04:03:46.712Z,59.50
2023-01-22T04:09:12.672Z,59.60
2023-01-22T04:14:36.674Z,59.60
2023-01-22T04:20:01.692Z,59.60
2023-01-22T04:25:48.664Z,59.60
2023-01-22T04:31:11.768Z,59.60
2023-01-22T04:37:05.675Z,59.70
2023-01-22T04:42:28.693Z,59.70
2023-01-22T04:47:54.694Z,59.70
2023-01-22T04:53:19.659Z,59.70
2023-01-22T04:58:42.717Z,59.60
2023-01-22T05:04:08.688Z,59.60
2023-01-22T05:09:33.701Z,59.70
2023-01-22T05:14:56.692Z,59.70
2023-01-22T05:20:21.055Z,59.70
2023-01-22T05:25:45.680Z,59.60
2023-01-22T05:31:24.736Z,59.70
2023-01-22T05:36:55.694Z,59.60
2023-01-22T05:42:25.711Z,59.70
2023-01-22T05:47:48.721Z,59.70
2023-01-22T05:53:28.726Z,59.70
2023-01-22T05:58:53.719Z,59.70
2023-01-22T06:04:16.708Z,59.70
2023-01-22T06:09:39.730Z,59.70
2023-01-22T06:15:05.727Z,59.70
2023-01-22T06:20:32.723Z,59.70
2023-01-22T06:25:58.788Z,59.70
2023-01-22T06:31:23.803Z,59.70
2023-01-22T06:36:43.419Z,59.70
2023-01-22T06:42:06.733Z,59.90
2023-01-22T06:47:31.744Z,59.80
2023-01-22T06:52:54.742Z,59.90
2023-01-22T06:58:17.758Z,59.80
2023-01-22T07:03:42.804Z,60.60
2023-01-22T07:09:05.743Z,59.90
2023-01-22T07:14:36.827Z,59.90
2023-01-22T07:20:01.766Z,59.80
2023-01-22T07:25:24.768Z,59.90
2023-01-22T07:30:49.792Z,60.00
2023-01-22T07:36:14.780Z,60.00
2023-01-22T07:41:37.759Z,60.00
2023-01-22T07:47:00.777Z,60.00
2023-01-22T07:52:25.768Z,59.90
2023-01-22T07:57:48.786Z,60.00
2023-01-22T08:03:12.781Z,59.90
2023-01-22T08:08:37.762Z,60.00
2023-01-22T08:14:01.810Z,60.00
2023-01-22T08:19:24.796Z,60.00
2023-01-22T08:24:49.794Z,60.70
2023-01-22T08:30:12.813Z,60.00
2023-01-22T08:35:35.797Z,60.00
2023-01-22T08:41:02.802Z,60.00
2023-01-22T08:46:25.823Z,60.00
2023-01-22T08:51:49.805Z,60.00
2023-01-22T08:57:14.796Z,60.10
2023-01-22T09:02:37.817Z,60.10
2023-01-22T09:08:00.854Z,60.10
2023-01-22T09:13:25.796Z,60.10
2023-01-22T09:18:48.795Z,60.10
2023-01-22T09:24:11.812Z,60.20
2023-01-22T09:29:36.834Z,60.10
2023-01-22T09:34:59.838Z,60.10
2023-01-22T09:40:32.995Z,60.00
2023-01-22T09:45:57.889Z,60.20
2023-01-22T09:51:21.868Z,60.00
2023-01-22T09:56:50.855Z,60.10
2023-01-22T10:02:36.873Z,60.00
2023-01-22T10:08:06.839Z,60.10
2023-01-22T10:13:33.856Z,60.00
2023-01-22T10:19:02.849Z,60.00
2023-01-22T10:24:26.839Z,60.00
2023-01-22T10:29:52.836Z,60.00
2023-01-22T10:35:19.855Z,60.00
2023-01-22T10:40:44.858Z,60.10
2023-01-22T10:46:19.915Z,60.10
2023-01-22T10:51:47.882Z,60.20
2023-01-22T10:57:19.848Z,60.10
2023-01-22T11:02:43.923Z,60.00
2023-01-22T11:08:11.855Z,60.70
2023-01-22T11:13:42.873Z,60.00
2023-01-22T11:19:11.885Z,60.00
2023-01-22T11:24:43.888Z,60.00
2023-01-22T11:30:47.932Z,60.00
2023-01-22T11:36:17.903Z,60.00
2023-01-22T11:41:54.876Z,60.00
2023-01-22T11:47:41.884Z,60.00
2023-01-22T11:53:12.889Z,60.10
2023-01-22T11:58:49.891Z,60.00
2023-01-22T12:04:44.919Z,60.10
2023-01-22T12:10:23.895Z,60.10
2023-01-22T12:15:57.939Z,60.10
2023-01-22T12:21:29.895Z,60.20
2023-01-22T12:26:57.895Z,60.10
2023-01-22T12:32:25.934Z,60.00
2023-01-22T12:37:55.914Z,60.00
2023-01-22T12:43:18.917Z,59.90
2023-01-22T12:48:49.918Z,60.00
2023-01-22T12:54:29.905Z,60.00
2023-01-22T12:59:59.917Z,60.20
2023-01-22T13:05:29.922Z,60.10
2023-01-22T13:10:53.171Z,60.30
2023-01-22T13:16:28.013Z,60.20
2023-01-22T13:21:52.932Z,60.20
2023-01-22T13:27:29.966Z,60.00
2023-01-22T13:32:52.926Z,60.00
2023-01-22T13:38:24.940Z,59.80
2023-01-22T13:43:48.943Z,59.90
2023-01-22T13:49:14.957Z,59.80
2023-01-22T13:54:45.965Z,59.80
2023-01-22T14:00:09.987Z,59.80
2023-01-22T14:05:35.970Z,60.00
2023-01-22T14:11:05.957Z,59.90
2023-01-22T14:16:28.987Z,60.00
2023-01-22T14:21:51.989Z,59.90
2023-01-22T14:27:16.972Z,59.90
2023-01-22T14:32:39.952Z,60.00
2023-01-22T14:38:03.981Z,60.00
2023-01-22T14:43:28.967Z,59.90
2023-01-22T14:48:53.004Z,60.00
2023-01-22T14:54:15.974Z,60.00
2023-01-22T14:59:40.980Z,60.10
2023-01-22T15:05:04.976Z,60.10
2023-01-22T15:10:27.980Z,60.10
2023-01-22T15:15:52.979Z,60.10
2023-01-22T15:21:16.997Z,60.10
2023-01-22T15:26:44.132Z,60.20
2023-01-22T15:32:08.999Z,60.20
2023-01-22T15:37:32.024Z,60.10
2023-01-22T15:42:55.033Z,60.10
2023-01-22T15:48:20.029Z,60.00
2023-01-22T15:53:43.029Z,60.00
2023-01-22T15:59:07.032Z,60.00
2023-01-22T16:04:32.070Z,60.10
2023-01-22T16:09:55.009Z,59.90
2023-01-22T16:15:19.002Z,60.00
2023-01-22T16:20:44.035Z,60.00
2023-01-22T16:26:08.025Z,60.00
2023-01-22T16:31:33.083Z,60.10
2023-01-22T16:37:06.032Z,60.10
2023-01-22T16:48:08.018Z,60.20
2023-01-22T16:53:33.035Z,60.20
2023-01-22T16:58:56.042Z,60.10
2023-01-22T17:04:19.044Z,60.20
2023-01-22T17:09:44.151Z,60.10
2023-01-22T17:15:07.044Z,60.20
2023-01-22T17:20:30.043Z,60.10
2023-01-22T17:25:56.125Z,60.20
2023-01-22T17:31:22.455Z,60.20
2023-01-22T17:36:46.202Z,60.30
2023-01-22T17:42:13.080Z,60.20
2023-01-22T17:47:37.260Z,61.10
2023-01-22T17:53:02.147Z,60.30
2023-01-22T17:58:43.064Z,60.40
2023-01-22T18:04:09.068Z,60.40
2023-01-22T18:09:32.120Z,60.40
2023-01-22T18:14:57.285Z,60.40
2023-01-22T18:20:21.223Z,60.40
2023-01-22T18:25:51.101Z,60.30
2023-01-22T18:31:20.334Z,60.40
2023-01-22T18:36:46.226Z,60.40
2023-01-22T18:42:09.095Z,60.50
2023-01-22T18:47:34.092Z,60.50
2023-01-22T18:52:57.105Z,60.60
2023-01-22T18:58:34.127Z,60.50
2023-01-22T19:04:01.130Z,60.50
2023-01-22T19:09:24.105Z,60.50
2023-01-22T19:14:47.113Z,60.50
2023-01-22T19:20:15.132Z,60.50
2023-01-22T19:25:38.093Z,60.50
2023-01-22T19:31:01.221Z,60.40
2023-01-22T19:36:26.101Z,60.50
2023-01-22T19:41:50.298Z,60.30
2023-01-22T19:47:15.123Z,60.30
2023-01-22T19:52:40.132Z,60.30
2023-01-22T19:58:03.119Z,60.40
2023-01-22T20:03:26.113Z,60.30
2023-01-22T20:08:51.145Z,60.40
2023-01-22T20:14:14.132Z,61.10
2023-01-22T20:19:37.149Z,60.40
2023-01-22T20:25:02.145Z,60.40
2023-01-22T20:30:26.132Z,60.50
2023-01-22T20:35:49.158Z,60.50
2023-01-22T20:41:16.140Z,60.50
2023-01-22T20:46:40.168Z,60.40
2023-01-22T20:52:03.152Z,60.40
2023-01-22T20:57:28.164Z,60.40
2023-01-22T21:02:51.143Z,60.50
2023-01-22T21:08:14.144Z,60.50
2023-01-22T21:13:39.178Z,60.60
2023-01-22T21:19:03.205Z,60.50
2023-01-22T21:24:26.170Z,60.50
2023-01-22T21:29:51.166Z,60.30
2023-01-22T21:35:16.161Z,60.40
2023-01-22T21:40:39.167Z,60.30
2023-01-22T21:46:22.186Z,60.30
2023-01-22T21:51:45.224Z,60.30
2023-01-22T21:57:09.206Z,60.40
2023-01-22T22:02:34.262Z,60.40
2023-01-22T22:07:57.181Z,60.40
2023-01-22T22:13:20.210Z,60.30
2023-01-22T22:18:45.197Z,60.40
2023-01-22T22:24:08.200Z,60.30
2023-01-22T22:29:38.215Z,60.30
2023-01-22T22:35:03.209Z,60.30
2023-01-22T22:40:27.191Z,60.30
2023-01-22T22:45:50.390Z,60.30
2023-01-22T22:51:15.292Z,60.40
2023-01-22T22:56:42.234Z,60.30
2023-01-22T23:02:06.317Z,60.40
2023-01-22T23:07:33.514Z,60.30
2023-01-22T23:12:56.239Z,60.20
2023-01-22T23:18:20.230Z,60.20
2023-01-22T23:23:45.241Z,60.30
2023-01-22T23:29:11.385Z,60.40
2023-01-22T23:34:36.233Z,60.50
2023-01-22T23:40:01.243Z,60.40
2023-01-22T23:45:25.268Z,60.50
2023-01-22T23:50:51.292Z,60.50
2023-01-22T23:56:28.135Z,60.50
