createdAt,value
2019-03-17T00:02:25.783Z,99.90
2019-03-17T00:04:52.151Z,99.90
2019-03-17T00:07:18.400Z,99.90
2019-03-17T00:09:45.917Z,99.90
2019-03-17T00:12:12.258Z,99.90
2019-03-17T00:14:38.988Z,99.90
2019-03-17T00:17:05.270Z,99.90
2019-03-17T00:19:31.517Z,99.90
2019-03-17T00:21:57.876Z,99.90
2019-03-17T00:24:24.114Z,99.90
2019-03-17T00:26:51.827Z,99.90
2019-03-17T00:29:18.450Z,99.90
2019-03-17T00:31:44.698Z,99.90
2019-03-17T00:34:11.336Z,99.90
2019-03-17T00:36:37.675Z,99.90
2019-03-17T00:39:04.952Z,99.90
2019-03-17T00:41:31.820Z,99.90
2019-03-17T00:43:58.173Z,99.90
2019-03-17T00:46:24.834Z,99.90
2019-03-17T00:48:52.251Z,99.90
2019-03-17T00:51:19.914Z,99.90
2019-03-17T00:53:46.495Z,99.90
2019-03-17T00:56:12.821Z,99.90
2019-03-17T00:58:39.164Z,99.90
2019-03-17T01:01:05.429Z,99.90
2019-03-17T01:03:33.362Z,99.90
2019-03-17T01:05:59.694Z,99.90
2019-03-17T01:08:26.333Z,99.90
2019-03-17T01:10:52.967Z,99.90
2019-03-17T01:13:19.352Z,99.90
2019-03-17T01:15:45.611Z,99.90
2019-03-17T01:18:11.859Z,99.90
2019-03-17T01:20:43.912Z,99.90
2019-03-17T01:23:10.243Z,99.90
2019-03-17T01:25:36.501Z,99.90
2019-03-17T01:28:02.862Z,99.90
2019-03-17T01:30:30.550Z,99.90
2019-03-17T01:32:56.860Z,99.90
2019-03-17T01:35:23.235Z,99.90
2019-03-17T01:37:49.604Z,99.90
2019-03-17T01:40:15.945Z,99.90
2019-03-17T01:42:42.206Z,99.90
2019-03-17T01:45:08.861Z,99.90
2019-03-17T01:47:35.249Z,99.90
2019-03-17T01:50:02.021Z,99.90
2019-03-17T01:52:28.398Z,99.90
2019-03-17T01:54:54.762Z,99.90
2019-03-17T01:57:21.468Z,99.90
2019-03-17T01:59:47.827Z,99.90
2019-03-17T02:02:14.070Z,97.30
2019-03-17T02:04:40.342Z,93.20
2019-03-17T02:07:07.014Z,92.40
2019-03-17T02:09:33.657Z,88.10
2019-03-17T02:12:00.028Z,86.40
2019-03-17T02:14:26.514Z,86.90
2019-03-17T02:16:52.803Z,80.40
2019-03-17T02:19:19.421Z,76.20
2019-03-17T02:21:46.100Z,77.40
2019-03-17T02:24:12.496Z,78.70
2019-03-17T02:26:38.883Z,78.50
2019-03-17T02:29:05.255Z,75.40
2019-03-17T02:31:31.569Z,74.80
2019-03-17T02:33:58.011Z,71.10
2019-03-17T02:36:24.374Z,68.10
2019-03-17T02:38:51.025Z,66.90
2019-03-17T02:41:17.287Z,66.70
2019-03-17T02:43:43.527Z,65.30
2019-03-17T02:46:10.067Z,65.40
2019-03-17T02:48:36.429Z,65.40
2019-03-17T02:51:03.023Z,65.40
2019-03-17T02:53:29.375Z,66.00
2019-03-17T02:55:56.007Z,65.10
2019-03-17T02:58:22.271Z,66.00
2019-03-17T03:00:48.543Z,66.40
2019-03-17T03:03:14.892Z,66.90
2019-03-17T03:05:53.919Z,67.80
2019-03-17T03:08:10.865Z,68.20
2019-03-17T03:10:37.177Z,69.10
2019-03-17T03:13:03.443Z,69.30
2019-03-17T03:15:29.773Z,69.70
2019-03-17T03:17:56.135Z,70.30
2019-03-17T03:20:22.469Z,70.80
2019-03-17T03:22:48.714Z,71.90
2019-03-17T03:25:14.962Z,72.50
2019-03-17T03:27:41.647Z,72.90
2019-03-17T03:30:11.321Z,73.60
2019-03-17T03:32:37.649Z,75.00
2019-03-17T03:35:06.633Z,76.10
2019-03-17T03:37:32.985Z,76.50
2019-03-17T03:39:59.587Z,76.80
2019-03-17T03:42:25.938Z,77.80
2019-03-17T03:44:52.450Z,78.90
2019-03-17T03:47:19.978Z,79.80
2019-03-17T03:49:46.223Z,81.00
2019-03-17T03:52:12.865Z,81.60
2019-03-17T03:54:39.202Z,83.70
2019-03-17T03:57:06.039Z,85.30
2019-03-17T03:59:32.707Z,87.20
2019-03-17T04:01:58.940Z,88.00
2019-03-17T04:04:25.319Z,89.40
2019-03-17T04:06:51.646Z,90.10
2019-03-17T04:09:17.898Z,90.40
2019-03-17T04:11:44.130Z,91.10
2019-03-17T04:14:10.814Z,91.10
2019-03-17T04:16:37.051Z,91.90
2019-03-17T04:19:03.542Z,92.20
2019-03-17T04:21:30.094Z,92.10
2019-03-17T04:23:56.344Z,92.40
2019-03-17T04:26:22.587Z,93.20
2019-03-17T04:28:48.840Z,93.70
2019-03-17T04:31:16.222Z,94.60
2019-03-17T04:33:42.903Z,95.60
2019-03-17T04:36:09.283Z,96.10
2019-03-17T04:38:35.602Z,96.40
2019-03-17T04:41:02.137Z,96.80
2019-03-17T04:43:28.417Z,97.00
2019-03-17T04:45:54.957Z,97.90
2019-03-17T04:48:21.225Z,98.00
2019-03-17T04:50:47.471Z,98.30
2019-03-17T04:53:13.765Z,99.50
2019-03-17T04:55:40.202Z,99.90
2019-03-17T04:58:06.833Z,99.90
2019-03-17T05:00:33.342Z,98.30
2019-03-17T05:02:59.713Z,97.70
2019-03-17T05:05:26.321Z,97.00
2019-03-17T05:07:52.591Z,96.50
2019-03-17T05:10:18.857Z,96.30
2019-03-17T05:12:45.194Z,95.90
2019-03-17T05:15:11.599Z,96.50
2019-03-17T05:17:38.192Z,96.90
2019-03-17T05:20:07.187Z,97.80
2019-03-17T05:22:34.038Z,99.00
2019-03-17T05:25:00.571Z,99.90
2019-03-17T05:27:26.809Z,99.90
2019-03-17T05:29:53.061Z,99.90
2019-03-17T05:32:19.560Z,99.90
2019-03-17T05:34:45.943Z,99.90
2019-03-17T05:37:13.291Z,99.90
2019-03-17T05:39:39.539Z,99.90
2019-03-17T05:42:06.020Z,99.90
2019-03-17T05:44:32.652Z,99.90
2019-03-17T05:46:58.993Z,99.90
2019-03-17T05:49:25.549Z,99.90
2019-03-17T05:51:51.834Z,99.90
2019-03-17T05:54:19.194Z,99.90
2019-03-17T05:56:45.446Z,99.90
2019-03-17T05:59:11.885Z,99.90
2019-03-17T06:01:38.141Z,99.90
2019-03-17T06:04:04.463Z,99.90
2019-03-17T06:06:30.746Z,99.90
2019-03-17T06:08:57.338Z,99.90
2019-03-17T06:11:23.593Z,99.90
2019-03-17T06:13:51.252Z,99.90
2019-03-17T06:16:17.790Z,99.90
2019-03-17T06:18:44.030Z,99.90
2019-03-17T06:21:10.474Z,99.90
2019-03-17T06:23:36.814Z,99.90
2019-03-17T06:26:03.282Z,99.90
2019-03-17T06:28:29.842Z,99.90
2019-03-17T06:30:56.237Z,99.90
2019-03-17T06:33:22.487Z,99.90
2019-03-17T06:35:48.732Z,99.90
2019-03-17T06:38:15.278Z,99.90
2019-03-17T06:40:42.539Z,99.90
2019-03-17T06:43:09.166Z,99.90
2019-03-17T06:45:35.769Z,99.90
2019-03-17T06:48:02.029Z,99.90
2019-03-17T06:50:28.517Z,99.90
2019-03-17T06:52:55.094Z,99.90
2019-03-17T06:55:21.609Z,99.90
2019-03-17T06:57:47.859Z,99.90
2019-03-17T07:00:14.903Z,99.90
2019-03-17T07:02:41.141Z,99.90
2019-03-17T07:05:08.287Z,99.90
2019-03-17T07:07:44.099Z,99.90
2019-03-17T07:10:04.575Z,99.90
2019-03-17T07:12:30.951Z,99.90
2019-03-17T07:14:57.529Z,99.90
2019-03-17T07:17:24.067Z,98.30
2019-03-17T07:19:50.401Z,95.00
2019-03-17T07:22:16.660Z,93.70
2019-03-17T07:24:43.003Z,92.30
2019-03-17T07:27:09.533Z,91.10
2019-03-17T07:29:36.177Z,82.40
2019-03-17T07:32:02.525Z,80.10
2019-03-17T07:34:29.106Z,77.10
2019-03-17T07:36:55.650Z,75.30
2019-03-17T07:39:21.946Z,71.70
2019-03-17T07:41:48.335Z,67.70
2019-03-17T07:44:14.834Z,66.00
2019-03-17T07:46:41.453Z,63.40
2019-03-17T07:49:07.680Z,61.50
2019-03-17T07:51:34.318Z,58.80
2019-03-17T07:54:00.927Z,60.10
2019-03-17T07:56:27.453Z,59.20
2019-03-17T07:58:53.694Z,58.40
2019-03-17T08:01:20.004Z,58.80
2019-03-17T08:03:46.346Z,55.10
2019-03-17T08:06:15.998Z,55.20
2019-03-17T08:08:42.653Z,53.20
2019-03-17T08:11:09.253Z,52.00
2019-03-17T08:13:35.642Z,52.40
2019-03-17T08:16:01.909Z,50.80
2019-03-17T08:18:28.581Z,49.00
2019-03-17T08:20:54.926Z,48.90
2019-03-17T08:23:21.205Z,48.30
2019-03-17T08:25:47.547Z,49.40
2019-03-17T08:28:14.073Z,47.90
2019-03-17T08:30:52.634Z,45.00
2019-03-17T08:33:09.104Z,45.00
2019-03-17T08:35:35.586Z,44.90
2019-03-17T08:38:01.834Z,46.60
2019-03-17T08:40:29.065Z,42.20
2019-03-17T08:42:55.583Z,44.50
2019-03-17T08:45:22.140Z,41.30
2019-03-17T08:47:57.953Z,39.80
2019-03-17T08:50:16.855Z,41.90
2019-03-17T08:52:43.220Z,42.30
2019-03-17T08:55:09.953Z,39.80
2019-03-17T08:57:36.595Z,39.70
2019-03-17T09:00:15.478Z,40.00
2019-03-17T09:02:42.089Z,41.20
2019-03-17T09:05:08.339Z,40.00
2019-03-17T09:07:34.967Z,38.50
2019-03-17T09:10:01.510Z,39.10
2019-03-17T09:12:28.126Z,39.20
2019-03-17T09:14:54.466Z,37.50
2019-03-17T09:17:20.990Z,37.10
2019-03-17T09:19:47.516Z,37.80
2019-03-17T09:22:14.117Z,36.50
2019-03-17T09:24:40.374Z,35.90
2019-03-17T09:27:06.871Z,35.70
2019-03-17T09:29:33.230Z,36.20
2019-03-17T09:31:59.848Z,35.30
2019-03-17T09:34:27.096Z,35.60
2019-03-17T09:36:53.678Z,36.20
2019-03-17T09:39:21.463Z,35.30
2019-03-17T09:41:47.795Z,35.60
2019-03-17T09:44:14.035Z,35.00
2019-03-17T09:46:40.549Z,34.50
2019-03-17T09:49:07.122Z,33.10
2019-03-17T09:51:33.360Z,34.90
2019-03-17T09:53:59.718Z,36.60
2019-03-17T09:56:26.043Z,35.10
2019-03-17T09:58:52.383Z,35.30
2019-03-17T10:01:19.033Z,34.30
2019-03-17T10:03:45.406Z,34.00
2019-03-17T10:06:11.765Z,34.80
2019-03-17T10:08:38.001Z,36.40
2019-03-17T10:11:04.541Z,36.60
2019-03-17T10:13:31.285Z,34.30
2019-03-17T10:15:58.836Z,35.40
2019-03-17T10:18:25.089Z,34.40
2019-03-17T10:20:51.371Z,34.50
2019-03-17T10:23:17.739Z,37.80
2019-03-17T10:25:44.235Z,34.70
2019-03-17T10:28:10.708Z,36.00
2019-03-17T10:30:37.342Z,34.90
2019-03-17T10:33:03.613Z,33.80
2019-03-17T10:35:30.241Z,36.90
2019-03-17T10:37:56.488Z,35.80
2019-03-17T10:40:22.740Z,34.40
2019-03-17T10:42:49.387Z,33.90
2019-03-17T10:45:15.826Z,35.00
2019-03-17T10:47:43.082Z,36.50
2019-03-17T10:50:14.710Z,33.80
2019-03-17T10:52:41.369Z,33.80
2019-03-17T10:55:08.621Z,34.10
2019-03-17T10:57:34.971Z,34.60
2019-03-17T11:00:01.442Z,34.30
2019-03-17T11:02:27.878Z,34.40
2019-03-17T11:04:54.140Z,33.70
2019-03-17T11:07:20.395Z,34.40
2019-03-17T11:09:46.662Z,34.50
2019-03-17T11:12:12.906Z,33.30
2019-03-17T11:14:39.172Z,36.30
2019-03-17T11:17:05.529Z,34.40
2019-03-17T11:19:31.870Z,33.90
2019-03-17T11:21:58.130Z,34.80
2019-03-17T11:24:24.397Z,33.10
2019-03-17T11:26:50.777Z,34.20
2019-03-17T11:29:17.405Z,34.90
2019-03-17T11:31:44.038Z,37.30
2019-03-17T11:34:10.370Z,35.50
2019-03-17T11:36:37.058Z,35.50
2019-03-17T11:39:05.429Z,36.10
2019-03-17T11:41:31.782Z,37.20
2019-03-17T11:43:58.016Z,34.10
2019-03-17T11:46:24.263Z,35.10
2019-03-17T11:48:50.519Z,35.10
2019-03-17T11:51:17.042Z,36.30
2019-03-17T11:53:43.478Z,36.40
2019-03-17T11:56:09.850Z,36.80
2019-03-17T11:58:36.085Z,37.40
2019-03-17T12:01:02.711Z,37.50
2019-03-17T12:03:29.043Z,40.00
2019-03-17T12:05:55.667Z,39.10
2019-03-17T12:08:22.176Z,40.30
2019-03-17T12:10:48.442Z,40.70
2019-03-17T12:13:14.692Z,41.20
2019-03-17T12:15:41.033Z,41.60
2019-03-17T12:18:07.265Z,39.30
2019-03-17T12:20:33.602Z,38.20
2019-03-17T12:22:59.885Z,38.30
2019-03-17T12:25:26.532Z,37.90
2019-03-17T12:27:52.938Z,38.70
2019-03-17T12:30:24.473Z,42.20
2019-03-17T12:32:52.219Z,41.40
2019-03-17T12:35:18.760Z,42.20
2019-03-17T12:37:45.352Z,43.40
2019-03-17T12:40:11.984Z,42.20
2019-03-17T12:42:39.558Z,45.80
2019-03-17T12:45:09.002Z,44.90
2019-03-17T12:47:37.393Z,45.00
2019-03-17T12:50:09.369Z,46.90
2019-03-17T12:52:35.602Z,45.60
2019-03-17T12:55:02.393Z,45.10
2019-03-17T12:57:28.709Z,46.60
2019-03-17T12:59:55.089Z,46.80
2019-03-17T13:02:21.309Z,48.20
2019-03-17T13:04:47.588Z,48.30
2019-03-17T13:07:13.904Z,48.90
2019-03-17T13:09:40.426Z,48.70
2019-03-17T13:12:06.983Z,49.20
2019-03-17T13:14:33.244Z,49.90
2019-03-17T13:17:00.073Z,51.90
2019-03-17T13:19:26.622Z,52.50
2019-03-17T13:21:52.896Z,52.10
2019-03-17T13:24:20.047Z,52.00
2019-03-17T13:26:46.610Z,52.30
2019-03-17T13:29:13.360Z,53.10
2019-03-17T13:31:40.012Z,53.30
2019-03-17T13:34:06.328Z,54.00
2019-03-17T13:36:32.592Z,54.80
2019-03-17T13:38:58.833Z,56.10
2019-03-17T13:41:25.284Z,55.80
2019-03-17T13:43:51.508Z,57.70
2019-03-17T13:46:17.858Z,58.40
2019-03-17T13:48:44.074Z,59.80
2019-03-17T13:51:10.337Z,62.60
2019-03-17T13:53:36.929Z,65.10
2019-03-17T13:56:03.288Z,70.40
2019-03-17T13:58:29.537Z,85.40
2019-03-17T14:00:55.792Z,92.70
2019-03-17T14:03:22.057Z,99.90
2019-03-17T14:05:48.664Z,99.90
2019-03-17T14:08:15.282Z,99.90
2019-03-17T14:10:41.748Z,99.90
2019-03-17T14:13:08.113Z,99.90
2019-03-17T14:15:34.351Z,99.90
2019-03-17T14:18:00.602Z,99.90
2019-03-17T14:20:27.397Z,99.90
2019-03-17T14:22:53.731Z,99.90
2019-03-17T14:25:23.296Z,99.90
2019-03-17T14:27:49.677Z,99.90
2019-03-17T14:30:16.117Z,99.90
2019-03-17T14:32:42.575Z,99.90
2019-03-17T14:35:09.158Z,99.90
2019-03-17T14:37:35.499Z,99.90
2019-03-17T14:40:04.710Z,99.90
2019-03-17T14:42:31.042Z,99.90
2019-03-17T14:44:57.292Z,99.90
2019-03-17T14:47:23.545Z,99.90
2019-03-17T14:49:49.808Z,99.90
2019-03-17T14:52:16.151Z,99.90
2019-03-17T14:54:42.602Z,99.90
2019-03-17T14:57:09.179Z,99.90
2019-03-17T14:59:35.763Z,99.90
2019-03-17T15:02:02.011Z,99.90
2019-03-17T15:04:28.297Z,99.90
2019-03-17T15:06:55.937Z,99.90
2019-03-17T15:09:22.181Z,99.90
2019-03-17T15:11:48.513Z,99.90
2019-03-17T15:14:14.779Z,99.90
2019-03-17T15:16:41.006Z,99.90
2019-03-17T15:19:07.260Z,99.90
2019-03-17T15:21:33.508Z,99.90
2019-03-17T15:23:59.780Z,99.90
2019-03-17T15:26:26.391Z,99.90
2019-03-17T15:28:52.724Z,99.90
2019-03-17T15:31:19.066Z,99.90
2019-03-17T15:33:45.372Z,99.90
2019-03-17T15:36:11.712Z,99.90
2019-03-17T15:38:38.377Z,99.90
2019-03-17T15:41:04.833Z,99.90
2019-03-17T15:43:31.195Z,99.90
2019-03-17T15:45:57.526Z,99.90
2019-03-17T15:48:23.798Z,99.90
2019-03-17T15:50:50.103Z,99.90
2019-03-17T15:53:16.370Z,99.90
2019-03-17T15:55:42.885Z,99.90
2019-03-17T15:58:09.150Z,99.90
2019-03-17T16:00:35.662Z,99.90
2019-03-17T16:03:01.926Z,99.90
2019-03-17T16:05:28.578Z,99.90
2019-03-17T16:07:54.857Z,99.90
2019-03-17T16:10:26.536Z,99.90
2019-03-17T16:12:53.391Z,99.90
2019-03-17T16:15:20.464Z,99.90
2019-03-17T16:17:47.167Z,99.90
2019-03-17T16:20:16.649Z,99.90
2019-03-17T16:22:42.899Z,99.90
2019-03-17T16:25:12.450Z,99.90
2019-03-17T16:27:38.977Z,99.90
2019-03-17T16:30:22.139Z,99.90
2019-03-17T16:32:48.373Z,99.90
2019-03-17T16:35:14.863Z,99.90
2019-03-17T16:37:45.221Z,99.90
2019-03-17T16:40:25.761Z,99.90
2019-03-17T16:42:53.876Z,99.90
2019-03-17T16:45:20.367Z,99.90
2019-03-17T16:47:47.092Z,99.90
2019-03-17T16:50:17.718Z,99.90
2019-03-17T16:52:44.001Z,99.90
2019-03-17T16:55:11.556Z,99.90
2019-03-17T16:57:38.207Z,99.90
2019-03-17T17:00:11.158Z,99.90
2019-03-17T17:02:37.535Z,99.90
2019-03-17T17:05:06.387Z,99.90
2019-03-17T17:07:33.006Z,99.90
2019-03-17T17:10:00.621Z,99.90
2019-03-17T17:12:26.954Z,99.90
2019-03-17T17:14:53.498Z,99.90
2019-03-17T17:17:19.739Z,99.90
2019-03-17T17:19:46.284Z,99.90
2019-03-17T17:22:12.632Z,99.90
2019-03-17T17:24:38.914Z,99.90
2019-03-17T17:27:05.194Z,99.90
2019-03-17T17:29:31.637Z,99.90
2019-03-17T17:31:58.237Z,99.90
2019-03-17T17:34:24.817Z,99.90
2019-03-17T17:36:51.249Z,99.90
2019-03-17T17:39:17.513Z,99.90
2019-03-17T17:41:44.779Z,99.90
2019-03-17T17:44:12.100Z,99.90
2019-03-17T17:46:38.382Z,99.90
2019-03-17T17:49:05.665Z,99.90
2019-03-17T17:51:32.113Z,99.90
2019-03-17T17:53:59.726Z,99.90
2019-03-17T17:56:26.090Z,99.90
2019-03-17T17:58:52.348Z,99.90
2019-03-17T18:01:18.793Z,99.90
2019-03-17T18:03:51.478Z,99.90
2019-03-17T18:06:13.830Z,99.90
2019-03-17T18:08:40.376Z,99.90
2019-03-17T18:11:06.773Z,99.90
2019-03-17T18:13:33.126Z,99.90
2019-03-17T18:16:00.476Z,99.90
2019-03-17T18:18:26.726Z,99.90
2019-03-17T18:20:54.084Z,99.90
2019-03-17T18:23:21.533Z,99.90
2019-03-17T18:25:47.900Z,99.90
2019-03-17T18:28:14.127Z,99.90
2019-03-17T18:30:40.485Z,99.90
2019-03-17T18:33:06.832Z,99.90
2019-03-17T18:35:33.594Z,99.90
2019-03-17T18:37:59.905Z,99.90
2019-03-17T18:40:26.253Z,99.90
2019-03-17T18:42:52.503Z,99.90
2019-03-17T18:45:28.971Z,99.90
2019-03-17T18:47:57.456Z,99.90
2019-03-17T18:50:24.505Z,99.90
2019-03-17T18:52:51.015Z,99.90
2019-03-17T18:55:17.532Z,99.90
2019-03-17T18:57:44.517Z,99.90
2019-03-17T19:00:15.877Z,99.90
2019-03-17T19:02:42.292Z,99.90
2019-03-17T19:05:11.060Z,99.90
2019-03-17T19:07:38.433Z,99.90
2019-03-17T19:10:07.474Z,99.90
2019-03-17T19:12:45.000Z,99.90
2019-03-17T19:15:02.388Z,99.90
2019-03-17T19:17:28.917Z,99.90
2019-03-17T19:19:55.178Z,99.90
2019-03-17T19:22:21.790Z,99.90
2019-03-17T19:24:48.042Z,99.90
2019-03-17T19:27:14.730Z,99.90
2019-03-17T19:29:40.982Z,99.90
2019-03-17T19:32:07.340Z,99.90
2019-03-17T19:34:33.695Z,99.90
2019-03-17T19:37:00.053Z,99.90
2019-03-17T19:39:26.463Z,99.90
2019-03-17T19:41:54.169Z,99.90
2019-03-17T19:44:20.530Z,99.90
2019-03-17T19:46:47.143Z,99.90
2019-03-17T19:49:13.396Z,99.90
2019-03-17T19:51:39.923Z,99.90
2019-03-17T19:54:06.467Z,99.90
2019-03-17T19:56:32.748Z,99.90
2019-03-17T19:58:59.166Z,99.90
2019-03-17T20:01:26.490Z,99.90
2019-03-17T20:03:58.663Z,99.90
2019-03-17T20:06:25.007Z,99.90
2019-03-17T20:08:51.258Z,99.90
2019-03-17T20:11:17.773Z,99.90
2019-03-17T20:13:44.098Z,99.90
2019-03-17T20:16:10.374Z,99.90
2019-03-17T20:18:36.812Z,99.90
2019-03-17T20:21:03.474Z,99.90
2019-03-17T20:23:29.795Z,99.90
2019-03-17T20:25:56.552Z,99.90
2019-03-17T20:28:22.831Z,99.90
2019-03-17T20:30:49.263Z,99.90
2019-03-17T20:33:15.633Z,99.90
2019-03-17T20:35:41.979Z,99.90
2019-03-17T20:38:08.344Z,99.90
2019-03-17T20:40:34.903Z,99.90
2019-03-17T20:43:01.258Z,99.90
2019-03-17T20:45:28.621Z,99.90
2019-03-17T20:47:55.001Z,99.90
2019-03-17T20:50:21.322Z,99.90
2019-03-17T20:52:47.617Z,99.90
2019-03-17T20:55:14.145Z,99.90
2019-03-17T20:57:40.537Z,99.90
2019-03-17T21:00:14.781Z,99.90
2019-03-17T21:02:41.128Z,99.90
2019-03-17T21:05:09.576Z,99.90
2019-03-17T21:07:35.960Z,99.90
2019-03-17T21:10:04.720Z,99.90
2019-03-17T21:12:31.237Z,99.90
2019-03-17T21:14:57.614Z,99.90
2019-03-17T21:17:23.921Z,99.90
2019-03-17T21:19:50.198Z,99.90
2019-03-17T21:22:16.449Z,99.90
2019-03-17T21:24:42.799Z,99.90
2019-03-17T21:27:09.058Z,99.90
2019-03-17T21:29:35.339Z,99.90
2019-03-17T21:32:01.969Z,99.90
2019-03-17T21:34:28.413Z,99.90
2019-03-17T21:36:54.762Z,99.90
2019-03-17T21:39:22.533Z,99.90
2019-03-17T21:41:49.191Z,99.90
2019-03-17T21:44:15.909Z,99.90
2019-03-17T21:46:42.153Z,99.90
2019-03-17T21:49:08.454Z,99.90
2019-03-17T21:51:36.151Z,99.90
2019-03-17T21:54:02.525Z,99.90
2019-03-17T21:56:29.131Z,99.90
2019-03-17T21:58:56.705Z,99.90
2019-03-17T22:01:23.117Z,99.90
2019-03-17T22:03:49.453Z,99.90
2019-03-17T22:06:15.709Z,99.90
2019-03-17T22:08:42.011Z,99.90
2019-03-17T22:11:08.325Z,99.90
2019-03-17T22:13:34.602Z,99.90
2019-03-17T22:16:00.970Z,99.90
2019-03-17T22:18:27.226Z,99.90
2019-03-17T22:20:53.622Z,99.90
2019-03-17T22:23:19.969Z,99.90
2019-03-17T22:25:46.662Z,99.90
2019-03-17T22:28:13.186Z,99.90
2019-03-17T22:30:39.662Z,99.90
2019-03-17T22:33:06.054Z,99.90
2019-03-17T22:35:32.306Z,99.90
2019-03-17T22:37:58.696Z,99.90
2019-03-17T22:40:25.024Z,99.90
2019-03-17T22:42:51.551Z,99.90
2019-03-17T22:45:18.003Z,99.90
2019-03-17T22:47:44.242Z,99.90
2019-03-17T22:50:15.893Z,99.90
2019-03-17T22:52:42.234Z,99.90
2019-03-17T22:55:10.404Z,99.90
2019-03-17T22:57:37.045Z,99.90
2019-03-17T23:00:10.215Z,99.90
2019-03-17T23:02:38.706Z,99.90
2019-03-17T23:05:06.872Z,99.90
2019-03-17T23:07:33.382Z,99.90
2019-03-17T23:09:59.909Z,99.90
2019-03-17T23:12:26.503Z,99.90
2019-03-17T23:14:52.871Z,99.90
2019-03-17T23:17:19.449Z,99.90
2019-03-17T23:19:45.998Z,99.90
2019-03-17T23:22:12.341Z,99.90
2019-03-17T23:24:38.585Z,99.90
2019-03-17T23:27:04.863Z,99.90
2019-03-17T23:29:31.413Z,99.90
2019-03-17T23:31:58.078Z,99.90
2019-03-17T23:34:24.340Z,99.90
2019-03-17T23:36:50.935Z,99.90
2019-03-17T23:39:17.174Z,99.90
2019-03-17T23:41:43.531Z,99.90
2019-03-17T23:44:09.766Z,99.90
2019-03-17T23:46:38.195Z,99.90
2019-03-17T23:49:04.531Z,99.90
2019-03-17T23:51:30.878Z,99.90
2019-03-17T23:53:57.349Z,99.90
2019-03-17T23:56:24.016Z,99.90
2019-03-17T23:58:50.302Z,99.90
