createdAt,value
2018-12-17T00:00:15.794Z,83.59
2018-12-17T00:01:15.776Z,83.73
2018-12-17T00:02:15.779Z,83.90
2018-12-17T00:03:15.751Z,83.80
2018-12-17T00:04:15.766Z,83.80
2018-12-17T00:05:15.739Z,84.00
2018-12-17T00:06:15.733Z,84.00
2018-12-17T00:07:15.709Z,83.69
2018-12-17T00:08:15.703Z,83.80
2018-12-17T00:09:15.708Z,84.00
2018-12-17T00:10:15.687Z,83.59
2018-12-17T00:11:15.667Z,83.90
2018-12-17T00:12:16.603Z,83.38
2018-12-17T00:13:15.648Z,83.69
2018-12-17T00:14:15.646Z,83.27
2018-12-17T00:15:15.632Z,83.13
2018-12-17T00:16:15.614Z,83.38
2018-12-17T00:17:15.614Z,83.27
2018-12-17T00:18:15.600Z,82.65
2018-12-17T00:19:15.596Z,83.06
2018-12-17T00:20:15.574Z,83.38
2018-12-17T00:21:15.564Z,83.38
2018-12-17T00:22:15.553Z,83.17
2018-12-17T00:23:15.547Z,83.59
2018-12-17T00:24:15.545Z,83.48
2018-12-17T00:25:15.531Z,83.38
2018-12-17T00:26:15.511Z,83.06
2018-12-17T00:27:15.503Z,83.06
2018-12-17T00:28:15.496Z,83.27
2018-12-17T00:29:15.493Z,82.96
2018-12-17T00:30:15.471Z,82.96
2018-12-17T00:31:15.460Z,82.54
2018-12-17T00:32:15.452Z,82.86
2018-12-17T00:33:15.447Z,83.38
2018-12-17T00:34:15.444Z,83.27
2018-12-17T00:35:15.422Z,83.38
2018-12-17T00:36:15.408Z,83.80
2018-12-17T00:37:15.405Z,83.69
2018-12-17T00:38:15.416Z,83.90
2018-12-17T00:39:15.629Z,84.00
2018-12-17T00:40:15.365Z,83.90
2018-12-17T00:41:15.357Z,83.90
2018-12-17T00:42:15.374Z,83.69
2018-12-17T00:43:15.338Z,83.06
2018-12-17T00:44:15.338Z,83.23
2018-12-17T00:45:15.325Z,83.17
2018-12-17T00:46:15.304Z,83.17
2018-12-17T00:47:15.304Z,83.48
2018-12-17T00:48:15.291Z,83.13
2018-12-17T00:49:15.575Z,83.03
2018-12-17T00:50:15.268Z,83.13
2018-12-17T00:51:15.261Z,83.44
2018-12-17T00:52:15.249Z,83.34
2018-12-17T00:53:15.231Z,83.13
2018-12-17T00:54:15.219Z,82.60
2018-12-17T00:55:15.229Z,82.60
2018-12-17T00:56:15.200Z,82.60
2018-12-17T00:57:15.189Z,82.29
2018-12-17T00:58:15.398Z,82.29
2018-12-17T00:59:15.169Z,82.60
2018-12-17T01:00:15.171Z,82.29
2018-12-17T01:01:15.152Z,82.29
2018-12-17T01:02:15.138Z,82.29
2018-12-17T01:03:15.126Z,82.40
2018-12-17T01:04:15.114Z,82.75
2018-12-17T01:05:15.133Z,82.60
2018-12-17T01:06:15.098Z,82.71
2018-12-17T01:07:15.085Z,82.71
2018-12-17T01:08:15.073Z,83.03
2018-12-17T01:09:15.064Z,82.92
2018-12-17T01:10:15.063Z,82.82
2018-12-17T01:11:15.043Z,83.06
2018-12-17T01:12:15.031Z,83.17
2018-12-17T01:13:15.023Z,83.44
2018-12-17T01:14:15.011Z,83.13
2018-12-17T01:15:15.013Z,83.69
2018-12-17T01:16:14.990Z,83.59
2018-12-17T01:17:14.979Z,83.69
2018-12-17T01:18:14.973Z,83.90
2018-12-17T01:19:14.961Z,83.38
2018-12-17T01:20:14.960Z,83.90
2018-12-17T01:21:14.939Z,83.90
2018-12-17T01:22:14.937Z,83.80
2018-12-17T01:23:14.919Z,83.48
2018-12-17T01:24:14.906Z,83.69
2018-12-17T01:25:15.134Z,84.00
2018-12-17T01:26:14.885Z,83.90
2018-12-17T01:27:14.888Z,84.00
2018-12-17T01:28:14.864Z,84.11
2018-12-17T01:29:14.855Z,83.59
2018-12-17T01:30:15.128Z,83.80
2018-12-17T01:31:14.833Z,83.69
2018-12-17T01:32:14.828Z,84.00
2018-12-17T01:33:14.818Z,83.69
2018-12-17T01:34:14.801Z,83.38
2018-12-17T01:35:14.804Z,84.00
2018-12-17T01:36:14.780Z,83.48
2018-12-17T01:37:14.778Z,83.80
2018-12-17T01:38:14.760Z,83.80
2018-12-17T01:39:14.754Z,84.22
2018-12-17T01:40:14.752Z,84.11
2018-12-17T01:41:14.733Z,84.00
2018-12-17T01:42:14.721Z,83.80
2018-12-17T01:43:14.713Z,84.00
2018-12-17T01:44:14.705Z,84.00
2018-12-17T01:45:14.738Z,83.90
2018-12-17T01:46:14.676Z,83.90
2018-12-17T01:47:14.668Z,83.59
2018-12-17T01:48:14.656Z,83.48
2018-12-17T01:49:14.645Z,83.34
2018-12-17T01:50:14.643Z,83.23
2018-12-17T01:51:14.624Z,83.17
2018-12-17T01:52:14.613Z,83.13
2018-12-17T01:53:14.601Z,82.96
2018-12-17T01:54:14.594Z,83.13
2018-12-17T01:55:14.596Z,83.23
2018-12-17T01:56:14.571Z,83.13
2018-12-17T01:57:14.562Z,83.34
2018-12-17T01:58:14.551Z,82.82
2018-12-17T01:59:14.541Z,82.71
2018-12-17T02:00:14.544Z,82.19
2018-12-17T02:01:14.519Z,82.29
2018-12-17T02:02:14.510Z,82.19
2018-12-17T02:03:14.498Z,82.19
2018-12-17T02:04:14.487Z,82.92
2018-12-17T02:05:14.506Z,82.71
2018-12-17T02:06:14.466Z,82.65
2018-12-17T02:07:15.257Z,82.75
2018-12-17T02:08:14.451Z,83.17
2018-12-17T02:09:14.436Z,83.27
2018-12-17T02:10:14.425Z,83.80
2018-12-17T02:11:14.425Z,83.69
2018-12-17T02:12:14.417Z,84.32
2018-12-17T02:13:14.398Z,84.22
2018-12-17T02:14:14.387Z,84.11
2018-12-17T02:15:14.377Z,83.69
2018-12-17T02:16:14.380Z,83.59
2018-12-17T02:17:14.351Z,83.80
2018-12-17T02:18:14.351Z,83.80
2018-12-17T02:19:14.334Z,84.00
2018-12-17T02:20:14.321Z,84.22
2018-12-17T02:21:14.324Z,83.59
2018-12-17T02:22:14.299Z,84.00
2018-12-17T02:23:14.289Z,83.80
2018-12-17T02:24:14.282Z,83.06
2018-12-17T02:25:14.269Z,83.48
2018-12-17T02:26:14.270Z,83.27
2018-12-17T02:27:14.246Z,83.48
2018-12-17T02:28:14.237Z,83.38
2018-12-17T02:29:14.228Z,83.38
2018-12-17T02:30:14.218Z,83.69
2018-12-17T02:31:14.217Z,83.13
2018-12-17T02:32:14.195Z,83.38
2018-12-17T02:33:15.127Z,82.86
2018-12-17T02:34:14.174Z,83.27
2018-12-17T02:35:14.164Z,83.17
2018-12-17T02:36:14.173Z,82.96
2018-12-17T02:37:14.146Z,83.17
2018-12-17T02:38:14.131Z,82.86
2018-12-17T02:39:14.122Z,82.65
2018-12-17T02:40:14.111Z,82.96
2018-12-17T02:41:14.114Z,82.86
2018-12-17T02:42:14.163Z,83.38
2018-12-17T02:43:14.080Z,83.38
2018-12-17T02:44:14.069Z,83.27
2018-12-17T02:45:14.066Z,83.38
2018-12-17T02:46:14.108Z,83.17
2018-12-17T02:47:14.046Z,83.38
2018-12-17T02:48:14.025Z,83.34
2018-12-17T02:49:14.027Z,83.38
2018-12-17T02:50:14.006Z,82.86
2018-12-17T02:51:14.007Z,82.75
2018-12-17T02:52:13.989Z,82.60
2018-12-17T02:53:13.975Z,82.60
2018-12-17T02:54:13.965Z,82.71
2018-12-17T02:55:13.956Z,82.71
2018-12-17T02:56:13.956Z,82.60
2018-12-17T02:57:13.933Z,82.71
2018-12-17T02:58:13.944Z,82.92
2018-12-17T02:59:13.913Z,82.40
2018-12-17T03:00:13.901Z,82.50
2018-12-17T03:01:13.907Z,82.40
2018-12-17T03:02:13.879Z,82.36
2018-12-17T03:03:13.872Z,82.36
2018-12-17T03:04:13.858Z,82.05
2018-12-17T03:05:13.850Z,82.36
2018-12-17T03:06:13.851Z,82.26
2018-12-17T03:07:13.828Z,82.26
2018-12-17T03:08:13.819Z,82.26
2018-12-17T03:09:13.809Z,82.26
2018-12-17T03:10:13.807Z,82.26
2018-12-17T03:11:13.803Z,82.05
2018-12-17T03:12:13.778Z,82.15
2018-12-17T03:13:13.767Z,82.26
2018-12-17T03:14:13.766Z,81.95
2018-12-17T03:15:13.761Z,82.15
2018-12-17T03:16:13.763Z,82.05
2018-12-17T03:17:13.725Z,82.05
2018-12-17T03:18:13.713Z,81.84
2018-12-17T03:19:13.703Z,82.26
2018-12-17T03:20:13.695Z,82.26
2018-12-17T03:21:13.744Z,81.52
2018-12-17T03:22:13.673Z,81.42
2018-12-17T03:23:13.659Z,81.42
2018-12-17T03:24:13.659Z,81.63
2018-12-17T03:25:13.642Z,81.00
2018-12-17T03:26:13.653Z,81.11
2018-12-17T03:27:13.621Z,82.15
2018-12-17T03:28:13.611Z,82.05
2018-12-17T03:29:13.598Z,82.05
2018-12-17T03:30:13.600Z,82.15
2018-12-17T03:31:13.588Z,82.36
2018-12-17T03:32:13.573Z,82.36
2018-12-17T03:33:13.562Z,82.19
2018-12-17T03:34:13.552Z,83.23
2018-12-17T03:35:13.537Z,83.65
2018-12-17T03:36:13.556Z,83.65
2018-12-17T03:37:13.522Z,84.00
2018-12-17T03:38:13.517Z,83.90
2018-12-17T03:39:13.496Z,84.00
2018-12-17T03:40:13.496Z,83.80
2018-12-17T03:41:13.510Z,84.42
2018-12-17T03:42:13.464Z,84.32
2018-12-17T03:43:13.452Z,84.63
2018-12-17T03:44:13.445Z,84.11
2018-12-17T03:45:13.434Z,84.53
2018-12-17T03:46:13.422Z,84.39
2018-12-17T03:47:13.432Z,84.17
2018-12-17T03:48:13.407Z,83.80
2018-12-17T03:49:13.389Z,84.00
2018-12-17T03:50:13.388Z,84.32
2018-12-17T03:51:13.376Z,84.42
2018-12-17T03:52:13.371Z,84.32
2018-12-17T03:53:13.349Z,84.36
2018-12-17T03:54:13.347Z,84.74
2018-12-17T03:55:13.331Z,85.05
2018-12-17T03:56:13.320Z,84.88
2018-12-17T03:57:13.322Z,84.84
2018-12-17T03:58:13.303Z,85.16
2018-12-17T03:59:13.286Z,85.36
2018-12-17T04:00:13.279Z,85.16
2018-12-17T04:01:13.268Z,85.09
2018-12-17T04:02:13.273Z,85.19
2018-12-17T04:03:13.245Z,85.09
2018-12-17T04:04:13.236Z,84.84
2018-12-17T04:05:13.225Z,84.84
2018-12-17T04:06:13.220Z,84.84
2018-12-17T04:07:13.220Z,84.84
2018-12-17T04:08:13.199Z,84.63
2018-12-17T04:09:13.186Z,84.22
2018-12-17T04:10:13.181Z,84.42
2018-12-17T04:11:13.175Z,83.86
2018-12-17T04:12:13.197Z,83.59
2018-12-17T04:13:13.139Z,83.13
2018-12-17T04:14:13.131Z,83.23
2018-12-17T04:15:13.123Z,83.13
2018-12-17T04:16:13.111Z,83.23
2018-12-17T04:17:13.124Z,83.23
2018-12-17T04:18:13.089Z,83.03
2018-12-17T04:19:13.078Z,82.60
2018-12-17T04:20:13.071Z,82.78
2018-12-17T04:21:13.057Z,82.57
2018-12-17T04:22:13.072Z,82.82
2018-12-17T04:23:13.036Z,82.82
2018-12-17T04:24:13.025Z,82.46
2018-12-17T04:25:13.013Z,82.71
2018-12-17T04:26:13.002Z,82.71
2018-12-17T04:27:13.017Z,82.78
2018-12-17T04:28:12.983Z,82.19
2018-12-17T04:29:12.983Z,82.19
2018-12-17T04:30:12.960Z,82.71
2018-12-17T04:31:12.956Z,82.71
2018-12-17T04:32:12.959Z,82.67
2018-12-17T04:33:12.931Z,82.67
2018-12-17T04:34:12.928Z,82.89
2018-12-17T04:35:12.910Z,82.57
2018-12-17T04:36:12.898Z,82.46
2018-12-17T04:37:12.899Z,82.67
2018-12-17T04:38:12.880Z,82.15
2018-12-17T04:39:12.873Z,82.26
2018-12-17T04:40:12.858Z,82.36
2018-12-17T04:41:12.846Z,82.22
2018-12-17T04:42:12.854Z,82.32
2018-12-17T04:43:12.828Z,82.22
2018-12-17T04:44:12.818Z,82.01
2018-12-17T04:45:12.805Z,82.12
2018-12-17T04:46:12.795Z,82.12
2018-12-17T04:47:12.798Z,81.90
2018-12-17T04:48:12.789Z,82.22
2018-12-17T04:49:12.768Z,81.49
2018-12-17T04:50:12.754Z,81.18
2018-12-17T04:51:12.751Z,80.86
2018-12-17T04:52:12.747Z,81.13
2018-12-17T04:53:12.726Z,81.18
2018-12-17T04:54:12.714Z,80.93
2018-12-17T04:55:12.707Z,80.62
2018-12-17T04:56:12.692Z,80.65
2018-12-17T04:57:12.694Z,81.13
2018-12-17T04:58:12.671Z,80.93
2018-12-17T04:59:14.723Z,80.72
2018-12-17T05:00:12.691Z,80.09
2018-12-17T05:01:12.640Z,80.20
2018-12-17T05:02:12.641Z,80.62
2018-12-17T05:03:12.633Z,80.96
2018-12-17T05:04:12.608Z,80.55
2018-12-17T05:05:12.610Z,80.96
2018-12-17T05:06:12.590Z,81.13
2018-12-17T05:07:12.594Z,81.07
2018-12-17T05:08:12.572Z,81.18
2018-12-17T05:09:12.557Z,81.28
2018-12-17T05:10:12.545Z,81.70
2018-12-17T05:11:12.535Z,82.01
2018-12-17T05:12:12.568Z,82.01
2018-12-17T05:13:12.513Z,82.32
2018-12-17T05:14:12.504Z,82.01
2018-12-17T05:15:12.498Z,82.22
2018-12-17T05:16:12.483Z,82.22
2018-12-17T05:17:12.473Z,82.01
2018-12-17T05:18:12.471Z,82.22
2018-12-17T05:19:12.458Z,82.12
2018-12-17T05:20:12.442Z,82.01
2018-12-17T05:21:12.431Z,82.01
2018-12-17T05:22:12.420Z,82.22
2018-12-17T05:23:12.431Z,81.80
2018-12-17T05:24:12.401Z,82.36
2018-12-17T05:25:12.394Z,82.26
2018-12-17T05:26:12.386Z,82.36
2018-12-17T05:27:12.368Z,82.67
2018-12-17T05:28:12.373Z,82.67
2018-12-17T05:29:12.349Z,82.99
2018-12-17T05:30:12.343Z,82.46
2018-12-17T05:31:12.331Z,82.57
2018-12-17T05:32:12.320Z,82.46
2018-12-17T05:33:12.322Z,82.89
2018-12-17T05:34:12.294Z,82.78
2018-12-17T05:35:12.291Z,82.57
2018-12-17T05:36:12.278Z,82.64
2018-12-17T05:37:12.271Z,82.89
2018-12-17T05:38:12.323Z,82.53
2018-12-17T05:39:12.244Z,82.26
2018-12-17T05:40:12.233Z,82.26
2018-12-17T05:41:12.223Z,82.15
2018-12-17T05:42:12.222Z,82.67
2018-12-17T05:43:12.212Z,82.78
2018-12-17T05:44:12.191Z,82.57
2018-12-17T05:45:12.185Z,82.78
2018-12-17T05:46:12.171Z,82.67
2018-12-17T05:47:12.160Z,82.57
2018-12-17T05:48:12.168Z,82.57
2018-12-17T05:49:12.147Z,82.57
2018-12-17T05:50:12.130Z,82.57
2018-12-17T05:51:12.119Z,82.26
2018-12-17T05:52:12.112Z,82.43
2018-12-17T05:53:12.111Z,82.26
2018-12-17T05:54:12.087Z,82.36
2018-12-17T05:55:12.077Z,82.32
2018-12-17T05:56:12.065Z,82.12
2018-12-17T05:57:12.058Z,82.12
2018-12-17T05:58:12.061Z,81.90
2018-12-17T05:59:12.037Z,81.90
2018-12-17T06:00:12.025Z,82.12
2018-12-17T06:01:12.014Z,82.12
2018-12-17T06:02:12.004Z,82.01
2018-12-17T06:03:12.005Z,82.01
2018-12-17T06:04:11.984Z,82.07
2018-12-17T06:05:11.973Z,82.18
2018-12-17T06:06:11.962Z,82.01
2018-12-17T06:07:11.952Z,82.18
2018-12-17T06:08:11.955Z,82.18
2018-12-17T06:09:11.932Z,82.07
2018-12-17T06:10:11.926Z,81.45
2018-12-17T06:11:11.912Z,81.35
2018-12-17T06:12:11.903Z,81.66
2018-12-17T06:13:11.899Z,82.18
2018-12-17T06:14:11.882Z,82.29
2018-12-17T06:15:11.868Z,81.66
2018-12-17T06:16:11.860Z,81.56
2018-12-17T06:17:11.847Z,81.13
2018-12-17T06:18:11.853Z,80.62
2018-12-17T06:19:11.832Z,80.72
2018-12-17T06:20:11.821Z,80.72
2018-12-17T06:21:11.808Z,80.72
2018-12-17T06:22:11.795Z,80.27
2018-12-17T06:23:11.801Z,80.58
2018-12-17T06:24:11.788Z,80.58
2018-12-17T06:25:11.778Z,80.41
2018-12-17T06:26:11.763Z,80.72
2018-12-17T06:27:11.744Z,80.62
2018-12-17T06:28:11.746Z,80.93
2018-12-17T06:29:11.725Z,80.93
2018-12-17T06:30:11.711Z,80.68
2018-12-17T06:31:11.702Z,80.68
2018-12-17T06:32:11.692Z,80.20
2018-12-17T06:33:15.615Z,80.16
2018-12-17T06:34:11.709Z,80.16
2018-12-17T06:35:11.660Z,80.27
2018-12-17T06:36:11.651Z,80.09
2018-12-17T06:37:11.640Z,80.16
2018-12-17T06:38:11.643Z,80.27
2018-12-17T06:39:11.623Z,80.05
2018-12-17T06:40:11.618Z,80.05
2018-12-17T06:41:11.596Z,79.95
2018-12-17T06:42:11.588Z,80.16
2018-12-17T06:43:11.610Z,80.27
2018-12-17T06:44:11.564Z,80.05
2018-12-17T06:45:11.559Z,79.99
2018-12-17T06:46:11.547Z,80.58
2018-12-17T06:47:11.537Z,80.58
2018-12-17T06:48:17.056Z,80.82
2018-12-17T06:49:12.551Z,80.82
2018-12-17T06:50:11.503Z,80.47
2018-12-17T06:51:11.497Z,80.93
2018-12-17T06:52:11.485Z,80.93
2018-12-17T06:53:11.474Z,81.13
2018-12-17T06:54:11.476Z,80.82
2018-12-17T06:55:11.452Z,80.58
2018-12-17T06:56:11.441Z,80.58
2018-12-17T06:57:11.429Z,80.47
2018-12-17T06:58:11.420Z,80.62
2018-12-17T06:59:11.423Z,80.37
2018-12-17T07:00:11.398Z,80.68
2018-12-17T07:01:11.387Z,80.89
2018-12-17T07:02:11.376Z,80.89
2018-12-17T07:03:11.371Z,80.58
2018-12-17T07:04:11.372Z,80.79
2018-12-17T07:05:11.347Z,80.89
2018-12-17T07:06:11.335Z,80.58
2018-12-17T07:07:11.326Z,80.68
2018-12-17T07:08:11.317Z,80.68
2018-12-17T07:09:11.317Z,80.79
2018-12-17T07:10:11.295Z,80.79
2018-12-17T07:11:11.293Z,80.58
2018-12-17T07:12:11.278Z,80.58
2018-12-17T07:13:11.263Z,80.37
2018-12-17T07:14:11.265Z,80.68
2018-12-17T07:15:11.246Z,80.58
2018-12-17T07:16:11.232Z,80.47
2018-12-17T07:17:11.222Z,80.58
2018-12-17T07:18:11.224Z,80.99
2018-12-17T07:19:11.663Z,80.82
2018-12-17T07:20:11.193Z,80.62
2018-12-17T07:21:11.180Z,80.62
2018-12-17T07:22:11.170Z,80.51
2018-12-17T07:23:11.159Z,80.51
2018-12-17T07:24:11.158Z,80.51
2018-12-17T07:25:11.140Z,81.03
2018-12-17T07:26:11.126Z,81.35
2018-12-17T07:27:11.116Z,81.03
2018-12-17T07:28:11.105Z,80.99
2018-12-17T07:29:11.108Z,81.24
2018-12-17T07:30:11.086Z,80.93
2018-12-17T07:31:11.075Z,80.99
2018-12-17T07:32:11.066Z,80.89
2018-12-17T07:33:11.058Z,80.68
2018-12-17T07:34:11.081Z,80.79
2018-12-17T07:35:11.037Z,80.47
2018-12-17T07:36:11.022Z,80.68
2018-12-17T07:37:11.010Z,80.54
2018-12-17T07:38:10.998Z,80.02
2018-12-17T07:39:11.007Z,80.23
2018-12-17T07:40:10.983Z,80.16
2018-12-17T07:41:10.970Z,80.16
2018-12-17T07:42:10.961Z,80.05
2018-12-17T07:43:10.949Z,80.13
2018-12-17T07:44:10.995Z,80.13
2018-12-17T07:45:11.059Z,80.13
2018-12-17T07:46:10.929Z,80.02
2018-12-17T07:47:10.930Z,80.02
2018-12-17T07:48:10.895Z,80.13
2018-12-17T07:49:10.897Z,80.33
2018-12-17T07:50:10.921Z,79.91
2018-12-17T07:51:10.865Z,79.60
2018-12-17T07:52:10.857Z,80.13
2018-12-17T07:53:10.845Z,80.02
2018-12-17T07:54:10.844Z,79.71
2018-12-17T07:55:10.824Z,79.71
2018-12-17T07:56:10.812Z,80.44
2018-12-17T07:57:10.800Z,79.91
2018-12-17T07:58:10.790Z,79.50
2018-12-17T07:59:10.791Z,79.50
2018-12-17T08:00:10.769Z,79.71
2018-12-17T08:01:10.767Z,80.02
2018-12-17T08:02:10.748Z,79.77
2018-12-17T08:03:10.821Z,80.02
2018-12-17T08:04:10.743Z,79.39
2018-12-17T08:05:10.714Z,79.77
2018-12-17T08:06:10.704Z,79.77
2018-12-17T08:07:10.695Z,79.25
2018-12-17T08:08:10.692Z,79.57
2018-12-17T08:09:10.687Z,79.15
2018-12-17T08:10:10.666Z,79.15
2018-12-17T08:11:10.653Z,78.94
2018-12-17T08:12:10.641Z,79.15
2018-12-17T08:13:10.635Z,79.05
2018-12-17T08:14:10.934Z,78.94
2018-12-17T08:15:10.624Z,79.05
2018-12-17T08:16:10.598Z,78.59
2018-12-17T08:17:10.613Z,79.05
2018-12-17T08:18:10.579Z,78.80
2018-12-17T08:19:10.570Z,78.59
2018-12-17T08:20:10.571Z,78.91
2018-12-17T08:21:10.559Z,78.49
2018-12-17T08:22:10.548Z,78.59
2018-12-17T08:23:10.523Z,78.28
2018-12-17T08:24:10.531Z,78.69
2018-12-17T08:25:10.540Z,78.80
2018-12-17T08:26:10.494Z,78.38
2018-12-17T08:27:10.505Z,78.17
2018-12-17T08:28:10.472Z,78.28
2018-12-17T08:29:10.462Z,78.28
2018-12-17T08:30:10.469Z,77.97
2018-12-17T08:31:10.441Z,78.07
2018-12-17T08:32:10.442Z,77.72
2018-12-17T08:33:10.422Z,77.41
2018-12-17T08:34:10.414Z,77.31
2018-12-17T08:35:10.410Z,77.62
2018-12-17T08:36:10.387Z,77.41
2018-12-17T08:37:10.386Z,77.31
2018-12-17T08:38:10.367Z,77.10
2018-12-17T08:39:10.364Z,77.41
2018-12-17T08:40:10.369Z,77.31
2018-12-17T08:41:10.335Z,76.99
2018-12-17T08:42:10.323Z,77.51
2018-12-17T08:43:10.319Z,76.99
2018-12-17T08:44:10.310Z,76.99
2018-12-17T08:45:10.304Z,76.99
2018-12-17T08:46:10.284Z,76.75
2018-12-17T08:47:10.280Z,76.86
2018-12-17T08:48:10.261Z,77.10
2018-12-17T08:49:10.250Z,77.41
2018-12-17T08:50:10.264Z,77.31
2018-12-17T08:51:10.229Z,77.10
2018-12-17T08:52:10.222Z,76.78
2018-12-17T08:53:10.214Z,76.96
2018-12-17T08:54:10.199Z,76.75
2018-12-17T08:55:10.255Z,76.78
2018-12-17T08:56:10.177Z,76.54
2018-12-17T08:57:10.165Z,76.75
2018-12-17T08:58:10.158Z,76.89
2018-12-17T08:59:10.174Z,77.06
2018-12-17T09:00:11.181Z,76.65
2018-12-17T09:01:10.128Z,76.78
2018-12-17T09:02:10.113Z,76.89
2018-12-17T09:03:10.107Z,76.86
2018-12-17T09:04:10.100Z,76.86
2018-12-17T09:05:10.107Z,76.54
2018-12-17T09:06:10.072Z,76.54
2018-12-17T09:07:10.064Z,76.54
2018-12-17T09:08:10.051Z,76.54
2018-12-17T09:09:10.039Z,76.65
2018-12-17T09:10:10.043Z,76.43
2018-12-17T09:11:10.017Z,76.09
2018-12-17T09:12:10.010Z,76.30
2018-12-17T09:13:09.999Z,75.98
2018-12-17T09:14:10.048Z,75.88
2018-12-17T09:15:09.988Z,75.88
2018-12-17T09:16:09.967Z,75.98
2018-12-17T09:17:09.956Z,75.98
2018-12-17T09:18:09.947Z,75.88
2018-12-17T09:19:09.938Z,75.78
2018-12-17T09:20:09.943Z,75.74
2018-12-17T09:21:09.919Z,75.74
2018-12-17T09:22:09.910Z,75.85
2018-12-17T09:23:09.905Z,75.64
2018-12-17T09:24:09.881Z,75.64
2018-12-17T09:25:09.887Z,75.43
2018-12-17T09:26:09.863Z,75.74
2018-12-17T09:27:09.851Z,75.85
2018-12-17T09:28:09.840Z,75.74
2018-12-17T09:29:09.848Z,75.74
2018-12-17T09:30:09.841Z,75.32
2018-12-17T09:31:09.811Z,75.12
2018-12-17T09:32:09.809Z,74.98
2018-12-17T09:33:09.791Z,75.22
2018-12-17T09:34:09.779Z,75.22
2018-12-17T09:35:09.785Z,75.43
2018-12-17T09:36:09.757Z,75.32
2018-12-17T09:37:09.746Z,75.43
2018-12-17T09:38:09.734Z,75.54
2018-12-17T09:39:09.726Z,75.74
2018-12-17T09:40:09.733Z,75.74
2018-12-17T09:41:09.700Z,75.95
2018-12-17T09:42:09.698Z,75.85
2018-12-17T09:43:09.684Z,75.43
2018-12-17T09:44:09.670Z,75.74
2018-12-17T09:45:09.677Z,75.43
2018-12-17T09:46:09.650Z,75.32
2018-12-17T09:47:09.641Z,75.01
2018-12-17T09:48:09.628Z,74.91
2018-12-17T09:49:09.630Z,75.43
2018-12-17T09:50:09.612Z,75.43
2018-12-17T09:51:09.607Z,75.40
2018-12-17T09:52:09.590Z,75.40
2018-12-17T09:53:09.577Z,74.98
2018-12-17T09:54:09.566Z,74.98
2018-12-17T09:55:09.555Z,75.09
2018-12-17T09:56:09.561Z,75.19
2018-12-17T09:57:09.534Z,74.77
2018-12-17T09:58:09.525Z,75.09
2018-12-17T09:59:09.515Z,74.84
2018-12-17T10:00:09.505Z,74.74
2018-12-17T10:01:09.516Z,74.84
2018-12-17T10:02:09.486Z,74.95
2018-12-17T10:03:09.540Z,74.95
2018-12-17T10:04:09.464Z,75.05
2018-12-17T10:05:09.449Z,74.95
2018-12-17T10:06:09.457Z,75.15
2018-12-17T10:07:09.430Z,74.74
2018-12-17T10:08:09.418Z,74.74
2018-12-17T10:09:09.407Z,74.80
2018-12-17T10:10:09.399Z,74.49
2018-12-17T10:11:09.413Z,74.70
2018-12-17T10:12:09.378Z,74.80
2018-12-17T10:13:10.106Z,74.70
2018-12-17T10:14:09.361Z,74.39
2018-12-17T10:15:09.349Z,74.80
2018-12-17T10:16:09.350Z,74.70
2018-12-17T10:17:09.327Z,74.91
2018-12-17T10:18:09.315Z,75.43
2018-12-17T10:19:09.313Z,75.22
2018-12-17T10:20:09.292Z,75.32
2018-12-17T10:21:09.292Z,75.64
2018-12-17T10:22:09.274Z,75.74
2018-12-17T10:23:09.265Z,76.06
2018-12-17T10:24:09.260Z,76.37
2018-12-17T10:25:09.244Z,76.57
2018-12-17T10:26:09.241Z,76.47
2018-12-17T10:27:09.220Z,76.06
2018-12-17T10:28:09.234Z,76.06
2018-12-17T10:29:09.200Z,76.16
2018-12-17T10:30:09.211Z,76.16
2018-12-17T10:31:09.185Z,76.16
2018-12-17T10:32:09.166Z,76.06
2018-12-17T10:33:09.160Z,76.12
2018-12-17T10:34:09.151Z,75.81
2018-12-17T10:35:09.135Z,75.60
2018-12-17T10:36:09.136Z,75.40
2018-12-17T10:37:09.126Z,75.19
2018-12-17T10:38:09.101Z,75.19
2018-12-17T10:39:09.091Z,74.77
2018-12-17T10:40:09.085Z,75.29
2018-12-17T10:41:09.101Z,75.60
2018-12-17T10:42:09.061Z,75.81
2018-12-17T10:43:09.062Z,75.81
2018-12-17T10:44:09.041Z,76.12
2018-12-17T10:45:09.033Z,75.71
2018-12-17T10:46:09.056Z,75.81
2018-12-17T10:47:09.008Z,75.71
2018-12-17T10:48:08.999Z,75.71
2018-12-17T10:49:08.990Z,75.81
2018-12-17T10:50:08.976Z,75.60
2018-12-17T10:51:08.966Z,75.67
2018-12-17T10:52:08.981Z,75.67
2018-12-17T10:53:08.944Z,75.67
2018-12-17T10:54:08.940Z,75.60
2018-12-17T10:55:09.520Z,74.98
2018-12-17T10:56:09.947Z,75.19
2018-12-17T10:57:08.912Z,75.40
2018-12-17T10:58:08.893Z,75.19
2018-12-17T10:59:08.881Z,75.29
2018-12-17T11:00:08.875Z,75.40
2018-12-17T11:01:08.860Z,75.40
2018-12-17T11:02:08.863Z,75.71
2018-12-17T11:03:08.839Z,75.71
2018-12-17T11:04:08.840Z,75.46
2018-12-17T11:05:08.836Z,75.81
2018-12-17T11:06:09.609Z,75.78
2018-12-17T11:07:08.810Z,75.78
2018-12-17T11:08:08.787Z,75.78
2018-12-17T11:09:08.778Z,75.78
2018-12-17T11:10:08.816Z,75.92
2018-12-17T11:11:08.755Z,75.92
2018-12-17T11:12:08.759Z,76.23
2018-12-17T11:13:08.752Z,76.64
2018-12-17T11:14:08.725Z,76.23
2018-12-17T11:15:08.712Z,76.43
2018-12-17T11:16:08.702Z,76.33
2018-12-17T11:17:08.700Z,76.23
2018-12-17T11:18:08.687Z,76.23
2018-12-17T11:19:08.680Z,76.54
2018-12-17T11:20:08.657Z,76.64
2018-12-17T11:21:08.691Z,76.75
2018-12-17T11:22:08.679Z,77.40
2018-12-17T11:23:08.641Z,77.58
2018-12-17T11:24:08.643Z,77.20
2018-12-17T11:25:09.618Z,77.51
2018-12-17T11:26:08.622Z,77.51
2018-12-17T11:27:08.633Z,77.40
2018-12-17T11:28:08.586Z,77.92
2018-12-17T11:29:08.574Z,77.82
2018-12-17T11:30:08.644Z,77.82
2018-12-17T11:31:08.556Z,77.40
2018-12-17T11:32:11.588Z,77.72
2018-12-17T11:33:08.542Z,77.26
2018-12-17T11:34:08.523Z,77.26
2018-12-17T11:35:08.519Z,77.16
2018-12-17T11:36:08.543Z,77.26
2018-12-17T11:37:08.496Z,77.16
2018-12-17T11:38:08.480Z,77.47
2018-12-17T11:39:08.460Z,77.37
2018-12-17T11:40:08.449Z,77.16
2018-12-17T11:41:08.437Z,77.06
2018-12-17T11:42:08.426Z,77.37
2018-12-17T11:43:08.427Z,77.06
2018-12-17T11:44:08.405Z,77.37
2018-12-17T11:45:08.395Z,77.16
2018-12-17T11:46:08.387Z,77.78
2018-12-17T11:47:08.374Z,77.99
2018-12-17T11:48:08.397Z,77.58
2018-12-17T11:49:08.360Z,77.89
2018-12-17T11:50:08.341Z,78.09
2018-12-17T11:51:08.332Z,77.99
2018-12-17T11:52:08.328Z,78.20
2018-12-17T11:53:08.332Z,78.34
2018-12-17T11:54:08.305Z,78.55
2018-12-17T11:55:08.290Z,78.72
2018-12-17T11:56:08.280Z,78.41
2018-12-17T11:57:08.270Z,77.89
2018-12-17T11:58:08.276Z,77.89
2018-12-17T11:59:08.246Z,78.55
2018-12-17T12:00:08.239Z,78.44
2018-12-17T12:01:08.232Z,77.89
2018-12-17T12:02:08.221Z,77.92
2018-12-17T12:03:08.219Z,78.34
2018-12-17T12:04:08.196Z,78.44
2018-12-17T12:05:08.185Z,78.75
2018-12-17T12:06:13.900Z,78.65
2018-12-17T12:07:09.167Z,79.06
2018-12-17T12:08:08.166Z,78.75
2018-12-17T12:09:08.144Z,78.96
2018-12-17T12:10:08.133Z,78.34
2018-12-17T12:11:08.122Z,78.69
2018-12-17T12:12:08.113Z,79.17
2018-12-17T12:13:08.114Z,78.96
2018-12-17T12:14:08.090Z,79.17
2018-12-17T12:15:08.083Z,79.21
2018-12-17T12:16:08.068Z,80.15
2018-12-17T12:17:08.062Z,80.04
2018-12-17T12:18:08.115Z,79.69
2018-12-17T12:19:08.041Z,79.58
2018-12-17T12:20:08.033Z,79.72
2018-12-17T12:21:08.018Z,79.80
2018-12-17T12:22:08.009Z,79.80
2018-12-17T12:23:08.000Z,79.90
2018-12-17T12:24:08.001Z,79.58
2018-12-17T12:25:07.977Z,80.00
2018-12-17T12:26:08.652Z,80.11
2018-12-17T12:27:07.965Z,79.69
2018-12-17T12:28:07.950Z,79.27
2018-12-17T12:29:07.943Z,80.11
2018-12-17T12:30:07.922Z,79.69
2018-12-17T12:31:07.915Z,79.80
2018-12-17T12:32:07.906Z,79.90
2018-12-17T12:33:07.890Z,79.80
2018-12-17T12:34:07.898Z,80.00
2018-12-17T12:35:07.871Z,80.11
2018-12-17T12:36:07.859Z,80.00
2018-12-17T12:37:08.703Z,80.11
2018-12-17T12:38:07.840Z,80.21
2018-12-17T12:39:07.838Z,79.90
2018-12-17T12:40:07.821Z,79.38
2018-12-17T12:41:07.809Z,79.58
2018-12-17T12:42:07.794Z,79.44
2018-12-17T12:43:07.787Z,78.96
2018-12-17T12:44:08.886Z,79.44
2018-12-17T12:45:07.764Z,79.90
2018-12-17T12:46:07.753Z,80.00
2018-12-17T12:47:07.743Z,79.80
2018-12-17T12:48:07.735Z,79.90
2018-12-17T12:49:07.734Z,80.00
2018-12-17T12:50:07.712Z,80.11
2018-12-17T12:51:07.699Z,80.32
2018-12-17T12:52:07.689Z,80.21