createdAt,value
2019-03-10T00:00:10.650Z,3.15
2019-03-10T00:02:42.394Z,3.92
2019-03-10T00:05:09.451Z,3.95
2019-03-10T00:07:36.699Z,2.95
2019-03-10T00:10:04.559Z,4.45
2019-03-10T00:12:31.216Z,4.15
2019-03-10T00:14:58.658Z,4.78
2019-03-10T00:17:26.734Z,5.08
2019-03-10T00:19:53.671Z,3.75
2019-03-10T00:22:20.312Z,4.53
2019-03-10T00:24:47.084Z,4.08
2019-03-10T00:27:13.715Z,4.10
2019-03-10T00:29:40.678Z,4.40
2019-03-10T00:32:07.311Z,5.15
2019-03-10T00:34:34.331Z,4.35
2019-03-10T00:37:01.973Z,4.95
2019-03-10T00:39:48.583Z,3.95
2019-03-10T00:42:53.628Z,3.75
2019-03-10T00:45:43.732Z,4.25
2019-03-10T00:48:48.241Z,6.22
2019-03-10T00:51:34.951Z,3.65
2019-03-10T00:54:01.607Z,4.55
2019-03-10T00:56:28.343Z,4.00
2019-03-10T00:58:55.993Z,4.83
2019-03-10T01:01:23.025Z,3.95
2019-03-10T01:03:51.647Z,4.80
2019-03-10T01:06:18.627Z,5.28
2019-03-10T01:08:45.267Z,4.65
2019-03-10T01:11:14.776Z,3.87
2019-03-10T01:13:41.747Z,4.30
2019-03-10T01:16:11.011Z,4.20
2019-03-10T01:18:38.655Z,5.25
2019-03-10T01:21:06.747Z,4.22
2019-03-10T01:23:33.527Z,3.75
2019-03-10T01:26:00.494Z,5.20
2019-03-10T01:28:28.243Z,4.45
2019-03-10T01:31:01.651Z,6.80
2019-03-10T01:33:47.807Z,5.33
2019-03-10T01:36:14.623Z,5.35
2019-03-10T01:38:41.273Z,7.05
2019-03-10T01:41:08.303Z,4.00
2019-03-10T01:43:35.291Z,5.92
2019-03-10T01:46:02.243Z,4.05
2019-03-10T01:48:28.908Z,4.58
2019-03-10T01:50:55.724Z,5.05
2019-03-10T01:53:25.892Z,6.03
2019-03-10T01:55:51.767Z,5.10
2019-03-10T01:58:18.863Z,4.12
2019-03-10T02:00:46.055Z,6.33
2019-03-10T02:03:14.035Z,5.30
2019-03-10T02:05:41.751Z,4.15
2019-03-10T02:08:08.543Z,5.87
2019-03-10T02:10:35.575Z,4.35
2019-03-10T02:13:02.520Z,5.62
2019-03-10T02:15:29.784Z,4.10
2019-03-10T02:17:56.498Z,4.40
2019-03-10T02:20:26.355Z,3.85
2019-03-10T02:22:53.383Z,5.25
2019-03-10T02:25:20.419Z,5.85
2019-03-10T02:27:47.875Z,4.83
2019-03-10T02:30:16.549Z,4.95
2019-03-10T02:32:44.367Z,3.70
2019-03-10T02:35:11.372Z,5.08
2019-03-10T02:37:38.325Z,3.45
2019-03-10T02:40:05.783Z,3.58
2019-03-10T02:42:32.400Z,4.05
2019-03-10T02:45:00.053Z,4.17
2019-03-10T02:47:27.619Z,4.17
2019-03-10T02:49:54.263Z,3.47
2019-03-10T02:52:20.925Z,4.50
2019-03-10T02:54:47.757Z,4.33
2019-03-10T02:57:14.727Z,4.22
2019-03-10T02:59:41.402Z,3.52
2019-03-10T03:02:08.068Z,3.37
2019-03-10T03:04:36.279Z,3.75
2019-03-10T03:07:03.148Z,4.17
2019-03-10T03:09:30.340Z,3.77
2019-03-10T03:11:56.961Z,3.75
2019-03-10T03:14:24.241Z,4.10
2019-03-10T03:16:52.902Z,3.87
2019-03-10T03:19:20.063Z,3.98
2019-03-10T03:21:46.722Z,4.05
2019-03-10T03:24:13.654Z,4.78
2019-03-10T03:26:40.271Z,4.35
2019-03-10T03:29:08.773Z,3.30
2019-03-10T03:31:35.737Z,5.72
2019-03-10T03:34:02.919Z,3.67
2019-03-10T03:36:34.240Z,4.42
2019-03-10T03:39:04.243Z,4.20
2019-03-10T03:41:32.353Z,5.40
2019-03-10T03:43:58.977Z,4.45
2019-03-10T03:46:25.728Z,5.00
2019-03-10T03:48:52.356Z,4.12
2019-03-10T03:51:18.984Z,5.05
2019-03-10T03:53:46.755Z,4.37
2019-03-10T03:56:13.577Z,4.20
2019-03-10T03:58:40.329Z,5.42
2019-03-10T04:01:15.314Z,3.83
2019-03-10T04:03:41.991Z,4.45
2019-03-10T04:06:08.940Z,4.40
2019-03-10T04:08:35.599Z,5.20
2019-03-10T04:11:02.444Z,4.97
2019-03-10T04:13:29.181Z,4.83
2019-03-10T04:15:56.036Z,4.22
2019-03-10T04:18:22.732Z,4.90
2019-03-10T04:20:51.167Z,4.55
2019-03-10T04:23:18.169Z,4.67
2019-03-10T04:25:44.804Z,4.15
2019-03-10T04:28:11.443Z,4.95
2019-03-10T04:30:38.111Z,4.25
2019-03-10T04:33:06.256Z,4.60
2019-03-10T04:35:32.939Z,5.00
2019-03-10T04:37:59.583Z,4.78
2019-03-10T04:40:26.219Z,5.75
2019-03-10T04:42:52.851Z,3.52
2019-03-10T04:45:19.717Z,3.92
2019-03-10T04:47:46.339Z,4.00
2019-03-10T04:50:13.411Z,4.55
2019-03-10T04:52:40.064Z,3.17
2019-03-10T04:55:27.501Z,4.85
2019-03-10T04:58:00.355Z,4.12
2019-03-10T05:00:27.483Z,3.90
2019-03-10T05:02:54.121Z,4.33
2019-03-10T05:05:20.900Z,4.08
2019-03-10T05:07:47.927Z,4.05
2019-03-10T05:10:14.555Z,5.20
2019-03-10T05:12:41.310Z,4.53
2019-03-10T05:15:08.246Z,3.45
2019-03-10T05:17:34.978Z,3.67
2019-03-10T05:20:02.139Z,3.70
2019-03-10T05:22:29.083Z,3.60
2019-03-10T05:24:56.335Z,3.50
2019-03-10T05:27:23.335Z,4.33
2019-03-10T05:29:50.643Z,4.78
2019-03-10T05:32:17.788Z,3.67
2019-03-10T05:34:44.727Z,3.17
2019-03-10T05:37:12.696Z,5.20
2019-03-10T05:39:39.743Z,4.35
2019-03-10T05:42:06.895Z,4.65
2019-03-10T05:44:33.841Z,3.83
2019-03-10T05:47:01.103Z,3.50
2019-03-10T05:49:28.287Z,3.80
2019-03-10T05:51:55.495Z,3.30
2019-03-10T05:54:22.440Z,4.97
2019-03-10T05:56:50.099Z,3.40
2019-03-10T05:59:17.382Z,5.25
2019-03-10T06:01:44.394Z,2.52
2019-03-10T06:04:11.342Z,2.77
2019-03-10T06:06:37.987Z,4.05
2019-03-10T06:09:05.658Z,3.75
2019-03-10T06:11:32.827Z,4.50
2019-03-10T06:13:59.483Z,3.12
2019-03-10T06:16:26.151Z,4.45
2019-03-10T06:18:53.336Z,3.45
2019-03-10T06:21:20.064Z,3.70
2019-03-10T06:23:46.711Z,3.75
2019-03-10T06:26:13.443Z,3.45
2019-03-10T06:28:40.473Z,2.92
2019-03-10T06:31:07.203Z,2.95
2019-03-10T06:33:35.647Z,2.95
2019-03-10T06:36:04.079Z,4.03
2019-03-10T06:38:30.728Z,3.30
2019-03-10T06:40:58.822Z,2.62
2019-03-10T06:43:26.670Z,3.55
2019-03-10T06:45:53.310Z,3.27
2019-03-10T06:48:20.956Z,3.65
2019-03-10T06:50:48.005Z,3.45
2019-03-10T06:53:15.199Z,3.00
2019-03-10T06:55:41.831Z,3.07
2019-03-10T06:58:08.766Z,3.98
2019-03-10T07:00:37.915Z,3.37
2019-03-10T07:03:05.621Z,3.37
2019-03-10T07:05:32.351Z,3.22
2019-03-10T07:07:59.687Z,3.62
2019-03-10T07:10:26.631Z,3.10
2019-03-10T07:12:53.615Z,3.70
2019-03-10T07:15:22.079Z,4.42
2019-03-10T07:17:48.890Z,3.42
2019-03-10T07:20:16.287Z,4.50
2019-03-10T07:22:42.963Z,3.30
2019-03-10T07:25:09.623Z,4.60
2019-03-10T07:27:58.705Z,3.10
2019-03-10T07:30:53.687Z,3.93
2019-03-10T07:33:46.157Z,2.57
2019-03-10T07:36:25.659Z,3.10
2019-03-10T07:39:13.908Z,3.20
2019-03-10T07:42:00.551Z,3.50
2019-03-10T07:44:35.727Z,2.67
2019-03-10T07:47:09.243Z,3.67
2019-03-10T07:49:45.690Z,3.43
2019-03-10T07:52:21.565Z,3.30
2019-03-10T07:54:58.631Z,4.10
2019-03-10T07:57:36.547Z,3.27
2019-03-10T08:00:21.507Z,3.73
2019-03-10T08:03:00.319Z,3.87
2019-03-10T08:05:45.443Z,3.97
2019-03-10T08:08:17.299Z,3.07
2019-03-10T08:11:08.411Z,2.87
2019-03-10T08:14:12.936Z,3.57
2019-03-10T08:16:56.159Z,2.57
2019-03-10T08:19:48.626Z,3.90
2019-03-10T08:22:38.091Z,3.43
2019-03-10T08:25:27.255Z,3.43
2019-03-10T08:28:24.561Z,2.93
2019-03-10T08:31:10.715Z,2.50
2019-03-10T08:33:58.491Z,3.10
2019-03-10T08:36:43.643Z,3.67
2019-03-10T08:39:21.259Z,3.07
2019-03-10T08:42:20.365Z,4.90
2019-03-10T08:44:57.744Z,3.30
2019-03-10T08:47:46.824Z,2.80
2019-03-10T08:50:35.721Z,2.70
2019-03-10T08:53:11.240Z,2.53
2019-03-10T08:56:00.317Z,2.50
2019-03-10T08:58:34.899Z,2.20
2019-03-10T09:01:30.655Z,3.00
2019-03-10T09:04:22.932Z,2.57
2019-03-10T09:07:18.520Z,3.07
2019-03-10T09:10:03.375Z,2.80
2019-03-10T09:12:41.374Z,4.17
2019-03-10T09:15:37.710Z,3.23
2019-03-10T09:18:36.812Z,3.07
2019-03-10T09:21:25.705Z,4.17
2019-03-10T09:24:24.307Z,4.00
2019-03-10T09:27:02.996Z,2.30
2019-03-10T09:29:49.483Z,3.00
2019-03-10T09:32:27.662Z,3.47
2019-03-10T09:35:00.421Z,3.43
2019-03-10T09:37:35.679Z,4.27
2019-03-10T09:40:17.869Z,2.47
2019-03-10T09:43:02.683Z,2.87
2019-03-10T09:45:47.662Z,2.43
2019-03-10T09:48:35.273Z,3.63
2019-03-10T09:51:12.097Z,2.10
2019-03-10T09:54:01.043Z,2.60
2019-03-10T09:56:51.084Z,1.97
2019-03-10T09:59:43.287Z,2.53
2019-03-10T10:02:38.291Z,2.00
2019-03-10T10:05:26.143Z,2.50
2019-03-10T10:08:12.475Z,2.87
2019-03-10T10:10:55.287Z,2.43
2019-03-10T10:13:44.455Z,2.63
2019-03-10T10:16:33.722Z,3.40
2019-03-10T10:19:23.163Z,4.47
2019-03-10T10:22:09.515Z,2.80
2019-03-10T10:24:58.166Z,2.50
2019-03-10T10:27:34.498Z,2.10
2019-03-10T10:30:14.975Z,2.00
2019-03-10T10:33:00.116Z,2.63
2019-03-10T10:35:52.164Z,2.03
2019-03-10T10:38:39.101Z,2.73
2019-03-10T10:41:31.572Z,2.00
2019-03-10T10:44:36.297Z,2.57
2019-03-10T10:47:22.545Z,3.17
2019-03-10T10:50:20.651Z,2.53
2019-03-10T10:53:16.432Z,2.80
2019-03-10T10:56:01.298Z,2.67
2019-03-10T10:58:47.196Z,2.20
2019-03-10T11:01:29.671Z,2.40
2019-03-10T11:04:15.837Z,1.87
2019-03-10T11:06:59.309Z,2.30
2019-03-10T11:09:35.679Z,2.70
2019-03-10T11:12:19.919Z,2.40
2019-03-10T11:15:00.023Z,2.87
2019-03-10T11:17:45.090Z,2.60
2019-03-10T11:20:34.431Z,2.30
2019-03-10T11:23:19.841Z,2.13
2019-03-10T11:26:09.741Z,2.33
2019-03-10T11:28:54.455Z,2.80
2019-03-10T11:31:37.911Z,1.63
2019-03-10T11:34:25.708Z,2.10
2019-03-10T11:37:14.576Z,2.27
2019-03-10T11:40:06.079Z,2.23
2019-03-10T11:42:55.420Z,2.30
2019-03-10T11:45:42.360Z,2.40
2019-03-10T11:48:18.525Z,2.20
2019-03-10T11:51:06.881Z,3.07
2019-03-10T11:53:42.791Z,2.53
2019-03-10T11:56:24.725Z,2.00
2019-03-10T11:59:16.801Z,2.50
2019-03-10T12:02:16.044Z,2.07
2019-03-10T12:04:54.507Z,2.13
2019-03-10T12:07:56.279Z,1.67
2019-03-10T12:10:24.559Z,1.80
2019-03-10T12:12:52.019Z,1.87
2019-03-10T12:15:18.656Z,1.53
2019-03-10T12:17:45.847Z,1.97
2019-03-10T12:20:13.224Z,2.43
2019-03-10T12:22:42.353Z,2.40
2019-03-10T12:25:10.115Z,1.83
2019-03-10T12:27:36.753Z,2.23
2019-03-10T12:30:04.417Z,1.50
2019-03-10T12:32:34.507Z,1.30
2019-03-10T12:35:01.964Z,1.67
2019-03-10T12:37:32.215Z,1.00
2019-03-10T12:39:59.004Z,2.30
2019-03-10T12:42:25.636Z,2.40
2019-03-10T12:44:52.259Z,2.50
2019-03-10T12:47:19.359Z,1.00
2019-03-10T12:49:45.994Z,2.10
2019-03-10T12:52:14.403Z,1.43
2019-03-10T12:54:41.184Z,3.57
2019-03-10T12:57:12.316Z,2.40
2019-03-10T12:59:38.951Z,2.10
2019-03-10T13:02:05.969Z,2.30
2019-03-10T13:04:34.035Z,1.53
2019-03-10T13:07:01.900Z,1.77
2019-03-10T13:09:29.296Z,1.50
2019-03-10T13:11:57.739Z,1.70
2019-03-10T13:14:24.718Z,1.30
2019-03-10T13:16:52.347Z,2.20
2019-03-10T13:19:20.258Z,3.03
2019-03-10T13:21:48.093Z,1.40
2019-03-10T13:24:15.022Z,1.93
2019-03-10T13:26:43.800Z,1.13
2019-03-10T13:29:11.472Z,4.23
2019-03-10T13:31:38.531Z,1.30
2019-03-10T13:34:05.176Z,1.77
2019-03-10T13:36:32.245Z,3.37
2019-03-10T13:38:59.994Z,2.90
2019-03-10T13:41:26.663Z,2.23
2019-03-10T13:43:54.399Z,2.07
2019-03-10T13:46:21.431Z,1.80
2019-03-10T13:48:49.075Z,1.47
2019-03-10T13:51:15.760Z,1.17
2019-03-10T13:53:42.492Z,1.63
2019-03-10T13:56:10.508Z,1.60
2019-03-10T13:58:37.775Z,1.50
2019-03-10T14:01:04.418Z,2.47
2019-03-10T14:03:31.388Z,2.10
2019-03-10T14:05:59.362Z,2.40
2019-03-10T14:08:25.976Z,2.00
2019-03-10T14:10:53.215Z,1.60
2019-03-10T14:13:19.975Z,1.87
2019-03-10T14:15:47.203Z,1.90
2019-03-10T14:18:13.963Z,2.17
2019-03-10T14:20:41.627Z,2.45
2019-03-10T14:23:08.365Z,1.93
2019-03-10T14:25:36.367Z,2.30
2019-03-10T14:28:04.523Z,2.63
2019-03-10T14:30:31.259Z,2.03
2019-03-10T14:32:57.870Z,2.40
2019-03-10T14:35:24.991Z,2.53
2019-03-10T14:37:52.003Z,2.30
2019-03-10T14:40:20.774Z,1.93
2019-03-10T14:42:47.999Z,2.00
2019-03-10T14:45:14.951Z,2.40
2019-03-10T14:47:42.199Z,1.97
2019-03-10T14:50:09.703Z,2.60
2019-03-10T14:52:36.804Z,1.40
2019-03-10T14:55:05.698Z,3.53
2019-03-10T14:57:33.666Z,2.23
2019-03-10T15:00:00.917Z,2.10
2019-03-10T15:02:27.586Z,2.07
2019-03-10T15:04:54.565Z,1.87
2019-03-10T15:07:22.335Z,1.50
2019-03-10T15:09:48.958Z,1.03
2019-03-10T15:12:20.186Z,1.17
2019-03-10T15:14:49.232Z,2.03
2019-03-10T15:17:15.983Z,1.43
2019-03-10T15:19:43.127Z,1.43
2019-03-10T15:22:09.750Z,1.67
2019-03-10T15:24:36.815Z,1.80
2019-03-10T15:27:05.028Z,2.70
2019-03-10T15:29:32.867Z,1.80
2019-03-10T15:31:59.803Z,1.97
2019-03-10T15:34:26.719Z,1.77
2019-03-10T15:36:55.431Z,2.17
2019-03-10T15:39:22.375Z,2.60
2019-03-10T15:41:49.631Z,2.13
2019-03-10T15:44:16.714Z,1.50
2019-03-10T15:46:43.624Z,2.13
2019-03-10T15:49:10.978Z,2.00
2019-03-10T15:51:37.608Z,2.23
2019-03-10T15:54:05.970Z,1.90
2019-03-10T15:56:33.392Z,2.47
2019-03-10T15:59:02.206Z,2.17
2019-03-10T16:01:29.128Z,2.37
2019-03-10T16:03:55.771Z,2.17
2019-03-10T16:06:22.499Z,2.73
2019-03-10T16:08:49.503Z,3.20
2019-03-10T16:11:16.551Z,1.70
2019-03-10T16:13:43.167Z,2.70
2019-03-10T16:16:10.947Z,2.27
2019-03-10T16:18:38.198Z,2.17
2019-03-10T16:21:05.554Z,2.87
2019-03-10T16:23:33.280Z,2.57
2019-03-10T16:25:59.907Z,2.53
2019-03-10T16:28:26.761Z,1.80
2019-03-10T16:30:53.397Z,2.53
2019-03-10T16:33:20.032Z,1.90
2019-03-10T16:35:46.799Z,2.40
2019-03-10T16:38:13.488Z,2.20
2019-03-10T16:40:40.510Z,2.77
2019-03-10T16:43:07.517Z,1.93
2019-03-10T16:45:34.156Z,2.17
2019-03-10T16:48:01.248Z,2.10
2019-03-10T16:50:28.064Z,1.83
2019-03-10T16:52:54.698Z,1.80
2019-03-10T16:55:21.334Z,2.57
2019-03-10T16:57:48.471Z,3.43
2019-03-10T17:00:15.955Z,2.40
2019-03-10T17:02:43.410Z,3.00
2019-03-10T17:05:11.607Z,1.93
2019-03-10T17:07:38.232Z,1.90
2019-03-10T17:10:05.796Z,1.77
2019-03-10T17:12:32.421Z,2.23
2019-03-10T17:14:59.471Z,2.20
2019-03-10T17:17:26.824Z,1.23
2019-03-10T17:19:54.180Z,2.60
2019-03-10T17:22:20.811Z,2.00
2019-03-10T17:24:47.771Z,1.80
2019-03-10T17:27:14.752Z,1.90
2019-03-10T17:29:41.383Z,3.20
2019-03-10T17:32:08.138Z,1.90
2019-03-10T17:34:35.830Z,1.17
2019-03-10T17:37:03.130Z,2.20
2019-03-10T17:39:30.151Z,1.63
2019-03-10T17:41:56.786Z,2.40
2019-03-10T17:44:23.759Z,1.70
2019-03-10T17:46:51.039Z,2.20
2019-03-10T17:49:18.075Z,2.53
2019-03-10T17:51:45.385Z,2.43
2019-03-10T17:54:12.178Z,2.70
2019-03-10T17:56:40.001Z,2.27
2019-03-10T17:59:06.743Z,1.93
2019-03-10T18:01:33.901Z,2.03
2019-03-10T18:04:00.927Z,1.90
2019-03-10T18:06:27.926Z,2.33
2019-03-10T18:08:56.027Z,2.93
2019-03-10T18:11:22.676Z,2.77
2019-03-10T18:13:49.733Z,2.33
2019-03-10T18:16:16.389Z,3.20
2019-03-10T18:18:43.415Z,2.50
2019-03-10T18:21:10.463Z,2.00
2019-03-10T18:23:37.448Z,1.95
2019-03-10T18:26:04.075Z,2.67
2019-03-10T18:28:31.416Z,1.87
2019-03-10T18:30:59.483Z,2.30
2019-03-10T18:33:26.135Z,2.22
2019-03-10T18:35:53.359Z,2.20
2019-03-10T18:38:20.408Z,1.67
2019-03-10T18:40:47.035Z,2.35
2019-03-10T18:43:13.787Z,1.82
2019-03-10T18:45:40.563Z,1.72
2019-03-10T18:48:07.203Z,1.90
2019-03-10T18:50:33.971Z,1.75
2019-03-10T18:53:00.614Z,2.22
2019-03-10T18:55:27.248Z,1.85
2019-03-10T18:57:54.339Z,2.25
2019-03-10T19:00:22.091Z,1.87
2019-03-10T19:02:49.260Z,2.60
2019-03-10T19:05:17.316Z,2.85
2019-03-10T19:07:44.367Z,2.10
2019-03-10T19:10:11.412Z,2.65
2019-03-10T19:12:38.500Z,2.35
2019-03-10T19:15:06.099Z,2.55
2019-03-10T19:17:33.368Z,2.00
2019-03-10T19:19:59.995Z,3.15
2019-03-10T19:22:27.641Z,3.25
2019-03-10T19:24:54.715Z,3.20
2019-03-10T19:27:30.235Z,1.98
2019-03-10T19:29:52.420Z,2.52
2019-03-10T19:32:19.446Z,3.33
2019-03-10T19:34:46.204Z,1.80
2019-03-10T19:37:13.907Z,1.82
2019-03-10T19:39:40.651Z,1.67
2019-03-10T19:42:07.287Z,4.58
2019-03-10T19:44:35.215Z,1.40
2019-03-10T19:47:02.915Z,2.22
2019-03-10T19:49:29.695Z,1.50
2019-03-10T19:51:56.439Z,2.00
2019-03-10T19:54:24.420Z,1.22
2019-03-10T19:56:51.057Z,2.25
2019-03-10T19:59:17.829Z,1.57
2019-03-10T20:01:44.996Z,2.27
2019-03-10T20:04:11.663Z,1.60
2019-03-10T20:06:38.412Z,1.60
2019-03-10T20:09:05.655Z,1.70
2019-03-10T20:11:34.214Z,3.35
2019-03-10T20:14:01.214Z,1.67
2019-03-10T20:16:28.427Z,3.33
2019-03-10T20:18:55.644Z,2.52
2019-03-10T20:21:23.283Z,2.77
2019-03-10T20:23:50.015Z,1.65
2019-03-10T20:26:17.629Z,2.90
2019-03-10T20:28:44.907Z,3.02
2019-03-10T20:31:12.654Z,3.60
2019-03-10T20:33:39.291Z,1.60
2019-03-10T20:36:06.175Z,2.40
2019-03-10T20:38:34.415Z,1.50
2019-03-10T20:41:02.079Z,2.05
2019-03-10T20:43:28.831Z,1.77
2019-03-10T20:45:58.237Z,2.00
2019-03-10T20:48:25.271Z,2.27
2019-03-10T20:50:52.423Z,1.85
2019-03-10T20:53:19.371Z,1.60
2019-03-10T20:55:46.551Z,1.87
2019-03-10T20:58:13.387Z,1.47
2019-03-10T21:00:40.819Z,1.80
2019-03-10T21:03:08.385Z,2.40
2019-03-10T21:05:35.840Z,1.98
2019-03-10T21:08:02.829Z,1.85
2019-03-10T21:10:30.599Z,2.00
2019-03-10T21:12:57.803Z,2.10
2019-03-10T21:15:26.305Z,2.05
2019-03-10T21:17:53.735Z,2.87
2019-03-10T21:20:21.475Z,2.58
2019-03-10T21:22:48.471Z,2.45
2019-03-10T21:25:16.718Z,2.35
2019-03-10T21:27:43.500Z,1.80
2019-03-10T21:30:12.144Z,2.10
2019-03-10T21:32:41.060Z,1.80
2019-03-10T21:35:17.079Z,2.40
2019-03-10T21:37:40.559Z,1.65
2019-03-10T21:40:11.391Z,2.00
2019-03-10T21:42:38.240Z,2.67
2019-03-10T21:45:05.700Z,2.17
2019-03-10T21:47:32.349Z,2.05
2019-03-10T21:50:00.121Z,2.55
2019-03-10T21:52:28.476Z,2.20
2019-03-10T21:54:56.247Z,2.10
2019-03-10T21:57:29.219Z,1.70
2019-03-10T21:59:58.242Z,1.70
2019-03-10T22:02:26.696Z,2.20
2019-03-10T22:04:53.341Z,2.70
2019-03-10T22:07:20.087Z,2.30
2019-03-10T22:09:47.137Z,1.62
2019-03-10T22:12:13.880Z,2.60
2019-03-10T22:14:41.551Z,1.55
2019-03-10T22:17:08.327Z,2.20
2019-03-10T22:19:35.337Z,1.85
2019-03-10T22:22:01.972Z,1.65
2019-03-10T22:24:28.866Z,1.55
2019-03-10T22:26:55.516Z,2.27
2019-03-10T22:29:22.175Z,1.60
2019-03-10T22:31:49.935Z,2.22
2019-03-10T22:34:18.148Z,1.92
2019-03-10T22:36:45.178Z,2.12
2019-03-10T22:39:11.815Z,1.40
2019-03-10T22:41:38.843Z,2.00
2019-03-10T22:44:05.783Z,1.67
2019-03-10T22:46:33.130Z,1.55
2019-03-10T22:49:00.403Z,1.27
2019-03-10T22:51:31.469Z,2.47
2019-03-10T22:53:58.781Z,1.92
2019-03-10T22:56:26.010Z,1.65
2019-03-10T22:58:53.292Z,1.57
2019-03-10T23:01:20.226Z,1.60
2019-03-10T23:03:48.724Z,1.22
2019-03-10T23:06:16.443Z,1.02
2019-03-10T23:08:43.552Z,2.12
2019-03-10T23:11:10.715Z,1.67
2019-03-10T23:13:38.026Z,2.50
2019-03-10T23:16:04.971Z,1.75
2019-03-10T23:18:31.635Z,1.45
2019-03-10T23:20:58.263Z,1.30
2019-03-10T23:23:24.887Z,1.25
2019-03-10T23:25:51.771Z,1.47
2019-03-10T23:28:18.390Z,1.80
2019-03-10T23:30:45.418Z,1.77
2019-03-10T23:33:12.423Z,2.50
2019-03-10T23:35:41.139Z,2.00
2019-03-10T23:38:08.195Z,1.52
2019-03-10T23:40:34.915Z,1.50
2019-03-10T23:43:01.875Z,1.27
2019-03-10T23:45:28.639Z,1.65
2019-03-10T23:47:55.564Z,1.52
2019-03-10T23:50:22.923Z,1.75
2019-03-10T23:52:51.131Z,1.92
2019-03-10T23:55:19.367Z,1.50
2019-03-10T23:57:47.336Z,1.42
