createdAt,value
2018-03-04T00:01:42.842Z,13.48
2018-03-04T00:04:11.871Z,13.85
2018-03-04T00:06:40.423Z,13.43
2018-03-04T00:09:08.933Z,12.32
2018-03-04T00:11:38.047Z,12.90
2018-03-04T00:14:06.538Z,13.88
2018-03-04T00:16:35.138Z,14.25
2018-03-04T00:19:04.003Z,13.55
2018-03-04T00:21:32.499Z,13.77
2018-03-04T00:24:01.084Z,14.45
2018-03-04T00:26:30.056Z,14.60
2018-03-04T00:28:58.509Z,13.18
2018-03-04T00:31:34.938Z,13.75
2018-03-04T00:34:03.420Z,13.95
2018-03-04T00:36:31.861Z,14.20
2018-03-04T00:39:00.658Z,13.10
2018-03-04T00:41:29.281Z,13.00
2018-03-04T00:43:57.759Z,12.00
2018-03-04T00:46:27.007Z,12.32
2018-03-04T00:48:55.450Z,14.13
2018-03-04T00:51:23.910Z,12.80
2018-03-04T00:53:52.693Z,12.95
2018-03-04T00:56:21.219Z,12.95
2018-03-04T00:58:49.758Z,11.95
2018-03-04T01:01:19.009Z,14.32
2018-03-04T01:03:47.489Z,13.90
2018-03-04T01:06:16.085Z,13.55
2018-03-04T01:08:44.622Z,12.45
2018-03-04T01:11:13.202Z,12.68
2018-03-04T01:13:41.766Z,14.77
2018-03-04T01:16:10.364Z,14.60
2018-03-04T01:18:38.852Z,13.52
2018-03-04T01:21:07.375Z,14.13
2018-03-04T01:23:35.886Z,13.40
2018-03-04T01:26:04.392Z,50.97
2018-03-04T01:28:32.918Z,15.13
2018-03-04T01:31:01.664Z,12.00
2018-03-04T01:33:30.159Z,14.87
2018-03-04T01:35:58.671Z,13.25
2018-03-04T01:38:35.582Z,14.00
2018-03-04T01:41:04.150Z,13.25
2018-03-04T01:43:35.001Z,14.00
2018-03-04T01:46:03.657Z,12.43
2018-03-04T01:48:32.140Z,16.98
2018-03-04T01:51:00.596Z,14.00
2018-03-04T01:53:29.607Z,13.27
2018-03-04T01:55:58.150Z,13.32
2018-03-04T01:58:26.697Z,14.27
2018-03-04T02:00:55.311Z,12.95
2018-03-04T02:03:23.764Z,14.20
2018-03-04T02:05:52.377Z,13.50
2018-03-04T02:08:20.896Z,14.20
2018-03-04T02:10:49.342Z,11.35
2018-03-04T02:13:17.821Z,13.85
2018-03-04T02:15:46.375Z,14.35
2018-03-04T02:18:14.919Z,12.88
2018-03-04T02:20:43.403Z,13.20
2018-03-04T02:23:11.967Z,13.50
2018-03-04T02:25:40.451Z,11.57
2018-03-04T02:28:08.974Z,13.70
2018-03-04T02:30:38.809Z,13.50
2018-03-04T02:33:07.372Z,12.27
2018-03-04T02:35:35.936Z,14.52
2018-03-04T02:38:05.415Z,15.82
2018-03-04T02:40:33.928Z,14.10
2018-03-04T02:43:02.410Z,14.32
2018-03-04T02:45:31.258Z,16.00
2018-03-04T02:47:59.739Z,14.90
2018-03-04T02:50:28.290Z,15.15
2018-03-04T02:52:56.850Z,15.40
2018-03-04T02:55:25.297Z,14.60
2018-03-04T02:57:53.738Z,15.52
2018-03-04T03:00:22.561Z,16.50
2018-03-04T03:02:51.106Z,12.75
2018-03-04T03:05:19.995Z,15.27
2018-03-04T03:07:48.504Z,15.40
2018-03-04T03:10:16.989Z,15.88
2018-03-04T03:12:45.468Z,15.80
2018-03-04T03:15:14.593Z,16.85
2018-03-04T03:17:43.163Z,13.10
2018-03-04T03:20:11.639Z,15.07
2018-03-04T03:22:41.142Z,15.18
2018-03-04T03:25:11.303Z,16.65
2018-03-04T03:27:39.943Z,15.75
2018-03-04T03:30:08.823Z,15.25
2018-03-04T03:32:37.295Z,16.30
2018-03-04T03:35:05.812Z,15.05
2018-03-04T03:37:34.428Z,15.02
2018-03-04T03:40:02.962Z,16.77
2018-03-04T03:42:31.456Z,16.25
2018-03-04T03:45:00.039Z,16.98
2018-03-04T03:47:28.506Z,14.77
2018-03-04T03:49:57.148Z,15.50
2018-03-04T03:52:25.772Z,17.60
2018-03-04T03:54:54.254Z,15.77
2018-03-04T03:57:22.840Z,15.77
2018-03-04T03:59:52.140Z,13.43
2018-03-04T04:02:20.628Z,16.08
2018-03-04T04:04:49.257Z,15.88
2018-03-04T04:07:17.808Z,16.77
2018-03-04T04:09:46.388Z,14.13
2018-03-04T04:12:14.978Z,15.60
2018-03-04T04:14:43.649Z,15.20
2018-03-04T04:17:12.234Z,16.37
2018-03-04T04:19:40.824Z,17.02
2018-03-04T04:22:09.397Z,17.10
2018-03-04T04:24:37.881Z,13.13
2018-03-04T04:27:06.368Z,17.27
2018-03-04T04:29:34.960Z,14.82
2018-03-04T04:32:03.550Z,16.42
2018-03-04T04:34:32.105Z,16.80
2018-03-04T04:37:00.759Z,17.50
2018-03-04T04:39:29.218Z,17.23
2018-03-04T04:41:57.717Z,18.40
2018-03-04T04:44:26.865Z,16.90
2018-03-04T04:46:55.335Z,14.73
2018-03-04T04:49:23.814Z,18.83
2018-03-04T04:51:52.296Z,17.20
2018-03-04T04:54:20.747Z,16.92
2018-03-04T04:56:49.231Z,13.20
2018-03-04T04:59:17.759Z,14.50
2018-03-04T05:01:46.214Z,16.52
2018-03-04T05:04:14.697Z,14.48
2018-03-04T05:06:43.280Z,10.38
2018-03-04T05:09:11.770Z,15.55
2018-03-04T05:11:40.289Z,18.27
2018-03-04T05:14:09.766Z,12.80
2018-03-04T05:16:38.987Z,17.05
2018-03-04T05:19:07.635Z,15.75
2018-03-04T05:21:36.260Z,17.25
2018-03-04T05:24:04.789Z,17.95
2018-03-04T05:26:33.283Z,15.38
2018-03-04T05:29:01.770Z,17.00
2018-03-04T05:31:30.223Z,16.00
2018-03-04T05:33:58.652Z,17.95
2018-03-04T05:36:27.111Z,18.60
2018-03-04T05:38:55.545Z,17.12
2018-03-04T05:41:24.002Z,18.37
2018-03-04T05:43:52.481Z,15.27
2018-03-04T05:46:20.963Z,16.05
2018-03-04T05:48:49.443Z,16.27
2018-03-04T05:51:18.090Z,17.23
2018-03-04T05:53:46.568Z,17.67
2018-03-04T05:56:15.102Z,14.00
2018-03-04T05:58:44.446Z,15.85
2018-03-04T06:01:12.963Z,18.50
2018-03-04T06:03:41.510Z,20.50
2018-03-04T06:06:10.082Z,16.77
2018-03-04T06:08:39.639Z,17.73
2018-03-04T06:11:08.149Z,17.62
2018-03-04T06:13:37.308Z,12.57
2018-03-04T06:16:05.893Z,15.05
2018-03-04T06:18:34.507Z,19.15
2018-03-04T06:21:03.740Z,16.12
2018-03-04T06:23:32.173Z,14.73
2018-03-04T06:26:00.708Z,18.12
2018-03-04T06:28:29.427Z,16.30
2018-03-04T06:30:57.876Z,15.07
2018-03-04T06:33:26.374Z,19.58
2018-03-04T06:35:54.856Z,14.93
2018-03-04T06:38:23.337Z,15.38
2018-03-04T06:40:51.763Z,17.15
2018-03-04T06:43:20.345Z,14.40
2018-03-04T06:45:48.853Z,15.55
2018-03-04T06:48:17.339Z,19.20
2018-03-04T06:50:45.896Z,13.80
2018-03-04T06:53:14.361Z,19.05
2018-03-04T06:55:42.914Z,15.40
2018-03-04T06:58:11.460Z,16.00
2018-03-04T07:00:40.474Z,16.20
2018-03-04T07:03:10.060Z,16.95
2018-03-04T07:05:38.682Z,16.58
2018-03-04T07:08:07.302Z,14.73
2018-03-04T07:10:39.983Z,17.37
2018-03-04T07:13:08.482Z,17.35
2018-03-04T07:15:37.020Z,13.82
2018-03-04T07:18:05.578Z,18.35
2018-03-04T07:20:34.107Z,15.98
2018-03-04T07:23:02.541Z,20.30
2018-03-04T07:25:30.986Z,19.17
2018-03-04T07:27:59.467Z,18.15
2018-03-04T07:30:27.954Z,13.88
2018-03-04T07:32:56.408Z,16.20
2018-03-04T07:35:25.195Z,16.98
2018-03-04T07:37:53.665Z,17.98
2018-03-04T07:40:22.265Z,20.02
2018-03-04T07:42:51.476Z,16.27
2018-03-04T07:45:19.935Z,18.52
2018-03-04T07:47:48.545Z,16.40
2018-03-04T07:50:17.630Z,17.30
2018-03-04T07:52:46.164Z,15.15
2018-03-04T07:55:16.173Z,16.52
2018-03-04T07:57:45.145Z,14.87
2018-03-04T08:00:13.827Z,17.20
2018-03-04T08:02:43.034Z,17.10
2018-03-04T08:05:11.718Z,15.52
2018-03-04T08:07:40.221Z,18.12
2018-03-04T08:10:08.755Z,18.30
2018-03-04T08:12:37.617Z,15.45
2018-03-04T08:15:06.203Z,21.77
2018-03-04T08:17:39.502Z,16.05
2018-03-04T08:20:08.030Z,20.35
2018-03-04T08:22:36.610Z,20.37
2018-03-04T08:25:17.297Z,19.85
2018-03-04T08:27:57.479Z,20.60
2018-03-04T08:30:26.063Z,21.02
2018-03-04T08:32:54.729Z,18.58
2018-03-04T08:35:23.318Z,19.08
2018-03-04T08:37:52.417Z,18.23
2018-03-04T08:40:20.902Z,19.10
2018-03-04T08:42:49.557Z,20.25
2018-03-04T08:45:18.035Z,18.33
2018-03-04T08:47:46.711Z,16.50
2018-03-04T08:50:15.300Z,18.27
2018-03-04T08:52:43.906Z,16.70
2018-03-04T08:55:12.525Z,19.35
2018-03-04T08:57:41.272Z,19.30
2018-03-04T09:00:10.345Z,20.20
2018-03-04T09:02:38.854Z,19.40
2018-03-04T09:05:07.437Z,21.70
2018-03-04T09:07:36.549Z,16.42
2018-03-04T09:10:05.027Z,18.83
2018-03-04T09:12:33.542Z,19.83
2018-03-04T09:15:03.574Z,20.75
2018-03-04T09:17:32.101Z,22.35
2018-03-04T09:20:00.598Z,27.62
2018-03-04T09:22:29.855Z,22.25
2018-03-04T09:24:58.312Z,22.62
2018-03-04T09:27:27.261Z,22.27
2018-03-04T09:29:56.618Z,23.83
2018-03-04T09:32:25.077Z,24.15
2018-03-04T09:34:53.527Z,21.70
2018-03-04T09:37:22.068Z,22.13
2018-03-04T09:39:51.202Z,24.17
2018-03-04T09:42:19.638Z,24.15
2018-03-04T09:44:48.931Z,23.23
2018-03-04T09:47:17.382Z,23.85
2018-03-04T09:49:45.824Z,23.00
2018-03-04T09:52:15.030Z,22.17
2018-03-04T09:54:43.645Z,20.65
2018-03-04T09:57:12.201Z,22.45
2018-03-04T09:59:41.202Z,21.98
2018-03-04T10:02:09.926Z,21.77
2018-03-04T10:04:38.428Z,20.55
2018-03-04T10:07:07.397Z,20.85
2018-03-04T10:09:35.984Z,21.23
2018-03-04T10:12:05.387Z,21.05
2018-03-04T10:14:34.043Z,23.33
2018-03-04T10:17:02.624Z,19.83
2018-03-04T10:19:31.139Z,20.17
2018-03-04T10:21:59.744Z,21.62
2018-03-04T10:24:28.276Z,23.23
2018-03-04T10:26:56.852Z,21.73
2018-03-04T10:29:25.341Z,19.35
2018-03-04T10:31:53.806Z,19.67
2018-03-04T10:34:22.310Z,17.77
2018-03-04T10:36:51.151Z,22.10
2018-03-04T10:39:19.801Z,21.20
2018-03-04T10:41:48.348Z,22.02
2018-03-04T10:44:17.074Z,21.85
2018-03-04T10:46:45.723Z,20.45
2018-03-04T10:49:14.202Z,22.37
2018-03-04T10:51:42.830Z,20.67
2018-03-04T10:54:11.403Z,21.73
2018-03-04T10:56:39.889Z,21.87
2018-03-04T10:59:08.466Z,22.73
2018-03-04T11:01:44.563Z,22.52
2018-03-04T11:04:13.519Z,22.85
2018-03-04T11:06:42.107Z,21.62
2018-03-04T11:09:10.790Z,18.65
2018-03-04T11:11:39.581Z,23.98
2018-03-04T11:14:08.140Z,25.62
2018-03-04T11:16:36.734Z,21.87
2018-03-04T11:19:05.952Z,21.48
2018-03-04T11:21:34.517Z,22.73
2018-03-04T11:24:03.304Z,24.30
2018-03-04T11:26:33.065Z,21.08
2018-03-04T11:29:01.786Z,22.55
2018-03-04T11:31:32.427Z,21.02
2018-03-04T11:34:01.898Z,24.60
2018-03-04T11:36:30.411Z,23.20
2018-03-04T11:38:59.894Z,22.00
2018-03-04T11:41:28.466Z,20.92
2018-03-04T11:43:56.947Z,21.95
2018-03-04T11:46:26.051Z,22.30
2018-03-04T11:48:54.748Z,23.05
2018-03-04T11:51:23.679Z,23.12
2018-03-04T11:53:52.233Z,20.73
2018-03-04T11:56:21.324Z,23.02
2018-03-04T11:58:50.277Z,22.48
2018-03-04T12:01:18.756Z,23.10
2018-03-04T12:03:47.452Z,25.23
2018-03-04T12:06:15.970Z,25.90
2018-03-04T12:08:44.662Z,22.40
2018-03-04T12:11:13.347Z,26.40
2018-03-04T12:13:42.042Z,24.10
2018-03-04T12:16:10.566Z,23.17
2018-03-04T12:18:40.120Z,22.75
2018-03-04T12:21:09.673Z,24.05
2018-03-04T12:23:40.313Z,23.87
2018-03-04T12:26:09.907Z,23.62
2018-03-04T12:28:38.494Z,23.95
2018-03-04T12:31:07.074Z,20.50
2018-03-04T12:33:35.638Z,23.02
2018-03-04T12:36:04.243Z,20.70
2018-03-04T12:38:33.370Z,23.62
2018-03-04T12:41:02.427Z,20.77
2018-03-04T12:43:30.887Z,23.48
2018-03-04T12:45:59.322Z,24.60
2018-03-04T12:48:28.892Z,21.20
2018-03-04T12:50:57.513Z,25.08
2018-03-04T12:53:26.007Z,24.02
2018-03-04T12:55:54.929Z,22.98
2018-03-04T12:58:23.384Z,23.12
2018-03-04T13:00:51.910Z,24.17
2018-03-04T13:03:20.800Z,23.52
2018-03-04T13:05:49.255Z,25.20
2018-03-04T13:08:17.715Z,23.83
2018-03-04T13:10:46.382Z,25.70
2018-03-04T13:13:14.870Z,22.33
2018-03-04T13:15:43.452Z,23.50
2018-03-04T13:18:12.106Z,23.92
2018-03-04T13:20:41.035Z,21.83
2018-03-04T13:23:10.522Z,22.42
2018-03-04T13:25:40.761Z,23.48
2018-03-04T13:28:09.554Z,24.65
2018-03-04T13:30:38.025Z,22.30
2018-03-04T13:33:06.917Z,21.17
2018-03-04T13:35:35.755Z,24.17
2018-03-04T13:38:05.231Z,26.85
2018-03-04T13:40:34.472Z,20.70
2018-03-04T13:43:02.939Z,26.35
2018-03-04T13:45:31.503Z,29.80
2018-03-04T13:48:00.205Z,24.98
2018-03-04T13:50:28.633Z,25.25
2018-03-04T13:52:57.223Z,26.25
2018-03-04T13:55:26.120Z,25.95
2018-03-04T13:57:54.557Z,27.70
2018-03-04T14:00:23.553Z,25.05
2018-03-04T14:02:52.232Z,25.88
2018-03-04T14:05:20.662Z,24.05
2018-03-04T14:07:50.015Z,21.27
2018-03-04T14:10:19.466Z,24.17
2018-03-04T14:12:48.134Z,26.05
2018-03-04T14:15:31.426Z,25.67
2018-03-04T14:17:59.892Z,26.30
2018-03-04T14:20:28.354Z,25.42
2018-03-04T14:22:58.330Z,24.45
2018-03-04T14:25:26.938Z,25.85
2018-03-04T14:27:55.390Z,26.15
2018-03-04T14:30:24.624Z,27.37
2018-03-04T14:32:53.129Z,25.33
2018-03-04T14:35:21.700Z,25.62
2018-03-04T14:37:50.273Z,25.60
2018-03-04T14:40:18.760Z,28.35
2018-03-04T14:42:47.239Z,25.33
2018-03-04T14:45:16.427Z,26.75
2018-03-04T14:47:44.914Z,49.05
2018-03-04T14:50:13.536Z,25.33
2018-03-04T14:52:49.154Z,27.50
2018-03-04T14:55:17.724Z,24.42
2018-03-04T14:57:46.180Z,26.58
2018-03-04T15:00:14.709Z,26.55
2018-03-04T15:02:43.169Z,26.42
2018-03-04T15:05:11.975Z,26.08
2018-03-04T15:07:41.259Z,25.50
2018-03-04T15:10:09.870Z,27.15
2018-03-04T15:12:38.350Z,24.27
2018-03-04T15:15:07.096Z,23.70
2018-03-04T15:17:35.668Z,22.02
2018-03-04T15:20:05.229Z,27.02
2018-03-04T15:22:33.915Z,26.17
2018-03-04T15:25:02.439Z,24.77
2018-03-04T15:27:30.966Z,28.52
2018-03-04T15:30:05.995Z,24.27
2018-03-04T15:32:34.879Z,26.98
2018-03-04T15:35:03.455Z,33.70
2018-03-04T15:37:32.029Z,26.02
2018-03-04T15:40:00.518Z,26.50
2018-03-04T15:42:29.308Z,27.27
2018-03-04T15:44:57.831Z,26.23
2018-03-04T15:47:34.972Z,27.92
2018-03-04T15:50:03.572Z,26.73
2018-03-04T15:52:32.032Z,25.55
2018-03-04T15:55:00.502Z,24.60
2018-03-04T15:57:29.096Z,27.48
2018-03-04T15:59:57.606Z,24.80
2018-03-04T16:02:26.129Z,26.20
2018-03-04T16:05:05.497Z,26.45
2018-03-04T16:07:34.088Z,25.52
2018-03-04T16:10:02.653Z,24.87
2018-03-04T16:12:31.537Z,24.55
2018-03-04T16:15:00.034Z,26.05
2018-03-04T16:17:28.521Z,25.67
2018-03-04T16:19:57.077Z,26.40
2018-03-04T16:22:25.494Z,26.00
2018-03-04T16:24:53.942Z,27.50
2018-03-04T16:27:22.727Z,24.20
2018-03-04T16:29:51.242Z,26.87
2018-03-04T16:32:19.697Z,25.02
2018-03-04T16:34:48.403Z,23.95
2018-03-04T16:37:16.994Z,29.30
2018-03-04T16:39:46.080Z,24.58
2018-03-04T16:42:15.361Z,25.20
2018-03-04T16:44:43.860Z,25.35
2018-03-04T16:47:12.460Z,23.10
2018-03-04T16:49:41.809Z,27.30
2018-03-04T16:52:10.334Z,22.50
2018-03-04T16:54:39.565Z,27.67
2018-03-04T16:57:08.111Z,22.52
2018-03-04T16:59:36.657Z,27.52
2018-03-04T17:02:05.179Z,24.70
2018-03-04T17:04:33.873Z,23.35
2018-03-04T17:07:02.392Z,23.00
2018-03-04T17:09:30.857Z,26.48
2018-03-04T17:11:59.357Z,23.17
2018-03-04T17:14:27.898Z,24.67
2018-03-04T17:16:56.380Z,24.55
2018-03-04T17:19:26.336Z,23.08
2018-03-04T17:21:54.881Z,22.35
2018-03-04T17:24:23.329Z,22.35
2018-03-04T17:26:51.929Z,25.25
2018-03-04T17:29:20.426Z,26.52
2018-03-04T17:31:48.905Z,26.10
2018-03-04T17:34:17.530Z,23.40
2018-03-04T17:36:46.080Z,24.00
2018-03-04T17:39:14.565Z,23.73
2018-03-04T17:41:43.677Z,27.33
2018-03-04T17:44:12.271Z,25.02
2018-03-04T17:46:40.813Z,23.40
2018-03-04T17:49:10.155Z,24.80
2018-03-04T17:51:38.727Z,25.30
2018-03-04T17:54:07.317Z,27.67
2018-03-04T17:56:36.262Z,25.17
2018-03-04T17:59:04.825Z,24.67
2018-03-04T18:01:33.715Z,27.55
2018-03-04T18:04:02.237Z,27.15
2018-03-04T18:06:30.704Z,24.33
2018-03-04T18:08:59.179Z,25.55
2018-03-04T18:11:27.668Z,27.33
2018-03-04T18:13:56.175Z,28.55
2018-03-04T18:16:24.695Z,21.33
2018-03-04T18:18:54.105Z,24.60
2018-03-04T18:21:22.617Z,23.73
2018-03-04T18:23:51.097Z,25.62
2018-03-04T18:26:19.653Z,27.65
2018-03-04T18:28:48.110Z,25.70
2018-03-04T18:31:16.715Z,26.75
2018-03-04T18:33:45.365Z,23.00
2018-03-04T18:36:13.838Z,25.70
2018-03-04T18:38:42.358Z,26.90
2018-03-04T18:41:10.946Z,26.70
2018-03-04T18:43:39.696Z,26.37
2018-03-04T18:46:08.214Z,25.73
2018-03-04T18:48:37.436Z,24.83
2018-03-04T18:51:06.041Z,24.30
2018-03-04T18:53:34.846Z,27.70
2018-03-04T18:56:04.264Z,24.73
2018-03-04T18:58:32.795Z,26.67
2018-03-04T19:01:01.286Z,26.90
2018-03-04T19:03:30.487Z,22.00
2018-03-04T19:05:58.984Z,25.62
2018-03-04T19:08:27.444Z,27.35
2018-03-04T19:10:55.941Z,24.77
2018-03-04T19:13:24.427Z,25.33
2018-03-04T19:15:52.994Z,23.52
2018-03-04T19:18:22.734Z,23.05
2018-03-04T19:20:51.898Z,23.27
2018-03-04T19:23:20.477Z,26.77
2018-03-04T19:25:49.062Z,24.55
2018-03-04T19:28:18.774Z,26.35
2018-03-04T19:30:47.298Z,24.75
2018-03-04T19:33:15.843Z,23.65
2018-03-04T19:35:44.328Z,25.88
2018-03-04T19:38:13.124Z,23.87
2018-03-04T19:40:41.900Z,26.83
2018-03-04T19:43:10.525Z,26.60
2018-03-04T19:45:39.165Z,24.30
2018-03-04T19:48:08.785Z,25.37
2018-03-04T19:50:37.363Z,25.27
2018-03-04T19:53:06.148Z,26.92
2018-03-04T19:55:36.093Z,26.10
2018-03-04T19:58:04.857Z,28.55
2018-03-04T20:00:33.357Z,26.45
2018-03-04T20:03:02.025Z,32.13
2018-03-04T20:05:31.102Z,23.33
2018-03-04T20:07:59.794Z,23.30
2018-03-04T20:10:29.182Z,26.60
2018-03-04T20:12:57.788Z,24.55
2018-03-04T20:15:26.326Z,30.25
2018-03-04T20:17:54.933Z,27.02
2018-03-04T20:20:23.412Z,27.25
2018-03-04T20:22:52.146Z,27.70
2018-03-04T20:25:21.625Z,24.63
2018-03-04T20:27:50.076Z,25.92
2018-03-04T20:30:19.165Z,27.95
2018-03-04T20:32:48.136Z,26.80
2018-03-04T20:35:16.675Z,26.23
2018-03-04T20:37:45.371Z,27.05
2018-03-04T20:40:13.998Z,25.52
2018-03-04T20:42:49.413Z,26.48
2018-03-04T20:45:18.082Z,24.20
2018-03-04T20:47:46.763Z,25.35
2018-03-04T20:50:15.338Z,23.95
2018-03-04T20:52:44.045Z,25.40
2018-03-04T20:55:12.559Z,26.25
2018-03-04T20:57:41.282Z,26.75
2018-03-04T21:00:09.883Z,25.42
2018-03-04T21:02:38.447Z,25.12
2018-03-04T21:05:07.148Z,26.33
2018-03-04T21:07:35.943Z,25.77
2018-03-04T21:10:04.507Z,26.12
2018-03-04T21:12:33.201Z,26.25
2018-03-04T21:15:01.966Z,27.02
2018-03-04T21:17:30.618Z,23.58
2018-03-04T21:19:59.045Z,29.85
2018-03-04T21:22:27.618Z,26.25
2018-03-04T21:24:56.318Z,25.15
2018-03-04T21:27:24.962Z,24.67
2018-03-04T21:29:54.150Z,25.15
2018-03-04T21:32:22.819Z,25.85
2018-03-04T21:34:51.377Z,28.48
2018-03-04T21:37:20.512Z,27.08
2018-03-04T21:39:52.097Z,24.73
2018-03-04T21:42:20.642Z,25.45
2018-03-04T21:44:49.330Z,27.95
2018-03-04T21:47:18.076Z,25.48
2018-03-04T21:49:46.670Z,25.62
2018-03-04T21:52:15.358Z,27.60
2018-03-04T21:54:43.943Z,30.85
2018-03-04T21:57:12.522Z,27.10
2018-03-04T21:59:41.224Z,28.65
2018-03-04T22:02:09.894Z,26.98
2018-03-04T22:04:38.619Z,26.00
2018-03-04T22:07:07.998Z,26.05
2018-03-04T22:09:36.628Z,31.17
2018-03-04T22:12:05.181Z,28.17
2018-03-04T22:14:33.769Z,30.92
2018-03-04T22:17:02.428Z,29.27
2018-03-04T22:19:30.942Z,28.17
2018-03-04T22:22:01.540Z,27.30
2018-03-04T22:24:30.025Z,27.92
2018-03-04T22:26:58.489Z,28.67
2018-03-04T22:29:27.341Z,26.52
2018-03-04T22:31:55.909Z,28.45
2018-03-04T22:34:24.380Z,25.67
2018-03-04T22:36:52.902Z,28.27
2018-03-04T22:39:21.384Z,32.28
2018-03-04T22:41:49.881Z,29.12
2018-03-04T22:44:18.919Z,26.67
2018-03-04T22:46:47.404Z,28.33
2018-03-04T22:49:15.837Z,26.75
2018-03-04T22:51:44.363Z,29.15
2018-03-04T22:54:12.952Z,27.40
2018-03-04T22:56:41.430Z,28.75
2018-03-04T22:59:09.960Z,26.67
2018-03-04T23:01:38.598Z,29.77
2018-03-04T23:04:07.305Z,29.67
2018-03-04T23:06:36.160Z,25.30
2018-03-04T23:09:04.719Z,28.27
2018-03-04T23:11:34.260Z,28.58
2018-03-04T23:14:02.926Z,27.20
2018-03-04T23:16:31.436Z,27.30
2018-03-04T23:18:59.900Z,29.45
2018-03-04T23:21:28.480Z,28.00
2018-03-04T23:23:57.908Z,24.60
2018-03-04T23:26:26.463Z,27.00
2018-03-04T23:28:55.440Z,24.92
2018-03-04T23:31:24.234Z,27.23
2018-03-04T23:33:52.719Z,28.73
2018-03-04T23:36:21.226Z,25.90
2018-03-04T23:38:49.651Z,27.05
2018-03-04T23:41:18.581Z,27.08
2018-03-04T23:43:47.308Z,24.73
2018-03-04T23:46:15.754Z,26.15
2018-03-04T23:48:44.426Z,24.30
2018-03-04T23:51:14.251Z,26.55
2018-03-04T23:53:42.958Z,26.10
2018-03-04T23:56:12.015Z,25.98
2018-03-04T23:58:41.025Z,27.90
