createdAt,value
2023-05-14T00:00:12.090Z,99.99
2023-05-14T00:01:12.066Z,99.99
2023-05-14T00:02:12.116Z,99.99
2023-05-14T00:03:12.225Z,99.99
2023-05-14T00:04:12.064Z,99.99
2023-05-14T00:05:12.020Z,99.99
2023-05-14T00:06:12.006Z,99.99
2023-05-14T00:07:11.993Z,99.99
2023-05-14T00:08:11.985Z,99.99
2023-05-14T00:09:11.971Z,99.99
2023-05-14T00:10:11.965Z,99.99
2023-05-14T00:11:11.947Z,99.99
2023-05-14T00:12:11.942Z,99.99
2023-05-14T00:13:11.920Z,99.99
2023-05-14T00:14:11.916Z,99.99
2023-05-14T00:15:11.901Z,99.99
2023-05-14T00:16:12.034Z,99.99
2023-05-14T00:17:11.901Z,99.99
2023-05-14T00:18:11.880Z,99.99
2023-05-14T00:19:12.010Z,99.99
2023-05-14T00:20:11.847Z,99.99
2023-05-14T00:21:11.829Z,99.99
2023-05-14T00:22:11.828Z,99.99
2023-05-14T00:23:11.805Z,99.99
2023-05-14T00:24:11.801Z,99.99
2023-05-14T00:25:11.783Z,99.99
2023-05-14T00:26:11.778Z,99.99
2023-05-14T00:27:11.761Z,99.99
2023-05-14T00:28:11.754Z,99.99
2023-05-14T00:29:11.746Z,99.99
2023-05-14T00:30:11.731Z,99.99
2023-05-14T00:31:11.763Z,99.99
2023-05-14T00:32:11.729Z,99.99
2023-05-14T00:33:11.698Z,99.99
2023-05-14T00:34:11.685Z,99.99
2023-05-14T00:35:11.667Z,99.99
2023-05-14T00:36:11.663Z,99.99
2023-05-14T00:37:11.656Z,99.99
2023-05-14T00:38:11.645Z,99.99
2023-05-14T00:39:11.626Z,99.99
2023-05-14T00:40:11.619Z,99.99
2023-05-14T00:41:11.604Z,99.99
2023-05-14T00:42:11.586Z,99.99
2023-05-14T00:43:11.590Z,99.99
2023-05-14T00:44:11.564Z,99.99
2023-05-14T00:45:11.553Z,99.99
2023-05-14T00:46:11.550Z,99.99
2023-05-14T00:47:11.556Z,99.99
2023-05-14T00:48:11.555Z,99.99
2023-05-14T00:49:11.528Z,99.99
2023-05-14T00:50:11.498Z,99.99
2023-05-14T00:51:11.490Z,99.99
2023-05-14T00:52:11.489Z,99.99
2023-05-14T00:53:11.469Z,99.99
2023-05-14T00:54:11.449Z,99.99
2023-05-14T00:55:11.437Z,99.99
2023-05-14T00:56:11.430Z,99.99
2023-05-14T00:57:11.416Z,99.99
2023-05-14T00:58:11.399Z,99.99
2023-05-14T00:59:11.399Z,99.99
2023-05-14T01:00:11.373Z,99.99
2023-05-14T01:01:11.440Z,99.99
2023-05-14T01:02:11.355Z,99.99
2023-05-14T01:03:11.520Z,99.99
2023-05-14T01:04:11.353Z,99.99
2023-05-14T01:05:11.324Z,99.99
2023-05-14T01:06:11.309Z,99.99
2023-05-14T01:07:11.299Z,99.99
2023-05-14T01:08:11.280Z,99.99
2023-05-14T01:09:11.271Z,99.99
2023-05-14T01:10:11.254Z,99.99
2023-05-14T01:11:11.254Z,99.99
2023-05-14T01:12:11.239Z,99.99
2023-05-14T01:13:11.232Z,99.99
2023-05-14T01:14:11.213Z,99.99
2023-05-14T01:15:11.236Z,99.99
2023-05-14T01:16:11.251Z,99.99
2023-05-14T01:17:11.176Z,99.99
2023-05-14T01:18:11.234Z,99.99
2023-05-14T01:19:11.205Z,99.99
2023-05-14T01:20:11.154Z,99.99
2023-05-14T01:21:11.128Z,99.99
2023-05-14T01:22:11.114Z,99.99
2023-05-14T01:23:11.103Z,99.99
2023-05-14T01:24:11.088Z,99.99
2023-05-14T01:25:11.087Z,99.99
2023-05-14T01:26:11.067Z,99.99
2023-05-14T01:27:11.063Z,99.99
2023-05-14T01:28:11.042Z,99.99
2023-05-14T01:29:11.032Z,99.99
2023-05-14T01:30:11.017Z,99.99
2023-05-14T01:31:11.009Z,99.99
2023-05-14T01:32:11.051Z,99.99
2023-05-14T01:33:10.988Z,99.99
2023-05-14T01:34:10.969Z,99.99
2023-05-14T01:35:10.958Z,99.99
2023-05-14T01:36:10.958Z,99.99
2023-05-14T01:37:10.966Z,99.99
2023-05-14T01:38:10.919Z,99.99
2023-05-14T01:39:10.912Z,99.99
2023-05-14T01:40:10.905Z,99.99
2023-05-14T01:41:10.885Z,99.99
2023-05-14T01:42:10.870Z,99.99
2023-05-14T01:43:10.905Z,99.99
2023-05-14T01:44:10.848Z,99.99
2023-05-14T01:45:10.848Z,99.99
2023-05-14T01:46:10.867Z,99.99
2023-05-14T01:47:10.813Z,99.99
2023-05-14T01:48:10.956Z,99.99
2023-05-14T01:49:10.795Z,99.99
2023-05-14T01:50:10.777Z,99.99
2023-05-14T01:51:10.764Z,99.99
2023-05-14T01:52:10.770Z,99.99
2023-05-14T01:53:10.751Z,99.99
2023-05-14T01:54:10.723Z,99.99
2023-05-14T01:55:10.722Z,99.99
2023-05-14T01:56:10.701Z,99.99
2023-05-14T01:57:10.692Z,99.99
2023-05-14T01:58:10.680Z,99.99
2023-05-14T01:59:10.678Z,99.99
2023-05-14T02:00:10.650Z,99.99
2023-05-14T02:01:10.644Z,99.99
2023-05-14T02:02:10.634Z,99.99
2023-05-14T02:03:10.667Z,99.99
2023-05-14T02:04:10.660Z,99.99
2023-05-14T02:05:10.596Z,99.99
2023-05-14T02:06:10.579Z,99.99
2023-05-14T02:07:10.569Z,99.99
2023-05-14T02:08:10.575Z,99.99
2023-05-14T02:09:10.544Z,99.99
2023-05-14T02:10:10.529Z,99.99
2023-05-14T02:11:10.529Z,99.99
2023-05-14T02:12:10.505Z,99.99
2023-05-14T02:13:10.502Z,99.99
2023-05-14T02:14:10.484Z,99.99
2023-05-14T02:15:10.490Z,99.99
2023-05-14T02:16:10.483Z,99.99
2023-05-14T02:17:10.448Z,99.99
2023-05-14T02:18:10.476Z,99.99
2023-05-14T02:19:10.576Z,99.99
2023-05-14T02:20:10.515Z,99.99
2023-05-14T02:21:10.400Z,99.99
2023-05-14T02:22:10.385Z,99.99
2023-05-14T02:23:10.380Z,99.99
2023-05-14T02:24:10.388Z,99.99
2023-05-14T02:25:10.352Z,99.99
2023-05-14T02:26:10.336Z,99.99
2023-05-14T02:27:10.330Z,99.99
2023-05-14T02:28:10.513Z,99.99
2023-05-14T02:29:10.304Z,99.99
2023-05-14T02:30:10.286Z,99.99
2023-05-14T02:31:10.305Z,99.99
2023-05-14T02:32:10.276Z,99.99
2023-05-14T02:33:10.368Z,99.99
2023-05-14T02:34:10.241Z,99.99
2023-05-14T02:35:10.245Z,99.99
2023-05-14T02:36:10.222Z,99.99
2023-05-14T02:37:10.215Z,99.99
2023-05-14T02:38:10.190Z,99.99
2023-05-14T02:39:10.189Z,99.99
2023-05-14T02:40:10.193Z,99.99
2023-05-14T02:41:10.204Z,99.99
2023-05-14T02:42:10.146Z,99.99
2023-05-14T02:43:10.127Z,99.99
2023-05-14T02:44:10.123Z,99.99
2023-05-14T02:45:10.107Z,99.99
2023-05-14T02:46:10.091Z,99.99
2023-05-14T02:47:10.200Z,99.99
2023-05-14T02:48:10.110Z,99.99
2023-05-14T02:49:10.074Z,99.99
2023-05-14T02:50:10.045Z,99.99
2023-05-14T02:51:10.037Z,99.99
2023-05-14T02:52:10.026Z,99.99
2023-05-14T02:53:10.010Z,99.99
2023-05-14T02:54:09.995Z,99.99
2023-05-14T02:55:09.997Z,99.99
2023-05-14T02:56:10.001Z,99.99
2023-05-14T02:57:09.965Z,99.99
2023-05-14T02:58:09.947Z,99.99
2023-05-14T02:59:09.951Z,99.99
2023-05-14T03:00:09.925Z,99.99
2023-05-14T03:01:09.938Z,99.99
2023-05-14T03:02:09.976Z,99.99
2023-05-14T03:03:09.939Z,99.99
2023-05-14T03:04:09.894Z,99.99
2023-05-14T03:05:09.862Z,99.99
2023-05-14T03:06:09.845Z,99.99
2023-05-14T03:07:09.841Z,99.99
2023-05-14T03:08:09.824Z,99.99
2023-05-14T03:09:09.811Z,99.99
2023-05-14T03:10:09.803Z,99.99
2023-05-14T03:11:09.790Z,99.99
2023-05-14T03:12:09.786Z,99.99
2023-05-14T03:13:09.761Z,99.99
2023-05-14T03:14:09.745Z,99.99
2023-05-14T03:15:09.737Z,99.99
2023-05-14T03:16:09.725Z,99.99
2023-05-14T03:17:09.828Z,99.99
2023-05-14T03:18:09.742Z,99.99
2023-05-14T03:19:09.784Z,99.99
2023-05-14T03:20:09.671Z,99.99
2023-05-14T03:21:09.664Z,99.99
2023-05-14T03:22:09.651Z,99.99
2023-05-14T03:23:09.638Z,99.99
2023-05-14T03:24:09.617Z,99.99
2023-05-14T03:25:09.615Z,99.99
2023-05-14T03:26:09.593Z,99.99
2023-05-14T03:27:09.612Z,99.99
2023-05-14T03:28:09.588Z,99.99
2023-05-14T03:29:09.557Z,99.99
2023-05-14T03:30:09.556Z,99.99
2023-05-14T03:31:09.611Z,99.99
2023-05-14T03:32:09.559Z,99.99
2023-05-14T03:33:09.513Z,99.99
2023-05-14T03:34:09.498Z,99.99
2023-05-14T03:35:09.486Z,99.99
2023-05-14T03:36:09.470Z,99.99
2023-05-14T03:37:09.472Z,99.99
2023-05-14T03:38:09.444Z,99.99
2023-05-14T03:39:09.441Z,99.99
2023-05-14T03:40:09.430Z,99.99
2023-05-14T03:41:09.481Z,99.99
2023-05-14T03:42:09.389Z,99.99
2023-05-14T03:43:09.384Z,99.99
2023-05-14T03:44:09.408Z,99.99
2023-05-14T03:45:09.363Z,99.99
2023-05-14T03:46:09.350Z,99.99
2023-05-14T03:47:09.341Z,99.99
2023-05-14T03:48:09.462Z,99.99
2023-05-14T03:49:09.336Z,99.99
2023-05-14T03:50:09.295Z,99.99
2023-05-14T03:51:09.283Z,99.99
2023-05-14T03:52:09.274Z,99.99
2023-05-14T03:53:09.264Z,99.99
2023-05-14T03:54:09.445Z,99.99
2023-05-14T03:55:09.234Z,99.99
2023-05-14T03:56:09.218Z,99.99
2023-05-14T03:57:09.216Z,99.99
2023-05-14T03:58:09.194Z,99.99
2023-05-14T03:59:09.191Z,99.99
2023-05-14T04:00:09.204Z,99.99
2023-05-14T04:01:09.171Z,99.99
2023-05-14T04:02:09.157Z,99.99
2023-05-14T04:03:09.208Z,99.99
2023-05-14T04:04:09.161Z,99.99
2023-05-14T04:05:09.115Z,99.99
2023-05-14T04:06:09.100Z,99.99
2023-05-14T04:07:09.091Z,99.99
2023-05-14T04:08:09.069Z,99.99
2023-05-14T04:09:09.069Z,99.99
2023-05-14T04:10:09.052Z,99.99
2023-05-14T04:11:09.039Z,99.99
2023-05-14T04:12:09.023Z,99.99
2023-05-14T04:13:09.013Z,99.99
2023-05-14T04:14:08.996Z,99.99
2023-05-14T04:15:08.988Z,99.99
2023-05-14T04:16:09.040Z,99.99
2023-05-14T04:17:08.968Z,99.99
2023-05-14T04:18:08.968Z,99.99
2023-05-14T04:19:08.977Z,99.99
2023-05-14T04:20:08.922Z,99.99
2023-05-14T04:21:08.919Z,99.99
2023-05-14T04:22:08.910Z,99.99
2023-05-14T04:23:08.890Z,99.99
2023-05-14T04:24:08.878Z,99.99
2023-05-14T04:25:08.873Z,99.99
2023-05-14T04:26:08.849Z,99.99
2023-05-14T04:27:08.840Z,99.99
2023-05-14T04:28:08.822Z,99.99
2023-05-14T04:29:08.814Z,99.99
2023-05-14T04:30:08.803Z,99.99
2023-05-14T04:31:08.799Z,99.99
2023-05-14T04:32:08.821Z,99.99
2023-05-14T04:33:08.837Z,99.99
2023-05-14T04:34:08.746Z,99.99
2023-05-14T04:35:08.738Z,99.99
2023-05-14T04:36:08.726Z,99.99
2023-05-14T04:37:08.714Z,99.99
2023-05-14T04:38:08.698Z,99.99
2023-05-14T04:39:08.703Z,99.99
2023-05-14T04:40:08.682Z,99.99
2023-05-14T04:41:08.665Z,99.99
2023-05-14T04:42:08.660Z,99.99
2023-05-14T04:43:08.639Z,99.99
2023-05-14T04:44:08.622Z,99.99
2023-05-14T04:45:08.614Z,99.99
2023-05-14T04:46:08.619Z,99.99
2023-05-14T04:47:08.597Z,99.99
2023-05-14T04:48:08.679Z,99.99
2023-05-14T04:49:08.564Z,99.99
2023-05-14T04:50:08.548Z,99.99
2023-05-14T04:51:08.545Z,99.99
2023-05-14T04:52:08.527Z,99.99
2023-05-14T04:53:08.519Z,99.99
2023-05-14T04:54:08.537Z,99.99
2023-05-14T04:55:08.498Z,99.99
2023-05-14T04:56:08.478Z,99.99
2023-05-14T04:57:08.465Z,99.99
2023-05-14T04:58:08.458Z,99.99
2023-05-14T04:59:08.436Z,99.99
2023-05-14T05:00:08.431Z,99.99
2023-05-14T05:01:08.432Z,99.99
2023-05-14T05:02:08.419Z,99.99
2023-05-14T05:03:08.494Z,99.99
2023-05-14T05:04:08.485Z,99.99
2023-05-14T05:05:08.372Z,99.99
2023-05-14T05:06:08.359Z,99.99
2023-05-14T05:07:08.361Z,99.99
2023-05-14T05:08:08.356Z,99.99
2023-05-14T05:09:08.333Z,99.99
2023-05-14T05:10:08.318Z,99.99
2023-05-14T05:11:08.296Z,99.99
2023-05-14T05:12:08.289Z,99.99
2023-05-14T05:13:08.273Z,99.99
2023-05-14T05:14:08.274Z,99.99
2023-05-14T05:15:08.253Z,99.99
2023-05-14T05:16:08.273Z,99.99
2023-05-14T05:17:08.240Z,99.99
2023-05-14T05:18:08.288Z,99.99
2023-05-14T05:19:08.330Z,99.99
2023-05-14T05:20:08.215Z,99.99
2023-05-14T05:21:08.182Z,99.99
2023-05-14T05:22:08.170Z,99.99
2023-05-14T05:23:08.161Z,99.99
2023-05-14T05:24:08.148Z,99.99
2023-05-14T05:25:08.143Z,99.99
2023-05-14T05:26:08.121Z,99.99
2023-05-14T05:27:08.109Z,99.99
2023-05-14T05:28:08.100Z,99.99
2023-05-14T05:29:08.087Z,99.99
2023-05-14T05:30:08.081Z,99.99
2023-05-14T05:31:08.202Z,99.99
2023-05-14T05:32:08.060Z,99.99
2023-05-14T05:33:08.123Z,99.99
2023-05-14T05:34:08.028Z,99.99
2023-05-14T05:35:08.014Z,99.99
2023-05-14T05:36:08.031Z,99.99
2023-05-14T05:37:07.992Z,99.99
2023-05-14T05:38:07.987Z,99.99
2023-05-14T05:39:07.963Z,99.99
2023-05-14T05:40:07.959Z,99.99
2023-05-14T05:41:07.941Z,99.99
2023-05-14T05:42:07.942Z,99.99
2023-05-14T05:43:07.916Z,99.99
2023-05-14T05:44:07.911Z,99.99
2023-05-14T05:45:07.900Z,99.99
2023-05-14T05:46:07.935Z,99.99
2023-05-14T05:47:07.870Z,99.99
2023-05-14T05:48:07.891Z,99.99
2023-05-14T05:49:07.845Z,99.99
2023-05-14T05:50:07.833Z,99.99
2023-05-14T05:51:07.826Z,99.99
2023-05-14T05:52:07.828Z,99.99
2023-05-14T05:53:07.802Z,99.99
2023-05-14T05:54:07.787Z,99.99
2023-05-14T05:55:07.776Z,99.99
2023-05-14T05:56:07.765Z,99.99
2023-05-14T05:57:07.753Z,99.99
2023-05-14T05:58:07.744Z,99.99
2023-05-14T05:59:07.729Z,99.99
2023-05-14T06:00:07.763Z,99.99
2023-05-14T06:01:07.708Z,99.99
2023-05-14T06:02:07.776Z,99.99
2023-05-14T06:03:07.784Z,99.99
2023-05-14T06:04:07.686Z,99.99
2023-05-14T06:05:07.702Z,99.99
2023-05-14T06:06:07.654Z,99.99
2023-05-14T06:07:07.638Z,99.99
2023-05-14T06:08:07.759Z,99.99
2023-05-14T06:09:07.616Z,99.99
2023-05-14T06:10:07.619Z,99.99
2023-05-14T06:11:07.594Z,99.99
2023-05-14T06:12:07.585Z,99.99
2023-05-14T06:13:07.570Z,99.99
2023-05-14T06:14:07.569Z,99.99
2023-05-14T06:15:07.552Z,99.99
2023-05-14T06:16:07.571Z,99.99
2023-05-14T06:17:07.536Z,99.99
2023-05-14T06:18:07.547Z,99.99
2023-05-14T06:19:07.564Z,99.99
2023-05-14T06:20:07.496Z,99.99
2023-05-14T06:21:07.484Z,99.99
2023-05-14T06:22:07.479Z,99.99
2023-05-14T06:23:07.459Z,99.99
2023-05-14T06:24:07.470Z,99.99
2023-05-14T06:25:07.438Z,99.99
2023-05-14T06:26:07.427Z,99.99
2023-05-14T06:27:07.421Z,99.99
2023-05-14T06:28:07.409Z,99.99
2023-05-14T06:29:07.400Z,99.99
2023-05-14T06:30:07.382Z,99.99
2023-05-14T06:31:07.374Z,99.99
2023-05-14T06:32:07.463Z,99.99
2023-05-14T06:33:07.393Z,99.99
2023-05-14T06:34:07.337Z,99.99
2023-05-14T06:35:07.323Z,99.99
2023-05-14T06:36:07.314Z,99.99
2023-05-14T06:37:07.310Z,99.99
2023-05-14T06:38:07.309Z,99.99
2023-05-14T06:39:07.280Z,99.99
2023-05-14T06:40:07.286Z,99.99
2023-05-14T06:41:07.263Z,99.99
2023-05-14T06:42:07.247Z,99.99
2023-05-14T06:43:07.231Z,99.99
2023-05-14T06:44:07.228Z,99.99
2023-05-14T06:45:07.231Z,99.99
2023-05-14T06:46:07.210Z,99.99
2023-05-14T06:47:07.189Z,99.99
2023-05-14T06:48:07.309Z,99.99
2023-05-14T06:49:07.200Z,99.99
2023-05-14T06:50:08.844Z,99.99
2023-05-14T06:51:07.152Z,99.99
2023-05-14T06:52:07.145Z,99.99
2023-05-14T06:53:07.132Z,99.99
2023-05-14T06:54:07.124Z,99.99
2023-05-14T06:55:07.123Z,99.99
2023-05-14T06:56:07.116Z,99.99
2023-05-14T06:57:07.077Z,99.99
2023-05-14T06:58:07.087Z,99.99
2023-05-14T06:59:07.055Z,99.99
2023-05-14T07:00:07.055Z,99.99
2023-05-14T07:01:07.058Z,99.99
2023-05-14T07:02:07.030Z,99.99
2023-05-14T07:03:07.046Z,99.99
2023-05-14T07:04:07.156Z,99.99
2023-05-14T07:05:06.990Z,99.99
2023-05-14T07:06:06.994Z,99.99
2023-05-14T07:07:06.967Z,99.99
2023-05-14T07:08:06.963Z,99.99
2023-05-14T07:09:06.947Z,99.99
2023-05-14T07:10:06.956Z,99.99
2023-05-14T07:11:06.950Z,99.99
2023-05-14T07:12:06.937Z,99.99
2023-05-14T07:13:06.932Z,99.99
2023-05-14T07:14:06.900Z,99.99
2023-05-14T07:15:06.885Z,99.99
2023-05-14T07:16:06.891Z,99.99
2023-05-14T07:17:06.937Z,99.99
2023-05-14T07:18:06.873Z,99.99
2023-05-14T07:19:07.153Z,99.99
2023-05-14T07:20:06.835Z,99.99
2023-05-14T07:21:06.822Z,99.99
2023-05-14T07:22:06.808Z,99.99
2023-05-14T07:23:06.793Z,99.99
2023-05-14T07:24:06.791Z,99.99
2023-05-14T07:25:06.775Z,99.99
2023-05-14T07:26:06.768Z,99.99
2023-05-14T07:27:06.752Z,99.99
2023-05-14T07:28:06.764Z,99.99
2023-05-14T07:29:06.732Z,99.99
2023-05-14T07:30:06.718Z,99.99
2023-05-14T07:31:06.718Z,99.99
2023-05-14T07:32:06.744Z,99.99
2023-05-14T07:33:06.801Z,99.99
2023-05-14T07:34:06.687Z,99.99
2023-05-14T07:35:06.697Z,99.99
2023-05-14T07:36:06.681Z,99.99
2023-05-14T07:37:06.646Z,99.99
2023-05-14T07:38:06.636Z,99.99
2023-05-14T07:39:06.624Z,99.99
2023-05-14T07:40:06.616Z,99.99
2023-05-14T07:41:06.612Z,99.99
2023-05-14T07:42:06.611Z,99.99
2023-05-14T07:43:06.579Z,99.99
2023-05-14T07:44:06.595Z,99.99
2023-05-14T07:45:06.557Z,99.99
2023-05-14T07:46:06.554Z,99.99
2023-05-14T07:47:06.555Z,99.99
2023-05-14T07:48:06.691Z,99.99
2023-05-14T07:49:06.523Z,99.99
2023-05-14T07:50:06.571Z,99.99
2023-05-14T07:51:06.513Z,99.99
2023-05-14T07:52:06.492Z,99.99
2023-05-14T07:53:06.473Z,99.99
2023-05-14T07:54:06.463Z,99.99
2023-05-14T07:55:06.453Z,99.99
2023-05-14T07:56:06.442Z,99.99
2023-05-14T07:57:06.434Z,99.99
2023-05-14T07:58:06.422Z,99.99
2023-05-14T07:59:06.406Z,99.99
2023-05-14T08:00:06.424Z,99.99
2023-05-14T08:01:06.384Z,99.99
2023-05-14T08:02:06.420Z,99.99
2023-05-14T08:03:06.462Z,99.99
2023-05-14T08:04:06.462Z,99.99
2023-05-14T08:05:06.347Z,99.99
2023-05-14T08:06:06.357Z,99.99
2023-05-14T08:07:06.329Z,99.99
2023-05-14T08:08:06.311Z,99.99
2023-05-14T08:09:06.296Z,99.99
2023-05-14T08:10:06.289Z,99.99
2023-05-14T08:11:06.319Z,99.99
2023-05-14T08:12:06.272Z,99.99
2023-05-14T08:13:06.266Z,99.99
2023-05-14T08:14:06.247Z,99.99
2023-05-14T08:15:06.236Z,99.99
2023-05-14T08:16:06.253Z,99.99
2023-05-14T08:17:06.287Z,99.99
2023-05-14T08:18:06.248Z,99.99
2023-05-14T08:19:06.342Z,99.99
2023-05-14T08:20:06.192Z,99.99
2023-05-14T08:21:06.177Z,99.99
2023-05-14T08:22:06.160Z,99.99
2023-05-14T08:23:06.165Z,99.99
2023-05-14T08:24:06.141Z,99.99
2023-05-14T08:25:06.130Z,99.99
2023-05-14T08:26:06.135Z,99.99
2023-05-14T08:27:06.111Z,99.99
2023-05-14T08:28:06.104Z,99.99
2023-05-14T08:29:06.095Z,99.99
2023-05-14T08:30:06.080Z,99.99
2023-05-14T08:31:06.082Z,99.99
2023-05-14T08:32:15.963Z,99.99
2023-05-14T08:33:06.107Z,99.99
2023-05-14T08:34:06.036Z,99.99
2023-05-14T08:35:06.025Z,99.99
2023-05-14T08:36:06.018Z,99.99
2023-05-14T08:37:06.019Z,99.99
2023-05-14T08:38:06.010Z,99.99
2023-05-14T08:39:05.985Z,99.99
2023-05-14T08:40:05.977Z,99.99
2023-05-14T08:41:05.968Z,99.99
2023-05-14T08:42:05.959Z,99.99
2023-05-14T08:43:05.952Z,99.99
2023-05-14T08:44:05.939Z,99.99
2023-05-14T08:45:05.923Z,99.99
2023-05-14T08:46:05.934Z,99.99
2023-05-14T08:47:05.914Z,99.99
2023-05-14T08:48:06.079Z,99.99
2023-05-14T08:49:05.979Z,99.99
2023-05-14T08:50:05.877Z,99.99
2023-05-14T08:51:05.868Z,99.99
2023-05-14T08:52:05.856Z,99.99
2023-05-14T08:53:05.844Z,99.99
2023-05-14T08:54:05.841Z,99.99
2023-05-14T08:55:05.834Z,99.99
2023-05-14T08:56:05.823Z,99.99
2023-05-14T08:57:05.813Z,99.99
2023-05-14T08:58:05.804Z,99.99
2023-05-14T08:59:05.787Z,99.99
2023-05-14T09:00:05.793Z,99.99
2023-05-14T09:01:05.783Z,99.99
2023-05-14T09:02:05.855Z,99.99
2023-05-14T09:03:05.774Z,99.99
2023-05-14T09:04:05.777Z,99.99
2023-05-14T09:05:05.730Z,99.99
2023-05-14T09:06:05.719Z,99.99
2023-05-14T09:07:05.712Z,99.99
2023-05-14T09:08:05.707Z,99.99
2023-05-14T09:09:05.693Z,99.99
2023-05-14T09:10:05.681Z,99.99
2023-05-14T09:11:05.675Z,99.99
2023-05-14T09:12:05.663Z,99.99
2023-05-14T09:13:05.657Z,99.99
2023-05-14T09:14:05.644Z,99.99
2023-05-14T09:15:05.639Z,99.99
2023-05-14T09:16:05.679Z,99.99
2023-05-14T09:17:05.624Z,99.99
2023-05-14T09:18:05.643Z,99.99
2023-05-14T09:19:05.634Z,99.99
2023-05-14T09:20:05.614Z,99.99
2023-05-14T09:21:05.585Z,99.99
2023-05-14T09:22:05.577Z,99.99
2023-05-14T09:23:05.564Z,99.99
2023-05-14T09:24:05.557Z,99.99
2023-05-14T09:26:05.581Z,99.92
2023-05-14T09:27:05.526Z,99.99
2023-05-14T09:28:05.521Z,99.54
2023-05-14T09:29:05.515Z,99.73
2023-05-14T09:30:05.505Z,99.63
2023-05-14T09:31:05.529Z,99.97
2023-05-14T09:32:05.675Z,99.78
2023-05-14T09:33:05.490Z,98.34
2023-05-14T09:34:05.475Z,97.86
2023-05-14T09:35:05.464Z,98.91
2023-05-14T09:36:05.478Z,98.91
2023-05-14T09:37:05.449Z,97.28
2023-05-14T09:38:05.449Z,98.24
2023-05-14T09:39:05.430Z,98.72
2023-05-14T09:40:05.423Z,97.19
2023-05-14T09:41:05.417Z,96.99
2023-05-14T09:42:05.402Z,98.05
2023-05-14T09:43:05.403Z,97.47
2023-05-14T09:44:06.771Z,98.05
2023-05-14T09:45:05.378Z,98.86
2023-05-14T09:46:05.382Z,98.77
2023-05-14T09:47:05.382Z,99.34
2023-05-14T09:48:05.453Z,99.68
2023-05-14T09:49:05.352Z,99.01
2023-05-14T09:50:05.416Z,97.52
2023-05-14T09:51:05.349Z,97.42
2023-05-14T09:52:05.344Z,97.61
2023-05-14T09:53:05.318Z,96.42
2023-05-14T09:54:05.311Z,97.52
2023-05-14T09:55:05.299Z,98.28
2023-05-14T09:56:05.292Z,99.99
2023-05-14T09:58:05.274Z,99.99
2023-05-14T09:59:05.270Z,99.99
2023-05-14T10:00:05.262Z,99.99
2023-05-14T10:01:05.271Z,99.99
2023-05-14T10:02:05.247Z,99.99
2023-05-14T10:03:05.284Z,99.99
2023-05-14T10:04:05.289Z,99.99
2023-05-14T10:05:05.216Z,99.99
2023-05-14T10:06:05.215Z,99.99
2023-05-14T10:07:05.206Z,99.99
2023-05-14T10:08:05.286Z,99.99
2023-05-14T10:09:05.179Z,99.99
2023-05-14T10:10:05.172Z,99.99
2023-05-14T10:11:05.161Z,99.99
2023-05-14T10:12:05.148Z,99.99
2023-05-14T10:13:05.145Z,99.99
2023-05-14T10:14:05.131Z,99.99
2023-05-14T10:15:05.139Z,99.99
2023-05-14T10:16:05.117Z,99.99
2023-05-14T10:17:05.150Z,99.99
2023-05-14T10:18:05.113Z,99.99
2023-05-14T10:19:05.189Z,99.99
2023-05-14T10:20:05.079Z,99.99
2023-05-14T10:21:05.075Z,99.99
2023-05-14T10:22:05.066Z,99.96
2023-05-14T10:23:05.056Z,98.91
2023-05-14T10:24:05.074Z,98.24
2023-05-14T10:25:05.034Z,97.14
2023-05-14T10:26:05.021Z,97.33
2023-05-14T10:27:05.022Z,97.33
2023-05-14T10:28:05.005Z,98.00
2023-05-14T10:29:04.998Z,98.48
2023-05-14T10:30:04.987Z,98.53
2023-05-14T10:31:05.046Z,98.34
2023-05-14T10:32:04.973Z,98.43
2023-05-14T10:33:04.997Z,96.80
2023-05-14T10:34:04.954Z,96.13
2023-05-14T10:35:04.964Z,94.21
2023-05-14T10:36:04.939Z,93.34
2023-05-14T10:37:04.930Z,94.49
2023-05-14T10:38:04.919Z,92.38
2023-05-14T10:39:04.912Z,91.61
2023-05-14T10:40:04.925Z,92.67
2023-05-14T10:41:04.909Z,92.86
2023-05-14T10:42:04.891Z,94.11
2023-05-14T10:43:04.893Z,94.40
2023-05-14T10:44:04.873Z,94.01
2023-05-14T10:45:04.879Z,94.11
2023-05-14T10:46:04.907Z,94.11
2023-05-14T10:47:04.867Z,92.82
2023-05-14T10:48:04.855Z,93.30
2023-05-14T10:49:04.836Z,93.30
2023-05-14T10:50:04.852Z,93.30
2023-05-14T10:51:04.857Z,93.25
2023-05-14T10:52:04.805Z,93.54
2023-05-14T10:53:04.805Z,93.34
2023-05-14T10:54:04.796Z,92.86
2023-05-14T10:55:04.786Z,91.90
2023-05-14T10:56:04.795Z,90.56
2023-05-14T10:57:04.771Z,91.33
2023-05-14T10:58:04.765Z,91.33
2023-05-14T10:59:04.762Z,91.42
2023-05-14T11:00:04.747Z,92.43
2023-05-14T11:01:04.740Z,93.30
2023-05-14T11:02:04.770Z,92.82
2023-05-14T11:03:04.736Z,93.25
2023-05-14T11:04:04.760Z,93.15
2023-05-14T11:05:04.709Z,92.38
2023-05-14T11:06:04.697Z,93.15
2023-05-14T11:07:04.744Z,93.05
2023-05-14T11:08:04.685Z,92.57
2023-05-14T11:09:04.678Z,93.19
2023-05-14T11:10:04.664Z,93.19
2023-05-14T11:11:04.662Z,93.05
2023-05-14T11:12:04.762Z,87.38
2023-05-14T11:13:04.650Z,86.18
2023-05-14T11:14:04.640Z,87.67
2023-05-14T11:15:04.639Z,87.48
2023-05-14T11:16:19.011Z,87.52
2023-05-14T11:17:04.664Z,87.81
2023-05-14T11:18:04.687Z,87.71
2023-05-14T11:19:04.679Z,88.10
2023-05-14T11:20:04.606Z,87.33
2023-05-14T11:21:04.606Z,87.04
2023-05-14T11:22:04.583Z,85.99
2023-05-14T11:23:04.574Z,88.01
2023-05-14T11:24:04.569Z,88.49
2023-05-14T11:25:04.563Z,88.68
2023-05-14T11:26:04.621Z,88.97
2023-05-14T11:27:04.551Z,87.82
2023-05-14T11:28:04.564Z,88.78
2023-05-14T11:29:04.533Z,88.87
2023-05-14T11:30:04.536Z,88.97
2023-05-14T11:31:04.520Z,89.16
2023-05-14T11:32:04.549Z,89.45
2023-05-14T11:33:04.592Z,90.56
2023-05-14T11:34:04.498Z,91.13
2023-05-14T11:35:04.494Z,93.05
2023-05-14T11:36:04.487Z,93.44
2023-05-14T11:37:04.476Z,94.07
2023-05-14T11:38:04.462Z,94.93
2023-05-14T11:39:04.461Z,93.97
2023-05-14T11:40:04.484Z,94.54
2023-05-14T11:41:04.451Z,94.35
2023-05-14T11:42:04.464Z,95.50
2023-05-14T11:43:04.430Z,95.50
2023-05-14T11:44:04.440Z,94.83
2023-05-14T11:45:04.417Z,95.70
2023-05-14T11:46:04.455Z,96.03
2023-05-14T11:47:04.405Z,96.70
2023-05-14T11:48:04.428Z,96.32
2023-05-14T11:49:04.401Z,96.66
2023-05-14T11:50:04.377Z,96.22
2023-05-14T11:51:04.365Z,96.89
2023-05-14T11:52:04.368Z,98.05
2023-05-14T11:53:04.355Z,98.86
2023-05-14T11:54:04.341Z,98.67
2023-05-14T11:55:04.336Z,96.27
2023-05-14T11:56:04.322Z,96.70
2023-05-14T11:57:04.319Z,97.38
2023-05-14T11:58:04.313Z,96.80
2023-05-14T11:59:04.301Z,97.04
2023-05-14T12:00:04.435Z,96.89
2023-05-14T12:01:04.291Z,95.84
2023-05-14T12:02:04.301Z,95.21
2023-05-14T12:03:04.415Z,92.62
2023-05-14T12:04:04.333Z,89.26
2023-05-14T12:05:04.261Z,90.27
2023-05-14T12:06:04.238Z,92.86
2023-05-14T12:07:04.230Z,92.63
2023-05-14T12:08:04.223Z,93.15
2023-05-14T12:09:04.216Z,95.46
2023-05-14T12:10:04.208Z,97.04
2023-05-14T12:11:04.202Z,97.33
2023-05-14T12:12:04.189Z,97.81
2023-05-14T12:13:04.185Z,98.67
2023-05-14T12:14:04.174Z,99.82
2023-05-14T12:15:04.165Z,98.86
2023-05-14T12:16:04.254Z,97.33
2023-05-14T12:17:04.150Z,95.79
2023-05-14T12:18:10.847Z,95.79
2023-05-14T12:19:04.175Z,95.51
2023-05-14T12:20:04.134Z,95.51
2023-05-14T12:21:04.126Z,94.74
2023-05-14T12:22:04.105Z,95.41
2023-05-14T12:23:04.099Z,96.08
2023-05-14T12:24:04.087Z,95.41
2023-05-14T12:25:04.128Z,95.79
2023-05-14T12:26:04.072Z,96.56
2023-05-14T12:27:04.077Z,97.42
2023-05-14T12:28:04.055Z,96.80
2023-05-14T12:29:04.046Z,98.81
2023-05-14T12:30:19.838Z,98.14
2023-05-14T12:31:04.074Z,99.58
2023-05-14T12:32:04.050Z,99.99
2023-05-14T12:33:04.061Z,99.99
2023-05-14T12:34:04.012Z,99.99
2023-05-14T12:35:04.018Z,99.99
2023-05-14T12:36:13.540Z,99.82
2023-05-14T12:37:03.977Z,99.99
2023-05-14T12:38:03.976Z,99.34
2023-05-14T12:39:03.965Z,99.72
2023-05-14T12:40:03.948Z,99.99
2023-05-14T12:41:03.941Z,99.99
2023-05-14T12:42:03.930Z,99.99
2023-05-14T12:43:03.921Z,99.99
2023-05-14T12:44:03.919Z,99.99
2023-05-14T12:45:03.922Z,99.99
2023-05-14T12:46:03.891Z,99.96
2023-05-14T12:47:03.918Z,99.99
2023-05-14T12:48:03.947Z,99.99
2023-05-14T12:49:03.901Z,99.99
2023-05-14T12:50:03.856Z,98.52
2023-05-14T12:51:03.852Z,98.62
2023-05-14T12:52:19.869Z,99.19
2023-05-14T12:53:03.842Z,98.81
2023-05-14T12:54:03.820Z,99.24