createdAt,value
2023-05-26T00:00:13.824Z,99.90
2023-05-26T00:02:42.411Z,99.90
2023-05-26T00:05:18.529Z,99.90
2023-05-26T00:07:46.633Z,99.90
2023-05-26T00:10:16.516Z,99.90
2023-05-26T00:12:44.625Z,99.90
2023-05-26T00:15:12.939Z,99.90
2023-05-26T00:17:42.360Z,99.90
2023-05-26T00:20:13.603Z,99.90
2023-05-26T00:22:42.468Z,99.90
2023-05-26T00:25:11.367Z,99.90
2023-05-26T00:27:39.624Z,99.90
2023-05-26T00:30:10.267Z,99.90
2023-05-26T00:32:38.617Z,99.90
2023-05-26T00:35:08.532Z,99.90
2023-05-26T00:37:38.032Z,99.90
2023-05-26T00:40:08.561Z,99.90
2023-05-26T00:42:36.744Z,99.90
2023-05-26T00:45:05.852Z,99.90
2023-05-26T00:47:34.643Z,99.90
2023-05-26T00:50:03.159Z,99.90
2023-05-26T00:52:32.521Z,99.90
2023-05-26T00:55:06.310Z,99.90
2023-05-26T00:57:36.104Z,99.90
2023-05-26T01:00:07.574Z,99.90
2023-05-26T01:02:36.374Z,99.90
2023-05-26T01:05:07.914Z,99.90
2023-05-26T01:07:37.702Z,99.90
2023-05-26T01:10:08.084Z,99.90
2023-05-26T01:15:38.666Z,99.90
2023-05-26T01:18:11.960Z,99.90
2023-05-26T01:20:46.706Z,99.90
2023-05-26T01:23:34.689Z,99.90
2023-05-26T01:26:22.363Z,99.90
2023-05-26T01:28:55.179Z,99.90
2023-05-26T01:31:23.398Z,99.90
2023-05-26T01:33:52.561Z,99.90
2023-05-26T01:36:21.621Z,99.90
2023-05-26T01:38:50.575Z,99.90
2023-05-26T01:41:27.558Z,99.90
2023-05-26T01:44:03.818Z,99.90
2023-05-26T01:46:40.476Z,99.90
2023-05-26T01:49:13.386Z,99.90
2023-05-26T01:51:45.203Z,99.90
2023-05-26T01:54:16.956Z,99.90
2023-05-26T01:56:47.601Z,99.90
2023-05-26T01:59:21.216Z,99.90
2023-05-26T02:01:50.804Z,99.90
2023-05-26T02:04:19.193Z,99.90
2023-05-26T02:06:48.579Z,99.90
2023-05-26T02:09:17.627Z,99.90
2023-05-26T02:11:46.966Z,99.90
2023-05-26T02:14:17.550Z,99.90
2023-05-26T02:16:48.321Z,99.90
2023-05-26T02:19:16.871Z,99.90
2023-05-26T02:21:47.580Z,99.90
2023-05-26T02:24:15.887Z,99.90
2023-05-26T02:26:46.381Z,99.90
2023-05-26T02:29:15.915Z,99.90
2023-05-26T02:31:45.638Z,99.90
2023-05-26T02:34:13.970Z,99.90
2023-05-26T02:36:42.856Z,99.90
2023-05-26T02:39:14.238Z,99.90
2023-05-26T02:41:42.414Z,99.90
2023-05-26T02:44:11.606Z,99.90
2023-05-26T02:46:39.806Z,99.90
2023-05-26T02:49:09.337Z,99.90
2023-05-26T02:51:42.400Z,99.90
2023-05-26T02:54:12.629Z,99.90
2023-05-26T02:56:40.797Z,99.90
2023-05-26T02:59:09.612Z,99.90
2023-05-26T03:01:38.730Z,99.90
2023-05-26T03:04:06.938Z,99.90
2023-05-26T03:06:43.931Z,99.90
2023-05-26T03:09:13.991Z,99.90
2023-05-26T03:11:48.480Z,99.90
2023-05-26T03:14:17.669Z,99.90
2023-05-26T03:16:45.957Z,99.90
2023-05-26T03:19:16.621Z,99.90
2023-05-26T03:21:50.440Z,99.90
2023-05-26T03:24:20.633Z,99.90
2023-05-26T03:26:49.608Z,99.90
2023-05-26T03:29:18.735Z,99.90
2023-05-26T03:31:51.774Z,99.90
2023-05-26T03:34:20.176Z,99.90
2023-05-26T03:36:50.381Z,99.90
2023-05-26T03:39:25.634Z,99.90
2023-05-26T03:41:57.774Z,99.90
2023-05-26T03:44:31.710Z,99.90
2023-05-26T03:47:01.005Z,99.90
2023-05-26T03:49:30.646Z,99.90
2023-05-26T03:52:01.209Z,99.90
2023-05-26T03:54:29.701Z,99.90
2023-05-26T03:56:57.870Z,99.90
2023-05-26T03:59:26.818Z,99.90
2023-05-26T04:01:56.347Z,99.90
2023-05-26T04:04:24.662Z,99.90
2023-05-26T04:06:54.656Z,99.90
2023-05-26T04:09:27.761Z,99.90
2023-05-26T04:11:56.050Z,99.90
2023-05-26T04:14:24.675Z,99.90
2023-05-26T04:16:54.750Z,99.90
2023-05-26T04:19:23.071Z,99.90
2023-05-26T04:21:54.458Z,99.90
2023-05-26T04:24:27.572Z,99.90
2023-05-26T04:26:56.268Z,99.90
2023-05-26T04:29:54.650Z,99.90
2023-05-26T04:32:38.460Z,99.90
2023-05-26T04:35:25.854Z,99.90
2023-05-26T04:37:54.569Z,99.90
2023-05-26T04:40:24.818Z,99.90
2023-05-26T04:42:53.160Z,99.90
2023-05-26T04:45:24.404Z,99.90
2023-05-26T04:47:55.942Z,99.90
2023-05-26T04:50:24.343Z,99.90
2023-05-26T04:52:52.790Z,99.90
2023-05-26T04:55:21.093Z,99.90
2023-05-26T04:57:50.682Z,99.90
2023-05-26T05:00:22.928Z,99.90
2023-05-26T05:02:55.671Z,99.90
2023-05-26T05:05:42.872Z,99.90
2023-05-26T05:08:11.386Z,99.90
2023-05-26T05:10:40.469Z,99.90
2023-05-26T05:13:14.610Z,99.90
2023-05-26T05:15:42.784Z,99.90
2023-05-26T05:18:11.307Z,99.90
2023-05-26T05:20:39.581Z,99.90
2023-05-26T05:23:08.633Z,99.90
2023-05-26T05:25:37.724Z,99.90
2023-05-26T05:28:06.230Z,99.90
2023-05-26T05:30:41.050Z,99.90
2023-05-26T05:33:09.971Z,99.90
2023-05-26T05:35:38.358Z,99.90
2023-05-26T05:38:10.509Z,99.90
2023-05-26T05:40:41.686Z,99.90
2023-05-26T05:43:09.900Z,99.90
2023-05-26T05:45:39.455Z,99.90
2023-05-26T05:48:10.785Z,99.90
2023-05-26T05:51:05.025Z,99.90
2023-05-26T05:53:36.380Z,99.90
2023-05-26T05:56:05.336Z,99.90
2023-05-26T05:58:33.732Z,99.90
2023-05-26T06:01:03.424Z,99.90
2023-05-26T06:03:32.044Z,99.90
2023-05-26T06:06:00.306Z,99.90
2023-05-26T06:08:32.427Z,99.90
2023-05-26T06:11:00.681Z,99.90
2023-05-26T06:13:34.021Z,99.90
2023-05-26T06:16:04.717Z,99.90
2023-05-26T06:18:33.102Z,99.90
2023-05-26T06:21:01.717Z,99.90
2023-05-26T06:23:30.807Z,99.90
2023-05-26T06:25:59.097Z,99.90
2023-05-26T06:28:28.735Z,99.90
2023-05-26T06:30:57.041Z,99.90
2023-05-26T06:33:49.762Z,99.90
2023-05-26T06:36:18.165Z,99.90
2023-05-26T06:38:47.677Z,99.90
2023-05-26T06:41:16.158Z,99.90
2023-05-26T06:43:44.515Z,99.90
2023-05-26T06:46:13.737Z,99.90
2023-05-26T06:48:42.915Z,99.90
2023-05-26T06:51:20.916Z,99.90
2023-05-26T06:53:49.646Z,99.90
2023-05-26T06:56:18.746Z,99.90
2023-05-26T06:58:46.960Z,99.90
2023-05-26T07:01:20.654Z,99.90
2023-05-26T07:03:49.012Z,99.90
2023-05-26T07:06:18.878Z,99.90
2023-05-26T07:08:48.865Z,99.90
2023-05-26T07:11:27.434Z,99.90
2023-05-26T07:14:02.343Z,99.90
2023-05-26T07:16:30.731Z,99.90
2023-05-26T07:18:59.370Z,99.90
2023-05-26T07:21:29.826Z,99.90
2023-05-26T07:24:04.495Z,99.90
2023-05-26T07:26:32.787Z,99.90
2023-05-26T07:29:00.982Z,99.90
2023-05-26T07:31:29.920Z,99.90
2023-05-26T07:33:58.241Z,99.90
2023-05-26T07:36:32.372Z,99.90
2023-05-26T07:39:00.838Z,99.90
2023-05-26T07:41:29.076Z,99.90
2023-05-26T07:43:58.813Z,99.90
2023-05-26T07:46:27.685Z,99.90
2023-05-26T07:48:57.416Z,99.90
2023-05-26T07:51:25.787Z,99.90
2023-05-26T07:53:55.542Z,99.90
2023-05-26T07:56:24.799Z,99.90
2023-05-26T07:58:53.045Z,99.90
2023-05-26T08:01:21.184Z,99.90
2023-05-26T08:03:49.871Z,99.90
2023-05-26T08:06:26.881Z,99.90
2023-05-26T08:08:57.139Z,99.90
2023-05-26T08:11:25.352Z,99.90
2023-05-26T08:13:54.557Z,99.90
2023-05-26T08:16:23.384Z,99.90
2023-05-26T08:18:51.619Z,99.90
2023-05-26T08:21:19.979Z,99.90
2023-05-26T08:23:48.573Z,99.90
2023-05-26T08:26:18.144Z,99.90
2023-05-26T08:28:46.829Z,99.90
2023-05-26T08:31:15.347Z,99.90
2023-05-26T08:33:44.059Z,99.90
2023-05-26T08:36:12.611Z,99.90
2023-05-26T08:38:40.906Z,99.90
2023-05-26T08:41:10.211Z,99.90
2023-05-26T08:43:53.413Z,99.90
2023-05-26T08:46:29.849Z,99.90
2023-05-26T08:49:00.175Z,99.90
2023-05-26T08:51:31.804Z,99.90
2023-05-26T08:54:01.160Z,99.90
2023-05-26T08:56:29.445Z,99.90
2023-05-26T08:59:02.088Z,99.90
2023-05-26T09:01:30.968Z,99.90
2023-05-26T09:03:59.373Z,99.90
2023-05-26T09:06:27.612Z,99.90
2023-05-26T09:08:55.875Z,99.90
2023-05-26T09:11:26.798Z,99.90
2023-05-26T09:13:56.515Z,99.90
2023-05-26T09:16:29.559Z,99.90
2023-05-26T09:19:00.012Z,99.90
2023-05-26T09:21:29.031Z,99.90
2023-05-26T09:23:58.860Z,99.90
2023-05-26T09:26:32.468Z,99.90
2023-05-26T09:29:00.690Z,99.90
2023-05-26T09:31:40.470Z,99.90
2023-05-26T09:34:08.676Z,99.90
2023-05-26T09:36:39.866Z,99.90
2023-05-26T09:39:10.870Z,99.90
2023-05-26T09:41:42.143Z,99.90
2023-05-26T09:44:14.260Z,99.90
2023-05-26T09:46:45.569Z,99.90
2023-05-26T09:49:18.609Z,99.90
2023-05-26T09:52:10.501Z,99.90
2023-05-26T09:54:41.315Z,99.90
2023-05-26T09:57:15.055Z,99.90
2023-05-26T09:59:51.898Z,99.90
2023-05-26T10:02:23.335Z,99.90
2023-05-26T10:04:53.031Z,99.90
2023-05-26T10:07:22.504Z,99.90
2023-05-26T10:09:54.564Z,99.90
2023-05-26T10:12:27.159Z,99.90
2023-05-26T10:14:57.615Z,99.90
2023-05-26T10:17:28.636Z,99.90
2023-05-26T10:19:58.851Z,99.90
2023-05-26T10:22:30.685Z,99.90
2023-05-26T10:25:04.317Z,99.90
2023-05-26T10:27:38.683Z,99.90
2023-05-26T10:30:13.107Z,99.90
2023-05-26T10:32:47.137Z,99.90
2023-05-26T10:35:23.328Z,99.90
2023-05-26T10:37:52.169Z,99.90
2023-05-26T10:40:30.794Z,99.90
2023-05-26T10:43:03.188Z,99.90
2023-05-26T10:45:34.751Z,99.90
2023-05-26T10:48:11.375Z,99.90
2023-05-26T10:51:07.048Z,99.90
2023-05-26T10:53:42.493Z,99.90
2023-05-26T10:56:13.970Z,99.90
2023-05-26T10:58:47.127Z,99.90
2023-05-26T11:01:18.318Z,99.90
2023-05-26T11:03:50.059Z,99.90
2023-05-26T11:06:37.121Z,99.90
2023-05-26T11:09:12.602Z,99.90
2023-05-26T11:11:52.531Z,99.90
2023-05-26T11:14:26.921Z,99.90
2023-05-26T11:16:58.721Z,99.90
2023-05-26T11:19:34.777Z,99.90
2023-05-26T11:22:05.186Z,99.90
2023-05-26T11:24:33.677Z,99.90
2023-05-26T11:27:04.057Z,99.90
2023-05-26T11:29:35.715Z,99.90
2023-05-26T11:32:05.176Z,99.90
2023-05-26T11:34:34.967Z,99.90
2023-05-26T11:37:04.466Z,99.90
2023-05-26T11:39:35.905Z,99.90
2023-05-26T11:42:12.339Z,99.90
2023-05-26T11:44:41.124Z,99.90
2023-05-26T11:47:15.977Z,99.90
2023-05-26T11:49:49.553Z,99.90
2023-05-26T11:52:19.158Z,99.90
2023-05-26T11:54:47.466Z,99.90
2023-05-26T11:57:27.485Z,99.90
2023-05-26T11:59:55.670Z,99.90
2023-05-26T12:02:23.969Z,99.90
2023-05-26T12:04:56.626Z,99.90
2023-05-26T12:07:32.018Z,99.90
2023-05-26T12:10:08.420Z,99.90
2023-05-26T12:12:51.489Z,99.90
2023-05-26T12:15:23.307Z,99.90
2023-05-26T12:17:53.474Z,99.90
2023-05-26T12:20:38.550Z,99.90
2023-05-26T12:23:13.566Z,99.90
2023-05-26T12:25:45.995Z,99.90
2023-05-26T12:28:14.218Z,99.90
2023-05-26T12:33:14.950Z,99.90
2023-05-26T12:35:47.503Z,99.90
2023-05-26T12:38:15.916Z,99.90
2023-05-26T12:40:44.197Z,99.90
2023-05-26T12:43:12.462Z,99.90
2023-05-26T12:45:40.757Z,99.90
2023-05-26T12:48:11.928Z,99.90
2023-05-26T13:11:04.979Z,99.90
2023-05-26T13:13:34.422Z,99.90
2023-05-26T13:16:12.684Z,99.90
2023-05-26T13:18:48.994Z,99.90
2023-05-26T13:21:17.926Z,99.90
2023-05-26T13:23:46.914Z,99.00
2023-05-26T13:26:19.369Z,98.20
2023-05-26T13:28:48.009Z,94.50
2023-05-26T13:31:16.216Z,93.90
2023-05-26T13:33:44.489Z,91.60
2023-05-26T13:36:15.886Z,90.00
2023-05-26T13:38:46.989Z,84.30
2023-05-26T13:41:18.788Z,81.30
2023-05-26T13:43:47.181Z,79.20
2023-05-26T13:46:24.504Z,77.10
2023-05-26T13:48:53.338Z,76.00
2023-05-26T13:51:21.697Z,73.40
2023-05-26T13:53:50.867Z,70.00
2023-05-26T13:56:26.959Z,67.80
2023-05-26T13:58:57.088Z,70.40
2023-05-26T14:01:36.997Z,68.90
2023-05-26T14:04:08.071Z,70.20
2023-05-26T14:06:39.446Z,66.60
2023-05-26T14:09:09.473Z,66.90
2023-05-26T14:11:40.472Z,68.60
2023-05-26T14:14:10.817Z,66.20
2023-05-26T14:16:39.541Z,68.70
2023-05-26T14:19:12.473Z,65.90
2023-05-26T14:22:10.173Z,64.90
2023-05-26T14:24:34.714Z,64.80
2023-05-26T14:27:06.947Z,65.80
2023-05-26T14:29:35.453Z,64.80
2023-05-26T14:32:15.408Z,66.20
2023-05-26T14:34:46.006Z,65.10
2023-05-26T14:37:14.304Z,65.90
2023-05-26T14:39:42.769Z,67.00
2023-05-26T14:42:12.542Z,65.50
2023-05-26T14:44:41.701Z,65.30
2023-05-26T14:47:10.994Z,63.50
2023-05-26T14:49:39.375Z,64.60
2023-05-26T14:52:07.861Z,65.20
2023-05-26T14:54:36.639Z,64.00
2023-05-26T14:57:05.127Z,62.70
2023-05-26T14:59:34.686Z,64.00
2023-05-26T15:02:02.847Z,62.40
2023-05-26T15:04:32.685Z,65.40
2023-05-26T15:07:03.551Z,66.20
2023-05-26T15:09:33.852Z,64.30
2023-05-26T15:12:02.130Z,66.10
2023-05-26T15:14:30.517Z,63.30
2023-05-26T15:17:00.424Z,65.10
2023-05-26T15:19:28.656Z,67.00
2023-05-26T15:21:59.538Z,64.80
2023-05-26T15:24:27.769Z,65.80
2023-05-26T15:26:55.970Z,66.70
2023-05-26T15:29:27.342Z,64.00
2023-05-26T15:31:56.886Z,64.50
2023-05-26T15:34:26.575Z,64.80
2023-05-26T15:36:55.772Z,65.00
2023-05-26T15:39:24.187Z,65.70
2023-05-26T15:41:52.399Z,64.70
2023-05-26T15:44:24.887Z,64.20
2023-05-26T15:46:55.064Z,62.90
2023-05-26T15:49:25.860Z,64.40
2023-05-26T15:51:55.903Z,64.40
2023-05-26T15:54:24.114Z,65.50
2023-05-26T15:56:53.032Z,62.20
2023-05-26T15:59:25.245Z,63.90
2023-05-26T16:01:54.558Z,61.50
2023-05-26T16:04:22.754Z,61.90
2023-05-26T16:06:51.430Z,64.10
2023-05-26T16:09:21.088Z,64.10
2023-05-26T16:11:49.324Z,62.90
2023-05-26T16:14:18.996Z,63.00
2023-05-26T16:16:47.226Z,63.40
2023-05-26T16:19:15.443Z,63.20
2023-05-26T16:21:46.201Z,63.30
2023-05-26T16:24:14.713Z,64.00
2023-05-26T16:26:45.913Z,63.00
2023-05-26T16:29:14.934Z,61.30
2023-05-26T16:31:43.148Z,61.50
2023-05-26T16:34:14.523Z,61.50
2023-05-26T16:36:48.034Z,63.20
2023-05-26T16:39:18.155Z,63.60
2023-05-26T16:41:49.675Z,64.10
2023-05-26T16:44:18.932Z,68.00
2023-05-26T16:46:47.779Z,68.60
2023-05-26T16:49:15.957Z,69.10
2023-05-26T16:51:45.926Z,70.50
2023-05-26T16:54:14.119Z,69.60
2023-05-26T16:56:43.971Z,72.00
2023-05-26T16:59:13.757Z,72.20
2023-05-26T17:01:45.516Z,73.80
2023-05-26T17:04:13.742Z,75.00
2023-05-26T17:06:42.024Z,75.90
2023-05-26T17:09:13.363Z,76.60
2023-05-26T17:11:41.581Z,76.80
2023-05-26T17:14:12.291Z,76.90
2023-05-26T17:16:45.093Z,77.40
2023-05-26T17:19:13.383Z,78.60
2023-05-26T17:21:41.544Z,79.20
2023-05-26T17:24:09.649Z,80.00
2023-05-26T17:26:39.646Z,80.00
2023-05-26T17:29:08.167Z,80.30
2023-05-26T17:31:36.413Z,82.70
2023-05-26T17:34:06.233Z,83.50
2023-05-26T17:36:34.664Z,84.60
2023-05-26T17:39:02.948Z,86.00
2023-05-26T17:41:31.147Z,86.00
2023-05-26T17:44:00.032Z,87.00
2023-05-26T17:46:29.080Z,87.70
2023-05-26T17:48:57.629Z,88.50
2023-05-26T17:51:27.297Z,88.70
2023-05-26T17:53:55.703Z,89.70
2023-05-26T17:56:24.809Z,88.80
2023-05-26T17:58:53.075Z,90.00
2023-05-26T18:01:22.769Z,89.40
2023-05-26T18:03:51.259Z,89.50
2023-05-26T18:06:19.602Z,89.90
2023-05-26T18:08:51.720Z,89.90
2023-05-26T18:11:20.049Z,90.10
2023-05-26T18:13:50.947Z,90.70
2023-05-26T18:16:19.375Z,90.30
2023-05-26T18:18:47.552Z,90.30
2023-05-26T18:21:19.560Z,89.70
2023-05-26T18:23:47.917Z,89.90
2023-05-26T18:26:23.111Z,87.60
2023-05-26T18:28:51.486Z,88.30
2023-05-26T18:31:19.950Z,88.50
2023-05-26T18:33:48.315Z,88.50
2023-05-26T18:36:17.479Z,87.60
2023-05-26T18:38:47.373Z,86.20
2023-05-26T18:41:15.601Z,86.70
2023-05-26T18:43:49.542Z,86.60
2023-05-26T18:46:17.779Z,86.10
2023-05-26T18:48:46.317Z,86.10
2023-05-26T18:51:17.889Z,87.20
2023-05-26T18:53:46.060Z,86.20
2023-05-26T18:56:14.634Z,84.90
2023-05-26T18:58:44.188Z,86.10
2023-05-26T19:01:17.698Z,87.20
2023-05-26T19:03:46.210Z,87.80
2023-05-26T19:06:15.031Z,88.20
2023-05-26T19:08:43.290Z,87.90
2023-05-26T19:11:11.571Z,89.40
2023-05-26T19:13:40.083Z,88.70
2023-05-26T19:16:14.058Z,89.80
2023-05-26T19:18:42.309Z,88.80
2023-05-26T19:21:11.558Z,89.10
2023-05-26T19:23:40.518Z,89.60
2023-05-26T19:26:12.404Z,90.60
2023-05-26T19:28:49.386Z,91.10
2023-05-26T19:31:23.856Z,90.80
2023-05-26T19:33:54.231Z,90.60
2023-05-26T19:36:22.803Z,91.30
2023-05-26T19:38:56.057Z,90.90
2023-05-26T19:43:54.536Z,92.40
2023-05-26T19:46:25.128Z,91.80
2023-05-26T19:48:57.133Z,92.00
2023-05-26T19:51:27.100Z,91.70
2023-05-26T19:53:56.058Z,92.30
2023-05-26T19:56:24.367Z,92.80
2023-05-26T19:58:56.109Z,92.90
2023-05-26T20:01:28.361Z,93.60
2023-05-26T20:03:58.523Z,93.70
2023-05-26T20:06:26.901Z,93.30
2023-05-26T20:08:59.472Z,93.10
2023-05-26T20:11:27.882Z,93.60
2023-05-26T20:13:56.958Z,94.20
2023-05-26T20:16:28.108Z,94.80
2023-05-26T20:18:57.571Z,94.90
2023-05-26T20:21:28.112Z,95.80
2023-05-26T20:23:56.275Z,96.20
2023-05-26T20:26:25.076Z,96.50
2023-05-26T20:28:57.066Z,96.20
2023-05-26T20:31:26.721Z,96.50
2023-05-26T20:33:59.068Z,97.20
2023-05-26T20:36:27.640Z,97.50
2023-05-26T20:38:56.007Z,97.50
2023-05-26T20:41:27.119Z,97.40
2023-05-26T20:43:55.404Z,98.50
2023-05-26T20:46:27.694Z,99.20
2023-05-26T20:48:57.312Z,98.70
2023-05-26T20:51:27.511Z,98.60
2023-05-26T20:53:57.117Z,99.20
2023-05-26T20:56:26.098Z,99.30
2023-05-26T20:58:58.104Z,99.20
2023-05-26T21:01:27.465Z,99.60
2023-05-26T21:04:01.670Z,99.50
2023-05-26T21:06:33.206Z,99.80
2023-05-26T21:09:02.155Z,99.20
2023-05-26T21:11:30.305Z,99.80
2023-05-26T21:14:00.376Z,99.70
2023-05-26T21:16:29.202Z,99.50
2023-05-26T21:18:57.720Z,99.90
2023-05-26T21:21:27.221Z,99.90
2023-05-26T21:23:56.080Z,99.90
2023-05-26T21:26:28.467Z,99.90
2023-05-26T21:28:57.161Z,99.90
2023-05-26T21:31:25.866Z,99.90
2023-05-26T21:33:54.104Z,99.90
2023-05-26T21:36:25.110Z,99.90
2023-05-26T21:38:55.790Z,99.90
2023-05-26T21:41:24.075Z,99.90
2023-05-26T21:43:52.193Z,99.90
2023-05-26T21:46:24.264Z,99.90
2023-05-26T21:48:52.548Z,99.90
2023-05-26T21:51:20.882Z,99.90
2023-05-26T21:53:55.108Z,99.90
2023-05-26T21:56:23.301Z,99.90
2023-05-26T21:58:51.443Z,99.90
2023-05-26T22:01:19.792Z,99.90
2023-05-26T22:03:48.152Z,99.90
2023-05-26T22:06:19.025Z,99.90
2023-05-26T22:08:47.241Z,99.90
2023-05-26T22:11:19.605Z,99.90
2023-05-26T22:13:48.048Z,99.90
2023-05-26T22:16:17.099Z,99.90
2023-05-26T22:18:50.129Z,99.90
2023-05-26T22:21:18.276Z,99.90
2023-05-26T22:23:48.099Z,99.90
2023-05-26T22:26:17.785Z,99.90
2023-05-26T22:28:50.233Z,99.90
2023-05-26T22:31:21.503Z,99.90
2023-05-26T22:33:49.765Z,99.90
2023-05-26T22:36:18.198Z,99.90
2023-05-26T22:38:46.357Z,99.90
2023-05-26T22:41:22.120Z,99.90
2023-05-26T22:43:50.283Z,99.90
2023-05-26T22:46:19.333Z,99.90
2023-05-26T22:48:47.546Z,99.90
2023-05-26T22:51:16.393Z,99.90
2023-05-26T22:53:45.182Z,99.90
2023-05-26T22:56:14.611Z,99.90
2023-05-26T22:58:44.517Z,99.90
2023-05-26T23:01:13.329Z,99.90
2023-05-26T23:03:42.211Z,99.90
2023-05-26T23:06:12.475Z,99.90
2023-05-26T23:08:40.731Z,99.90
2023-05-26T23:11:10.241Z,99.90
2023-05-26T23:13:39.284Z,99.90
2023-05-26T23:16:09.008Z,99.90
2023-05-26T23:18:38.236Z,99.90
2023-05-26T23:21:07.601Z,99.90
2023-05-26T23:23:35.874Z,99.90
2023-05-26T23:26:06.501Z,99.90
2023-05-26T23:28:34.644Z,99.90
2023-05-26T23:31:04.146Z,99.90
2023-05-26T23:33:36.539Z,99.90
2023-05-26T23:36:06.140Z,99.90
2023-05-26T23:38:35.125Z,99.90
2023-05-26T23:41:04.054Z,99.90
2023-05-26T23:43:32.183Z,99.90
2023-05-26T23:46:01.195Z,99.90
2023-05-26T23:48:30.188Z,99.90
2023-05-26T23:50:59.744Z,99.90
2023-05-26T23:53:27.874Z,99.90
2023-05-26T23:55:58.160Z,99.90
2023-05-26T23:58:26.316Z,99.90
