createdAt,value
2022-10-02T00:06:27.000Z,0.0
2022-10-02T00:36:31.000Z,0.0
2022-10-02T01:06:37.000Z,0.0
2022-10-02T01:36:41.000Z,0.0
2022-10-02T02:06:49.000Z,0.0
2022-10-02T02:36:51.000Z,0.0
2022-10-02T03:06:59.000Z,0.0
2022-10-02T03:37:01.000Z,0.0
2022-10-02T04:07:03.000Z,0.0
2022-10-02T04:37:07.000Z,0.0
2022-10-02T05:07:17.000Z,0.0
2022-10-02T05:37:27.000Z,0.0
2022-10-02T06:07:31.265Z,0
2022-10-02T06:37:33.000Z,0.0
2022-10-02T07:07:36.000Z,0.0
2022-10-02T07:37:42.000Z,0.0
2022-10-02T08:07:44.000Z,0.0
2022-10-02T08:37:45.000Z,0.0
2022-10-02T09:07:46.372Z,0
2022-10-02T09:37:48.000Z,0.0
2022-10-02T10:07:54.000Z,0.0
2022-10-02T10:38:02.000Z,0.0
2022-10-02T11:08:12.547Z,0
2022-10-02T11:38:13.000Z,0.0
2022-10-02T12:08:14.000Z,0.08
2022-10-02T12:38:17.000Z,0.4
2022-10-02T13:08:19.000Z,0.48
2022-10-02T13:38:21.000Z,0.16
2022-10-02T14:08:23.571Z,0.08
2022-10-02T14:38:25.746Z,0.24
2022-10-02T15:08:30.000Z,0.16
2022-10-02T15:38:34.000Z,0.0
2022-10-02T16:08:38.000Z,0.0
2022-10-02T16:38:44.000Z,0.0
2022-10-02T17:08:49.000Z,0.32
2022-10-02T17:38:51.473Z,1.44
2022-10-02T18:08:54.000Z,1.2
2022-10-02T18:38:57.000Z,0.32
2022-10-02T19:09:01.000Z,0.56
2022-10-02T19:39:03.000Z,0.48
2022-10-02T20:09:05.000Z,0.24
2022-10-02T20:39:11.000Z,0.08
2022-10-02T21:09:15.000Z,0.0
2022-10-02T21:39:16.000Z,0.0
2022-10-02T22:09:20.803Z,0
2022-10-02T22:39:29.000Z,0.0
2022-10-02T23:09:33.000Z,0.0
2022-10-02T23:39:36.000Z,0.0
