createdAt,value
2018-03-18T00:00:05.167Z,-3.4
2018-03-18T00:01:05.216Z,-3.35
2018-03-18T00:02:05.179Z,-3.2
2018-03-18T00:03:05.176Z,-3.25
2018-03-18T00:04:05.166Z,-3.21
2018-03-18T00:05:05.187Z,-3.16
2018-03-18T00:06:05.168Z,-3.09
2018-03-18T00:07:05.164Z,-3.2
2018-03-18T00:08:05.183Z,-3.15
2018-03-18T00:09:05.196Z,-3.1
2018-03-18T00:10:05.185Z,-3.13
2018-03-18T00:11:05.189Z,-3.22
2018-03-18T00:12:05.224Z,-3.3
2018-03-18T00:13:05.207Z,-3.23
2018-03-18T00:14:05.210Z,-3.11
2018-03-18T00:15:05.242Z,-3.35
2018-03-18T00:16:05.217Z,-3.34
2018-03-18T00:17:05.213Z,-3.34
2018-03-18T00:18:05.214Z,-3.26
2018-03-18T00:19:05.221Z,-3.41
2018-03-18T00:20:05.227Z,-3.34
2018-03-18T00:21:05.232Z,-3.24
2018-03-18T00:22:05.230Z,-3.28
2018-03-18T00:23:05.234Z,-3.27
2018-03-18T00:24:05.236Z,-3.18
2018-03-18T00:25:05.239Z,-3.13
2018-03-18T00:26:05.245Z,-3.08
2018-03-18T00:27:05.260Z,-3.04
2018-03-18T00:28:05.255Z,-3.06
2018-03-18T00:29:05.275Z,-3.21
2018-03-18T00:30:05.399Z,-3.23
2018-03-18T00:31:05.276Z,-3.25
2018-03-18T00:32:05.295Z,-3.09
2018-03-18T00:33:05.284Z,-3.15
2018-03-18T00:34:05.288Z,-3.32
2018-03-18T00:35:05.327Z,-3.29
2018-03-18T00:36:05.296Z,-3.32
2018-03-18T00:37:05.310Z,-3.29
2018-03-18T00:38:05.302Z,-3.3
2018-03-18T00:39:05.311Z,-3.2
2018-03-18T00:40:05.320Z,-3.26
2018-03-18T00:41:05.306Z,-3.27
2018-03-18T00:42:05.322Z,-3.18
2018-03-18T00:43:05.328Z,-3.26
2018-03-18T00:44:05.328Z,-3.19
2018-03-18T00:45:05.332Z,-3.1
2018-03-18T00:46:05.380Z,-3.07
2018-03-18T00:47:05.325Z,-3.13
2018-03-18T00:48:05.368Z,-3.05
2018-03-18T00:49:05.341Z,-3.14
2018-03-18T00:50:05.341Z,-3.17
2018-03-18T00:51:05.514Z,-3.19
2018-03-18T00:52:05.350Z,-3.22
2018-03-18T00:53:05.352Z,-3.16
2018-03-18T00:54:05.358Z,-3.19
2018-03-18T00:55:05.352Z,-3.26
2018-03-18T00:56:05.370Z,-3.28
2018-03-18T00:57:05.376Z,-3.25
2018-03-18T00:58:05.349Z,-3.15
2018-03-18T00:59:05.355Z,-3.18
2018-03-18T01:00:05.367Z,-3.16
2018-03-18T01:01:05.376Z,-3.07
2018-03-18T01:02:05.390Z,-3.23
2018-03-18T01:03:05.378Z,-3.24
2018-03-18T01:04:05.438Z,-3.21
2018-03-18T01:05:05.379Z,-3.22
2018-03-18T01:06:05.381Z,-3.14
2018-03-18T01:07:05.388Z,-3
2018-03-18T01:08:05.382Z,-3
2018-03-18T01:09:05.419Z,-3.01
2018-03-18T01:10:05.395Z,-3.08
2018-03-18T01:11:05.405Z,-3.08
2018-03-18T01:12:05.412Z,-3.02
2018-03-18T01:13:05.399Z,-3.28
2018-03-18T01:14:05.700Z,-3.27
2018-03-18T01:15:06.453Z,-3.23
2018-03-18T01:16:05.407Z,-3.19
2018-03-18T01:17:05.420Z,-3.15
2018-03-18T01:18:05.415Z,-3.26
2018-03-18T01:19:05.433Z,-3.21
2018-03-18T01:20:05.424Z,-3.2
2018-03-18T01:21:05.440Z,-3.32
2018-03-18T01:22:05.458Z,-3.27
2018-03-18T01:23:05.437Z,-3.08
2018-03-18T01:24:05.440Z,-3.3
2018-03-18T01:25:05.455Z,-3.32
2018-03-18T01:26:05.453Z,-3.26
2018-03-18T01:27:05.460Z,-3.22
2018-03-18T01:28:05.450Z,-3.14
2018-03-18T01:29:05.722Z,-3.2
2018-03-18T01:30:05.466Z,-3.29
2018-03-18T01:31:05.473Z,-3.23
2018-03-18T01:32:05.476Z,-3.16
2018-03-18T01:33:05.472Z,-3.32
2018-03-18T01:34:05.494Z,-3.29
2018-03-18T01:35:05.552Z,-3.3
2018-03-18T01:36:05.481Z,-3.24
2018-03-18T01:37:05.492Z,-3.13
2018-03-18T01:38:05.495Z,-3.05
2018-03-18T01:39:05.536Z,-3.18
2018-03-18T01:40:05.483Z,-3.19
2018-03-18T01:41:05.495Z,-3.25
2018-03-18T01:42:05.496Z,-3.12
2018-03-18T01:43:05.718Z,-3.3
2018-03-18T01:44:05.510Z,-3.21
2018-03-18T01:45:05.511Z,-3.23
2018-03-18T01:46:05.508Z,-3.13
2018-03-18T01:47:05.522Z,-3.19
2018-03-18T01:48:05.688Z,-3.34
2018-03-18T01:49:05.517Z,-3.27
2018-03-18T01:50:05.532Z,-3.41
2018-03-18T01:51:05.520Z,-3.53
2018-03-18T01:52:05.535Z,-3.44
2018-03-18T01:53:06.584Z,-3.47
2018-03-18T01:54:05.539Z,-3.37
2018-03-18T01:55:05.551Z,-3.33
2018-03-18T01:56:05.542Z,-3.46
2018-03-18T01:57:05.545Z,-3.41
2018-03-18T01:58:05.577Z,-3.31
2018-03-18T01:59:05.549Z,-3.7
2018-03-18T02:00:05.545Z,-3.59
2018-03-18T02:01:05.554Z,-3.52
2018-03-18T02:02:05.569Z,-3.42
2018-03-18T02:03:05.562Z,-3.39
2018-03-18T02:04:05.601Z,-3.34
2018-03-18T02:05:05.578Z,-3.26
2018-03-18T02:06:05.584Z,-3.28
2018-03-18T02:07:05.583Z,-3.24
2018-03-18T02:08:05.592Z,-3.32
2018-03-18T02:09:05.643Z,-3.38
2018-03-18T02:10:05.593Z,-3.52
2018-03-18T02:11:05.608Z,-3.43
2018-03-18T02:12:05.621Z,-3.37
2018-03-18T02:13:05.607Z,-3.41
2018-03-18T02:14:05.637Z,-3.39
2018-03-18T02:15:05.620Z,-3.39
2018-03-18T02:16:05.621Z,-3.44
2018-03-18T02:17:05.633Z,-3.38
2018-03-18T02:18:05.622Z,-3.26
2018-03-18T02:19:05.622Z,-3.23
2018-03-18T02:20:05.637Z,-3.36
2018-03-18T02:21:05.637Z,-3.59
2018-03-18T02:22:05.637Z,-3.59
2018-03-18T02:23:05.634Z,-3.44
2018-03-18T02:24:05.630Z,-3.28
2018-03-18T02:25:05.656Z,-3.45
2018-03-18T02:26:05.823Z,-3.35
2018-03-18T02:27:05.646Z,-3.42
2018-03-18T02:28:05.655Z,-3.54
2018-03-18T02:29:05.655Z,-3.43
2018-03-18T02:30:05.675Z,-3.36
2018-03-18T02:31:05.698Z,-3.61
2018-03-18T02:32:05.681Z,-3.52
2018-03-18T02:33:05.676Z,-3.38
2018-03-18T02:34:05.666Z,-3.39
2018-03-18T02:35:05.684Z,-3.42
2018-03-18T02:36:05.770Z,-3.41
2018-03-18T02:37:05.700Z,-3.38
2018-03-18T02:38:05.701Z,-3.28
2018-03-18T02:39:05.702Z,-3.32
2018-03-18T02:40:05.698Z,-3.33
2018-03-18T02:41:05.738Z,-3.46
2018-03-18T02:42:05.774Z,-3.59
2018-03-18T02:43:05.732Z,-3.47
2018-03-18T02:44:05.715Z,-3.41
2018-03-18T02:45:05.717Z,-3.46
2018-03-18T02:46:05.751Z,-3.41
2018-03-18T02:47:05.737Z,-3.26
2018-03-18T02:48:05.724Z,-3.31
2018-03-18T02:49:05.719Z,-3.2
2018-03-18T02:50:05.732Z,-3.36
2018-03-18T02:51:05.752Z,-3.36
2018-03-18T02:52:05.729Z,-3.4
2018-03-18T02:53:05.763Z,-3.3
2018-03-18T02:54:05.736Z,-3.39
2018-03-18T02:55:05.783Z,-3.55
2018-03-18T02:56:05.774Z,-3.34
2018-03-18T02:57:05.749Z,-3.26
2018-03-18T02:58:05.747Z,-3.45
2018-03-18T02:59:05.781Z,-3.37
2018-03-18T03:00:05.760Z,-3.42
2018-03-18T03:01:05.752Z,-3.42
2018-03-18T03:02:05.772Z,-3.48
2018-03-18T03:03:05.769Z,-3.45
2018-03-18T03:04:05.799Z,-3.39
2018-03-18T03:05:05.776Z,-3.3
2018-03-18T03:06:05.831Z,-3.33
2018-03-18T03:07:05.804Z,-3.43
2018-03-18T03:08:05.785Z,-3.49
2018-03-18T03:09:05.788Z,-3.5
2018-03-18T03:10:05.788Z,-3.44
2018-03-18T03:11:05.816Z,-3.4
2018-03-18T03:12:05.806Z,-3.26
2018-03-18T03:13:05.812Z,-3.24
2018-03-18T03:14:05.803Z,-3.23
2018-03-18T03:15:05.848Z,-3.45
2018-03-18T03:16:05.846Z,-3.43
2018-03-18T03:17:05.816Z,-3.48
2018-03-18T03:18:05.814Z,-3.37
2018-03-18T03:19:05.792Z,-3.29
2018-03-18T03:20:05.811Z,-3.41
2018-03-18T03:21:06.029Z,-3.37
2018-03-18T03:22:05.839Z,-3.44
2018-03-18T03:23:05.867Z,-3.35
2018-03-18T03:24:05.833Z,-3.52
2018-03-18T03:25:05.833Z,-3.45
2018-03-18T03:26:05.865Z,-3.53
2018-03-18T03:27:05.863Z,-3.58
2018-03-18T03:28:05.838Z,-3.42
2018-03-18T03:29:05.886Z,-3.43
2018-03-18T03:30:05.874Z,-3.44
2018-03-18T03:31:05.884Z,-3.41
2018-03-18T03:32:05.872Z,-3.52
2018-03-18T03:33:05.872Z,-3.41
2018-03-18T03:34:06.099Z,-3.41
2018-03-18T03:35:05.859Z,-3.48
2018-03-18T03:36:05.884Z,-3.41
2018-03-18T03:37:05.867Z,-3.46
2018-03-18T03:38:05.932Z,-3.44
2018-03-18T03:39:05.876Z,-3.41
2018-03-18T03:40:05.891Z,-3.43
2018-03-18T03:41:05.923Z,-3.39
2018-03-18T03:42:05.910Z,-3.41
2018-03-18T03:43:05.907Z,-3.43
2018-03-18T03:44:05.907Z,-3.45
2018-03-18T03:45:05.928Z,-3.55
2018-03-18T03:46:05.918Z,-3.46
2018-03-18T03:47:05.929Z,-3.5
2018-03-18T03:48:05.914Z,-3.49
2018-03-18T03:49:05.915Z,-3.53
2018-03-18T03:50:05.936Z,-3.39
2018-03-18T03:51:05.953Z,-3.39
2018-03-18T03:52:05.947Z,-3.41
2018-03-18T03:53:05.951Z,-3.39
2018-03-18T03:54:05.954Z,-3.37
2018-03-18T03:55:05.969Z,-3.37
2018-03-18T03:56:06.021Z,-3.37
2018-03-18T03:57:05.970Z,-3.54
2018-03-18T03:58:05.973Z,-3.71
2018-03-18T03:59:05.960Z,-3.82
2018-03-18T04:00:06.001Z,-3.62
2018-03-18T04:01:05.960Z,-3.63
2018-03-18T04:02:05.991Z,-3.54
2018-03-18T04:03:05.968Z,-3.52
2018-03-18T04:04:05.983Z,-3.58
2018-03-18T04:05:05.964Z,-3.47
2018-03-18T04:06:05.976Z,-3.47
2018-03-18T04:07:05.995Z,-3.52
2018-03-18T04:08:05.993Z,-3.45
2018-03-18T04:09:06.008Z,-3.62
2018-03-18T04:10:05.987Z,-3.61
2018-03-18T04:11:05.986Z,-3.69
2018-03-18T04:12:06.003Z,-3.71
2018-03-18T04:13:06.046Z,-3.74
2018-03-18T04:14:06.010Z,-3.69
2018-03-18T04:15:05.988Z,-3.68
2018-03-18T04:16:05.996Z,-3.88
2018-03-18T04:17:06.006Z,-3.83
2018-03-18T04:18:06.003Z,-3.75
2018-03-18T04:19:06.072Z,-3.68
2018-03-18T04:20:05.984Z,-3.56
2018-03-18T04:21:05.998Z,-3.63
2018-03-18T04:22:06.292Z,-3.69
2018-03-18T04:23:06.040Z,-3.53
2018-03-18T04:24:06.001Z,-3.5
2018-03-18T04:25:06.017Z,-3.5
2018-03-18T04:26:05.999Z,-3.56
2018-03-18T04:27:06.038Z,-3.45
2018-03-18T04:28:06.036Z,-3.6
2018-03-18T04:29:06.030Z,-3.73
2018-03-18T04:30:06.024Z,-3.62
2018-03-18T04:31:06.029Z,-3.61
2018-03-18T04:32:06.028Z,-3.89
2018-03-18T04:33:06.033Z,-3.76
2018-03-18T04:34:06.061Z,-4.06
2018-03-18T04:35:06.048Z,-3.89
2018-03-18T04:36:06.051Z,-3.74
2018-03-18T04:37:06.044Z,-3.81
2018-03-18T04:38:06.094Z,-3.82
2018-03-18T04:39:06.075Z,-3.87
2018-03-18T04:40:06.058Z,-3.8
2018-03-18T04:41:06.065Z,-3.97
2018-03-18T04:42:06.067Z,-3.9
2018-03-18T04:43:06.073Z,-4.14
2018-03-18T04:44:06.097Z,-4.22
2018-03-18T04:45:06.062Z,-4.19
2018-03-18T04:46:06.073Z,-4.28
2018-03-18T04:47:06.076Z,-4.19
2018-03-18T04:48:06.126Z,-4.32
2018-03-18T04:49:06.102Z,-4.08
2018-03-18T04:50:06.074Z,-4.02
2018-03-18T04:51:06.486Z,-3.84
2018-03-18T04:52:06.591Z,-4.08
2018-03-18T04:53:06.084Z,-3.99
2018-03-18T04:54:06.100Z,-3.92
2018-03-18T04:55:06.105Z,-3.86
2018-03-18T04:56:06.121Z,-4.05
2018-03-18T04:57:06.105Z,-4.27
2018-03-18T04:58:06.101Z,-4.18
2018-03-18T04:59:06.157Z,-4.14
2018-03-18T05:00:06.105Z,-4.14
2018-03-18T05:01:06.133Z,-4.05
2018-03-18T05:02:06.102Z,-3.95
2018-03-18T05:03:06.101Z,-4.08
2018-03-18T05:04:06.107Z,-3.98
2018-03-18T05:05:06.104Z,-4.01
2018-03-18T05:06:06.116Z,-4.14
2018-03-18T05:07:06.135Z,-4.21
2018-03-18T05:08:06.106Z,-4.11
2018-03-18T05:09:06.119Z,-4.06
2018-03-18T05:10:06.119Z,-4.04
2018-03-18T05:11:06.166Z,-4.11
2018-03-18T05:12:06.136Z,-4.18
2018-03-18T05:13:06.142Z,-4.05
2018-03-18T05:14:06.228Z,-4.11
2018-03-18T05:15:06.171Z,-4.24
2018-03-18T05:16:06.186Z,-4.18
2018-03-18T05:17:06.167Z,-4.08
2018-03-18T05:18:06.158Z,-4.27
2018-03-18T05:19:06.164Z,-4.24
2018-03-18T05:20:07.869Z,-3.97
2018-03-18T05:21:06.196Z,-3.95
2018-03-18T05:22:06.191Z,-4.09
2018-03-18T05:23:06.185Z,-4.42
2018-03-18T05:24:06.184Z,-4.45
2018-03-18T05:25:06.209Z,-4.27
2018-03-18T05:26:06.222Z,-4.35
2018-03-18T05:27:06.205Z,-4.43
2018-03-18T05:28:06.214Z,-4.24
2018-03-18T05:29:06.214Z,-4.23
2018-03-18T05:30:06.234Z,-4.34
2018-03-18T05:31:06.200Z,-4.3
2018-03-18T05:32:06.220Z,-4.15
2018-03-18T05:33:06.224Z,-3.92
2018-03-18T05:34:06.198Z,-4.38
2018-03-18T05:35:06.227Z,-4.23
2018-03-18T05:36:06.215Z,-4.21
2018-03-18T05:37:06.204Z,-4.07
2018-03-18T05:38:06.263Z,-4
2018-03-18T05:39:06.229Z,-3.89
2018-03-18T05:40:06.227Z,-3.94
2018-03-18T05:41:06.226Z,-4.19
2018-03-18T05:42:06.232Z,-4.1
2018-03-18T05:43:06.254Z,-4
2018-03-18T05:44:06.260Z,-4.12
2018-03-18T05:45:06.248Z,-4.04
2018-03-18T05:46:06.257Z,-4.26
2018-03-18T05:47:06.248Z,-4.25
2018-03-18T05:48:06.238Z,-4.24
2018-03-18T05:49:06.250Z,-4.2
2018-03-18T05:50:06.255Z,-4.21
2018-03-18T05:51:06.267Z,-4.15
2018-03-18T05:52:06.256Z,-4.15
2018-03-18T05:53:06.261Z,-4.17
2018-03-18T05:54:06.258Z,-4.21
2018-03-18T05:55:06.271Z,-4.08
2018-03-18T05:56:06.284Z,-4.15
2018-03-18T05:57:06.257Z,-4.21
2018-03-18T05:58:06.269Z,-4.34
2018-03-18T05:59:06.276Z,-4.35
2018-03-18T06:00:06.332Z,-4.23
2018-03-18T06:01:06.290Z,-4.24
2018-03-18T06:02:06.298Z,-4.22
2018-03-18T06:03:06.301Z,-4.18
2018-03-18T06:04:06.376Z,-4.24
2018-03-18T06:05:06.316Z,-4.41
2018-03-18T06:06:06.341Z,-4.45
2018-03-18T06:07:06.326Z,-4.39
2018-03-18T06:08:06.326Z,-4.24
2018-03-18T06:09:06.321Z,-4.21
2018-03-18T06:10:06.344Z,-4.14
2018-03-18T06:11:06.340Z,-4.34
2018-03-18T06:12:06.339Z,-4.26
2018-03-18T06:13:06.338Z,-4.23
2018-03-18T06:14:06.343Z,-3.9
2018-03-18T06:15:06.639Z,-4.08
2018-03-18T06:16:06.358Z,-4.44
2018-03-18T06:17:06.351Z,-4.3
2018-03-18T06:18:06.366Z,-4.15
2018-03-18T06:19:06.360Z,-4.01
2018-03-18T06:20:06.643Z,-4.09
2018-03-18T06:21:06.359Z,-4.3
2018-03-18T06:22:06.373Z,-4.28
2018-03-18T06:23:06.369Z,-4.32
2018-03-18T06:24:06.413Z,-4.38
2018-03-18T06:25:06.388Z,-4.61
2018-03-18T06:26:06.565Z,-4.42
2018-03-18T06:27:06.380Z,-4.34
2018-03-18T06:28:06.385Z,-4.5
2018-03-18T06:29:06.385Z,-4.76
2018-03-18T06:30:06.396Z,-4.58
2018-03-18T06:31:06.423Z,-4.67
2018-03-18T06:32:06.394Z,-4.64
2018-03-18T06:33:06.400Z,-4.45
2018-03-18T06:34:06.407Z,-4.43
2018-03-18T06:35:06.398Z,-4.36
2018-03-18T06:36:06.450Z,-4.24
2018-03-18T06:37:06.415Z,-4.16
2018-03-18T06:38:06.415Z,-4.15
2018-03-18T06:39:06.443Z,-3.96
2018-03-18T06:40:06.432Z,-4.23
2018-03-18T06:41:06.444Z,-4.4
2018-03-18T06:42:06.422Z,-4.52
2018-03-18T06:43:06.472Z,-4.35
2018-03-18T06:44:06.457Z,-4.24
2018-03-18T06:45:06.659Z,-4.27
2018-03-18T06:46:06.441Z,-4.32
2018-03-18T06:47:06.443Z,-4.41
2018-03-18T06:48:06.455Z,-4.37
2018-03-18T06:49:06.449Z,-4.39
2018-03-18T06:50:06.493Z,-4.42
2018-03-18T06:51:06.452Z,-4.35
2018-03-18T06:52:06.466Z,-4.19
2018-03-18T06:53:06.504Z,-4.57
2018-03-18T06:54:06.474Z,-4.72
2018-03-18T06:55:06.750Z,-4.69
2018-03-18T06:56:06.491Z,-4.65
2018-03-18T06:57:06.481Z,-4.88
2018-03-18T06:58:06.472Z,-4.74
2018-03-18T06:59:06.500Z,-4.76
2018-03-18T07:00:06.654Z,-4.76
2018-03-18T07:01:06.520Z,-4.83
2018-03-18T07:02:06.506Z,-4.58
2018-03-18T07:03:06.515Z,-4.55
2018-03-18T07:04:06.505Z,-4.4
2018-03-18T07:05:06.491Z,-4.59
2018-03-18T07:06:06.489Z,-4.54
2018-03-18T07:07:06.508Z,-4.57
2018-03-18T07:08:06.522Z,-4.6
2018-03-18T07:09:06.496Z,-4.57
2018-03-18T07:10:06.534Z,-4.48
2018-03-18T07:11:06.817Z,-4.62
2018-03-18T07:12:06.572Z,-4.59
2018-03-18T07:13:06.715Z,-4.73
2018-03-18T07:14:06.518Z,-4.62
2018-03-18T07:15:06.530Z,-4.55
2018-03-18T07:16:06.556Z,-4.64
2018-03-18T07:17:06.536Z,-4.74
2018-03-18T07:18:06.533Z,-4.72
2018-03-18T07:19:06.535Z,-4.56
2018-03-18T07:20:06.720Z,-4.7
2018-03-18T07:21:06.565Z,-4.92
2018-03-18T07:22:06.539Z,-4.73
2018-03-18T07:23:06.546Z,-4.66
2018-03-18T07:24:06.572Z,-4.64
2018-03-18T07:25:06.571Z,-4.79
2018-03-18T07:26:06.560Z,-4.69
2018-03-18T07:27:06.566Z,-4.7
2018-03-18T07:28:06.571Z,-4.94
2018-03-18T07:29:06.552Z,-4.83
2018-03-18T07:30:06.575Z,-4.52
2018-03-18T07:31:06.581Z,-4.61
2018-03-18T07:32:06.558Z,-4.8
2018-03-18T07:33:06.785Z,-4.66
2018-03-18T07:34:06.576Z,-4.73
2018-03-18T07:35:06.566Z,-4.74
2018-03-18T07:36:06.677Z,-4.74
2018-03-18T07:37:06.573Z,-4.87
2018-03-18T07:38:06.804Z,-4.95
2018-03-18T07:39:06.682Z,-4.7
2018-03-18T07:40:06.582Z,-4.46
2018-03-18T07:41:06.592Z,-4.61
2018-03-18T07:42:06.854Z,-4.71
2018-03-18T07:43:06.620Z,-4.59
2018-03-18T07:44:06.613Z,-4.64
2018-03-18T07:45:06.639Z,-4.93
2018-03-18T07:46:06.625Z,-4.95
2018-03-18T07:47:06.641Z,-4.82
2018-03-18T07:48:06.668Z,-4.72
2018-03-18T07:49:06.630Z,-4.87
2018-03-18T07:50:06.635Z,-4.77
2018-03-18T07:51:06.647Z,-4.74
2018-03-18T07:52:06.653Z,-4.88
2018-03-18T07:53:06.653Z,-4.98
2018-03-18T07:54:06.664Z,-4.92
2018-03-18T07:55:06.650Z,-4.84
2018-03-18T07:56:06.662Z,-4.82
2018-03-18T07:57:06.669Z,-4.74
2018-03-18T07:58:06.664Z,-4.65
2018-03-18T07:59:06.696Z,-4.78
2018-03-18T08:00:06.736Z,-4.81
2018-03-18T08:01:06.683Z,-4.87
2018-03-18T08:02:06.696Z,-4.86
2018-03-18T08:03:06.694Z,-4.85
2018-03-18T08:04:06.715Z,-4.95
2018-03-18T08:05:06.731Z,-4.84
2018-03-18T08:06:06.713Z,-4.87
2018-03-18T08:07:06.727Z,-5.11
2018-03-18T08:08:06.768Z,-4.89
2018-03-18T08:09:06.829Z,-5.02
2018-03-18T08:10:06.721Z,-4.89
2018-03-18T08:11:06.757Z,-4.89
2018-03-18T08:12:06.778Z,-4.89
2018-03-18T08:13:06.746Z,-5
2018-03-18T08:14:06.980Z,-4.84
2018-03-18T08:15:06.734Z,-4.88
2018-03-18T08:16:06.759Z,-4.79
2018-03-18T08:17:07.006Z,-4.9
2018-03-18T08:18:06.763Z,-4.92
2018-03-18T08:19:06.787Z,-4.92
2018-03-18T08:20:06.775Z,-4.9
2018-03-18T08:21:06.746Z,-4.8
2018-03-18T08:22:06.823Z,-4.73
2018-03-18T08:23:06.767Z,-4.82
2018-03-18T08:24:06.796Z,-5.05
2018-03-18T08:25:06.779Z,-5.01
2018-03-18T08:26:06.781Z,-4.88
2018-03-18T08:27:06.777Z,-4.9
2018-03-18T08:28:06.775Z,-4.88
2018-03-18T08:29:06.786Z,-5.02
2018-03-18T08:30:06.787Z,-5.06
2018-03-18T08:31:06.763Z,-5.08
2018-03-18T08:32:06.907Z,-5.18
2018-03-18T08:33:06.765Z,-5.14
2018-03-18T08:34:06.824Z,-5.12
2018-03-18T08:35:06.769Z,-4.91
2018-03-18T08:36:06.791Z,-4.86
2018-03-18T08:37:06.811Z,-4.9
2018-03-18T08:38:06.796Z,-5.02
2018-03-18T08:39:06.812Z,-4.95
2018-03-18T08:40:06.844Z,-4.95
2018-03-18T08:41:06.845Z,-5.12
2018-03-18T08:42:06.803Z,-5
2018-03-18T08:43:06.802Z,-4.97
2018-03-18T08:44:06.818Z,-5.03
2018-03-18T08:45:06.794Z,-5.01
2018-03-18T08:46:06.810Z,-4.91
2018-03-18T08:47:06.818Z,-4.91
2018-03-18T08:48:06.834Z,-4.9
2018-03-18T08:49:06.816Z,-5.02
2018-03-18T08:50:06.838Z,-4.8
2018-03-18T08:51:06.834Z,-4.97
2018-03-18T08:52:06.812Z,-5.03
2018-03-18T08:53:06.838Z,-5
2018-03-18T08:54:06.855Z,-5.01
2018-03-18T08:55:06.820Z,-4.93
2018-03-18T08:56:06.824Z,-4.86
2018-03-18T08:57:06.870Z,-5.08
2018-03-18T08:58:06.849Z,-5.06
2018-03-18T08:59:06.834Z,-5.09
2018-03-18T09:00:06.844Z,-5.24
2018-03-18T09:01:06.865Z,-5.12
2018-03-18T09:02:06.886Z,-5.23
2018-03-18T09:03:06.869Z,-5.03
2018-03-18T09:04:06.866Z,-4.97
2018-03-18T09:05:06.860Z,-5.16
2018-03-18T09:06:06.878Z,-5.01
2018-03-18T09:07:06.899Z,-5.1
2018-03-18T09:08:06.905Z,-5.16
2018-03-18T09:09:06.876Z,-5.08
2018-03-18T09:10:06.878Z,-5.06
2018-03-18T09:11:06.902Z,-5.23
2018-03-18T09:12:06.888Z,-5.16
2018-03-18T09:13:06.913Z,-5.03
2018-03-18T09:14:06.891Z,-4.95
2018-03-18T09:15:06.930Z,-5.02
2018-03-18T09:16:06.898Z,-5.09
2018-03-18T09:17:06.893Z,-5.14
2018-03-18T09:18:06.920Z,-5.08
2018-03-18T09:19:06.889Z,-4.96
2018-03-18T09:20:06.901Z,-5.16
2018-03-18T09:21:06.922Z,-5.08
2018-03-18T09:22:06.902Z,-4.88
2018-03-18T09:23:07.298Z,-4.89
2018-03-18T09:24:06.920Z,-4.76
2018-03-18T09:25:06.934Z,-4.95
2018-03-18T09:26:06.923Z,-4.97
2018-03-18T09:27:06.937Z,-4.85
2018-03-18T09:28:06.974Z,-5.1
2018-03-18T09:29:06.946Z,-5.06
2018-03-18T09:30:06.943Z,-5.16
2018-03-18T09:31:06.947Z,-5.06
2018-03-18T09:32:06.944Z,-5.02
2018-03-18T09:33:06.954Z,-4.96
2018-03-18T09:34:07.012Z,-4.95
2018-03-18T09:35:06.972Z,-5.05
2018-03-18T09:36:06.987Z,-5.15
2018-03-18T09:37:06.965Z,-5.1
2018-03-18T09:38:06.972Z,-5.23
2018-03-18T09:39:07.010Z,-5.03
2018-03-18T09:40:06.972Z,-5.14
2018-03-18T09:41:06.978Z,-5.01
2018-03-18T09:42:06.986Z,-4.97
2018-03-18T09:43:06.989Z,-4.77
2018-03-18T09:44:06.980Z,-4.75
2018-03-18T09:45:06.990Z,-4.8
2018-03-18T09:46:06.995Z,-4.83
2018-03-18T09:47:07.008Z,-5.09
2018-03-18T09:48:06.988Z,-5.08
2018-03-18T09:49:07.037Z,-5.08
2018-03-18T09:50:06.991Z,-5.05
2018-03-18T09:51:07.009Z,-5.18
2018-03-18T09:52:07.053Z,-5.15
2018-03-18T09:53:07.018Z,-5.12
2018-03-18T09:54:07.020Z,-5.01
2018-03-18T09:55:07.021Z,-4.83
2018-03-18T09:56:07.065Z,-4.81
2018-03-18T09:57:07.008Z,-4.84
2018-03-18T09:58:07.042Z,-4.78
2018-03-18T09:59:07.016Z,-5.02
2018-03-18T10:00:07.068Z,-4.89
2018-03-18T10:01:07.078Z,-4.95
2018-03-18T10:02:07.270Z,-4.89
2018-03-18T10:03:07.048Z,-4.94
2018-03-18T10:04:07.203Z,-4.86
2018-03-18T10:05:07.066Z,-4.76
2018-03-18T10:06:07.045Z,-4.88
2018-03-18T10:07:07.642Z,-4.81
2018-03-18T10:08:07.088Z,-4.81
2018-03-18T10:09:07.057Z,-4.81
2018-03-18T10:10:07.056Z,-4.98
2018-03-18T10:11:07.099Z,-4.93
2018-03-18T10:12:07.074Z,-4.99
2018-03-18T10:13:07.078Z,-5
2018-03-18T10:14:07.087Z,-5.06
2018-03-18T10:15:07.109Z,-4.88
2018-03-18T10:16:07.116Z,-4.98
2018-03-18T10:17:07.093Z,-4.98
2018-03-18T10:18:07.096Z,-4.95
2018-03-18T10:19:07.087Z,-5.05
2018-03-18T10:20:07.084Z,-4.99
2018-03-18T10:21:07.124Z,-4.96
2018-03-18T10:22:07.090Z,-5.08
2018-03-18T10:23:07.107Z,-5.01
2018-03-18T10:24:07.105Z,-4.94
2018-03-18T10:25:07.108Z,-5.01
2018-03-18T10:26:07.116Z,-4.97
2018-03-18T10:27:07.134Z,-5.05
2018-03-18T10:28:07.107Z,-4.95
2018-03-18T10:29:07.101Z,-4.99
2018-03-18T10:30:07.155Z,-4.85
2018-03-18T10:31:07.431Z,-4.8
2018-03-18T10:32:07.135Z,-4.86
2018-03-18T10:33:07.128Z,-4.98
2018-03-18T10:34:07.142Z,-4.85
2018-03-18T10:35:07.137Z,-4.86
2018-03-18T10:36:07.146Z,-4.85
2018-03-18T10:37:07.157Z,-4.87
2018-03-18T10:38:07.135Z,-4.86
2018-03-18T10:39:07.167Z,-4.81
2018-03-18T10:40:07.159Z,-4.8
2018-03-18T10:41:07.166Z,-4.84
2018-03-18T10:42:07.163Z,-4.87
2018-03-18T10:43:07.152Z,-4.8
2018-03-18T10:44:07.158Z,-4.94
2018-03-18T10:45:07.174Z,-4.92
2018-03-18T10:46:07.169Z,-4.83
2018-03-18T10:47:07.366Z,-4.78
2018-03-18T10:48:07.174Z,-4.75
2018-03-18T10:49:07.168Z,-4.76
2018-03-18T10:50:07.179Z,-4.71
2018-03-18T10:51:07.181Z,-4.7
2018-03-18T10:52:07.186Z,-4.79
2018-03-18T10:53:07.387Z,-4.75
2018-03-18T10:54:07.182Z,-4.7
2018-03-18T10:55:07.201Z,-4.68
2018-03-18T10:56:07.210Z,-4.67
2018-03-18T10:57:07.208Z,-4.64
2018-03-18T10:58:07.249Z,-4.7
2018-03-18T10:59:07.225Z,-4.61
2018-03-18T11:00:07.213Z,-4.6
2018-03-18T11:01:07.209Z,-4.57
2018-03-18T11:02:07.239Z,-4.69
2018-03-18T11:03:07.243Z,-4.86
2018-03-18T11:04:07.274Z,-4.84
2018-03-18T11:05:07.232Z,-4.77
2018-03-18T11:06:07.240Z,-4.79
2018-03-18T11:07:07.238Z,-4.83
2018-03-18T11:08:07.236Z,-4.85
2018-03-18T11:09:07.243Z,-4.88
2018-03-18T11:10:07.241Z,-4.77
2018-03-18T11:11:07.262Z,-4.83
2018-03-18T11:12:07.269Z,-4.82
2018-03-18T11:13:07.258Z,-4.9
2018-03-18T11:14:08.507Z,-4.83
2018-03-18T11:15:07.522Z,-4.73
2018-03-18T11:16:07.474Z,-4.93
2018-03-18T11:17:07.261Z,-4.87
2018-03-18T11:18:07.267Z,-4.84
2018-03-18T11:19:07.405Z,-4.78
2018-03-18T11:20:07.280Z,-4.77
2018-03-18T11:21:07.276Z,-4.8
2018-03-18T11:22:08.162Z,-4.73
2018-03-18T11:23:07.278Z,-4.61
2018-03-18T11:24:07.306Z,-4.72
2018-03-18T11:25:11.285Z,-4.7
2018-03-18T11:26:07.962Z,-4.73
2018-03-18T11:27:10.834Z,-4.67
2018-03-18T11:28:07.312Z,-4.71
2018-03-18T11:29:08.180Z,-4.53
2018-03-18T11:30:08.823Z,-4.74
2018-03-18T11:31:07.301Z,-4.66
2018-03-18T11:32:07.713Z,-4.74
2018-03-18T11:33:07.319Z,-4.68
2018-03-18T11:34:07.331Z,-4.63
2018-03-18T11:35:07.330Z,-4.56
2018-03-18T11:36:07.388Z,-4.5
2018-03-18T11:37:07.336Z,-4.68
2018-03-18T11:38:07.340Z,-4.63
2018-03-18T11:39:07.338Z,-4.72
2018-03-18T11:40:07.393Z,-4.69
2018-03-18T11:41:07.385Z,-4.61
2018-03-18T11:42:07.353Z,-4.53
2018-03-18T11:43:07.785Z,-4.53
2018-03-18T11:44:07.364Z,-4.49
2018-03-18T11:45:07.352Z,-4.57
2018-03-18T11:46:07.370Z,-4.39
2018-03-18T11:47:07.367Z,-4.45
2018-03-18T11:48:07.363Z,-4.44
2018-03-18T11:49:07.371Z,-4.42
2018-03-18T11:50:07.396Z,-4.36
2018-03-18T11:51:07.408Z,-4.33
2018-03-18T11:52:07.379Z,-4.34
2018-03-18T11:53:07.375Z,-4.34
2018-03-18T11:54:07.391Z,-4.61
2018-03-18T11:55:07.430Z,-4.38
2018-03-18T11:56:07.411Z,-4.61
2018-03-18T11:57:07.397Z,-4.59
2018-03-18T11:58:07.411Z,-4.56
2018-03-18T11:59:07.427Z,-4.64
2018-03-18T12:00:07.466Z,-4.52
2018-03-18T12:01:07.645Z,-4.61
2018-03-18T12:02:07.438Z,-4.45
2018-03-18T12:03:07.444Z,-4.39
2018-03-18T12:04:07.418Z,-4.39
2018-03-18T12:05:07.465Z,-4.36
2018-03-18T12:06:07.427Z,-4.46
2018-03-18T12:07:07.424Z,-4.35
2018-03-18T12:08:07.419Z,-4.42
2018-03-18T12:09:07.425Z,-4.55
2018-03-18T12:10:07.427Z,-4.43
2018-03-18T12:11:07.436Z,-4.4
2018-03-18T12:12:07.442Z,-4.3
2018-03-18T12:13:07.430Z,-4.28
2018-03-18T12:14:07.431Z,-4.21
2018-03-18T12:15:07.448Z,-4.43
2018-03-18T12:16:07.457Z,-4.3
2018-03-18T12:17:07.445Z,-4.17
2018-03-18T12:18:07.446Z,-4.21
2018-03-18T12:19:07.454Z,-4.22
2018-03-18T12:20:07.459Z,-4.11
2018-03-18T12:21:07.481Z,-4.13
2018-03-18T12:22:07.460Z,-4.14
2018-03-18T12:23:07.465Z,-4.07
2018-03-18T12:24:07.525Z,-4.19
2018-03-18T12:25:07.581Z,-4.11
2018-03-18T12:26:07.633Z,-4.26
2018-03-18T12:27:07.493Z,-4.26
2018-03-18T12:28:07.650Z,-4.17
2018-03-18T12:29:07.502Z,-3.93
2018-03-18T12:30:07.512Z,-4.13
2018-03-18T12:31:07.515Z,-4.14
2018-03-18T12:32:07.539Z,-4.25
2018-03-18T12:33:07.506Z,-4.15
2018-03-18T12:34:07.546Z,-4.14
2018-03-18T12:35:07.530Z,-3.94
2018-03-18T12:36:07.556Z,-3.84
2018-03-18T12:37:07.524Z,-3.8
2018-03-18T12:38:07.583Z,-3.84
2018-03-18T12:39:07.728Z,-3.88
2018-03-18T12:40:07.582Z,-3.9
2018-03-18T12:41:07.595Z,-4.01
2018-03-18T12:42:07.657Z,-4.03
2018-03-18T12:43:07.803Z,-4.04
2018-03-18T12:44:07.620Z,-4.14
2018-03-18T12:45:07.656Z,-4.18
2018-03-18T12:46:07.557Z,-4.06
2018-03-18T12:47:07.650Z,-4.16
2018-03-18T12:48:07.600Z,-3.96
2018-03-18T12:49:07.593Z,-3.97
2018-03-18T12:50:07.668Z,-4.09
2018-03-18T12:51:07.582Z,-4.04
2018-03-18T12:52:07.608Z,-4.3
2018-03-18T12:53:07.670Z,-4.13
2018-03-18T12:54:07.601Z,-4.05
2018-03-18T12:55:07.608Z,-4.07