createdAt,value
2019-05-15T00:00:42.286Z,0.60
2019-05-15T00:01:48.772Z,0.60
2019-05-15T00:02:50.678Z,0.61
2019-05-15T00:03:54.851Z,0.62
2019-05-15T00:04:59.045Z,0.59
2019-05-15T00:06:03.262Z,0.64
2019-05-15T00:07:08.902Z,0.61
2019-05-15T00:08:11.617Z,0.55
2019-05-15T00:09:15.802Z,0.60
2019-05-15T00:10:19.995Z,0.60
2019-05-15T00:11:24.171Z,0.58
2019-05-15T00:12:28.621Z,0.59
2019-05-15T00:13:32.524Z,0.54
2019-05-15T00:14:38.861Z,0.55
2019-05-15T00:15:41.053Z,0.56
2019-05-15T00:16:45.245Z,0.52
2019-05-15T00:17:49.399Z,0.50
2019-05-15T00:18:53.652Z,0.51
2019-05-15T00:19:58.182Z,0.51
2019-05-15T00:21:02.047Z,0.48
2019-05-15T00:22:08.524Z,0.47
2019-05-15T00:23:10.409Z,0.49
2019-05-15T00:24:14.597Z,0.42
2019-05-15T00:25:18.957Z,0.38
2019-05-15T00:26:22.892Z,0.37
2019-05-15T00:27:28.515Z,0.33
2019-05-15T00:28:31.259Z,0.35
2019-05-15T00:29:38.496Z,0.28
2019-05-15T00:30:41.691Z,0.41
2019-05-15T00:31:48.348Z,0.37
2019-05-15T00:32:50.022Z,0.34
2019-05-15T00:33:54.272Z,0.33
2019-05-15T00:34:58.520Z,0.26
2019-05-15T00:36:02.681Z,0.23
2019-05-15T00:37:08.993Z,0.32
2019-05-15T00:38:11.088Z,0.44
2019-05-15T00:39:15.353Z,0.48
2019-05-15T00:40:19.553Z,0.41
2019-05-15T00:41:23.671Z,0.40
2019-05-15T00:42:28.470Z,0.39
2019-05-15T00:43:32.055Z,0.37
2019-05-15T00:44:38.535Z,0.42
2019-05-15T00:45:40.362Z,0.39
2019-05-15T00:46:44.502Z,0.34
2019-05-15T00:47:48.898Z,0.31
2019-05-15T00:48:52.745Z,0.30
2019-05-15T00:49:58.104Z,0.20
2019-05-15T00:51:01.182Z,0.20
2019-05-15T00:52:05.416Z,0.35
2019-05-15T00:53:09.530Z,0.33
2019-05-15T00:54:13.681Z,0.24
2019-05-15T00:55:19.122Z,0.36
2019-05-15T00:56:22.072Z,0.30
2019-05-15T00:57:28.354Z,0.36
2019-05-15T00:58:30.468Z,0.30
2019-05-15T00:59:34.634Z,0.32
2019-05-15T01:00:38.792Z,0.27
2019-05-15T01:01:42.990Z,0.25
2019-05-15T01:02:48.687Z,0.29
2019-05-15T01:03:51.347Z,0.26
2019-05-15T01:04:55.504Z,0.22
2019-05-15T01:05:59.700Z,0.39
2019-05-15T01:07:03.913Z,0.36
2019-05-15T01:08:08.356Z,0.29
2019-05-15T01:09:12.229Z,0.26
2019-05-15T01:10:16.512Z,0.38
2019-05-15T01:11:20.746Z,0.40
2019-05-15T01:12:24.957Z,0.41
2019-05-15T01:13:29.096Z,0.44
2019-05-15T01:14:33.264Z,0.38
2019-05-15T01:15:38.638Z,0.36
2019-05-15T01:16:41.617Z,0.38
2019-05-15T01:17:45.777Z,0.45
2019-05-15T01:18:49.980Z,0.41
2019-05-15T01:19:54.126Z,0.28
2019-05-15T01:20:58.777Z,0.23
2019-05-15T01:22:02.425Z,0.16
2019-05-15T01:23:08.914Z,0.16
2019-05-15T01:24:10.813Z,0.13
2019-05-15T01:25:14.978Z,0.09
2019-05-15T01:26:19.163Z,0.08
2019-05-15T01:27:23.410Z,0.02
2019-05-15T01:28:28.920Z,0.08
2019-05-15T01:29:42.000Z,0.05
2019-05-15T01:30:35.863Z,0.03
2019-05-15T01:31:40.025Z,0.10
2019-05-15T01:32:44.103Z,0.12
2019-05-15T01:33:48.429Z,0.14
2019-05-15T01:34:52.491Z,0.10
2019-05-15T01:35:58.899Z,0.03
2019-05-15T01:37:00.847Z,0.07
2019-05-15T01:38:05.034Z,-0.02
2019-05-15T01:39:09.244Z,-0.04
2019-05-15T01:40:13.391Z,-0.06
2019-05-15T01:41:18.917Z,-0.08
2019-05-15T01:42:21.809Z,-0.07
2019-05-15T01:43:25.975Z,0.04
2019-05-15T01:44:30.126Z,0.12
2019-05-15T01:45:34.343Z,0.11
2019-05-15T01:46:39.311Z,0.13
2019-05-15T01:47:42.710Z,0.16
2019-05-15T01:48:49.122Z,0.17
2019-05-15T01:49:51.161Z,0.11
2019-05-15T01:50:55.300Z,0.05
2019-05-15T01:51:59.466Z,0.05
2019-05-15T01:53:03.658Z,0.16
2019-05-15T01:54:09.059Z,0.17
2019-05-15T01:55:12.063Z,0.13
2019-05-15T01:56:18.581Z,0.05
2019-05-15T01:57:20.497Z,0.17
2019-05-15T01:58:24.681Z,0.09
2019-05-15T01:59:28.841Z,0.17
2019-05-15T02:00:33.067Z,0.21
2019-05-15T02:01:39.274Z,0.08
2019-05-15T02:02:41.386Z,0.14
2019-05-15T02:03:45.556Z,0.24
2019-05-15T02:04:49.764Z,0.21
2019-05-15T02:05:53.931Z,0.25
2019-05-15T02:06:58.903Z,0.27
2019-05-15T02:08:02.290Z,0.27
2019-05-15T02:09:08.315Z,0.23
2019-05-15T02:10:10.732Z,0.29
2019-05-15T02:11:14.837Z,0.20
2019-05-15T02:12:19.266Z,0.25
2019-05-15T02:13:23.198Z,0.23
2019-05-15T02:14:28.487Z,0.24
2019-05-15T02:15:31.662Z,0.15
2019-05-15T02:16:35.784Z,0.20
2019-05-15T02:17:39.998Z,0.13
2019-05-15T02:18:44.106Z,0.11
2019-05-15T02:19:48.653Z,0.05
2019-05-15T02:20:52.526Z,0.10
2019-05-15T02:21:58.060Z,0.04
2019-05-15T02:23:00.832Z,0.01
2019-05-15T02:24:04.980Z,0.00
2019-05-15T02:25:09.178Z,-0.06
2019-05-15T02:26:13.365Z,-0.02
2019-05-15T02:27:18.715Z,-0.07
2019-05-15T02:28:21.662Z,-0.10
2019-05-15T02:29:28.393Z,-0.10
2019-05-15T02:30:33.852Z,-0.09
2019-05-15T02:31:34.173Z,-0.08
2019-05-15T02:32:39.579Z,-0.01
2019-05-15T02:33:42.545Z,-0.03
2019-05-15T02:34:49.748Z,-0.05
2019-05-15T02:35:50.867Z,0.04
2019-05-15T02:36:55.041Z,0.07
2019-05-15T02:37:59.819Z,0.09
2019-05-15T02:39:03.348Z,0.08
2019-05-15T02:40:09.973Z,0.10
2019-05-15T02:41:11.737Z,0.09
2019-05-15T02:42:19.029Z,0.05
2019-05-15T02:43:20.180Z,0.04
2019-05-15T02:44:24.334Z,-0.03
2019-05-15T02:45:30.083Z,-0.16
2019-05-15T02:46:32.699Z,-0.15
2019-05-15T02:47:39.337Z,-0.13
2019-05-15T02:48:41.294Z,-0.12
2019-05-15T02:49:45.128Z,-0.11
2019-05-15T02:50:50.289Z,-0.14
2019-05-15T02:51:53.493Z,-0.04
2019-05-15T02:53:00.454Z,0.00
2019-05-15T02:54:01.823Z,-0.04
2019-05-15T02:55:08.946Z,-0.11
2019-05-15T02:56:10.191Z,-0.07
2019-05-15T02:57:14.427Z,-0.10
2019-05-15T02:58:21.261Z,-0.14
2019-05-15T02:59:22.808Z,-0.06
2019-05-15T03:00:38.000Z,-0.02
2019-05-15T03:01:31.192Z,0.01
2019-05-15T03:02:35.351Z,-0.05
2019-05-15T03:03:39.509Z,-0.04
2019-05-15T03:04:43.685Z,0.01
2019-05-15T03:05:49.803Z,-0.01
2019-05-15T03:06:52.042Z,0.06
2019-05-15T03:07:59.295Z,0.06
2019-05-15T03:09:00.439Z,-0.06
2019-05-15T03:10:04.590Z,-0.04
2019-05-15T03:11:09.749Z,0.00
2019-05-15T03:12:13.073Z,0.08
2019-05-15T03:13:18.903Z,0.02
2019-05-15T03:14:21.776Z,-0.04
2019-05-15T03:15:28.690Z,0.01
2019-05-15T03:16:30.520Z,-0.01
2019-05-15T03:17:33.984Z,-0.05
2019-05-15T03:18:39.726Z,-0.06
2019-05-15T03:19:42.338Z,-0.07
2019-05-15T03:20:49.780Z,-0.05
2019-05-15T03:21:50.622Z,-0.09
2019-05-15T03:22:54.726Z,-0.15
2019-05-15T03:23:59.588Z,-0.15
2019-05-15T03:25:03.038Z,-0.18
2019-05-15T03:26:08.855Z,-0.21
2019-05-15T03:27:11.356Z,-0.22
2019-05-15T03:28:18.780Z,-0.29
2019-05-15T03:29:21.159Z,-0.26
2019-05-15T03:30:23.940Z,-0.32
2019-05-15T03:31:47.808Z,-0.33
2019-05-15T03:32:40.843Z,-0.35
2019-05-15T03:33:43.048Z,-0.31
2019-05-15T03:34:46.728Z,-0.27
2019-05-15T03:35:45.129Z,-0.28
2019-05-15T03:36:52.986Z,-0.22
2019-05-15T03:37:53.070Z,-0.20
2019-05-15T03:38:58.672Z,-0.15
2019-05-15T03:40:01.404Z,-0.13
2019-05-15T03:41:05.534Z,-0.06
2019-05-15T03:42:09.787Z,0.00
2019-05-15T03:43:14.025Z,0.03
2019-05-15T03:44:19.754Z,0.06
2019-05-15T03:45:22.320Z,0.06
2019-05-15T03:46:29.114Z,0.02
2019-05-15T03:47:30.690Z,0.00
2019-05-15T03:48:34.828Z,-0.02
2019-05-15T03:49:39.717Z,0.00
2019-05-15T03:50:43.256Z,0.08
2019-05-15T03:51:50.054Z,0.07
2019-05-15T03:52:51.690Z,0.17
2019-05-15T03:53:55.783Z,0.15
2019-05-15T03:54:59.895Z,0.20
2019-05-15T03:56:04.075Z,0.25
2019-05-15T03:57:09.766Z,0.26
2019-05-15T03:58:12.460Z,0.29
2019-05-15T03:59:19.188Z,0.32
2019-05-15T04:00:20.813Z,0.43
2019-05-15T04:01:34.378Z,0.47
2019-05-15T04:02:29.180Z,0.48
2019-05-15T04:03:33.355Z,0.54
2019-05-15T04:04:38.926Z,0.60
2019-05-15T04:05:41.740Z,0.60
2019-05-15T04:06:45.874Z,0.58
2019-05-15T04:07:50.037Z,0.64
2019-05-15T04:08:54.258Z,0.66
2019-05-15T04:09:58.852Z,0.69
2019-05-15T04:11:02.592Z,0.74
2019-05-15T04:12:09.425Z,0.69
2019-05-15T04:13:10.930Z,0.60
2019-05-15T04:14:15.234Z,0.58
2019-05-15T04:15:19.408Z,0.71
2019-05-15T04:16:23.555Z,0.69
2019-05-15T04:17:29.500Z,0.83
2019-05-15T04:18:31.941Z,0.86
2019-05-15T04:19:38.849Z,0.92
2019-05-15T04:20:41.026Z,0.84
2019-05-15T04:21:45.100Z,0.87
2019-05-15T04:22:49.234Z,0.92
2019-05-15T04:23:52.955Z,0.87
2019-05-15T04:24:59.184Z,0.91
2019-05-15T04:26:01.222Z,0.91
2019-05-15T04:27:09.597Z,0.89
2019-05-15T04:28:10.082Z,0.83
2019-05-15T04:29:13.776Z,0.95
2019-05-15T04:30:18.964Z,1.03
2019-05-15T04:31:22.202Z,1.05
2019-05-15T04:32:28.907Z,0.95
2019-05-15T04:33:30.628Z,1.05
2019-05-15T04:34:34.787Z,1.13
2019-05-15T04:35:40.026Z,1.09
2019-05-15T04:36:44.619Z,1.16
2019-05-15T04:37:49.444Z,1.14
2019-05-15T04:38:54.675Z,1.09
2019-05-15T04:39:59.732Z,1.18
2019-05-15T04:41:01.996Z,1.35
2019-05-15T04:42:08.242Z,1.50
2019-05-15T04:43:11.176Z,1.50
2019-05-15T04:44:14.656Z,1.38
2019-05-15T04:45:19.635Z,1.41
2019-05-15T04:46:22.957Z,1.42
2019-05-15T04:47:30.177Z,1.40
2019-05-15T04:48:31.311Z,1.35
2019-05-15T04:49:35.467Z,1.46
2019-05-15T04:50:40.398Z,1.44
2019-05-15T04:51:43.966Z,1.37
2019-05-15T04:52:50.139Z,1.37
2019-05-15T04:53:52.347Z,1.39
2019-05-15T04:54:59.599Z,1.50
2019-05-15T04:56:00.822Z,1.46
2019-05-15T04:57:04.973Z,1.61
2019-05-15T04:58:10.297Z,1.64
2019-05-15T04:59:13.501Z,1.64
2019-05-15T05:00:19.882Z,1.87
2019-05-15T05:01:21.884Z,1.92
2019-05-15T05:02:27.533Z,1.88
2019-05-15T05:03:34.150Z,1.99
2019-05-15T05:04:34.457Z,2.05
2019-05-15T05:05:38.918Z,2.02
2019-05-15T05:06:42.896Z,2.10
2019-05-15T05:07:49.057Z,2.23
2019-05-15T05:08:51.256Z,2.27
2019-05-15T05:09:55.534Z,2.36
2019-05-15T05:10:59.732Z,2.49
2019-05-15T05:12:03.924Z,2.59
2019-05-15T05:13:08.915Z,2.57
2019-05-15T05:14:12.331Z,2.69
2019-05-15T05:15:19.029Z,2.77
2019-05-15T05:16:20.731Z,2.73
2019-05-15T05:17:24.915Z,2.94
2019-05-15T05:18:29.927Z,2.83
2019-05-15T05:19:33.420Z,2.95
2019-05-15T05:20:38.235Z,2.99
2019-05-15T05:21:41.927Z,2.98
2019-05-15T05:22:48.215Z,2.98
2019-05-15T05:23:50.420Z,3.18
2019-05-15T05:24:54.492Z,3.27
2019-05-15T05:25:58.800Z,3.34
2019-05-15T05:27:02.909Z,3.37
2019-05-15T05:28:08.720Z,3.41
2019-05-15T05:29:11.580Z,3.55
2019-05-15T05:30:15.741Z,3.49
2019-05-15T05:31:19.966Z,3.57
2019-05-15T05:32:31.988Z,3.72
2019-05-15T05:33:28.844Z,3.77
2019-05-15T05:34:32.737Z,3.94
2019-05-15T05:35:38.757Z,4.07
2019-05-15T05:36:41.280Z,4.41
2019-05-15T05:37:47.942Z,4.52
2019-05-15T05:38:49.716Z,4.70
2019-05-15T05:39:53.991Z,4.98
2019-05-15T05:40:58.834Z,5.14
2019-05-15T05:42:02.483Z,5.17
2019-05-15T05:43:09.311Z,5.25
2019-05-15T05:44:11.026Z,5.53
2019-05-15T05:45:15.330Z,5.75
2019-05-15T05:46:19.537Z,5.92
2019-05-15T05:47:23.865Z,5.89
2019-05-15T05:48:29.247Z,6.06
2019-05-15T05:49:32.407Z,6.05
2019-05-15T05:50:38.498Z,6.16
2019-05-15T05:51:41.050Z,6.12
2019-05-15T05:52:45.291Z,6.22
2019-05-15T05:53:49.579Z,6.44
2019-05-15T05:54:53.909Z,6.46
2019-05-15T05:55:58.234Z,6.59
2019-05-15T05:57:02.459Z,6.62
2019-05-15T05:58:08.162Z,6.60
2019-05-15T05:59:10.950Z,6.68
2019-05-15T06:00:15.271Z,6.59
2019-05-15T06:01:19.548Z,6.78
2019-05-15T06:02:23.932Z,6.83
2019-05-15T06:03:28.312Z,6.71
2019-05-15T06:04:32.392Z,6.77
2019-05-15T06:05:38.751Z,6.56
2019-05-15T06:06:40.950Z,6.08
2019-05-15T06:07:45.222Z,6.06
2019-05-15T06:08:49.544Z,5.68
2019-05-15T06:09:53.780Z,5.82
2019-05-15T06:10:58.660Z,5.43
2019-05-15T06:12:02.315Z,5.58
2019-05-15T06:13:08.666Z,5.74
2019-05-15T06:14:10.879Z,5.91
2019-05-15T06:15:15.173Z,5.92
2019-05-15T06:16:19.365Z,6.08
2019-05-15T06:17:23.796Z,6.19
2019-05-15T06:18:28.306Z,6.23
2019-05-15T06:19:32.268Z,6.30
2019-05-15T06:20:36.628Z,6.36
2019-05-15T06:21:53.652Z,6.47
2019-05-15T06:22:45.177Z,6.44
2019-05-15T06:23:55.186Z,6.66
2019-05-15T06:24:53.927Z,6.56
2019-05-15T06:25:59.234Z,6.39
2019-05-15T06:27:02.533Z,6.66
2019-05-15T06:28:08.957Z,6.56
2019-05-15T06:29:11.116Z,6.48
2019-05-15T06:30:22.147Z,6.56
2019-05-15T06:31:19.651Z,6.67
2019-05-15T06:32:24.012Z,6.89
2019-05-15T06:33:28.254Z,6.82
2019-05-15T06:34:32.630Z,6.71
2019-05-15T06:35:39.225Z,6.40
2019-05-15T06:36:41.367Z,6.53
2019-05-15T06:37:45.618Z,6.68
2019-05-15T06:38:49.907Z,6.43
2019-05-15T06:39:54.184Z,6.30
2019-05-15T06:40:58.496Z,6.37
2019-05-15T06:42:02.791Z,6.25
2019-05-15T06:43:08.751Z,6.31
2019-05-15T06:44:11.445Z,6.00
2019-05-15T06:45:15.665Z,5.68
2019-05-15T06:46:20.002Z,5.55
2019-05-15T06:47:24.296Z,5.66
2019-05-15T06:48:29.002Z,5.65
2019-05-15T06:49:32.932Z,5.77
2019-05-15T06:50:38.298Z,5.89
2019-05-15T06:51:41.517Z,5.69
2019-05-15T06:52:45.807Z,5.33
2019-05-15T06:53:53.144Z,5.38
2019-05-15T06:54:59.089Z,5.19
2019-05-15T06:56:00.918Z,5.25
2019-05-15T06:57:05.252Z,5.44
2019-05-15T06:58:09.510Z,5.42
2019-05-15T06:59:13.844Z,5.68
2019-05-15T07:00:19.166Z,5.50
2019-05-15T07:01:22.448Z,5.31
2019-05-15T07:02:28.533Z,5.39
2019-05-15T07:03:31.028Z,5.68
2019-05-15T07:04:35.325Z,5.82
2019-05-15T07:05:39.702Z,6.12
2019-05-15T07:06:44.087Z,5.92
2019-05-15T07:07:48.880Z,5.86
2019-05-15T07:08:52.685Z,5.91
2019-05-15T07:09:58.209Z,5.95
2019-05-15T07:11:01.380Z,5.70
2019-05-15T07:12:07.935Z,5.76
2019-05-15T07:13:10.042Z,5.78
2019-05-15T07:14:14.407Z,5.83
2019-05-15T07:15:18.680Z,5.88
2019-05-15T07:16:22.968Z,5.90
2019-05-15T07:17:28.705Z,6.08
2019-05-15T07:18:31.703Z,6.01
2019-05-15T07:19:36.046Z,6.37
2019-05-15T07:20:40.294Z,6.22
2019-05-15T07:21:44.650Z,6.21
2019-05-15T07:22:49.262Z,6.34
2019-05-15T07:23:53.284Z,6.49
2019-05-15T07:24:58.302Z,6.68
2019-05-15T07:26:01.920Z,6.35
2019-05-15T07:27:08.000Z,6.56
2019-05-15T07:28:10.613Z,6.38
2019-05-15T07:29:14.961Z,6.29
2019-05-15T07:30:19.214Z,6.31
2019-05-15T07:31:23.597Z,6.41
2019-05-15T07:32:28.545Z,6.53
2019-05-15T07:33:39.365Z,6.59
2019-05-15T07:34:37.881Z,6.29
2019-05-15T07:35:40.842Z,6.23
2019-05-15T07:36:45.086Z,6.26
2019-05-15T07:37:49.519Z,6.35
2019-05-15T07:38:53.741Z,6.36
2019-05-15T07:39:59.054Z,6.47
2019-05-15T07:41:04.463Z,6.91
2019-05-15T07:42:08.567Z,6.66
2019-05-15T07:43:11.086Z,6.93
2019-05-15T07:44:15.393Z,6.59
2019-05-15T07:45:19.911Z,6.53
2019-05-15T07:46:23.953Z,6.54
2019-05-15T07:47:29.313Z,6.53
2019-05-15T07:48:32.581Z,6.29
2019-05-15T07:49:38.847Z,6.30
2019-05-15T07:50:41.168Z,6.45
2019-05-15T07:51:45.483Z,6.20
2019-05-15T07:52:49.818Z,6.30
2019-05-15T07:53:54.122Z,6.34
2019-05-15T07:54:58.465Z,6.12
2019-05-15T07:56:02.711Z,5.97
2019-05-15T07:57:08.977Z,5.75
2019-05-15T07:58:11.357Z,5.92
2019-05-15T07:59:15.660Z,5.96
2019-05-15T08:00:19.915Z,5.65
2019-05-15T08:01:24.205Z,5.84
2019-05-15T08:02:28.560Z,5.78
2019-05-15T08:03:32.901Z,5.71
2019-05-15T08:04:38.037Z,5.81
2019-05-15T08:05:55.022Z,5.81
2019-05-15T08:06:45.812Z,5.68
2019-05-15T08:07:50.128Z,6.03
2019-05-15T08:08:54.448Z,6.05
2019-05-15T08:09:59.361Z,6.16
2019-05-15T08:11:16.112Z,6.18
2019-05-15T08:12:08.276Z,6.40
2019-05-15T08:13:11.767Z,6.39
2019-05-15T08:14:18.306Z,6.46
2019-05-15T08:15:20.420Z,6.11
2019-05-15T08:16:24.716Z,6.36
2019-05-15T08:17:29.137Z,6.28
2019-05-15T08:18:33.491Z,6.18
2019-05-15T08:19:38.473Z,6.19
2019-05-15T08:20:42.148Z,5.79
2019-05-15T08:21:51.396Z,5.87
2019-05-15T08:22:50.776Z,5.96
2019-05-15T08:23:55.134Z,6.10
2019-05-15T08:24:59.651Z,5.57
2019-05-15T08:26:03.830Z,5.72
2019-05-15T08:27:08.385Z,5.95
2019-05-15T08:28:12.530Z,5.71
2019-05-15T08:29:21.479Z,5.28
2019-05-15T08:30:21.215Z,5.89
2019-05-15T08:31:25.477Z,5.97
2019-05-15T08:32:29.818Z,6.11
2019-05-15T08:33:34.245Z,5.59
2019-05-15T08:34:38.751Z,5.81
2019-05-15T08:35:45.857Z,6.02
2019-05-15T08:36:48.191Z,6.06
2019-05-15T08:37:51.553Z,6.13
2019-05-15T08:38:55.859Z,5.94
2019-05-15T08:40:00.178Z,5.24
2019-05-15T08:41:04.580Z,5.40
2019-05-15T08:42:08.906Z,5.61
2019-05-15T08:43:13.274Z,5.96
2019-05-15T08:44:18.716Z,6.11
2019-05-15T08:45:21.971Z,5.89
2019-05-15T08:46:27.962Z,5.33
2019-05-15T08:47:30.646Z,5.62
2019-05-15T08:48:34.921Z,6.09
2019-05-15T08:49:40.909Z,5.78
2019-05-15T08:50:43.612Z,5.40
2019-05-15T08:51:48.640Z,5.53
2019-05-15T08:52:52.327Z,5.66
2019-05-15T08:53:57.947Z,6.15
2019-05-15T08:55:01.041Z,5.99
2019-05-15T08:56:05.449Z,5.97
2019-05-15T08:57:09.775Z,5.60
2019-05-15T08:58:14.246Z,5.53
2019-05-15T08:59:18.890Z,5.98
2019-05-15T09:00:22.668Z,5.97
2019-05-15T09:01:28.801Z,5.53
2019-05-15T09:02:31.331Z,5.55
2019-05-15T09:03:37.901Z,5.38
2019-05-15T09:04:39.997Z,5.39
2019-05-15T09:05:44.404Z,5.33
2019-05-15T09:06:49.683Z,5.50
2019-05-15T09:07:53.063Z,5.23
2019-05-15T09:08:58.525Z,5.28
2019-05-15T09:10:01.641Z,5.44
2019-05-15T09:11:08.455Z,5.65
2019-05-15T09:12:10.343Z,5.71
2019-05-15T09:13:14.709Z,5.63
2019-05-15T09:14:19.010Z,5.52
2019-05-15T09:15:23.343Z,4.97
2019-05-15T09:16:28.113Z,5.20
2019-05-15T09:17:32.073Z,5.08
2019-05-15T09:18:38.923Z,4.94
2019-05-15T09:19:40.739Z,5.19
2019-05-15T09:20:44.942Z,5.18
2019-05-15T09:21:49.602Z,5.02
2019-05-15T09:22:53.593Z,4.95
2019-05-15T09:23:58.881Z,5.06
2019-05-15T09:25:02.321Z,5.27
2019-05-15T09:26:09.268Z,5.05
2019-05-15T09:27:10.902Z,5.08
2019-05-15T09:28:15.219Z,5.36
2019-05-15T09:29:19.485Z,5.12
2019-05-15T09:30:23.791Z,5.57
2019-05-15T09:31:28.579Z,5.40
2019-05-15T09:32:32.444Z,5.41
2019-05-15T09:33:38.648Z,5.14
2019-05-15T09:34:50.975Z,5.42
2019-05-15T09:35:45.449Z,5.42
2019-05-15T09:36:49.779Z,5.77
2019-05-15T09:37:54.060Z,5.58
2019-05-15T09:38:58.651Z,5.00
2019-05-15T09:40:02.820Z,4.98
2019-05-15T09:41:09.031Z,5.08
2019-05-15T09:42:11.469Z,4.87
2019-05-15T09:43:17.987Z,5.24
2019-05-15T09:44:21.606Z,5.19
2019-05-15T09:45:24.591Z,5.06
2019-05-15T09:46:29.287Z,4.70
2019-05-15T09:47:33.276Z,4.69
2019-05-15T09:48:39.047Z,5.04
2019-05-15T09:49:41.937Z,4.96
2019-05-15T09:50:46.189Z,4.95
2019-05-15T09:51:50.496Z,4.67
2019-05-15T09:52:54.804Z,4.99
2019-05-15T09:53:59.700Z,5.75
2019-05-15T09:55:03.436Z,5.27
2019-05-15T09:56:08.167Z,5.52
2019-05-15T09:57:12.132Z,5.27
2019-05-15T09:58:19.643Z,5.63
2019-05-15T09:59:20.901Z,5.51
2019-05-15T10:00:25.143Z,5.55
2019-05-15T10:01:29.470Z,5.36
2019-05-15T10:02:33.766Z,5.76
2019-05-15T10:03:39.581Z,5.95
2019-05-15T10:04:42.534Z,5.22
2019-05-15T10:05:48.280Z,5.83
2019-05-15T10:06:51.218Z,4.96
2019-05-15T10:07:55.581Z,5.09
2019-05-15T10:08:59.864Z,5.33
2019-05-15T10:10:04.177Z,5.34
2019-05-15T10:11:09.268Z,5.63
2019-05-15T10:12:12.919Z,5.37
2019-05-15T10:13:18.416Z,5.73
2019-05-15T10:14:21.502Z,5.50
2019-05-15T10:15:25.839Z,5.44
2019-05-15T10:16:30.151Z,4.72
2019-05-15T10:17:34.580Z,5.54
2019-05-15T10:18:39.349Z,5.30
2019-05-15T10:19:43.219Z,5.08
2019-05-15T10:20:47.616Z,5.54
2019-05-15T10:21:53.502Z,5.07
2019-05-15T10:22:56.219Z,4.84
2019-05-15T10:24:00.635Z,4.64
2019-05-15T10:25:04.999Z,4.74
2019-05-15T10:26:13.569Z,4.81
2019-05-15T10:27:13.723Z,4.81
2019-05-15T10:28:18.743Z,4.97
2019-05-15T10:29:22.435Z,4.90
2019-05-15T10:30:28.359Z,4.90
2019-05-15T10:31:31.134Z,4.72
2019-05-15T10:32:35.442Z,5.10
2019-05-15T10:33:39.714Z,4.96
2019-05-15T10:34:44.120Z,4.91
2019-05-15T10:35:48.480Z,4.82
2019-05-15T10:36:52.790Z,4.74
2019-05-15T10:37:59.215Z,5.39
2019-05-15T10:39:01.542Z,5.08
2019-05-15T10:40:05.849Z,5.35
2019-05-15T10:41:15.024Z,5.42
2019-05-15T10:42:14.425Z,5.29
2019-05-15T10:43:20.491Z,4.78
2019-05-15T10:44:23.234Z,4.64
2019-05-15T10:45:29.581Z,5.25
2019-05-15T10:46:31.909Z,5.30
2019-05-15T10:47:38.751Z,4.49
2019-05-15T10:48:40.624Z,4.88
2019-05-15T10:49:44.989Z,4.61
2019-05-15T10:50:49.348Z,4.49
2019-05-15T10:51:53.631Z,5.08
2019-05-15T10:52:58.089Z,5.14
2019-05-15T10:54:02.425Z,5.04
2019-05-15T10:55:09.265Z,5.00
2019-05-15T10:56:11.190Z,4.67
2019-05-15T10:57:15.531Z,4.68
2019-05-15T10:58:22.053Z,4.98
2019-05-15T10:59:24.293Z,5.51
2019-05-15T11:00:28.770Z,5.21
2019-05-15T11:01:32.954Z,5.14
2019-05-15T11:02:39.342Z,5.27
2019-05-15T11:03:41.764Z,5.42
2019-05-15T11:04:48.586Z,4.69
2019-05-15T11:05:50.421Z,4.62
2019-05-15T11:06:54.848Z,4.39
2019-05-15T11:07:59.139Z,4.75
2019-05-15T11:09:03.458Z,4.89
2019-05-15T11:10:08.609Z,5.12
2019-05-15T11:11:12.078Z,4.69
2019-05-15T11:12:18.844Z,4.43
2019-05-15T11:13:20.744Z,4.92
2019-05-15T11:14:25.083Z,4.46
2019-05-15T11:15:29.449Z,4.89
2019-05-15T11:16:33.826Z,4.59
2019-05-15T11:17:38.676Z,5.14
2019-05-15T11:18:42.623Z,4.48
2019-05-15T11:19:49.933Z,4.31
2019-05-15T11:20:51.151Z,4.54
2019-05-15T11:21:55.471Z,4.66
2019-05-15T11:22:59.795Z,5.19
2019-05-15T11:24:04.214Z,4.64
2019-05-15T11:25:09.903Z,4.90
2019-05-15T11:26:12.915Z,4.49
2019-05-15T11:27:19.088Z,4.10
2019-05-15T11:28:21.604Z,4.35
2019-05-15T11:29:25.959Z,4.47
2019-05-15T11:30:30.369Z,4.94
2019-05-15T11:31:34.751Z,4.57
2019-05-15T11:32:39.416Z,4.28
2019-05-15T11:33:43.469Z,4.12
2019-05-15T11:34:49.299Z,4.33
2019-05-15T11:36:01.197Z,4.41
2019-05-15T11:36:59.095Z,4.25
2019-05-15T11:38:00.831Z,3.71
2019-05-15T11:39:05.186Z,4.06
2019-05-15T11:40:10.469Z,4.03
2019-05-15T11:41:13.894Z,3.99
2019-05-15T11:42:20.273Z,4.09
2019-05-15T11:43:22.514Z,3.91
2019-05-15T11:44:28.315Z,4.44
2019-05-15T11:45:31.273Z,4.62
2019-05-15T11:46:35.555Z,4.59
2019-05-15T11:47:40.418Z,4.43
2019-05-15T11:48:44.331Z,4.73
2019-05-15T11:49:48.555Z,5.14
2019-05-15T11:50:52.982Z,4.93
2019-05-15T11:52:00.554Z,4.75
2019-05-15T11:53:01.701Z,4.15
2019-05-15T11:54:08.195Z,3.99
2019-05-15T11:55:10.568Z,4.41
2019-05-15T11:56:14.945Z,4.42
2019-05-15T11:57:19.341Z,4.16
2019-05-15T11:58:23.653Z,4.32
2019-05-15T11:59:30.054Z,4.90
2019-05-15T12:00:32.404Z,5.08
2019-05-15T12:01:38.282Z,4.57
2019-05-15T12:02:41.076Z,4.05
2019-05-15T12:03:45.491Z,4.16
2019-05-15T12:04:49.887Z,4.02
2019-05-15T12:05:54.191Z,4.06
2019-05-15T12:07:02.309Z,4.06
2019-05-15T12:08:02.826Z,4.15
2019-05-15T12:09:09.092Z,4.14
2019-05-15T12:10:11.568Z,3.83
2019-05-15T12:11:31.234Z,4.17
2019-05-15T12:12:20.281Z,4.49
2019-05-15T12:13:24.667Z,3.65
2019-05-15T12:14:29.731Z,3.52
2019-05-15T12:15:33.336Z,3.67
2019-05-15T12:16:39.884Z,4.00
2019-05-15T12:17:42.140Z,3.61
2019-05-15T12:18:48.352Z,4.02
2019-05-15T12:19:55.129Z,4.23
2019-05-15T12:20:55.188Z,3.86
2019-05-15T12:21:59.964Z,4.17
2019-05-15T12:23:03.796Z,4.24
2019-05-15T12:24:09.023Z,4.44
2019-05-15T12:25:12.526Z,3.99
2019-05-15T12:26:16.838Z,4.09
2019-05-15T12:27:21.149Z,4.23
2019-05-15T12:28:25.536Z,3.85
2019-05-15T12:29:30.098Z,4.01
2019-05-15T12:30:34.334Z,3.90
2019-05-15T12:31:39.085Z,4.04
2019-05-15T12:32:43.178Z,3.89
2019-05-15T12:33:48.961Z,4.31
2019-05-15T12:34:51.953Z,3.65
2019-05-15T12:35:56.348Z,3.60
2019-05-15T12:37:00.750Z,3.67
2019-05-15T12:38:05.124Z,3.34
2019-05-15T12:39:13.636Z,3.14
2019-05-15T13:00:38.302Z,2.63
2019-05-15T13:01:40.978Z,2.72
2019-05-15T13:02:45.324Z,2.64
2019-05-15T13:03:49.635Z,2.65
2019-05-15T13:04:53.934Z,2.63
2019-05-15T13:05:58.349Z,2.66
2019-05-15T13:07:12.656Z,2.11
2019-05-15T13:08:08.398Z,2.05
2019-05-15T13:09:11.325Z,2.22
2019-05-15T13:10:18.239Z,1.97
2019-05-15T13:11:20.048Z,1.58
2019-05-15T13:12:24.304Z,1.69
2019-05-15T13:13:28.693Z,1.49
2019-05-15T13:14:33.091Z,1.63
2019-05-15T13:15:41.114Z,1.98
2019-05-15T13:16:41.742Z,1.83
2019-05-15T13:17:46.129Z,1.89
2019-05-15T13:18:50.478Z,2.13
2019-05-15T13:19:54.714Z,2.06
2019-05-15T13:20:59.715Z,2.37
2019-05-15T13:22:03.431Z,2.80
2019-05-15T13:23:07.764Z,2.32
2019-05-15T13:24:12.097Z,2.54
2019-05-15T13:25:18.708Z,2.52
2019-05-15T13:26:26.199Z,2.85
2019-05-15T13:27:25.186Z,2.91
2019-05-15T13:28:29.644Z,3.35
2019-05-15T13:29:33.888Z,3.19
2019-05-15T13:30:41.229Z,2.58
2019-05-15T13:31:42.484Z,2.67
2019-05-15T13:32:49.413Z,2.24
2019-05-15T13:33:51.120Z,2.50
2019-05-15T13:34:55.418Z,2.14
2019-05-15T13:35:59.833Z,2.44
2019-05-15T13:37:04.085Z,2.14
2019-05-15T13:38:10.005Z,2.48
2019-05-15T13:39:12.771Z,2.64
2019-05-15T13:40:18.610Z,2.43
2019-05-15T13:41:21.404Z,2.50
2019-05-15T13:42:27.948Z,1.90
2019-05-15T13:43:30.022Z,1.82
2019-05-15T13:44:34.355Z,1.90
2019-05-15T13:45:39.013Z,1.62
2019-05-15T13:46:42.971Z,1.38
2019-05-15T13:47:47.269Z,1.69
2019-05-15T13:48:51.688Z,1.78
2019-05-15T13:49:55.924Z,1.88
2019-05-15T13:51:00.325Z,1.49
2019-05-15T13:52:04.587Z,1.13
2019-05-15T13:53:10.865Z,1.14
2019-05-15T13:54:13.348Z,1.83
2019-05-15T13:55:24.786Z,1.87
2019-05-15T13:56:21.990Z,1.76
2019-05-15T13:57:29.400Z,2.14
2019-05-15T13:58:30.585Z,1.61
2019-05-15T13:59:34.958Z,1.62
2019-05-15T14:00:39.524Z,2.25
2019-05-15T14:01:43.544Z,1.39
2019-05-15T14:02:48.102Z,1.43
2019-05-15T14:03:52.175Z,1.13
2019-05-15T14:04:58.263Z,1.23
2019-05-15T14:06:00.822Z,1.08
2019-05-15T14:07:05.156Z,0.90
2019-05-15T14:08:09.467Z,0.63
2019-05-15T14:09:13.729Z,1.17
2019-05-15T14:10:18.183Z,0.67
2019-05-15T14:11:22.413Z,0.99
2019-05-15T14:12:27.712Z,0.70
2019-05-15T14:13:31.027Z,0.74
2019-05-15T14:14:35.284Z,0.86
2019-05-15T14:15:39.568Z,1.05
2019-05-15T14:16:43.905Z,1.20
2019-05-15T14:17:48.391Z,1.28
2019-05-15T14:18:52.564Z,1.25
2019-05-15T14:19:58.013Z,1.35
2019-05-15T14:21:01.385Z,1.69
2019-05-15T14:22:07.876Z,1.17
2019-05-15T14:23:10.150Z,0.87
2019-05-15T14:24:14.418Z,1.53
2019-05-15T14:25:18.718Z,1.25
2019-05-15T14:26:24.197Z,0.85
2019-05-15T14:27:28.993Z,0.79
2019-05-15T14:28:31.737Z,0.75
2019-05-15T14:29:36.028Z,0.85
2019-05-15T14:30:40.392Z,0.66
2019-05-15T14:31:44.669Z,0.86
2019-05-15T14:32:49.068Z,1.19
2019-05-15T14:33:53.266Z,1.26