createdAt,value
2018-09-03T00:00:48.619Z,4.60
2018-09-03T00:01:48.607Z,4.60
2018-09-03T00:02:48.591Z,5.10
2018-09-03T00:03:48.577Z,4.60
2018-09-03T00:04:48.566Z,4.80
2018-09-03T00:05:48.555Z,4.60
2018-09-03T00:06:48.537Z,4.60
2018-09-03T00:07:48.525Z,4.60
2018-09-03T00:08:48.512Z,4.60
2018-09-03T00:09:48.497Z,4.40
2018-09-03T00:10:48.483Z,4.60
2018-09-03T00:11:48.472Z,4.50
2018-09-03T00:12:48.458Z,4.50
2018-09-03T00:13:48.446Z,4.70
2018-09-03T00:14:48.429Z,4.40
2018-09-03T00:15:48.421Z,4.60
2018-09-03T00:16:48.403Z,4.80
2018-09-03T00:17:48.398Z,4.60
2018-09-03T00:18:48.376Z,4.90
2018-09-03T00:19:48.362Z,4.90
2018-09-03T00:20:48.348Z,4.50
2018-09-03T00:21:48.334Z,4.60
2018-09-03T00:22:48.325Z,4.60
2018-09-03T00:23:48.307Z,4.60
2018-09-03T00:24:48.293Z,4.60
2018-09-03T00:25:48.284Z,4.50
2018-09-03T00:26:48.267Z,4.30
2018-09-03T00:27:48.253Z,4.80
2018-09-03T00:28:48.242Z,4.40
2018-09-03T00:29:48.227Z,4.90
2018-09-03T00:30:48.213Z,4.80
2018-09-03T00:31:48.204Z,4.50
2018-09-03T00:32:48.185Z,4.50
2018-09-03T00:33:48.173Z,5.00
2018-09-03T00:34:48.160Z,4.40
2018-09-03T00:35:48.145Z,4.30
2018-09-03T00:36:48.134Z,4.80
2018-09-03T00:37:48.123Z,4.60
2018-09-03T00:38:48.108Z,4.60
2018-09-03T00:39:48.090Z,4.70
2018-09-03T00:40:48.076Z,4.90
2018-09-03T00:41:48.065Z,4.40
2018-09-03T00:42:48.050Z,4.90
2018-09-03T00:43:48.040Z,4.40
2018-09-03T00:44:48.024Z,4.90
2018-09-03T00:45:48.010Z,4.70
2018-09-03T00:46:48.003Z,4.70
2018-09-03T00:47:47.986Z,4.80
2018-09-03T00:48:47.976Z,4.80
2018-09-03T00:49:47.956Z,4.70
2018-09-03T00:50:47.942Z,5.00
2018-09-03T00:51:47.929Z,5.10
2018-09-03T00:52:47.914Z,5.10
2018-09-03T00:53:47.900Z,4.90
2018-09-03T00:54:47.887Z,5.00
2018-09-03T00:55:47.926Z,4.90
2018-09-03T00:56:47.864Z,5.00
2018-09-03T00:57:47.847Z,4.60
2018-09-03T00:58:47.835Z,5.20
2018-09-03T00:59:47.819Z,4.60
2018-09-03T01:00:47.807Z,5.10
2018-09-03T01:01:47.792Z,5.10
2018-09-03T01:02:47.779Z,5.10
2018-09-03T01:03:47.765Z,5.00
2018-09-03T01:04:47.751Z,5.00
2018-09-03T01:05:47.737Z,4.70
2018-09-03T01:06:47.725Z,4.90
2018-09-03T01:07:47.711Z,5.20
2018-09-03T01:08:47.706Z,4.90
2018-09-03T01:09:47.682Z,5.10
2018-09-03T01:10:47.670Z,5.00
2018-09-03T01:11:47.655Z,5.20
2018-09-03T01:12:47.641Z,5.30
2018-09-03T01:13:47.629Z,5.20
2018-09-03T01:14:47.614Z,4.70
2018-09-03T01:15:47.606Z,5.00
2018-09-03T01:16:47.596Z,4.80
2018-09-03T01:17:47.571Z,4.70
2018-09-03T01:18:47.558Z,5.10
2018-09-03T01:19:47.547Z,4.80
2018-09-03T01:20:47.531Z,5.00
2018-09-03T01:21:47.518Z,5.00
2018-09-03T01:22:47.503Z,4.80
2018-09-03T01:23:47.493Z,4.90
2018-09-03T01:24:47.477Z,4.80
2018-09-03T01:25:47.462Z,5.00
2018-09-03T01:26:47.449Z,5.00
2018-09-03T01:27:47.435Z,4.80
2018-09-03T01:28:47.423Z,4.80
2018-09-03T01:29:47.409Z,5.00
2018-09-03T01:30:47.394Z,5.40
2018-09-03T01:31:47.382Z,5.40
2018-09-03T01:32:47.366Z,4.70
2018-09-03T01:33:47.354Z,5.10
2018-09-03T01:34:47.339Z,4.60
2018-09-03T01:35:47.324Z,4.80
2018-09-03T01:36:47.312Z,4.60
2018-09-03T01:37:47.301Z,5.10
2018-09-03T01:38:47.287Z,5.30
2018-09-03T01:39:47.272Z,5.40
2018-09-03T01:40:47.258Z,5.30
2018-09-03T01:41:47.242Z,5.10
2018-09-03T01:42:47.230Z,5.50
2018-09-03T01:43:47.215Z,4.80
2018-09-03T01:44:47.203Z,4.60
2018-09-03T01:45:47.190Z,4.60
2018-09-03T01:46:47.176Z,4.90
2018-09-03T01:47:47.162Z,5.10
2018-09-03T01:48:47.146Z,5.00
2018-09-03T01:49:47.133Z,5.20
2018-09-03T01:50:47.120Z,5.30
2018-09-03T01:51:47.104Z,5.20
2018-09-03T01:52:47.092Z,5.10
2018-09-03T01:53:47.078Z,5.40
2018-09-03T01:54:47.065Z,4.80
2018-09-03T01:55:47.050Z,4.80
2018-09-03T01:56:47.040Z,4.50
2018-09-03T01:57:47.022Z,4.60
2018-09-03T01:58:47.008Z,4.80
2018-09-03T01:59:46.996Z,4.90
2018-09-03T02:00:46.982Z,5.10
2018-09-03T02:01:46.967Z,4.80
2018-09-03T02:02:46.956Z,4.90
2018-09-03T02:03:46.940Z,5.30
2018-09-03T02:04:46.925Z,5.00
2018-09-03T02:05:46.912Z,5.30
2018-09-03T02:06:46.900Z,5.20
2018-09-03T02:07:46.883Z,5.00
2018-09-03T02:08:46.871Z,5.10
2018-09-03T02:09:46.856Z,4.70
2018-09-03T02:10:46.849Z,4.90
2018-09-03T02:11:46.829Z,4.90
2018-09-03T02:12:46.819Z,4.60
2018-09-03T02:13:46.802Z,4.50
2018-09-03T02:14:46.789Z,5.10
2018-09-03T02:15:46.773Z,4.90
2018-09-03T02:16:46.761Z,5.00
2018-09-03T02:17:46.748Z,5.30
2018-09-03T02:18:46.736Z,5.20
2018-09-03T02:19:46.723Z,4.60
2018-09-03T02:20:46.707Z,5.10
2018-09-03T02:21:46.692Z,5.10
2018-09-03T02:22:46.680Z,5.00
2018-09-03T02:23:46.667Z,5.00
2018-09-03T02:24:46.650Z,4.90
2018-09-03T02:25:46.637Z,5.30
2018-09-03T02:26:46.623Z,4.80
2018-09-03T02:27:46.612Z,5.30
2018-09-03T02:28:46.595Z,4.60
2018-09-03T02:29:46.581Z,5.30
2018-09-03T02:30:46.571Z,5.40
2018-09-03T02:31:46.553Z,5.30
2018-09-03T02:32:46.540Z,4.60
2018-09-03T02:33:46.529Z,5.40
2018-09-03T02:34:46.516Z,4.90
2018-09-03T02:35:46.500Z,5.30
2018-09-03T02:36:46.489Z,5.40
2018-09-03T02:37:46.475Z,5.20
2018-09-03T02:38:46.461Z,5.10
2018-09-03T02:39:46.444Z,5.00
2018-09-03T02:40:46.434Z,5.10
2018-09-03T02:41:46.415Z,5.40
2018-09-03T02:42:46.407Z,5.30
2018-09-03T02:43:46.387Z,5.20
2018-09-03T02:44:46.378Z,5.20
2018-09-03T02:45:46.362Z,5.50
2018-09-03T02:46:46.348Z,5.10
2018-09-03T02:47:46.337Z,5.30
2018-09-03T02:48:46.322Z,5.20
2018-09-03T02:49:46.314Z,4.90
2018-09-03T02:50:46.292Z,5.30
2018-09-03T02:51:46.289Z,5.50
2018-09-03T02:52:46.271Z,4.90
2018-09-03T02:53:46.255Z,5.30
2018-09-03T02:54:46.238Z,5.50
2018-09-03T02:55:46.228Z,5.40
2018-09-03T02:56:46.210Z,5.10
2018-09-03T02:57:46.196Z,4.80
2018-09-03T02:58:46.182Z,5.10
2018-09-03T02:59:46.168Z,4.90
2018-09-03T03:00:46.155Z,4.90
2018-09-03T03:01:46.149Z,5.40
2018-09-03T03:02:46.128Z,5.20
2018-09-03T03:03:46.112Z,5.20
2018-09-03T03:04:46.100Z,4.90
2018-09-03T03:05:46.088Z,5.00
2018-09-03T03:06:46.071Z,5.50
2018-09-03T03:07:46.058Z,5.40
2018-09-03T03:08:46.044Z,5.00
2018-09-03T03:09:46.029Z,5.30
2018-09-03T03:10:46.016Z,5.20
2018-09-03T03:11:46.057Z,5.10
2018-09-03T03:12:45.987Z,5.30
2018-09-03T03:13:45.974Z,5.30
2018-09-03T03:14:45.960Z,5.30
2018-09-03T03:15:45.946Z,5.30
2018-09-03T03:16:45.933Z,5.70
2018-09-03T03:17:45.932Z,5.20
2018-09-03T03:18:45.907Z,5.40
2018-09-03T03:19:45.889Z,5.50
2018-09-03T03:20:45.875Z,5.40
2018-09-03T03:21:45.862Z,5.30
2018-09-03T03:22:45.857Z,4.90
2018-09-03T03:23:45.837Z,5.10
2018-09-03T03:24:45.821Z,5.00
2018-09-03T03:25:45.811Z,5.30
2018-09-03T03:26:45.793Z,5.20
2018-09-03T03:27:45.777Z,5.40
2018-09-03T03:28:45.767Z,5.30
2018-09-03T03:29:45.749Z,5.30
2018-09-03T03:30:45.737Z,5.50
2018-09-03T03:31:45.721Z,5.10
2018-09-03T03:32:45.707Z,5.20
2018-09-03T03:33:45.693Z,5.30
2018-09-03T03:34:45.679Z,5.40
2018-09-03T03:35:45.665Z,5.40
2018-09-03T03:36:45.657Z,5.30
2018-09-03T03:37:45.639Z,5.40
2018-09-03T03:38:45.629Z,5.40
2018-09-03T03:39:45.610Z,5.50
2018-09-03T03:40:45.595Z,5.20
2018-09-03T03:41:45.581Z,5.30
2018-09-03T03:42:45.566Z,5.50
2018-09-03T03:43:45.553Z,5.40
2018-09-03T03:44:45.539Z,5.70
2018-09-03T03:45:45.525Z,5.20
2018-09-03T03:46:45.511Z,5.20
2018-09-03T03:47:45.501Z,5.40
2018-09-03T03:48:45.544Z,5.50
2018-09-03T03:49:45.469Z,5.80
2018-09-03T03:50:45.454Z,5.00
2018-09-03T03:51:45.442Z,5.20
2018-09-03T03:52:45.426Z,5.30
2018-09-03T03:53:45.413Z,5.50
2018-09-03T03:54:45.398Z,5.60
2018-09-03T03:55:45.382Z,5.50
2018-09-03T03:56:45.369Z,5.10
2018-09-03T03:57:45.356Z,5.70
2018-09-03T03:58:45.341Z,5.50
2018-09-03T03:59:45.328Z,5.40
2018-09-03T04:00:45.313Z,5.10
2018-09-03T04:01:45.299Z,5.50
2018-09-03T04:02:45.285Z,5.30
2018-09-03T04:03:45.277Z,5.10
2018-09-03T04:04:45.255Z,5.30
2018-09-03T04:05:45.242Z,5.70
2018-09-03T04:06:45.228Z,4.90
2018-09-03T04:07:45.213Z,4.90
2018-09-03T04:08:45.199Z,5.10
2018-09-03T04:09:45.185Z,5.10
2018-09-03T04:10:45.169Z,5.60
2018-09-03T04:11:45.157Z,5.90
2018-09-03T04:12:45.141Z,5.20
2018-09-03T04:13:45.124Z,5.40
2018-09-03T04:14:45.117Z,5.90
2018-09-03T04:15:45.103Z,5.10
2018-09-03T04:16:45.084Z,5.20
2018-09-03T04:17:45.075Z,5.50
2018-09-03T04:18:45.056Z,4.90
2018-09-03T04:19:45.045Z,5.70
2018-09-03T04:20:45.027Z,5.20
2018-09-03T04:21:45.017Z,5.50
2018-09-03T04:22:45.000Z,5.10
2018-09-03T04:23:44.984Z,4.90
2018-09-03T04:24:44.970Z,5.40
2018-09-03T04:25:44.959Z,5.50
2018-09-03T04:26:44.942Z,5.30
2018-09-03T04:27:44.926Z,5.30
2018-09-03T04:28:44.919Z,5.20
2018-09-03T04:29:44.898Z,5.10
2018-09-03T04:30:44.890Z,5.30
2018-09-03T04:31:44.869Z,5.60
2018-09-03T04:32:44.854Z,5.20
2018-09-03T04:33:44.846Z,5.20
2018-09-03T04:34:44.828Z,5.00
2018-09-03T04:35:44.811Z,5.10
2018-09-03T04:36:44.800Z,5.30
2018-09-03T04:37:44.782Z,5.30
2018-09-03T04:38:44.842Z,5.60
2018-09-03T04:39:44.756Z,5.70
2018-09-03T04:40:44.740Z,5.40
2018-09-03T04:41:44.724Z,5.70
2018-09-03T04:42:44.711Z,5.30
2018-09-03T04:43:44.702Z,5.90
2018-09-03T04:44:44.680Z,5.70
2018-09-03T04:45:44.668Z,5.20
2018-09-03T04:46:44.650Z,5.40
2018-09-03T04:47:44.637Z,5.30
2018-09-03T04:48:44.623Z,5.50
2018-09-03T04:49:44.613Z,4.90
2018-09-03T04:50:44.599Z,5.20
2018-09-03T04:51:44.578Z,5.30
2018-09-03T04:52:44.569Z,5.40
2018-09-03T07:14:26.753Z,5.00
2018-09-03T07:15:26.742Z,4.90
2018-09-03T07:16:26.732Z,4.90
2018-09-03T07:17:26.720Z,5.10
2018-09-03T07:18:26.710Z,4.90
2018-09-03T07:19:26.699Z,4.90
2018-09-03T07:20:26.689Z,4.80
2018-09-03T07:21:26.678Z,5.00
2018-09-03T07:22:26.669Z,4.80
2018-09-03T07:23:26.656Z,5.00
2018-09-03T07:24:26.648Z,4.90
2018-09-03T07:25:26.639Z,5.60
2018-09-03T07:26:26.627Z,5.30
2018-09-03T07:27:26.616Z,5.40
2018-09-03T07:28:26.608Z,5.30
2018-09-03T07:29:26.601Z,5.20
2018-09-03T07:30:26.587Z,4.60
2018-09-03T07:31:26.580Z,5.10
2018-09-03T07:32:26.570Z,5.00
2018-09-03T07:33:26.563Z,4.70
2018-09-03T07:34:26.549Z,4.60
2018-09-03T07:35:26.557Z,4.80
2018-09-03T07:36:26.532Z,4.80
2018-09-03T07:37:26.522Z,4.40
2018-09-03T07:38:26.517Z,4.60
2018-09-03T07:39:26.503Z,5.20
2018-09-03T07:40:26.500Z,4.90
2018-09-03T07:41:26.487Z,5.00
2018-09-03T07:42:26.484Z,4.70
2018-09-03T07:43:26.470Z,5.00
2018-09-03T07:44:26.458Z,4.70
2018-09-03T07:45:26.448Z,4.80
2018-09-03T07:46:26.443Z,5.20
2018-09-03T07:47:26.435Z,4.60
2018-09-03T07:48:26.424Z,5.00
2018-09-03T07:49:26.418Z,4.90
2018-09-03T07:50:26.410Z,5.10
2018-09-03T07:51:26.394Z,4.70
2018-09-03T07:52:26.386Z,4.60
2018-09-03T07:53:26.375Z,4.80
2018-09-03T07:54:26.373Z,5.80
2018-09-03T07:55:26.359Z,5.60
2018-09-03T07:56:26.350Z,5.30
2018-09-03T07:57:26.526Z,5.00
2018-09-03T07:58:26.332Z,4.60
2018-09-03T07:59:26.322Z,4.80
2018-09-03T08:00:26.315Z,5.20
2018-09-03T08:01:26.308Z,5.00
2018-09-03T08:02:26.295Z,5.20
2018-09-03T08:03:26.290Z,5.40
2018-09-03T08:04:26.277Z,5.20
2018-09-03T08:05:26.268Z,5.10
2018-09-03T08:06:26.262Z,5.00
2018-09-03T08:07:26.312Z,5.20
2018-09-03T08:08:26.250Z,4.80
2018-09-03T08:09:26.236Z,4.40
2018-09-03T08:10:26.226Z,5.10
2018-09-03T08:11:26.220Z,5.30
2018-09-03T08:12:26.212Z,4.30
2018-09-03T08:13:26.204Z,4.80
2018-09-03T08:14:26.196Z,4.90
2018-09-03T08:15:26.189Z,4.40
2018-09-03T08:16:26.182Z,4.10
2018-09-03T08:17:26.176Z,4.70
2018-09-03T08:18:26.167Z,4.70
2018-09-03T08:19:26.161Z,4.80
2018-09-03T08:20:26.155Z,4.70
2018-09-03T08:21:26.148Z,4.60
2018-09-03T08:22:26.144Z,4.30
2018-09-03T08:23:26.136Z,4.40
2018-09-03T08:24:26.137Z,4.10
2018-09-03T08:25:26.125Z,4.30
2018-09-03T08:26:26.117Z,4.60
2018-09-03T08:27:26.113Z,4.90
2018-09-03T08:28:26.109Z,4.60
2018-09-03T08:29:26.099Z,4.60
2018-09-03T08:30:26.096Z,4.70
2018-09-03T08:31:26.091Z,4.60
2018-09-03T08:32:26.087Z,4.30
2018-09-03T08:33:26.079Z,4.50
2018-09-03T08:34:26.072Z,4.90
2018-09-03T08:35:26.107Z,4.20
2018-09-03T08:36:26.063Z,4.20
2018-09-03T08:37:26.059Z,4.70
2018-09-03T08:38:26.052Z,4.10
2018-09-03T08:39:26.047Z,4.60
2018-09-03T08:40:26.044Z,4.00
2018-09-03T08:41:26.039Z,4.00
2018-09-03T08:42:26.032Z,4.30
2018-09-03T08:43:26.027Z,4.70
2018-09-03T08:44:26.024Z,4.10
2018-09-03T08:45:26.040Z,4.40
2018-09-03T08:46:26.015Z,4.40
2018-09-03T08:47:26.014Z,4.40
2018-09-03T08:48:26.006Z,4.30
2018-09-03T08:49:26.003Z,3.90
2018-09-03T08:50:26.025Z,4.30
2018-09-03T08:51:25.992Z,4.20
2018-09-03T08:52:25.989Z,4.60
2018-09-03T08:53:25.993Z,4.00
2018-09-03T08:54:25.979Z,4.30
2018-09-03T08:55:25.976Z,4.40
2018-09-03T08:56:25.976Z,4.10
2018-09-03T08:57:25.968Z,4.10
2018-09-03T08:58:25.961Z,4.00
2018-09-03T08:59:25.959Z,3.80
2018-09-03T09:00:25.956Z,4.50
2018-09-03T09:01:25.956Z,4.20
2018-09-03T09:02:25.947Z,4.20
2018-09-03T09:03:25.947Z,4.40
2018-09-03T09:04:25.942Z,4.50
2018-09-03T09:05:25.936Z,4.10
2018-09-03T09:06:25.931Z,4.00
2018-09-03T09:07:25.932Z,4.30
2018-09-03T09:08:25.925Z,4.40
2018-09-03T09:09:25.921Z,4.70
2018-09-03T09:10:25.916Z,4.60
2018-09-03T09:11:25.914Z,4.20
2018-09-03T09:12:25.917Z,4.80
2018-09-03T09:13:25.956Z,4.50
2018-09-03T09:14:25.900Z,4.60
2018-09-03T09:15:25.898Z,4.40
2018-09-03T09:16:25.895Z,3.80
2018-09-03T09:17:25.943Z,4.10
2018-09-03T09:18:25.888Z,4.20
2018-09-03T09:19:25.884Z,4.30
2018-09-03T09:20:25.877Z,4.20
2018-09-03T09:21:25.880Z,4.20
2018-09-03T09:22:25.869Z,4.40
2018-09-03T09:23:25.868Z,4.90
2018-09-03T09:24:25.935Z,4.60
2018-09-03T09:25:25.860Z,4.30
2018-09-03T09:26:25.857Z,4.40
2018-09-03T09:27:25.852Z,3.70
2018-09-03T09:28:25.847Z,4.20
2018-09-03T09:29:25.847Z,4.00
2018-09-03T09:30:25.845Z,4.20
2018-09-03T09:31:25.840Z,4.40
2018-09-03T09:32:25.833Z,4.40
2018-09-03T09:33:25.829Z,4.40
2018-09-03T09:34:25.826Z,4.70
2018-09-03T09:35:25.831Z,4.50
2018-09-03T09:36:25.818Z,3.70
2018-09-03T09:37:25.813Z,4.60
2018-09-03T09:38:25.809Z,4.40
2018-09-03T09:39:25.806Z,4.50
2018-09-03T09:40:25.804Z,4.40
2018-09-03T09:41:25.803Z,4.00
2018-09-03T09:42:25.796Z,4.30
2018-09-03T09:43:25.791Z,3.90
2018-09-03T09:44:25.787Z,4.40
2018-09-03T09:45:25.784Z,4.50
2018-09-03T09:46:25.780Z,4.90
2018-09-03T09:47:25.777Z,4.60
2018-09-03T09:48:25.774Z,4.60
2018-09-03T09:49:25.771Z,4.50
2018-09-03T09:50:25.771Z,4.70
2018-09-03T09:51:25.767Z,4.70
2018-09-03T09:52:25.764Z,4.70
2018-09-03T09:53:25.768Z,4.20
2018-09-03T09:54:25.757Z,4.30
2018-09-03T09:55:25.754Z,4.50
2018-09-03T09:56:25.803Z,4.80
2018-09-03T09:57:25.745Z,5.50
2018-09-03T09:58:25.749Z,4.40
2018-09-03T09:59:25.738Z,4.60
2018-09-03T10:00:25.737Z,4.50
2018-09-03T10:01:25.739Z,4.60
2018-09-03T10:02:25.732Z,4.20
2018-09-03T10:03:25.732Z,5.00
2018-09-03T10:04:25.775Z,4.40
2018-09-03T10:05:25.725Z,4.40
2018-09-03T10:06:25.722Z,4.10
2018-09-03T10:07:25.720Z,4.40
2018-09-03T10:08:25.718Z,4.90
2018-09-03T10:09:25.718Z,5.20
2018-09-03T10:10:25.722Z,4.60
2018-09-03T10:11:25.710Z,4.30
2018-09-03T10:12:25.710Z,3.90
2018-09-03T10:13:25.707Z,4.40
2018-09-03T10:14:25.707Z,4.10
2018-09-03T10:15:25.713Z,4.10
2018-09-03T10:16:25.702Z,4.80
2018-09-03T10:17:25.700Z,4.50
2018-09-03T10:18:25.700Z,4.60
2018-09-03T10:19:25.697Z,4.30
2018-09-03T10:20:25.697Z,4.80
2018-09-03T10:21:25.701Z,4.30
2018-09-03T10:22:25.692Z,4.10
2018-09-03T10:23:25.694Z,4.30
2018-09-03T10:24:25.691Z,4.00
2018-09-03T10:25:25.691Z,4.30
2018-09-03T10:26:25.688Z,4.50
2018-09-03T10:27:25.688Z,4.40
2018-09-03T10:28:25.686Z,4.40
2018-09-03T10:29:28.509Z,4.70
2018-09-03T10:30:25.688Z,4.40
2018-09-03T10:31:25.686Z,4.30
2018-09-03T10:32:25.683Z,4.20
2018-09-03T10:33:25.685Z,4.20
2018-09-03T10:34:25.681Z,4.40
2018-09-03T10:35:25.680Z,4.80
2018-09-03T10:36:25.682Z,4.80
2018-09-03T10:37:25.682Z,4.90
2018-09-03T10:38:25.678Z,4.90
2018-09-03T10:39:25.683Z,4.60
2018-09-03T10:40:25.680Z,4.90
2018-09-03T10:41:25.683Z,4.60
2018-09-03T10:42:25.678Z,5.30
2018-09-03T10:43:25.682Z,4.70
2018-09-03T10:44:25.685Z,4.70
2018-09-03T10:45:25.679Z,4.90
2018-09-03T10:46:25.689Z,5.00
2018-09-03T10:47:25.698Z,5.00
2018-09-03T10:48:25.677Z,4.80
2018-09-03T10:49:25.680Z,5.10
2018-09-03T10:50:25.679Z,4.80
2018-09-03T10:51:25.681Z,5.30
2018-09-03T10:52:25.679Z,5.10
2018-09-03T10:53:25.714Z,5.10
2018-09-03T10:54:25.680Z,4.80
2018-09-03T10:55:25.684Z,5.20
2018-09-03T10:56:25.683Z,5.20
2018-09-03T10:57:25.682Z,4.90
2018-09-03T10:58:25.689Z,5.80
2018-09-03T10:59:25.699Z,4.90
2018-09-03T11:00:25.686Z,5.20
2018-09-03T11:01:25.684Z,4.90
2018-09-03T11:02:25.689Z,5.30
2018-09-03T11:03:25.686Z,4.90
2018-09-03T11:04:25.689Z,4.70
2018-09-03T11:05:25.696Z,5.10
2018-09-03T11:06:25.693Z,5.20
2018-09-03T11:07:25.693Z,4.30
2018-09-03T11:08:25.689Z,5.10
2018-09-03T11:09:25.698Z,5.30
2018-09-03T11:10:25.694Z,4.70
2018-09-03T11:11:25.692Z,5.00
2018-09-03T11:12:25.710Z,4.80
2018-09-03T11:13:25.703Z,5.10
2018-09-03T11:14:25.697Z,5.50
2018-09-03T11:15:25.703Z,4.90
2018-09-03T11:16:25.702Z,4.60
2018-09-03T11:17:25.702Z,4.70
2018-09-03T11:18:25.702Z,5.30
2018-09-03T11:19:25.712Z,4.80
2018-09-03T11:20:25.706Z,4.60
2018-09-03T11:21:25.930Z,4.80
2018-09-03T11:22:25.832Z,5.10
2018-09-03T11:23:25.709Z,4.80
2018-09-03T11:24:25.710Z,4.80
2018-09-03T11:25:25.711Z,4.60
2018-09-03T11:26:25.713Z,4.90
2018-09-03T11:27:25.716Z,4.80
2018-09-03T11:28:25.716Z,4.40
2018-09-03T11:29:25.742Z,4.40
2018-09-03T11:30:25.718Z,4.90
2018-09-03T11:31:25.722Z,4.80
2018-09-03T11:32:25.725Z,5.30
2018-09-03T11:33:25.726Z,4.60
2018-09-03T11:34:25.725Z,4.60
2018-09-03T11:35:25.726Z,4.50
2018-09-03T11:36:25.731Z,4.30
2018-09-03T11:37:25.732Z,4.70
2018-09-03T11:38:25.735Z,5.00
2018-09-03T11:39:25.737Z,5.40
2018-09-03T11:40:25.735Z,4.90
2018-09-03T11:41:25.738Z,5.20
2018-09-03T11:42:25.757Z,5.20
2018-09-03T11:43:25.742Z,4.80
2018-09-03T11:44:25.741Z,5.00
2018-09-03T11:45:25.742Z,5.00
2018-09-03T11:46:25.746Z,5.10
2018-09-03T11:47:25.745Z,5.40
2018-09-03T11:48:25.748Z,4.70
2018-09-03T11:49:25.749Z,5.10
2018-09-03T11:50:25.749Z,4.80
2018-09-03T11:51:25.755Z,4.90
2018-09-03T11:52:25.753Z,5.00
2018-09-03T11:53:25.755Z,5.10
2018-09-03T11:54:25.794Z,5.00
2018-09-03T11:55:25.758Z,4.90
2018-09-03T11:56:25.759Z,5.10
2018-09-03T11:57:25.762Z,4.50
2018-09-03T11:58:25.762Z,4.60
2018-09-03T11:59:25.762Z,3.90
2018-09-03T12:00:25.822Z,4.80
2018-09-03T12:01:25.765Z,4.30
2018-09-03T12:02:25.765Z,4.80
2018-09-03T12:03:25.766Z,4.90
2018-09-03T12:04:25.776Z,4.90
2018-09-03T12:05:25.768Z,4.60
2018-09-03T12:06:25.766Z,5.00
2018-09-03T12:07:25.771Z,4.80
2018-09-03T12:08:25.771Z,4.60
2018-09-03T12:09:25.780Z,4.70
2018-09-03T12:10:25.771Z,5.00
2018-09-03T12:11:25.772Z,4.30
2018-09-03T12:12:25.778Z,4.60
2018-09-03T12:13:25.778Z,4.60
2018-09-03T12:14:25.784Z,4.60
2018-09-03T12:15:25.781Z,4.90
2018-09-03T12:16:25.784Z,4.50
2018-09-03T12:17:25.781Z,4.60
2018-09-03T12:18:25.781Z,4.80
2018-09-03T12:19:25.787Z,4.40
2018-09-03T12:20:25.784Z,4.60
2018-09-03T12:21:25.784Z,4.80
2018-09-03T12:22:25.788Z,4.60
2018-09-03T12:23:25.838Z,5.00
2018-09-03T12:24:25.789Z,4.50
2018-09-03T12:25:25.791Z,4.30
2018-09-03T12:26:25.794Z,4.90
2018-09-03T12:27:25.791Z,4.60
2018-09-03T12:28:25.794Z,4.70
2018-09-03T12:29:25.793Z,5.00
2018-09-03T12:30:25.800Z,4.70
2018-09-03T12:31:25.865Z,4.90
2018-09-03T12:32:25.794Z,4.40
2018-09-03T12:33:25.799Z,4.40
2018-09-03T12:34:25.796Z,4.40
2018-09-03T12:35:25.801Z,4.70
2018-09-03T12:36:25.798Z,5.00
2018-09-03T12:37:25.808Z,4.90
2018-09-03T12:38:25.802Z,4.90
2018-09-03T12:39:25.801Z,4.70
2018-09-03T12:40:25.801Z,4.40
2018-09-03T12:41:25.800Z,4.70
2018-09-03T12:42:25.799Z,4.10
2018-09-03T12:43:25.808Z,4.60
2018-09-03T12:44:25.845Z,4.60
2018-09-03T12:45:25.801Z,4.60
2018-09-03T12:46:25.883Z,4.30
2018-09-03T12:47:25.797Z,4.80
2018-09-03T12:48:25.807Z,4.60
2018-09-03T12:49:25.800Z,4.50
2018-09-03T12:50:25.798Z,4.50
2018-09-03T12:51:25.795Z,4.70
2018-09-03T12:52:25.804Z,4.30
2018-09-03T12:53:25.795Z,4.50
2018-09-03T12:54:25.794Z,4.50
2018-09-03T12:55:25.793Z,4.90
2018-09-03T12:56:25.788Z,5.00
2018-09-03T12:57:25.793Z,4.90
2018-09-03T12:58:25.789Z,4.90
2018-09-03T12:59:25.785Z,4.30
2018-09-03T13:00:25.782Z,5.20
2018-09-03T13:01:25.786Z,4.60
2018-09-03T13:02:25.777Z,4.90
2018-09-03T13:03:25.783Z,4.40
2018-09-03T13:04:25.829Z,4.50
2018-09-03T13:05:25.780Z,5.00
2018-09-03T13:06:25.770Z,4.30
2018-09-03T13:07:25.767Z,5.50
2018-09-03T13:08:25.766Z,4.80
2018-09-03T13:09:25.775Z,5.30
2018-09-03T13:10:25.761Z,5.00
2018-09-03T13:11:25.760Z,5.00
2018-09-03T13:12:25.761Z,5.50
2018-09-03T13:13:25.755Z,4.80
2018-09-03T13:14:25.750Z,5.40
2018-09-03T13:15:25.747Z,5.20
2018-09-03T13:16:25.744Z,5.00
2018-09-03T13:17:25.744Z,4.90
2018-09-03T13:18:25.738Z,5.20
2018-09-03T13:19:25.735Z,4.80
2018-09-03T13:20:25.746Z,4.90
2018-09-03T13:21:25.728Z,4.60
2018-09-03T13:22:25.728Z,4.30
2018-09-03T13:23:25.721Z,5.30
2018-09-03T13:24:25.721Z,5.20
2018-09-03T13:25:25.725Z,5.30
2018-09-03T13:26:25.715Z,5.20
2018-09-03T13:27:25.712Z,5.50
2018-09-03T13:28:25.709Z,5.20
2018-09-03T13:29:25.708Z,5.00
2018-09-03T13:30:25.696Z,4.40
2018-09-03T13:31:25.693Z,4.60
2018-09-03T13:32:25.690Z,5.30
2018-09-03T13:33:25.686Z,5.30
2018-09-03T13:34:25.682Z,5.20
2018-09-03T13:35:25.681Z,4.90
2018-09-03T13:36:25.675Z,5.80
2018-09-03T13:37:25.671Z,5.70
2018-09-03T13:38:25.664Z,5.30
2018-09-03T13:39:25.664Z,5.20
2018-09-03T13:40:25.664Z,5.50
2018-09-03T13:41:25.654Z,5.00
2018-09-03T13:42:25.725Z,5.60
2018-09-03T13:43:25.648Z,5.60
2018-09-03T13:44:25.644Z,5.20
2018-09-03T13:45:25.635Z,5.60
2018-09-03T13:46:25.636Z,5.20
2018-09-03T13:47:25.627Z,5.10
2018-09-03T13:48:25.623Z,4.50
2018-09-03T13:49:25.644Z,5.50
2018-09-03T13:50:25.614Z,5.10
2018-09-03T13:51:25.610Z,5.30
2018-09-03T13:52:25.607Z,4.90
2018-09-03T13:53:25.600Z,4.70
2018-09-03T13:54:25.594Z,5.30
2018-09-03T13:55:25.591Z,5.20
2018-09-03T13:56:25.644Z,5.20
2018-09-03T13:57:25.582Z,4.80
2018-09-03T13:58:25.575Z,4.70
2018-09-03T13:59:25.600Z,4.90
2018-09-03T14:00:25.567Z,4.70
2018-09-03T14:01:25.570Z,4.70
2018-09-03T14:02:25.556Z,4.70
2018-09-03T14:03:25.553Z,4.90
2018-09-03T14:04:25.546Z,4.80
2018-09-03T14:05:25.545Z,5.00
2018-09-03T14:06:25.537Z,5.20
2018-09-03T14:07:25.535Z,5.40
2018-09-03T14:08:25.529Z,5.40
2018-09-03T14:09:25.602Z,5.20
2018-09-03T14:10:25.521Z,4.80
2018-09-03T14:11:25.515Z,4.80
2018-09-03T14:12:25.509Z,5.00
2018-09-03T14:13:25.511Z,4.90
2018-09-03T14:14:25.519Z,4.90
2018-09-03T14:15:25.492Z,4.40
2018-09-03T14:16:25.486Z,4.90
2018-09-03T14:17:25.481Z,4.70
2018-09-03T14:18:25.475Z,4.80
2018-09-03T14:19:25.470Z,4.80
2018-09-03T14:20:25.467Z,4.80
2018-09-03T14:21:25.462Z,5.10
2018-09-03T14:22:25.455Z,4.60
2018-09-03T14:23:25.455Z,4.90
2018-09-03T14:24:25.462Z,4.30
2018-09-03T14:25:25.438Z,4.40
2018-09-03T14:26:25.435Z,4.70
2018-09-03T14:27:25.427Z,4.50
2018-09-03T14:28:25.452Z,4.90
2018-09-03T14:29:25.418Z,4.60
2018-09-03T14:30:25.411Z,4.10
2018-09-03T14:31:25.411Z,4.30
2018-09-03T14:32:25.401Z,4.80
2018-09-03T14:33:25.398Z,4.30
2018-09-03T14:34:25.414Z,4.40
2018-09-03T14:35:25.388Z,4.50
2018-09-03T14:36:25.382Z,4.70
2018-09-03T14:37:25.374Z,5.00
2018-09-03T14:38:25.368Z,5.10
2018-09-03T14:39:25.385Z,5.00
2018-09-03T14:40:25.359Z,4.80
2018-09-03T14:41:25.353Z,4.60
2018-09-03T14:42:25.346Z,5.10
2018-09-03T14:43:25.341Z,4.50
2018-09-03T14:44:25.350Z,4.80
2018-09-03T14:45:25.423Z,4.90
2018-09-03T14:46:25.325Z,4.50
2018-09-03T14:47:25.321Z,4.60
2018-09-03T14:48:25.315Z,4.70
2018-09-03T14:49:25.340Z,4.70
2018-09-03T14:50:25.308Z,4.70
2018-09-03T14:51:25.298Z,4.30
2018-09-03T14:52:25.291Z,5.10
2018-09-03T14:53:25.286Z,5.00
2018-09-03T14:54:25.290Z,4.30
2018-09-03T14:55:25.282Z,5.00
2018-09-03T14:56:25.282Z,4.80
2018-09-03T14:57:25.265Z,4.40
2018-09-03T14:58:25.262Z,4.10
2018-09-03T14:59:25.255Z,4.20
2018-09-03T15:00:25.245Z,4.90
2018-09-03T15:01:25.244Z,4.70
2018-09-03T15:02:25.316Z,4.90
2018-09-03T15:03:25.233Z,4.80
2018-09-03T15:04:25.312Z,4.60
2018-09-03T15:05:25.219Z,4.40
2018-09-03T15:06:25.215Z,4.90
2018-09-03T15:07:25.206Z,4.60
2018-09-03T15:08:25.237Z,4.80
2018-09-03T15:09:25.194Z,4.50
2018-09-03T15:10:25.189Z,4.50
2018-09-03T15:11:25.182Z,4.70
2018-09-03T15:12:25.183Z,4.00
2018-09-03T15:13:25.177Z,4.40
2018-09-03T15:14:25.170Z,4.60
2018-09-03T15:15:25.163Z,4.40
2018-09-03T15:16:25.153Z,4.20
2018-09-03T15:17:25.148Z,5.00
2018-09-03T15:18:25.139Z,4.20
2018-09-03T15:19:25.136Z,4.40
2018-09-03T15:20:25.151Z,4.70
2018-09-03T15:21:25.123Z,4.20
2018-09-03T15:22:25.120Z,4.20
2018-09-03T15:23:25.121Z,4.30
2018-09-03T15:24:25.109Z,4.20
2018-09-03T15:25:25.098Z,4.30
2018-09-03T15:26:25.096Z,4.60
2018-09-03T15:27:25.095Z,5.20
2018-09-03T15:28:25.080Z,4.60
2018-09-03T15:29:25.078Z,4.60
2018-09-03T15:30:25.070Z,4.80
2018-09-03T15:31:25.067Z,4.80
2018-09-03T15:32:25.056Z,4.80
2018-09-03T15:33:25.052Z,4.50
2018-09-03T15:34:25.042Z,4.50
2018-09-03T15:35:25.038Z,4.70
2018-09-03T15:36:25.165Z,4.40
2018-09-03T15:37:25.025Z,4.50
2018-09-03T15:38:25.025Z,4.70
2018-09-03T15:39:25.011Z,4.60