createdAt,value
2019-04-07T00:00:52.359Z,999.06
2019-04-07T00:01:52.655Z,999.04
2019-04-07T00:02:52.343Z,999.04
2019-04-07T00:03:53.195Z,999.05
2019-04-07T00:04:52.335Z,999.06
2019-04-07T00:05:52.343Z,999.10
2019-04-07T00:06:52.316Z,999.06
2019-04-07T00:07:52.312Z,999.05
2019-04-07T00:08:52.306Z,999.10
2019-04-07T00:09:52.576Z,999.03
2019-04-07T00:10:52.743Z,999.03
2019-04-07T00:11:52.283Z,999.03
2019-04-07T00:12:52.280Z,999.01
2019-04-07T00:13:52.269Z,999.05
2019-04-07T00:14:52.260Z,999.06
2019-04-07T00:15:52.254Z,999.04
2019-04-07T00:16:52.246Z,999.02
2019-04-07T00:17:52.240Z,999.03
2019-04-07T00:18:52.233Z,999.04
2019-04-07T00:19:52.228Z,999.03
2019-04-07T00:20:52.867Z,999.07
2019-04-07T00:21:52.218Z,999.07
2019-04-07T00:22:52.332Z,999.07
2019-04-07T00:23:52.203Z,999.05
2019-04-07T00:24:52.201Z,999.06
2019-04-07T00:25:52.193Z,999.09
2019-04-07T00:26:52.448Z,999.11
2019-04-07T00:27:52.175Z,999.05
2019-04-07T00:28:52.166Z,999.10
2019-04-07T00:29:52.159Z,999.10
2019-04-07T00:30:52.157Z,999.09
2019-04-07T00:31:52.314Z,999.07
2019-04-07T00:32:52.145Z,999.08
2019-04-07T00:33:52.138Z,999.06
2019-04-07T00:34:52.126Z,999.05
2019-04-07T00:35:52.121Z,999.05
2019-04-07T00:36:52.225Z,999.08
2019-04-07T00:37:52.110Z,999.07
2019-04-07T00:38:52.106Z,999.05
2019-04-07T00:39:52.100Z,999.06
2019-04-07T00:40:52.499Z,999.10
2019-04-07T00:41:52.081Z,999.00
2019-04-07T00:42:52.080Z,999.03
2019-04-07T00:43:52.075Z,999.03
2019-04-07T00:44:52.064Z,999.05
2019-04-07T00:45:52.488Z,999.05
2019-04-07T00:46:52.590Z,999.02
2019-04-07T00:47:52.565Z,999.03
2019-04-07T00:48:52.037Z,999.01
2019-04-07T00:49:52.193Z,999.02
2019-04-07T00:50:52.032Z,999.03
2019-04-07T00:51:52.021Z,999.02
2019-04-07T00:52:52.520Z,998.99
2019-04-07T00:53:52.006Z,998.99
2019-04-07T00:54:52.264Z,998.95
2019-04-07T00:55:51.996Z,998.98
2019-04-07T00:56:51.986Z,998.94
2019-04-07T00:57:51.989Z,998.95
2019-04-07T00:58:52.414Z,998.96
2019-04-07T00:59:51.965Z,998.94
2019-04-07T01:00:52.141Z,998.94
2019-04-07T01:01:52.560Z,998.96
2019-04-07T01:02:51.948Z,998.96
2019-04-07T01:03:51.940Z,998.95
2019-04-07T01:04:51.933Z,998.92
2019-04-07T01:05:52.181Z,998.94
2019-04-07T01:06:51.915Z,998.94
2019-04-07T01:07:51.911Z,998.90
2019-04-07T01:08:52.464Z,998.99
2019-04-07T01:09:51.897Z,998.91
2019-04-07T01:10:52.492Z,998.96
2019-04-07T01:11:52.399Z,998.95
2019-04-07T01:12:52.206Z,998.95
2019-04-07T01:13:51.867Z,998.94
2019-04-07T01:14:52.166Z,998.95
2019-04-07T01:15:51.857Z,998.96
2019-04-07T01:16:51.853Z,998.92
2019-04-07T01:17:52.377Z,998.91
2019-04-07T01:18:52.007Z,998.96
2019-04-07T01:19:51.961Z,998.96
2019-04-07T01:20:51.907Z,998.95
2019-04-07T01:21:51.816Z,998.99
2019-04-07T01:22:51.813Z,999.00
2019-04-07T01:23:51.805Z,998.98
2019-04-07T01:24:51.842Z,998.96
2019-04-07T01:25:52.270Z,998.95
2019-04-07T01:26:51.778Z,998.98
2019-04-07T01:27:51.771Z,998.92
2019-04-07T01:28:54.295Z,998.94
2019-04-07T01:29:51.761Z,998.95
2019-04-07T01:30:51.753Z,998.96
2019-04-07T01:31:51.820Z,998.97
2019-04-07T01:32:52.169Z,998.99
2019-04-07T01:33:52.176Z,998.95
2019-04-07T01:34:51.732Z,999.01
2019-04-07T01:35:51.725Z,999.00
2019-04-07T01:36:51.748Z,998.99
2019-04-07T01:37:51.820Z,999.00
2019-04-07T01:38:52.138Z,998.97
2019-04-07T01:39:51.694Z,998.96
2019-04-07T01:40:51.952Z,998.96
2019-04-07T01:41:51.681Z,998.96
2019-04-07T01:42:52.168Z,998.97
2019-04-07T01:43:51.671Z,998.98
2019-04-07T01:44:51.877Z,998.97
2019-04-07T01:45:51.651Z,998.91
2019-04-07T01:46:52.292Z,998.92
2019-04-07T01:47:52.323Z,998.92
2019-04-07T01:48:52.077Z,998.88
2019-04-07T01:49:52.328Z,998.89
2019-04-07T01:50:51.819Z,998.92
2019-04-07T01:51:51.844Z,998.89
2019-04-07T01:52:51.917Z,998.85
2019-04-07T01:53:51.971Z,998.88
2019-04-07T01:54:51.599Z,998.85
2019-04-07T01:55:52.114Z,998.84
2019-04-07T01:56:51.646Z,998.82
2019-04-07T01:57:51.877Z,998.83
2019-04-07T01:58:51.563Z,998.83
2019-04-07T01:59:51.956Z,998.81
2019-04-07T02:00:52.127Z,998.83
2019-04-07T02:01:51.757Z,998.78
2019-04-07T02:02:52.052Z,998.80
2019-04-07T02:03:51.532Z,998.77
2019-04-07T02:04:52.129Z,998.75
2019-04-07T02:05:58.701Z,998.76
2019-04-07T02:06:51.737Z,998.77
2019-04-07T02:07:51.511Z,998.69
2019-04-07T02:08:51.747Z,998.76
2019-04-07T02:09:52.083Z,998.75
2019-04-07T02:10:51.611Z,998.72
2019-04-07T02:11:51.482Z,998.74
2019-04-07T02:12:52.012Z,998.72
2019-04-07T02:13:51.658Z,998.69
2019-04-07T02:14:52.146Z,998.68
2019-04-07T02:15:51.455Z,998.74
2019-04-07T02:16:51.563Z,998.71
2019-04-07T02:17:51.553Z,998.72
2019-04-07T02:18:51.438Z,998.70
2019-04-07T02:19:51.427Z,998.70
2019-04-07T02:20:51.610Z,998.74
2019-04-07T02:21:51.545Z,998.72
2019-04-07T02:22:52.046Z,998.71
2019-04-07T02:23:51.399Z,998.69
2019-04-07T02:24:51.539Z,998.69
2019-04-07T02:25:51.536Z,998.72
2019-04-07T02:26:51.382Z,998.73
2019-04-07T02:27:51.376Z,998.72
2019-04-07T02:28:51.366Z,998.72
2019-04-07T02:29:51.360Z,998.72
2019-04-07T02:30:52.260Z,998.66
2019-04-07T02:31:52.231Z,998.73
2019-04-07T02:32:52.379Z,998.71
2019-04-07T02:33:52.334Z,998.68
2019-04-07T02:34:51.323Z,998.75
2019-04-07T02:35:52.397Z,998.71
2019-04-07T02:36:51.311Z,998.75
2019-04-07T02:37:51.306Z,998.77
2019-04-07T02:38:51.821Z,998.77
2019-04-07T02:39:51.295Z,998.77
2019-04-07T02:40:51.477Z,998.79
2019-04-07T02:41:51.741Z,998.79
2019-04-07T02:42:51.652Z,998.77
2019-04-07T02:43:51.308Z,998.81
2019-04-07T02:44:51.252Z,998.75
2019-04-07T02:45:51.246Z,998.75
2019-04-07T02:46:51.629Z,998.74
2019-04-07T02:47:51.336Z,998.71
2019-04-07T02:48:51.343Z,998.70
2019-04-07T02:49:51.797Z,998.66
2019-04-07T02:50:51.217Z,998.68
2019-04-07T02:51:51.212Z,998.67
2019-04-07T02:52:51.450Z,998.68
2019-04-07T02:53:51.198Z,998.78
2019-04-07T02:54:51.503Z,998.76
2019-04-07T02:55:51.183Z,998.73
2019-04-07T02:56:52.208Z,998.80
2019-04-07T02:57:51.162Z,998.73
2019-04-07T02:58:51.447Z,998.75
2019-04-07T02:59:51.465Z,998.78
2019-04-07T03:00:52.145Z,998.79
2019-04-07T03:01:51.992Z,998.81
2019-04-07T03:02:51.929Z,998.79
2019-04-07T03:03:51.135Z,998.80
2019-04-07T03:04:51.298Z,998.81
2019-04-07T03:05:51.141Z,998.82
2019-04-07T03:06:53.404Z,998.82
2019-04-07T03:07:51.096Z,998.81
2019-04-07T03:08:51.086Z,998.85
2019-04-07T03:09:51.686Z,998.88
2019-04-07T03:10:51.425Z,998.88
2019-04-07T03:11:51.073Z,998.90
2019-04-07T03:12:51.281Z,998.89
2019-04-07T03:13:52.083Z,998.90
2019-04-07T03:14:52.932Z,998.89
2019-04-07T03:15:51.040Z,998.92
2019-04-07T03:16:51.547Z,998.92
2019-04-07T03:17:51.970Z,998.95
2019-04-07T03:18:51.021Z,998.94
2019-04-07T03:19:52.039Z,998.90
2019-04-07T03:20:51.520Z,998.94
2019-04-07T03:21:50.997Z,998.94
2019-04-07T03:22:50.992Z,998.96
2019-04-07T03:23:51.427Z,999.00
2019-04-07T03:24:51.666Z,999.03
2019-04-07T03:25:51.023Z,999.00
2019-04-07T03:26:51.420Z,998.95
2019-04-07T03:27:51.545Z,998.96
2019-04-07T03:28:51.417Z,999.00
2019-04-07T03:29:50.931Z,998.99
2019-04-07T03:30:51.928Z,999.01
2019-04-07T03:31:51.553Z,998.98
2019-04-07T03:32:53.436Z,999.00
2019-04-07T03:33:52.206Z,998.99
2019-04-07T03:34:52.123Z,998.99
2019-04-07T03:35:53.333Z,999.01
2019-04-07T03:37:14.949Z,999.02
2019-04-07T03:37:51.522Z,998.99
2019-04-07T03:38:50.872Z,998.98
2019-04-07T03:39:51.267Z,999.01
2019-04-07T03:40:51.585Z,998.97
2019-04-07T03:41:52.029Z,999.00
2019-04-07T03:42:51.157Z,998.98
2019-04-07T03:43:51.014Z,998.97
2019-04-07T03:44:51.078Z,998.97
2019-04-07T03:45:51.876Z,998.99
2019-04-07T03:46:50.896Z,998.94
2019-04-07T03:47:50.800Z,998.94
2019-04-07T03:48:50.908Z,998.97
2019-04-07T03:49:51.004Z,998.93
2019-04-07T03:50:50.929Z,998.94
2019-04-07T03:51:51.508Z,998.97
2019-04-07T03:52:51.128Z,998.97
2019-04-07T03:53:51.958Z,998.96
2019-04-07T03:54:50.907Z,998.99
2019-04-07T03:55:51.312Z,999.02
2019-04-07T03:56:51.701Z,998.99
2019-04-07T03:57:50.773Z,999.00
2019-04-07T03:58:50.831Z,999.02
2019-04-07T03:59:51.360Z,999.04
2019-04-07T04:00:50.705Z,999.00
2019-04-07T04:01:51.652Z,998.95
2019-04-07T04:02:50.695Z,999.01
2019-04-07T04:03:51.420Z,999.02
2019-04-07T04:04:51.480Z,999.02
2019-04-07T04:05:52.505Z,999.04
2019-04-07T04:06:51.503Z,998.99
2019-04-07T04:07:50.662Z,999.03
2019-04-07T04:08:50.967Z,999.08
2019-04-07T04:09:51.624Z,999.03
2019-04-07T04:10:51.637Z,999.03
2019-04-07T04:11:51.550Z,999.03
2019-04-07T04:12:51.236Z,999.01
2019-04-07T04:13:51.005Z,999.04
2019-04-07T04:14:50.874Z,999.01
2019-04-07T04:15:51.567Z,999.05
2019-04-07T04:16:50.969Z,999.04
2019-04-07T04:17:51.288Z,999.08
2019-04-07T04:18:50.566Z,999.09
2019-04-07T04:19:50.976Z,999.18
2019-04-07T04:20:50.546Z,999.19
2019-04-07T04:21:51.178Z,999.19
2019-04-07T04:22:50.723Z,999.16
2019-04-07T04:23:50.533Z,999.15
2019-04-07T04:24:50.548Z,999.14
2019-04-07T04:25:50.506Z,999.14
2019-04-07T04:26:51.748Z,999.15
2019-04-07T04:27:50.873Z,999.17
2019-04-07T04:28:50.751Z,999.17
2019-04-07T04:29:51.898Z,999.17
2019-04-07T04:30:50.783Z,999.17
2019-04-07T04:31:50.688Z,999.17
2019-04-07T04:32:50.456Z,999.17
2019-04-07T04:33:51.666Z,999.20
2019-04-07T04:34:50.487Z,999.16
2019-04-07T04:35:50.445Z,999.19
2019-04-07T04:36:50.431Z,999.19
2019-04-07T04:37:53.395Z,999.19
2019-04-07T04:38:52.378Z,999.26
2019-04-07T04:39:51.167Z,999.24
2019-04-07T04:40:50.665Z,999.23
2019-04-07T04:41:50.871Z,999.26
2019-04-07T04:42:50.591Z,999.24
2019-04-07T04:43:50.436Z,999.29
2019-04-07T04:44:50.996Z,999.26
2019-04-07T04:45:50.574Z,999.23
2019-04-07T04:46:50.346Z,999.26
2019-04-07T04:47:50.339Z,999.25
2019-04-07T04:48:51.162Z,999.31
2019-04-07T04:49:50.386Z,999.27
2019-04-07T04:50:50.469Z,999.29
2019-04-07T04:51:50.313Z,999.30
2019-04-07T04:52:50.294Z,999.39
2019-04-07T04:53:50.467Z,999.34
2019-04-07T04:54:50.283Z,999.33
2019-04-07T04:55:50.272Z,999.38
2019-04-07T04:56:50.416Z,999.38
2019-04-07T04:57:51.165Z,999.39
2019-04-07T04:58:50.713Z,999.38
2019-04-07T04:59:50.699Z,999.42
2019-04-07T05:00:50.729Z,999.41
2019-04-07T05:01:51.086Z,999.42
2019-04-07T05:02:50.214Z,999.39
2019-04-07T05:03:50.693Z,999.40
2019-04-07T05:04:50.195Z,999.43
2019-04-07T05:05:50.186Z,999.43
2019-04-07T05:06:50.183Z,999.43
2019-04-07T05:07:58.940Z,999.44
2019-04-07T05:08:51.081Z,999.44
2019-04-07T05:09:53.843Z,999.47
2019-04-07T05:10:50.307Z,999.43
2019-04-07T05:11:50.592Z,999.47
2019-04-07T05:12:50.380Z,999.48
2019-04-07T05:13:50.191Z,999.50
2019-04-07T05:14:50.335Z,999.49
2019-04-07T05:15:50.223Z,999.57
2019-04-07T05:16:50.404Z,999.54
2019-04-07T05:17:50.379Z,999.58
2019-04-07T05:18:50.085Z,999.60
2019-04-07T05:19:50.074Z,999.60
2019-04-07T05:20:50.066Z,999.63
2019-04-07T05:21:50.463Z,999.62
2019-04-07T05:22:50.050Z,999.64
2019-04-07T05:23:50.181Z,999.67
2019-04-07T05:24:50.508Z,999.63
2019-04-07T05:25:50.434Z,999.67
2019-04-07T05:26:50.021Z,999.66
2019-04-07T05:27:50.380Z,999.71
2019-04-07T05:28:50.472Z,999.69
2019-04-07T05:29:49.992Z,999.74
2019-04-07T05:30:50.154Z,999.78
2019-04-07T05:31:50.326Z,999.80
2019-04-07T05:32:49.973Z,999.86
2019-04-07T05:33:49.968Z,999.82
2019-04-07T05:34:50.540Z,999.87
2019-04-07T05:35:50.434Z,999.90
2019-04-07T05:36:49.936Z,999.96
2019-04-07T05:37:59.903Z,999.96
2019-04-07T05:38:49.989Z,999.86
2019-04-07T05:39:49.946Z,999.95
2019-04-07T05:40:50.084Z,1000.05
2019-04-07T05:41:49.905Z,1000.04
2019-04-07T05:42:49.895Z,1000.07
2019-04-07T05:43:50.286Z,1000.08
2019-04-07T05:44:50.493Z,1000.10
2019-04-07T05:45:50.045Z,1000.14
2019-04-07T05:46:49.949Z,1000.11
2019-04-07T05:47:50.778Z,1000.17
2019-04-07T05:48:51.140Z,1000.15
2019-04-07T05:49:49.967Z,1000.18
2019-04-07T05:50:50.465Z,1000.19
2019-04-07T05:51:50.107Z,1000.22
2019-04-07T05:52:49.994Z,1000.25
2019-04-07T05:53:49.867Z,1000.25
2019-04-07T05:54:51.408Z,1000.29
2019-04-07T05:55:52.111Z,1000.26
2019-04-07T05:56:50.249Z,1000.35
2019-04-07T05:57:49.804Z,1000.41
2019-04-07T05:58:49.999Z,1000.42
2019-04-07T05:59:50.383Z,1000.48
2019-04-07T06:00:50.208Z,1000.48
2019-04-07T06:01:51.595Z,1000.46
2019-04-07T06:02:50.689Z,1000.52
2019-04-07T06:03:49.782Z,1000.52
2019-04-07T06:04:49.779Z,1000.57
2019-04-07T06:05:51.079Z,1000.58
2019-04-07T06:06:52.844Z,1000.60
2019-04-07T06:07:50.466Z,1000.61
2019-04-07T06:08:49.784Z,1000.66
2019-04-07T06:09:51.233Z,1000.67
2019-04-07T06:10:50.065Z,1000.72
2019-04-07T06:11:49.860Z,1000.74
2019-04-07T06:12:49.751Z,1000.69
2019-04-07T06:13:50.415Z,1000.71
2019-04-07T06:14:49.856Z,1000.76
2019-04-07T06:15:51.374Z,1000.81
2019-04-07T06:16:53.569Z,1000.81
2019-04-07T06:17:50.090Z,1000.85
2019-04-07T06:18:50.132Z,1000.80
2019-04-07T06:19:51.620Z,1000.82
2019-04-07T06:20:50.484Z,1000.85
2019-04-07T06:21:49.943Z,1000.91
2019-04-07T06:22:52.833Z,1000.89
2019-04-07T06:23:49.727Z,1000.94
2019-04-07T06:24:50.238Z,1000.94
2019-04-07T06:25:50.107Z,1000.94
2019-04-07T06:26:50.371Z,1001.02
2019-04-07T06:27:50.099Z,1000.96
2019-04-07T06:28:54.067Z,1000.99
2019-04-07T06:29:50.114Z,1000.98
2019-04-07T06:30:49.725Z,1001.01
2019-04-07T06:31:49.843Z,1001.00
2019-04-07T06:32:50.510Z,1001.00
2019-04-07T06:33:49.912Z,1001.02
2019-04-07T06:34:50.622Z,1001.02
2019-04-07T06:35:49.941Z,1001.11
2019-04-07T06:36:53.624Z,1001.08
2019-04-07T06:37:49.724Z,1001.09
2019-04-07T06:38:52.350Z,1001.15
2019-04-07T06:39:51.568Z,1001.12
2019-04-07T06:40:52.769Z,1001.13
2019-04-07T06:41:49.723Z,1001.11
2019-04-07T06:42:49.929Z,1001.17
2019-04-07T06:43:49.762Z,1001.18
2019-04-07T06:44:51.081Z,1001.20
2019-04-07T06:45:52.789Z,1001.22
2019-04-07T06:46:49.725Z,1001.23
2019-04-07T06:47:49.826Z,1001.24
2019-04-07T06:48:50.467Z,1001.25
2019-04-07T06:49:49.731Z,1001.30
2019-04-07T06:50:56.661Z,1001.35
2019-04-07T06:51:50.096Z,1001.36
2019-04-07T06:52:49.737Z,1001.42
2019-04-07T06:53:50.447Z,1001.47
2019-04-07T06:54:53.487Z,1001.42
2019-04-07T06:55:49.749Z,1001.48
2019-04-07T06:56:50.006Z,1001.51
2019-04-07T06:57:49.752Z,1001.50
2019-04-07T06:58:50.414Z,1001.57
2019-04-07T06:59:50.161Z,1001.58
2019-04-07T07:00:53.592Z,1001.54
2019-04-07T07:01:50.224Z,1001.57
2019-04-07T07:02:49.977Z,1001.56
2019-04-07T07:03:49.771Z,1001.59
2019-04-07T07:04:49.801Z,1001.57
2019-04-07T07:05:50.374Z,1001.58
2019-04-07T07:06:50.248Z,1001.66
2019-04-07T07:07:49.894Z,1001.59
2019-04-07T07:08:52.888Z,1001.63
2019-04-07T07:09:50.244Z,1001.66
2019-04-07T07:10:50.794Z,1001.71
2019-04-07T07:11:49.801Z,1001.69
2019-04-07T07:12:49.805Z,1001.71
2019-04-07T07:13:49.964Z,1001.72
2019-04-07T07:14:49.820Z,1001.71
2019-04-07T07:15:49.847Z,1001.75
2019-04-07T07:16:49.994Z,1001.71
2019-04-07T07:17:51.060Z,1001.72
2019-04-07T07:18:51.762Z,1001.62
2019-04-07T07:19:49.901Z,1001.61
2019-04-07T07:20:50.516Z,1001.55
2019-04-07T07:21:50.141Z,1001.56
2019-04-07T07:22:50.707Z,1001.59
2019-04-07T07:23:50.062Z,1001.63
2019-04-07T07:24:50.302Z,1001.66
2019-04-07T07:25:50.634Z,1001.69
2019-04-07T07:26:50.377Z,1001.78
2019-04-07T07:27:49.878Z,1001.77
2019-04-07T07:28:49.884Z,1001.81
2019-04-07T07:29:52.827Z,1001.81
2019-04-07T07:30:52.477Z,1001.81
2019-04-07T07:31:52.235Z,1001.77
2019-04-07T07:32:50.581Z,1001.81
2019-04-07T07:33:49.965Z,1001.84
2019-04-07T07:34:49.915Z,1001.87
2019-04-07T07:35:50.623Z,1001.82
2019-04-07T07:36:53.444Z,1001.85
2019-04-07T07:37:50.026Z,1001.85
2019-04-07T07:38:59.064Z,1001.92
2019-04-07T07:39:50.770Z,1001.85
2019-04-07T07:40:50.142Z,1001.88
2019-04-07T07:41:51.723Z,1001.92
2019-04-07T07:42:51.014Z,1001.93
2019-04-07T07:43:49.958Z,1001.96
2019-04-07T07:44:50.375Z,1001.93
2019-04-07T07:45:50.160Z,1001.95
2019-04-07T07:46:51.522Z,1001.94
2019-04-07T07:47:53.774Z,1001.93
2019-04-07T07:48:50.091Z,1001.92
2019-04-07T07:49:50.836Z,1001.93
2019-04-07T07:50:50.167Z,1001.93
2019-04-07T07:51:50.577Z,1001.97
2019-04-07T07:52:53.199Z,1001.97
2019-04-07T07:53:50.528Z,1002.00
2019-04-07T07:54:50.798Z,1001.97
2019-04-07T07:55:50.037Z,1002.01
2019-04-07T07:56:51.205Z,1002.04
2019-04-07T07:57:54.158Z,1002.02
2019-04-07T07:58:50.476Z,1002.03
2019-04-07T07:59:50.878Z,1001.99
2019-04-07T08:00:50.635Z,1002.03
2019-04-07T08:01:51.398Z,1002.06
2019-04-07T08:02:52.473Z,1002.05
2019-04-07T08:03:53.049Z,1002.08
2019-04-07T08:04:50.102Z,1002.12
2019-04-07T08:05:50.108Z,1002.07
2019-04-07T08:06:50.224Z,1002.08
2019-04-07T08:07:51.043Z,1002.09
2019-04-07T08:08:50.145Z,1002.09
2019-04-07T08:09:53.897Z,1002.17
2019-04-07T08:10:50.755Z,1002.16
2019-04-07T08:11:50.252Z,1001.40
2019-04-07T08:12:50.868Z,1001.38
2019-04-07T08:13:50.296Z,1001.42
2019-04-07T08:14:53.981Z,1001.39
2019-04-07T08:15:50.387Z,1001.40
2019-04-07T08:16:50.201Z,1001.38
2019-04-07T08:17:50.862Z,1001.40
2019-04-07T08:18:50.989Z,1001.38
2019-04-07T08:19:50.296Z,1001.40
2019-04-07T08:20:50.238Z,1001.44
2019-04-07T08:21:51.846Z,1001.47
2019-04-07T08:22:50.445Z,1001.44
2019-04-07T08:23:50.269Z,1001.42
2019-04-07T08:24:51.895Z,1001.45
2019-04-07T08:25:52.920Z,1001.46
2019-04-07T08:26:50.382Z,1001.46
2019-04-07T08:27:50.297Z,1001.48
2019-04-07T08:28:50.325Z,1001.50
2019-04-07T08:29:51.022Z,1001.44
2019-04-07T08:30:51.137Z,1001.47
2019-04-07T08:31:52.632Z,1001.45
2019-04-07T08:32:50.386Z,1001.47
2019-04-07T08:33:51.596Z,1001.49
2019-04-07T08:34:50.554Z,1001.47
2019-04-07T08:35:51.100Z,1001.50
2019-04-07T08:36:50.385Z,1001.48
2019-04-07T08:37:50.524Z,1001.52
2019-04-07T08:38:53.956Z,1001.54
2019-04-07T08:39:50.815Z,1001.53
2019-04-07T08:40:52.896Z,1001.53
2019-04-07T08:41:50.707Z,1001.55
2019-04-07T08:42:50.988Z,1001.61
2019-04-07T08:43:53.217Z,1001.61
2019-04-07T08:44:50.856Z,1001.62
2019-04-07T08:45:50.495Z,1001.60
2019-04-07T08:46:50.825Z,1001.61
2019-04-07T08:47:51.743Z,1001.58
2019-04-07T08:48:53.193Z,1001.58
2019-04-07T08:49:50.687Z,1001.63
2019-04-07T08:50:50.554Z,1001.64
2019-04-07T08:51:50.635Z,1001.63
2019-04-07T08:52:51.029Z,1001.65
2019-04-07T08:53:50.597Z,1001.65
2019-04-07T08:54:52.677Z,1001.64
2019-04-07T08:55:54.413Z,1001.66
2019-04-07T08:56:50.631Z,1001.66
2019-04-07T08:57:50.643Z,1001.65
2019-04-07T08:58:51.076Z,1001.66
2019-04-07T08:59:51.390Z,1001.63
2019-04-07T09:00:52.641Z,1001.65
2019-04-07T09:01:53.465Z,1001.69
2019-04-07T09:03:01.648Z,1001.64
2019-04-07T09:03:50.794Z,1001.67
2019-04-07T09:04:52.310Z,1001.73
2019-04-07T09:05:51.423Z,1001.75
2019-04-07T09:06:50.775Z,1001.61
2019-04-07T09:07:50.785Z,1001.66
2019-04-07T09:08:51.052Z,1001.63
2019-04-07T09:09:51.424Z,1001.63
2019-04-07T09:10:50.986Z,1001.64
2019-04-07T09:11:53.934Z,1001.63
2019-04-07T09:12:51.055Z,1001.57
2019-04-07T09:13:50.863Z,1001.55
2019-04-07T09:14:51.393Z,1001.57
2019-04-07T09:15:50.896Z,1001.68
2019-04-07T09:16:54.239Z,1001.62
2019-04-07T09:17:50.924Z,1001.60
2019-04-07T09:18:55.008Z,1001.67
2019-04-07T09:19:53.768Z,1001.60
2019-04-07T09:20:51.790Z,1001.61
2019-04-07T09:21:52.029Z,1001.62
2019-04-07T09:22:53.273Z,1001.60
2019-04-07T09:23:51.003Z,1001.64
2019-04-07T09:24:51.019Z,1001.70
2019-04-07T09:25:51.212Z,1001.65
2019-04-07T09:26:51.126Z,1001.67
2019-04-07T09:27:51.943Z,1001.69
2019-04-07T09:28:53.437Z,1001.69
2019-04-07T09:29:51.274Z,1001.78
2019-04-07T09:30:51.093Z,1001.83
2019-04-07T09:31:51.823Z,1001.83
2019-04-07T09:32:51.171Z,1001.72
2019-04-07T09:33:51.748Z,1001.75
2019-04-07T09:34:53.070Z,1001.79
2019-04-07T09:35:52.061Z,1001.76
2019-04-07T09:36:51.409Z,1001.79
2019-04-07T09:37:53.293Z,1001.82
2019-04-07T09:38:51.344Z,1001.86
2019-04-07T09:39:58.463Z,1002.01
2019-04-07T09:40:51.641Z,1001.99
2019-04-07T09:41:54.721Z,1002.07
2019-04-07T09:42:51.883Z,1002.10
2019-04-07T09:43:51.801Z,1002.10
2019-04-07T09:44:51.660Z,1002.11
2019-04-07T09:45:51.853Z,1002.09
2019-04-07T09:46:51.509Z,1002.04
2019-04-07T09:47:51.304Z,1002.05
2019-04-07T09:48:52.725Z,1002.01
2019-04-07T09:49:56.204Z,1002.02
2019-04-07T09:50:52.185Z,1002.05
2019-04-07T09:51:51.799Z,1002.13
2019-04-07T09:52:51.358Z,1002.13
2019-04-07T09:53:52.146Z,1002.20
2019-04-07T09:54:53.804Z,1001.97
2019-04-07T09:55:51.602Z,1001.81
2019-04-07T09:56:51.846Z,1001.85
2019-04-07T09:57:51.428Z,1001.64
2019-04-07T09:58:51.533Z,1001.40
2019-04-07T09:59:53.588Z,1001.46
2019-04-07T10:00:55.577Z,1001.34
2019-04-07T10:01:51.820Z,1001.74
2019-04-07T10:02:51.636Z,1001.43
2019-04-07T10:03:51.495Z,1001.52
2019-04-07T10:04:51.503Z,1001.57
2019-04-07T10:05:51.561Z,1001.39
2019-04-07T10:06:51.533Z,1001.51
2019-04-07T10:07:51.863Z,1001.42
2019-04-07T10:08:52.223Z,1001.42
2019-04-07T10:10:03.579Z,1001.43
2019-04-07T10:10:51.570Z,1001.38
2019-04-07T10:11:51.901Z,1001.36
2019-04-07T10:12:51.595Z,1001.27
2019-04-07T10:13:51.618Z,1001.53
2019-04-07T10:14:51.621Z,1001.35
2019-04-07T10:15:51.632Z,1001.41
2019-04-07T10:16:51.771Z,1001.30
2019-04-07T10:17:51.854Z,1001.39
2019-04-07T10:18:52.161Z,1001.33
2019-04-07T10:19:51.675Z,1001.28
2019-04-07T10:20:51.750Z,1001.43
2019-04-07T10:21:51.693Z,1001.30
2019-04-07T10:22:51.699Z,1001.26
2019-04-07T10:23:51.710Z,1001.32
2019-04-07T10:24:51.836Z,1001.34
2019-04-07T10:25:51.821Z,1001.25
2019-04-07T10:26:52.025Z,1001.18
2019-04-07T10:27:51.972Z,1001.15
2019-04-07T10:28:51.831Z,1001.25
2019-04-07T10:29:52.451Z,1001.23
2019-04-07T10:30:51.847Z,1001.19
2019-04-07T10:31:51.925Z,1001.17
2019-04-07T10:32:52.060Z,1001.24
2019-04-07T10:33:52.606Z,1001.25
2019-04-07T10:34:51.826Z,1001.29
2019-04-07T10:35:52.501Z,1001.17
2019-04-07T10:36:51.843Z,1001.18
2019-04-07T10:37:52.467Z,1001.21
2019-04-07T10:38:51.868Z,1000.92
2019-04-07T10:39:52.625Z,1001.02
2019-04-07T10:40:51.889Z,1001.11
2019-04-07T10:41:51.897Z,1001.18
2019-04-07T10:42:54.447Z,1001.18
2019-04-07T10:43:52.597Z,1001.24
2019-04-07T10:44:52.160Z,1001.21
2019-04-07T10:45:51.963Z,1001.23
2019-04-07T10:46:51.947Z,1001.32
2019-04-07T10:47:52.354Z,1001.26
2019-04-07T10:48:51.961Z,1001.32
2019-04-07T10:49:59.916Z,1001.33
2019-04-07T10:50:51.990Z,1001.28
2019-04-07T10:51:52.239Z,1001.19
2019-04-07T10:52:52.006Z,1001.20
2019-04-07T10:53:52.655Z,1001.19
2019-04-07T10:54:52.011Z,1001.16
2019-04-07T10:55:52.199Z,1001.23
2019-04-07T10:56:52.030Z,1001.28
2019-04-07T10:57:52.418Z,1001.27
2019-04-07T10:58:52.765Z,1001.32
2019-04-07T10:59:52.062Z,1001.30
2019-04-07T11:00:52.647Z,1001.25
2019-04-07T11:01:52.082Z,1001.20
2019-04-07T11:02:55.435Z,1001.21
2019-04-07T11:03:53.962Z,1001.16
2019-04-07T11:04:52.816Z,1001.14
2019-04-07T11:05:52.118Z,1001.08
2019-04-07T11:06:52.123Z,1001.24
2019-04-07T11:07:52.135Z,1001.18
2019-04-07T11:08:52.147Z,1001.17
2019-04-07T11:09:52.148Z,1001.22
2019-04-07T11:10:52.161Z,1001.06
2019-04-07T11:11:52.367Z,1001.16
2019-04-07T11:12:52.502Z,1001.11
2019-04-07T11:13:52.185Z,1001.05
2019-04-07T11:14:52.188Z,1001.25
2019-04-07T11:15:52.715Z,1001.13
2019-04-07T11:16:52.535Z,1001.17
2019-04-07T11:17:52.760Z,1001.17
2019-04-07T11:18:52.990Z,1001.26
2019-04-07T11:19:52.495Z,1001.11
2019-04-07T11:20:52.243Z,1001.17
2019-04-07T11:21:52.976Z,1001.03
2019-04-07T11:22:52.945Z,1001.01
2019-04-07T11:23:52.346Z,1001.01
2019-04-07T11:24:52.744Z,1000.95
2019-04-07T11:25:52.287Z,1000.88
2019-04-07T11:26:52.723Z,1000.94
2019-04-07T11:27:52.818Z,1000.90
2019-04-07T11:28:52.523Z,1000.89
2019-04-07T11:29:52.835Z,1000.82
2019-04-07T11:30:52.328Z,1000.76
2019-04-07T11:31:53.269Z,1000.79
2019-04-07T11:32:52.338Z,1000.77
2019-04-07T11:33:52.543Z,1000.87
2019-04-07T11:34:53.009Z,1000.71
2019-04-07T11:35:53.191Z,1000.90
2019-04-07T11:36:52.853Z,1000.80
2019-04-07T11:37:52.850Z,1000.66
2019-04-07T11:38:52.770Z,1000.67
2019-04-07T11:39:52.382Z,1000.69
2019-04-07T11:40:52.507Z,1000.64
2019-04-07T11:41:52.739Z,1000.58
2019-04-07T11:42:52.632Z,1000.60
2019-04-07T11:43:53.288Z,1000.68
2019-04-07T11:44:53.056Z,1000.59
2019-04-07T11:45:59.071Z,1000.66
2019-04-07T11:46:53.007Z,1000.66
2019-04-07T11:47:52.611Z,1000.78
2019-04-07T11:48:52.409Z,1000.68
2019-04-07T11:49:52.419Z,1000.58
2019-04-07T11:50:52.417Z,1000.61
2019-04-07T11:51:52.449Z,1000.59
2019-04-07T11:52:52.701Z,1000.58
2019-04-07T11:53:52.417Z,1000.57
2019-04-07T11:54:52.999Z,1000.56
2019-04-07T11:55:53.165Z,1000.62
2019-04-07T11:56:52.435Z,1000.63
2019-04-07T11:58:07.409Z,1000.61
2019-04-07T11:58:53.081Z,1000.68
2019-04-07T11:59:52.451Z,1000.68
2019-04-07T12:00:52.670Z,1000.62
2019-04-07T12:01:53.066Z,1000.56
2019-04-07T12:02:53.628Z,1000.48
2019-04-07T12:03:53.906Z,1000.51
2019-04-07T12:04:53.236Z,1000.56
2019-04-07T12:05:52.450Z,1000.63
2019-04-07T12:06:52.616Z,1000.50
2019-04-07T12:07:55.804Z,1000.52
2019-04-07T12:08:52.457Z,1000.56
2019-04-07T12:09:52.459Z,1000.54
2019-04-07T12:10:58.444Z,1000.62
2019-04-07T12:11:52.663Z,1000.58
2019-04-07T12:12:52.733Z,1000.55
2019-04-07T12:13:52.631Z,1000.58
2019-04-07T12:14:54.556Z,1000.64
2019-04-07T12:15:55.260Z,1000.57
2019-04-07T12:16:53.330Z,1000.75