createdAt,value
2023-05-21T00:02:17.678Z,99.90
2023-05-21T00:04:45.616Z,99.90
2023-05-21T00:07:15.297Z,99.90
2023-05-21T00:09:43.191Z,99.90
2023-05-21T00:12:11.179Z,99.90
2023-05-21T00:14:38.996Z,99.90
2023-05-21T00:17:06.849Z,99.90
2023-05-21T00:19:34.687Z,99.90
2023-05-21T00:22:03.741Z,99.90
2023-05-21T00:24:32.975Z,99.90
2023-05-21T00:27:01.005Z,99.90
2023-05-21T00:29:30.085Z,99.90
2023-05-21T00:31:57.952Z,99.90
2023-05-21T00:34:26.494Z,99.90
2023-05-21T00:36:55.576Z,99.90
2023-05-21T00:39:23.392Z,99.90
2023-05-21T00:41:52.566Z,99.90
2023-05-21T00:44:20.575Z,99.90
2023-05-21T00:46:53.517Z,99.90
2023-05-21T00:49:22.387Z,99.90
2023-05-21T00:51:51.890Z,99.90
2023-05-21T00:54:19.817Z,99.90
2023-05-21T00:56:47.882Z,99.90
2023-05-21T00:59:17.168Z,99.90
2023-05-21T01:01:45.546Z,99.90
2023-05-21T01:04:13.727Z,99.90
2023-05-21T01:06:42.592Z,99.90
2023-05-21T01:09:10.634Z,99.90
2023-05-21T01:11:39.802Z,99.90
2023-05-21T01:14:09.364Z,99.90
2023-05-21T01:16:39.301Z,99.90
2023-05-21T01:19:07.241Z,99.90
2023-05-21T01:21:36.015Z,99.90
2023-05-21T01:24:07.524Z,99.90
2023-05-21T01:26:38.905Z,99.90
2023-05-21T01:29:07.408Z,99.90
2023-05-21T01:31:38.651Z,99.90
2023-05-21T01:34:06.836Z,99.90
2023-05-21T01:36:38.115Z,99.90
2023-05-21T01:39:09.778Z,99.90
2023-05-21T01:41:39.774Z,99.90
2023-05-21T01:44:07.589Z,99.90
2023-05-21T01:46:36.717Z,99.90
2023-05-21T01:49:04.594Z,99.90
2023-05-21T01:51:32.418Z,99.90
2023-05-21T01:54:00.222Z,99.90
2023-05-21T01:56:29.383Z,99.90
2023-05-21T01:58:59.501Z,99.90
2023-05-21T02:01:27.546Z,99.90
2023-05-21T02:03:55.568Z,99.90
2023-05-21T02:06:23.650Z,99.90
2023-05-21T02:08:51.922Z,99.90
2023-05-21T02:11:19.804Z,99.90
2023-05-21T02:13:48.965Z,99.90
2023-05-21T02:16:16.836Z,99.90
2023-05-21T02:18:44.719Z,99.90
2023-05-21T02:21:12.587Z,99.90
2023-05-21T02:23:41.734Z,99.90
2023-05-21T02:26:09.581Z,99.90
2023-05-21T02:28:37.401Z,99.90
2023-05-21T02:31:06.667Z,99.90
2023-05-21T02:33:34.517Z,99.90
2023-05-21T02:36:02.354Z,99.90
2023-05-21T02:38:32.603Z,99.90
2023-05-21T02:41:00.427Z,99.90
2023-05-21T02:43:28.217Z,99.90
2023-05-21T02:45:56.089Z,99.90
2023-05-21T02:48:25.261Z,99.90
2023-05-21T02:50:53.721Z,99.90
2023-05-21T02:53:21.553Z,99.90
2023-05-21T02:55:49.509Z,99.90
2023-05-21T02:58:17.352Z,99.90
2023-05-21T03:00:45.180Z,99.90
2023-05-21T03:03:13.095Z,99.90
2023-05-21T03:05:42.350Z,99.90
2023-05-21T03:08:10.190Z,99.90
2023-05-21T03:10:37.993Z,99.90
2023-05-21T03:13:09.512Z,99.90
2023-05-21T03:15:38.787Z,99.90
2023-05-21T03:18:06.828Z,99.90
2023-05-21T03:20:34.680Z,99.90
2023-05-21T03:23:04.452Z,99.90
2023-05-21T03:25:32.327Z,99.90
2023-05-21T03:28:00.189Z,99.90
2023-05-21T03:30:28.022Z,99.90
2023-05-21T03:32:56.337Z,99.90
2023-05-21T03:35:24.272Z,99.90
2023-05-21T03:37:52.095Z,99.90
2023-05-21T03:40:21.832Z,99.90
2023-05-21T03:42:49.669Z,99.90
2023-05-21T03:45:17.488Z,99.90
2023-05-21T03:47:45.444Z,99.90
2023-05-21T03:50:13.355Z,99.90
2023-05-21T03:52:41.204Z,99.90
2023-05-21T03:55:09.884Z,99.90
2023-05-21T03:57:39.324Z,99.90
2023-05-21T04:00:08.958Z,99.90
2023-05-21T04:02:36.855Z,99.90
2023-05-21T04:05:05.094Z,99.90
2023-05-21T04:07:32.901Z,99.90
2023-05-21T04:10:00.753Z,99.90
2023-05-21T04:12:28.567Z,99.90
2023-05-21T04:14:57.743Z,99.90
2023-05-21T04:17:26.847Z,99.90
2023-05-21T04:19:54.782Z,99.90
2023-05-21T04:22:23.369Z,99.90
2023-05-21T04:24:51.189Z,99.90
2023-05-21T04:27:19.235Z,99.90
2023-05-21T04:29:50.654Z,99.90
2023-05-21T04:32:20.392Z,99.90
2023-05-21T04:34:48.507Z,99.90
2023-05-21T04:37:17.804Z,99.90
2023-05-21T04:39:45.678Z,99.90
2023-05-21T04:42:13.490Z,99.90
2023-05-21T04:44:41.372Z,99.90
2023-05-21T04:47:09.241Z,99.90
2023-05-21T04:49:38.457Z,99.90
2023-05-21T04:52:06.531Z,99.90
2023-05-21T04:54:34.369Z,99.90
2023-05-21T04:57:02.942Z,99.90
2023-05-21T04:59:30.787Z,99.90
2023-05-21T05:01:58.612Z,99.90
2023-05-21T05:04:26.409Z,99.90
2023-05-21T05:06:55.725Z,99.90
2023-05-21T05:09:25.085Z,99.90
2023-05-21T05:11:52.944Z,99.90
2023-05-21T05:14:20.851Z,99.90
2023-05-21T05:16:49.097Z,99.90
2023-05-21T05:19:17.000Z,99.90
2023-05-21T05:21:44.981Z,99.90
2023-05-21T05:24:14.166Z,99.90
2023-05-21T05:26:42.043Z,99.90
2023-05-21T05:29:09.842Z,99.90
2023-05-21T05:31:37.815Z,99.90
2023-05-21T05:34:05.641Z,99.90
2023-05-21T05:36:33.705Z,99.90
2023-05-21T05:39:01.501Z,99.90
2023-05-21T05:41:30.893Z,99.90
2023-05-21T05:43:58.722Z,99.90
2023-05-21T05:46:26.547Z,99.90
2023-05-21T05:48:54.388Z,99.90
2023-05-21T05:51:22.187Z,99.90
2023-05-21T05:53:50.017Z,99.90
2023-05-21T05:56:18.084Z,99.90
2023-05-21T05:58:47.248Z,99.90
2023-05-21T06:01:15.076Z,99.90
2023-05-21T06:03:43.072Z,99.90
2023-05-21T06:06:11.060Z,99.90
2023-05-21T06:08:40.514Z,99.90
2023-05-21T06:11:08.418Z,99.90
2023-05-21T06:13:36.311Z,99.90
2023-05-21T06:16:06.331Z,99.90
2023-05-21T06:18:34.242Z,99.90
2023-05-21T06:21:02.041Z,99.90
2023-05-21T06:23:32.118Z,99.90
2023-05-21T06:25:59.956Z,99.90
2023-05-21T06:28:27.772Z,99.90
2023-05-21T06:30:55.576Z,99.90
2023-05-21T06:33:24.839Z,99.90
2023-05-21T06:35:52.888Z,99.90
2023-05-21T06:38:20.731Z,99.90
2023-05-21T06:40:49.458Z,99.90
2023-05-21T06:43:17.311Z,99.90
2023-05-21T06:45:45.138Z,99.90
2023-05-21T06:48:13.657Z,99.90
2023-05-21T06:50:42.990Z,99.90
2023-05-21T06:53:11.008Z,99.90
2023-05-21T06:55:39.026Z,99.90
2023-05-21T06:58:06.990Z,99.90
2023-05-21T07:00:34.913Z,99.90
2023-05-21T07:03:02.836Z,99.90
2023-05-21T07:05:30.731Z,99.90
2023-05-21T07:07:59.904Z,99.90
2023-05-21T07:10:27.738Z,99.90
2023-05-21T07:12:55.583Z,99.90
2023-05-21T07:15:23.429Z,99.90
2023-05-21T07:17:51.367Z,99.90
2023-05-21T07:20:19.455Z,99.90
2023-05-21T07:22:47.265Z,99.90
2023-05-21T07:25:16.534Z,99.90
2023-05-21T07:27:44.387Z,99.90
2023-05-21T07:30:12.761Z,99.90
2023-05-21T07:32:40.644Z,99.90
2023-05-21T07:35:08.932Z,99.90
2023-05-21T07:37:36.795Z,99.90
2023-05-21T07:40:06.361Z,99.90
2023-05-21T07:42:35.618Z,99.90
2023-05-21T07:45:03.445Z,99.90
2023-05-21T07:47:31.392Z,99.90
2023-05-21T07:49:59.698Z,99.90
2023-05-21T07:52:27.551Z,99.90
2023-05-21T07:54:55.561Z,99.90
2023-05-21T07:57:23.429Z,99.90
2023-05-21T07:59:52.599Z,99.90
2023-05-21T08:02:20.541Z,99.90
2023-05-21T08:04:48.534Z,99.90
2023-05-21T08:07:19.731Z,99.90
2023-05-21T08:09:47.754Z,99.90
2023-05-21T08:12:16.048Z,99.90
2023-05-21T08:14:44.051Z,99.90
2023-05-21T08:17:13.275Z,99.90
2023-05-21T08:19:41.946Z,99.90
2023-05-21T08:22:10.167Z,99.90
2023-05-21T08:24:38.200Z,99.90
2023-05-21T08:27:07.695Z,99.90
2023-05-21T08:29:35.571Z,99.90
2023-05-21T08:32:03.468Z,99.90
2023-05-21T08:34:33.151Z,99.90
2023-05-21T08:37:01.054Z,99.90
2023-05-21T08:39:28.920Z,99.90
2023-05-21T08:42:13.160Z,99.90
2023-05-21T08:44:46.475Z,99.90
2023-05-21T08:47:14.319Z,99.90
2023-05-21T08:49:45.492Z,99.90
2023-05-21T08:52:13.386Z,99.90
2023-05-21T08:54:41.215Z,99.90
2023-05-21T08:57:09.038Z,99.90
2023-05-21T08:59:40.029Z,99.90
2023-05-21T09:02:08.680Z,99.90
2023-05-21T09:04:36.528Z,99.90
2023-05-21T09:07:06.706Z,99.90
2023-05-21T09:09:35.815Z,99.90
2023-05-21T09:12:03.699Z,99.90
2023-05-21T09:14:31.518Z,99.90
2023-05-21T09:16:59.634Z,99.90
2023-05-21T09:19:29.144Z,99.90
2023-05-21T09:22:02.327Z,99.90
2023-05-21T09:24:35.757Z,99.90
2023-05-21T09:27:05.520Z,99.90
2023-05-21T09:29:36.354Z,99.90
2023-05-21T09:32:08.009Z,99.90
2023-05-21T09:34:37.344Z,99.90
2023-05-21T09:37:13.480Z,99.90
2023-05-21T09:39:49.691Z,99.90
2023-05-21T09:42:17.538Z,99.90
2023-05-21T09:44:45.372Z,99.90
2023-05-21T09:47:13.188Z,99.90
2023-05-21T09:49:40.984Z,99.90
2023-05-21T09:52:08.819Z,99.90
2023-05-21T09:54:36.673Z,99.90
2023-05-21T09:57:06.035Z,99.90
2023-05-21T09:59:37.557Z,99.90
2023-05-21T10:02:09.606Z,99.90
2023-05-21T10:04:37.720Z,99.90
2023-05-21T10:07:05.952Z,99.90
2023-05-21T10:09:33.809Z,99.90
2023-05-21T10:12:01.640Z,99.90
2023-05-21T10:14:31.872Z,99.90
2023-05-21T10:16:59.706Z,99.90
2023-05-21T10:19:27.604Z,99.90
2023-05-21T10:21:57.121Z,99.90
2023-05-21T10:24:25.165Z,99.90
2023-05-21T10:26:54.496Z,99.90
2023-05-21T10:29:22.332Z,99.90
2023-05-21T10:31:51.508Z,99.90
2023-05-21T10:34:19.333Z,99.90
2023-05-21T10:36:47.353Z,99.90
2023-05-21T10:39:15.221Z,99.90
2023-05-21T10:41:45.696Z,99.90
2023-05-21T10:44:18.347Z,99.90
2023-05-21T10:47:13.046Z,99.90
2023-05-21T10:49:53.143Z,99.90
2023-05-21T10:52:36.002Z,99.90
2023-05-21T10:55:11.633Z,99.90
2023-05-21T10:57:52.143Z,99.90
2023-05-21T11:00:20.501Z,99.90
2023-05-21T11:02:51.860Z,99.90
2023-05-21T11:05:39.118Z,83.30
2023-05-21T11:08:07.317Z,99.90
2023-05-21T11:10:39.520Z,80.50
2023-05-21T11:13:13.125Z,99.90
2023-05-21T11:16:08.122Z,96.40
2023-05-21T11:18:59.313Z,90.00
2023-05-21T11:21:30.594Z,59.70
2023-05-21T11:24:02.001Z,43.20
2023-05-21T11:26:30.737Z,26.60
2023-05-21T11:29:08.710Z,43.40
2023-05-21T11:31:39.257Z,55.90
2023-05-21T11:34:15.025Z,42.00
2023-05-21T11:36:43.284Z,35.20
2023-05-21T11:39:11.977Z,43.70
2023-05-21T11:41:52.928Z,55.50
2023-05-21T11:44:22.225Z,34.30
2023-05-21T11:46:50.089Z,38.90
2023-05-21T11:49:19.257Z,58.30
2023-05-21T11:51:47.084Z,27.90
2023-05-21T11:54:14.907Z,27.70
2023-05-21T11:56:42.729Z,29.20
2023-05-21T11:59:18.750Z,36.90
2023-05-21T12:01:46.877Z,32.20
2023-05-21T12:04:14.704Z,37.30
2023-05-21T12:06:45.208Z,32.20
2023-05-21T12:09:13.846Z,29.50
2023-05-21T12:11:41.715Z,48.30
2023-05-21T12:14:10.320Z,17.60
2023-05-21T12:16:38.243Z,41.00
2023-05-21T12:19:06.414Z,71.50
2023-05-21T12:21:34.358Z,27.70
2023-05-21T12:24:03.623Z,31.10
2023-05-21T12:26:33.068Z,47.70
2023-05-21T12:29:00.965Z,89.70
2023-05-21T12:31:32.702Z,96.60
2023-05-21T12:34:02.233Z,44.60
2023-05-21T12:36:31.826Z,15.60
2023-05-21T12:38:59.684Z,35.60
2023-05-21T12:41:28.893Z,26.20
2023-05-21T12:43:56.701Z,24.70
2023-05-21T12:46:24.550Z,42.40
2023-05-21T12:48:54.476Z,40.90
2023-05-21T12:51:22.298Z,14.20
2023-05-21T12:53:50.126Z,18.10
2023-05-21T12:56:18.003Z,1.00
2023-05-21T12:58:51.144Z,1.00
2023-05-21T13:01:19.012Z,1.00
2023-05-21T13:03:47.066Z,1.00
2023-05-21T13:06:14.919Z,1.00
2023-05-21T13:08:42.737Z,1.00
2023-05-21T13:11:10.640Z,3.30
2023-05-21T13:13:38.571Z,18.40
2023-05-21T13:16:08.410Z,1.00
2023-05-21T13:18:36.340Z,1.00
2023-05-21T13:21:04.173Z,1.00
2023-05-21T13:23:32.069Z,1.00
2023-05-21T13:25:59.898Z,2.60
2023-05-21T13:28:27.714Z,99.90
2023-05-21T13:30:56.064Z,99.90
2023-05-21T13:33:25.424Z,99.90
2023-05-21T13:35:53.362Z,92.90
2023-05-21T13:38:21.269Z,99.90
2023-05-21T13:40:49.774Z,58.60
2023-05-21T13:43:17.599Z,19.80
2023-05-21T13:45:45.453Z,1.00
2023-05-21T13:48:13.304Z,1.00
2023-05-21T13:50:42.549Z,17.70
2023-05-21T13:53:10.370Z,1.00
2023-05-21T13:55:38.185Z,1.00
2023-05-21T13:58:06.026Z,42.50
2023-05-21T14:00:33.920Z,18.80
2023-05-21T14:03:01.875Z,7.40
2023-05-21T14:05:29.841Z,1.00
2023-05-21T14:07:59.006Z,1.00
2023-05-21T14:10:27.524Z,1.00
2023-05-21T14:13:01.689Z,1.00
2023-05-21T14:15:35.717Z,1.00
2023-05-21T14:18:07.755Z,1.00
2023-05-21T14:20:36.510Z,1.00
2023-05-21T14:23:05.775Z,1.00
2023-05-21T14:25:33.679Z,1.00
2023-05-21T14:28:01.644Z,1.00
2023-05-21T14:30:29.484Z,1.00
2023-05-21T14:32:58.051Z,1.00
2023-05-21T14:35:26.021Z,1.00
2023-05-21T14:37:54.285Z,1.00
2023-05-21T14:40:23.541Z,1.00
2023-05-21T14:42:52.278Z,1.00
2023-05-21T14:45:20.303Z,1.00
2023-05-21T14:47:48.815Z,1.00
2023-05-21T14:50:17.623Z,1.00
2023-05-21T14:52:45.473Z,7.20
2023-05-21T14:55:13.837Z,1.00
2023-05-21T14:57:42.977Z,1.00
2023-05-21T15:00:11.746Z,1.00
2023-05-21T15:02:40.428Z,1.00
2023-05-21T15:05:08.822Z,1.00
2023-05-21T15:07:36.749Z,1.00
2023-05-21T15:10:04.907Z,1.00
2023-05-21T15:12:32.754Z,4.50
2023-05-21T15:15:01.908Z,1.00
2023-05-21T15:17:29.724Z,42.30
2023-05-21T15:19:57.521Z,1.70
2023-05-21T15:22:25.266Z,1.00
2023-05-21T15:24:53.015Z,4.70
2023-05-21T15:27:20.753Z,1.00
2023-05-21T15:29:49.316Z,1.00
2023-05-21T15:32:18.443Z,1.00
2023-05-21T15:34:46.292Z,99.90
2023-05-21T15:37:15.334Z,99.90
2023-05-21T15:39:43.518Z,99.90
2023-05-21T15:42:11.487Z,99.90
2023-05-21T15:44:39.289Z,99.90
2023-05-21T15:47:07.382Z,99.90
2023-05-21T15:49:36.503Z,52.30
2023-05-21T15:52:04.453Z,17.50
2023-05-21T15:54:32.326Z,9.40
2023-05-21T15:57:00.139Z,9.60
2023-05-21T15:59:28.233Z,9.60
2023-05-21T16:01:56.627Z,8.70
2023-05-21T16:04:24.442Z,9.70
2023-05-21T16:06:53.589Z,26.10
2023-05-21T16:09:21.409Z,36.60
2023-05-21T16:11:49.218Z,60.20
2023-05-21T16:14:17.034Z,14.20
2023-05-21T16:16:44.973Z,15.50
2023-05-21T16:19:13.240Z,19.50
2023-05-21T16:21:41.129Z,18.50
2023-05-21T16:24:10.382Z,16.10
2023-05-21T16:26:38.205Z,18.80
2023-05-21T16:29:06.152Z,19.00
2023-05-21T16:31:34.554Z,19.60
2023-05-21T16:34:02.362Z,23.20
2023-05-21T16:36:30.191Z,26.00
2023-05-21T16:38:57.997Z,26.70
2023-05-21T16:41:27.170Z,30.40
2023-05-21T16:43:55.198Z,28.50
2023-05-21T16:46:23.053Z,24.00
2023-05-21T16:48:50.928Z,22.70
2023-05-21T16:51:18.847Z,34.40
2023-05-21T16:53:46.677Z,23.90
2023-05-21T16:56:14.495Z,23.80
2023-05-21T16:58:43.671Z,27.40
2023-05-21T17:01:11.555Z,28.50
2023-05-21T17:03:41.013Z,37.20
2023-05-21T17:06:10.994Z,30.70
2023-05-21T17:08:38.824Z,27.20
2023-05-21T17:11:07.245Z,23.70
2023-05-21T17:13:35.061Z,22.60
2023-05-21T17:16:04.437Z,23.40
2023-05-21T17:18:32.290Z,23.50
2023-05-21T17:21:00.145Z,99.90
2023-05-21T17:23:27.957Z,71.30
2023-05-21T17:25:55.777Z,57.10
2023-05-21T17:28:23.599Z,48.70
2023-05-21T17:30:51.566Z,53.80
2023-05-21T17:33:21.379Z,57.60
2023-05-21T17:35:49.232Z,65.20
2023-05-21T17:38:17.061Z,83.60
2023-05-21T17:40:45.057Z,96.50
2023-05-21T17:43:12.863Z,97.80
2023-05-21T17:45:40.842Z,96.70
2023-05-21T17:48:08.778Z,97.10
2023-05-21T17:50:37.981Z,98.00
2023-05-21T17:53:05.851Z,97.90
2023-05-21T17:55:33.753Z,99.90
2023-05-21T17:58:01.612Z,99.90
2023-05-21T18:00:29.470Z,99.90
2023-05-21T18:02:57.357Z,99.90
2023-05-21T18:05:25.257Z,99.90
2023-05-21T18:07:54.411Z,99.90
2023-05-21T18:10:22.239Z,99.90
2023-05-21T18:12:50.159Z,99.90
2023-05-21T18:15:18.169Z,99.90
2023-05-21T18:17:46.492Z,99.90
2023-05-21T18:20:15.021Z,99.90
2023-05-21T18:22:42.821Z,99.90
2023-05-21T18:25:12.508Z,99.90
2023-05-21T18:27:40.357Z,99.90
2023-05-21T18:30:09.200Z,99.90
2023-05-21T18:32:38.614Z,99.90
2023-05-21T18:35:10.613Z,99.90
2023-05-21T18:37:41.559Z,99.90
2023-05-21T18:40:10.709Z,99.90
2023-05-21T18:42:40.162Z,99.90
2023-05-21T18:45:09.206Z,99.90
2023-05-21T18:47:39.037Z,99.90
2023-05-21T18:50:08.618Z,99.90
2023-05-21T18:52:36.451Z,99.90
2023-05-21T18:55:05.478Z,99.90
2023-05-21T18:57:34.622Z,99.90
2023-05-21T19:00:03.941Z,99.90
2023-05-21T19:02:31.849Z,99.90
2023-05-21T19:05:01.642Z,99.90
2023-05-21T19:07:29.574Z,99.90
2023-05-21T19:09:57.663Z,99.90
2023-05-21T19:12:25.516Z,99.90
2023-05-21T19:14:53.419Z,99.90
2023-05-21T19:17:22.627Z,99.90
2023-05-21T19:19:55.584Z,99.90
2023-05-21T19:22:24.166Z,99.90
2023-05-21T19:24:52.025Z,99.90
2023-05-21T19:27:19.852Z,99.90
2023-05-21T19:29:47.847Z,99.90
2023-05-21T19:32:16.853Z,99.90
2023-05-21T19:34:46.630Z,99.90
2023-05-21T19:37:14.514Z,99.90
2023-05-21T19:39:42.870Z,99.90
2023-05-21T19:42:10.769Z,99.90
2023-05-21T19:44:40.342Z,99.90
2023-05-21T19:47:08.818Z,99.90
2023-05-21T19:49:36.642Z,99.90
2023-05-21T19:52:06.450Z,99.90
2023-05-21T19:54:34.337Z,99.90
2023-05-21T19:57:02.172Z,99.90
2023-05-21T19:59:29.997Z,99.90
2023-05-21T20:01:57.851Z,99.90
2023-05-21T20:04:25.850Z,99.90
2023-05-21T20:06:53.777Z,99.90
2023-05-21T20:09:22.968Z,99.90
2023-05-21T20:11:50.842Z,99.90
2023-05-21T20:14:18.698Z,99.90
2023-05-21T20:16:47.006Z,99.90
2023-05-21T20:19:15.279Z,99.90
2023-05-21T20:21:43.255Z,99.90
2023-05-21T20:24:11.574Z,99.90
2023-05-21T20:26:40.851Z,99.90
2023-05-21T20:29:08.935Z,99.90
2023-05-21T20:31:37.094Z,99.90
2023-05-21T20:34:07.341Z,99.90
2023-05-21T20:36:35.208Z,99.90
2023-05-21T20:39:03.149Z,99.90
2023-05-21T20:41:35.624Z,99.90
2023-05-21T20:44:06.046Z,99.90
2023-05-21T20:46:34.235Z,99.90
2023-05-21T20:49:02.181Z,99.90
2023-05-21T20:51:30.031Z,99.90
2023-05-21T20:53:57.931Z,99.90
2023-05-21T20:56:40.600Z,99.90
2023-05-21T20:59:12.014Z,99.90
2023-05-21T21:01:40.741Z,99.90
2023-05-21T21:04:09.286Z,99.90
2023-05-21T21:06:38.292Z,99.90
2023-05-21T21:09:06.372Z,99.90
2023-05-21T21:11:34.366Z,99.90
2023-05-21T21:14:02.711Z,99.90
2023-05-21T21:16:31.977Z,99.90
2023-05-21T21:18:59.864Z,99.90
2023-05-21T21:21:28.182Z,99.90
2023-05-21T21:23:56.042Z,99.90
2023-05-21T21:26:23.996Z,99.90
2023-05-21T21:28:51.844Z,99.90
2023-05-21T21:31:19.967Z,99.90
2023-05-21T21:33:49.165Z,99.90
2023-05-21T21:36:17.102Z,99.90
2023-05-21T21:38:44.904Z,99.90
2023-05-21T21:41:12.720Z,99.90
2023-05-21T21:43:40.610Z,99.90
2023-05-21T21:46:08.547Z,99.90
2023-05-21T21:48:36.423Z,99.90
2023-05-21T21:51:05.723Z,99.90
2023-05-21T21:53:33.541Z,99.90
2023-05-21T21:56:01.425Z,99.90
2023-05-21T21:58:29.254Z,99.90
2023-05-21T22:00:57.159Z,99.90
2023-05-21T22:03:25.004Z,99.90
2023-05-21T22:05:54.094Z,99.90
2023-05-21T22:08:23.386Z,99.90
2023-05-21T22:10:51.284Z,99.90
2023-05-21T22:13:19.157Z,99.90
2023-05-21T22:15:47.256Z,99.90
2023-05-21T22:18:25.134Z,99.90
2023-05-21T22:21:00.000Z,99.90
2023-05-21T22:23:29.181Z,99.90
2023-05-21T22:25:57.043Z,99.90
2023-05-21T22:28:24.900Z,99.90
2023-05-21T22:30:52.759Z,99.90
2023-05-21T22:33:21.210Z,99.90
2023-05-21T22:35:49.083Z,99.90
2023-05-21T22:38:17.832Z,99.90
2023-05-21T22:40:47.041Z,99.90
2023-05-21T22:43:14.904Z,99.90
2023-05-21T22:45:44.306Z,99.90
2023-05-21T22:48:12.218Z,99.90
2023-05-21T22:50:40.351Z,99.90
2023-05-21T22:53:08.355Z,99.90
2023-05-21T22:55:36.220Z,99.90
2023-05-21T22:58:05.702Z,99.90
2023-05-21T23:00:33.516Z,99.90
2023-05-21T23:03:01.405Z,99.90
2023-05-21T23:05:29.327Z,99.90
2023-05-21T23:07:57.190Z,99.90
2023-05-21T23:10:24.993Z,99.90
2023-05-21T23:12:52.806Z,99.90
2023-05-21T23:15:22.702Z,99.90
2023-05-21T23:17:50.665Z,99.90
2023-05-21T23:20:18.681Z,99.90
2023-05-21T23:22:46.531Z,99.90
2023-05-21T23:25:14.373Z,99.90
2023-05-21T23:27:42.210Z,99.90
2023-05-21T23:30:11.645Z,99.90
2023-05-21T23:32:40.990Z,99.90
2023-05-21T23:35:10.318Z,99.90
2023-05-21T23:37:38.157Z,99.90
2023-05-21T23:40:07.218Z,99.90
2023-05-21T23:42:35.031Z,99.90
2023-05-21T23:45:02.887Z,99.90
2023-05-21T23:47:30.743Z,99.90
2023-05-21T23:49:59.917Z,99.90
2023-05-21T23:52:27.755Z,99.90
2023-05-21T23:54:55.596Z,99.90
2023-05-21T23:57:23.441Z,99.90
2023-05-21T23:59:51.280Z,99.90
