createdAt,value
2023-05-13T00:00:46.816Z,12.69
2023-05-13T00:03:14.380Z,12.60
2023-05-13T00:05:41.656Z,12.58
2023-05-13T00:08:09.426Z,12.61
2023-05-13T00:10:36.791Z,12.58
2023-05-13T00:13:04.326Z,12.42
2023-05-13T00:15:31.574Z,12.42
2023-05-13T00:17:59.082Z,12.36
2023-05-13T00:20:26.310Z,12.37
2023-05-13T00:22:53.922Z,12.40
2023-05-13T00:25:21.254Z,12.33
2023-05-13T00:27:48.996Z,12.37
2023-05-13T00:30:16.606Z,12.33
2023-05-13T00:32:44.092Z,12.26
2023-05-13T00:35:11.388Z,12.29
2023-05-13T00:37:39.040Z,12.28
2023-05-13T00:40:12.850Z,12.20
2023-05-13T00:42:40.443Z,12.20
2023-05-13T00:45:08.047Z,12.19
2023-05-13T00:47:35.762Z,12.20
2023-05-13T00:50:03.642Z,12.13
2023-05-13T00:52:31.926Z,12.13
2023-05-13T00:54:59.138Z,12.16
2023-05-13T00:57:26.666Z,12.17
2023-05-13T00:59:54.047Z,12.20
2023-05-13T01:02:32.979Z,12.22
2023-05-13T01:05:17.196Z,12.21
2023-05-13T01:07:50.514Z,12.23
2023-05-13T01:10:42.823Z,12.13
2023-05-13T01:13:13.591Z,12.06
2023-05-13T01:15:47.986Z,11.99
2023-05-13T01:18:20.667Z,12.08
2023-05-13T01:20:48.068Z,12.09
2023-05-13T01:23:15.926Z,11.91
2023-05-13T01:25:43.305Z,12.04
2023-05-13T01:28:11.490Z,12.07
2023-05-13T01:30:41.580Z,12.11
2023-05-13T01:33:11.294Z,12.09
2023-05-13T01:35:39.055Z,12.02
2023-05-13T01:38:08.765Z,12.06
2023-05-13T01:40:37.413Z,11.92
2023-05-13T01:43:07.437Z,11.85
2023-05-13T01:45:37.096Z,11.93
2023-05-13T01:48:05.237Z,11.88
2023-05-13T01:50:47.598Z,11.83
2023-05-13T01:53:15.101Z,11.81
2023-05-13T01:55:42.331Z,11.87
2023-05-13T01:58:10.619Z,11.97
2023-05-13T02:00:37.984Z,12.15
2023-05-13T02:03:05.836Z,12.19
2023-05-13T02:05:33.388Z,12.14
2023-05-13T02:08:06.587Z,12.23
2023-05-13T02:10:33.871Z,12.21
2023-05-13T02:13:01.856Z,12.17
2023-05-13T02:15:29.111Z,12.08
2023-05-13T02:17:57.105Z,11.96
2023-05-13T02:20:24.471Z,12.02
2023-05-13T02:22:52.285Z,12.04
2023-05-13T02:25:19.714Z,11.88
2023-05-13T02:27:47.421Z,11.78
2023-05-13T02:30:14.742Z,11.66
2023-05-13T02:32:44.051Z,11.70
2023-05-13T02:35:11.419Z,11.80
2023-05-13T02:37:39.017Z,11.92
2023-05-13T02:40:06.940Z,11.93
2023-05-13T02:42:34.554Z,11.88
2023-05-13T02:45:01.949Z,11.75
2023-05-13T02:47:35.591Z,11.86
2023-05-13T02:50:09.972Z,11.81
2023-05-13T02:52:39.392Z,11.91
2023-05-13T02:55:08.327Z,11.95
2023-05-13T02:57:37.914Z,11.99
2023-05-13T03:00:06.150Z,12.08
2023-05-13T03:02:35.155Z,12.09
2023-05-13T03:05:02.484Z,12.10
2023-05-13T03:07:30.082Z,12.19
2023-05-13T03:09:58.938Z,12.18
2023-05-13T03:12:26.550Z,12.48
2023-05-13T03:14:53.768Z,12.44
2023-05-13T03:17:21.374Z,12.64
2023-05-13T03:19:49.478Z,12.97
2023-05-13T03:22:17.146Z,12.94
2023-05-13T03:24:44.803Z,13.00
2023-05-13T03:27:13.400Z,13.27
2023-05-13T03:29:41.034Z,13.16
2023-05-13T03:32:09.101Z,13.72
2023-05-13T03:34:37.884Z,13.90
2023-05-13T03:37:05.666Z,14.46
2023-05-13T03:39:32.852Z,15.57
2023-05-13T03:42:00.437Z,16.64
2023-05-13T03:44:27.939Z,17.66
2023-05-13T03:46:55.608Z,17.68
2023-05-13T03:49:22.928Z,17.01
2023-05-13T03:51:50.395Z,17.35
2023-05-13T03:54:17.769Z,17.56
2023-05-13T03:56:46.085Z,17.92
2023-05-13T03:59:13.264Z,18.29
2023-05-13T04:01:41.055Z,19.13
2023-05-13T04:04:09.394Z,18.54
2023-05-13T04:06:36.974Z,18.69
2023-05-13T04:09:04.810Z,18.81
2023-05-13T04:11:32.803Z,18.36
2023-05-13T04:14:00.186Z,18.90
2023-05-13T04:16:28.011Z,20.65
2023-05-13T04:18:55.391Z,20.59
2023-05-13T04:21:23.024Z,20.45
2023-05-13T04:23:50.308Z,20.49
2023-05-13T04:26:17.863Z,20.28
2023-05-13T04:28:45.517Z,19.81
2023-05-13T04:31:13.569Z,19.10
2023-05-13T04:33:41.105Z,19.17
2023-05-13T04:36:09.018Z,18.94
2023-05-13T04:38:36.442Z,19.15
2023-05-13T04:41:04.646Z,18.95
2023-05-13T04:43:39.661Z,18.70
2023-05-13T04:46:07.217Z,19.62
2023-05-13T04:48:34.482Z,19.69
2023-05-13T04:51:02.417Z,19.40
2023-05-13T04:53:30.765Z,20.22
2023-05-13T04:56:01.737Z,20.91
2023-05-13T04:58:30.636Z,21.44
2023-05-13T05:00:58.340Z,21.76
2023-05-13T05:03:25.928Z,22.34
2023-05-13T05:05:54.046Z,22.02
2023-05-13T05:08:22.285Z,21.85
2023-05-13T05:10:51.478Z,23.78
2023-05-13T05:13:19.662Z,24.94
2023-05-13T05:15:47.172Z,27.38
2023-05-13T05:18:15.406Z,28.64
2023-05-13T05:20:46.172Z,29.44
2023-05-13T05:23:16.341Z,30.04
2023-05-13T05:25:44.316Z,31.96
2023-05-13T05:28:12.443Z,31.36
2023-05-13T05:30:43.035Z,31.50
2023-05-13T05:33:20.407Z,32.71
2023-05-13T05:35:48.554Z,32.71
2023-05-13T05:38:18.003Z,32.46
2023-05-13T05:40:47.166Z,32.90
2023-05-13T05:43:16.460Z,34.29
2023-05-13T05:45:44.280Z,34.12
2023-05-13T05:48:15.849Z,33.15
2023-05-13T05:50:43.983Z,34.86
2023-05-13T05:53:15.595Z,33.19
2023-05-13T05:55:43.211Z,36.58
2023-05-13T05:58:14.504Z,32.68
2023-05-13T06:00:42.086Z,36.60
2023-05-13T06:03:09.819Z,33.32
2023-05-13T06:05:39.577Z,34.89
2023-05-13T06:08:06.991Z,36.44
2023-05-13T06:10:35.339Z,35.48
2023-05-13T06:13:02.559Z,34.73
2023-05-13T06:15:30.752Z,36.01
2023-05-13T06:17:58.151Z,36.48
2023-05-13T06:20:26.112Z,38.07
2023-05-13T06:22:53.370Z,39.17
2023-05-13T06:25:20.998Z,36.33
2023-05-13T06:27:48.227Z,37.98
2023-05-13T06:30:16.183Z,37.28
2023-05-13T06:32:53.575Z,39.80
2023-05-13T06:35:28.759Z,37.50
2023-05-13T06:37:56.170Z,37.31
2023-05-13T06:40:23.931Z,36.84
2023-05-13T06:42:51.893Z,36.34
2023-05-13T06:45:29.052Z,35.47
2023-05-13T06:47:56.759Z,35.86
2023-05-13T06:50:24.468Z,37.90
2023-05-13T06:52:52.544Z,37.01
2023-05-13T06:55:20.188Z,37.52
2023-05-13T06:57:47.553Z,37.15
2023-05-13T07:00:16.029Z,34.99
2023-05-13T07:02:43.862Z,35.62
2023-05-13T07:05:12.202Z,37.67
2023-05-13T07:07:39.503Z,35.03
2023-05-13T07:10:07.243Z,37.50
2023-05-13T07:12:34.490Z,36.13
2023-05-13T07:15:02.122Z,36.86
2023-05-13T07:17:31.371Z,36.38
2023-05-13T07:19:59.398Z,36.32
2023-05-13T07:22:27.955Z,36.41
2023-05-13T07:24:56.462Z,38.36
2023-05-13T07:27:23.790Z,41.07
2023-05-13T07:29:51.294Z,39.35
2023-05-13T07:32:18.740Z,36.89
2023-05-13T07:34:46.431Z,38.51
2023-05-13T07:37:13.748Z,37.33
2023-05-13T07:39:41.337Z,36.93
2023-05-13T07:42:08.565Z,38.68
2023-05-13T07:44:36.091Z,39.07
2023-05-13T07:47:03.368Z,39.53
2023-05-13T07:49:31.045Z,38.45
2023-05-13T07:51:58.278Z,39.20
2023-05-13T07:54:25.781Z,38.64
2023-05-13T07:56:53.049Z,38.26
2023-05-13T07:59:20.650Z,38.32
2023-05-13T08:01:47.948Z,37.95
2023-05-13T08:04:15.800Z,35.98
2023-05-13T08:06:43.223Z,36.02
2023-05-13T08:09:12.344Z,36.02
2023-05-13T08:11:39.646Z,36.17
2023-05-13T08:14:07.293Z,34.58
2023-05-13T08:16:36.511Z,33.51
2023-05-13T08:19:04.919Z,33.61
2023-05-13T08:21:32.801Z,34.58
2023-05-13T08:24:00.384Z,35.47
2023-05-13T08:26:27.853Z,35.53
2023-05-13T08:28:57.231Z,36.26
2023-05-13T08:31:27.699Z,36.78
2023-05-13T08:33:55.324Z,36.78
2023-05-13T08:36:23.044Z,35.35
2023-05-13T08:38:50.522Z,35.29
2023-05-13T08:41:20.476Z,36.64
2023-05-13T08:43:50.538Z,37.31
2023-05-13T08:46:19.508Z,35.33
2023-05-13T08:48:48.047Z,33.96
2023-05-13T08:51:15.301Z,34.73
2023-05-13T08:53:44.463Z,35.65
2023-05-13T08:56:12.520Z,34.84
2023-05-13T08:58:40.052Z,36.57
2023-05-13T09:01:07.876Z,36.19
2023-05-13T09:03:41.386Z,35.22
2023-05-13T09:06:08.678Z,36.38
2023-05-13T09:08:36.580Z,35.65
2023-05-13T09:11:04.092Z,35.65
2023-05-13T09:13:31.634Z,32.05
2023-05-13T09:15:58.866Z,31.86
2023-05-13T09:18:32.005Z,33.40
2023-05-13T09:21:23.719Z,35.22
2023-05-13T09:23:56.469Z,32.94
2023-05-13T09:26:30.388Z,33.47
2023-05-13T09:29:18.060Z,32.32
2023-05-13T09:31:47.087Z,32.86
2023-05-13T09:34:21.710Z,33.71
2023-05-13T09:36:58.532Z,31.64
2023-05-13T09:39:26.887Z,32.21
2023-05-13T09:41:54.331Z,32.81
2023-05-13T09:44:22.144Z,32.73
2023-05-13T09:46:51.978Z,34.04
2023-05-13T09:49:23.351Z,31.57
2023-05-13T09:51:50.871Z,31.26
2023-05-13T09:54:19.069Z,31.63
2023-05-13T09:56:46.332Z,32.81
2023-05-13T09:59:16.227Z,33.29
2023-05-13T10:01:44.700Z,32.21
2023-05-13T10:04:12.941Z,30.56
2023-05-13T10:06:40.714Z,29.42
2023-05-13T10:09:10.489Z,29.70
2023-05-13T10:11:38.339Z,29.80
2023-05-13T10:14:07.159Z,27.84
2023-05-13T10:16:34.745Z,27.47
2023-05-13T10:19:04.343Z,28.23
2023-05-13T10:21:32.837Z,27.46
2023-05-13T10:24:02.061Z,27.30
2023-05-13T10:26:30.156Z,28.55
2023-05-13T10:28:58.226Z,30.06
2023-05-13T10:31:26.929Z,30.51
2023-05-13T10:33:54.757Z,29.49
2023-05-13T10:36:43.045Z,29.02
2023-05-13T10:39:26.194Z,27.60
2023-05-13T10:42:12.236Z,27.01
2023-05-13T10:44:40.063Z,26.66
2023-05-13T10:47:09.830Z,25.50
2023-05-13T10:49:37.638Z,25.04
2023-05-13T10:52:11.565Z,24.38
2023-05-13T10:54:42.286Z,23.92
2023-05-13T10:57:09.809Z,24.22
2023-05-13T10:59:38.943Z,24.35
2023-05-13T11:02:25.208Z,25.95
2023-05-13T11:05:00.494Z,25.88
2023-05-13T11:07:31.153Z,24.13
2023-05-13T11:10:00.001Z,23.66
2023-05-13T11:12:27.194Z,22.41
2023-05-13T11:14:57.748Z,22.05
2023-05-13T11:17:25.059Z,22.26
2023-05-13T11:19:53.369Z,22.19
2023-05-13T11:22:24.229Z,22.48
2023-05-13T11:25:04.293Z,22.50
2023-05-13T11:27:37.770Z,22.41
2023-05-13T11:30:26.456Z,22.95
2023-05-13T11:32:58.515Z,22.12
2023-05-13T11:35:27.567Z,22.09
2023-05-13T11:38:00.408Z,21.99
2023-05-13T11:40:33.664Z,22.00
2023-05-13T11:43:02.020Z,22.40
2023-05-13T11:45:31.681Z,22.76
2023-05-13T11:47:59.221Z,23.34
2023-05-13T11:50:32.528Z,22.78
2023-05-13T11:53:01.738Z,22.47
2023-05-13T11:55:30.353Z,23.11
2023-05-13T11:57:58.898Z,22.98
2023-05-13T12:00:34.441Z,22.13
2023-05-13T12:03:09.368Z,21.63
2023-05-13T12:05:37.190Z,21.13
2023-05-13T12:08:04.807Z,21.20
2023-05-13T12:10:32.302Z,21.50
2023-05-13T12:12:59.721Z,21.54
2023-05-13T12:15:27.940Z,21.29
2023-05-13T12:17:55.490Z,21.78
2023-05-13T12:20:24.442Z,22.13
2023-05-13T12:22:53.931Z,22.19
2023-05-13T12:25:45.295Z,22.63
2023-05-13T12:28:17.288Z,22.58
2023-05-13T12:30:52.277Z,22.40
2023-05-13T12:33:21.666Z,22.09
2023-05-13T12:35:51.858Z,21.96
2023-05-13T12:38:24.599Z,22.17
2023-05-13T12:40:53.311Z,21.81
2023-05-13T12:43:21.824Z,21.77
2023-05-13T12:45:54.892Z,22.22
2023-05-13T12:48:26.068Z,22.76
2023-05-13T12:50:53.618Z,22.95
2023-05-13T12:53:21.384Z,23.42
2023-05-13T12:55:48.913Z,23.37
2023-05-13T12:58:16.275Z,23.41
2023-05-13T13:00:43.809Z,22.92
2023-05-13T13:03:11.213Z,22.26
2023-05-13T13:05:38.923Z,21.32
2023-05-13T13:08:06.276Z,22.01
2023-05-13T13:10:33.978Z,21.84
2023-05-13T13:13:01.549Z,22.27
2023-05-13T13:15:29.097Z,21.77
2023-05-13T13:17:56.347Z,21.87
2023-05-13T13:20:23.879Z,21.67
2023-05-13T13:22:51.059Z,22.19
2023-05-13T13:25:18.661Z,21.87
2023-05-13T13:27:45.806Z,21.68
2023-05-13T13:30:14.594Z,21.14
2023-05-13T13:32:41.845Z,21.75
2023-05-13T13:35:10.078Z,21.00
2023-05-13T13:37:38.022Z,20.96
2023-05-13T13:40:06.437Z,21.10
2023-05-13T13:42:44.069Z,20.93
2023-05-13T13:45:13.956Z,20.95
2023-05-13T13:47:41.872Z,21.06
2023-05-13T13:50:09.989Z,21.44
2023-05-13T13:52:37.257Z,20.97
2023-05-13T13:55:05.170Z,20.89
2023-05-13T13:57:32.371Z,20.87
2023-05-13T14:00:00.050Z,21.19
2023-05-13T14:02:27.395Z,21.15
2023-05-13T14:04:55.152Z,21.30
2023-05-13T14:07:22.550Z,21.14
2023-05-13T14:09:50.248Z,20.92
2023-05-13T14:12:17.571Z,21.54
2023-05-13T14:14:45.153Z,21.21
2023-05-13T14:17:14.330Z,21.45
2023-05-13T14:19:42.524Z,21.25
2023-05-13T14:22:09.669Z,21.42
2023-05-13T14:24:37.204Z,21.70
2023-05-13T14:27:05.161Z,21.33
2023-05-13T14:29:33.178Z,21.16
2023-05-13T14:32:02.130Z,21.01
2023-05-13T14:34:29.763Z,20.91
2023-05-13T14:36:56.940Z,21.03
2023-05-13T14:39:24.715Z,20.77
2023-05-13T14:41:51.897Z,21.00
2023-05-13T14:44:19.718Z,20.90
2023-05-13T14:46:46.963Z,21.19
2023-05-13T14:49:14.562Z,21.16
2023-05-13T14:51:41.926Z,20.93
2023-05-13T14:54:09.577Z,20.62
2023-05-13T14:56:37.936Z,20.72
2023-05-13T14:59:05.418Z,20.53
2023-05-13T15:01:32.815Z,20.43
2023-05-13T15:04:00.515Z,20.62
2023-05-13T15:06:29.208Z,20.85
2023-05-13T15:08:57.500Z,21.18
2023-05-13T15:11:27.752Z,21.36
2023-05-13T15:13:55.450Z,21.45
2023-05-13T15:16:22.850Z,21.47
2023-05-13T15:18:50.842Z,21.06
2023-05-13T15:21:18.177Z,20.75
2023-05-13T15:23:45.802Z,20.67
2023-05-13T15:26:12.980Z,20.60
2023-05-13T15:28:40.474Z,20.38
2023-05-13T15:31:07.891Z,19.89
2023-05-13T15:33:35.523Z,19.87
2023-05-13T15:36:02.813Z,19.67
2023-05-13T15:38:30.686Z,19.57
2023-05-13T15:40:57.862Z,19.78
2023-05-13T15:43:25.405Z,19.56
2023-05-13T15:45:53.665Z,19.66
2023-05-13T15:48:21.261Z,19.69
2023-05-13T15:50:48.537Z,19.72
2023-05-13T15:53:16.137Z,19.67
2023-05-13T15:55:43.459Z,19.72
2023-05-13T15:58:10.929Z,19.26
2023-05-13T16:00:38.188Z,19.34
2023-05-13T16:03:05.916Z,19.50
2023-05-13T16:05:33.341Z,19.41
2023-05-13T16:08:01.125Z,19.49
2023-05-13T16:10:28.333Z,19.54
2023-05-13T16:12:55.906Z,19.21
2023-05-13T16:15:23.198Z,19.45
2023-05-13T16:17:50.698Z,19.46
2023-05-13T16:20:18.043Z,19.46
2023-05-13T16:22:45.618Z,19.14
2023-05-13T16:25:12.862Z,19.17
2023-05-13T16:27:43.120Z,19.24
2023-05-13T16:30:10.646Z,19.26
2023-05-13T16:32:38.314Z,19.55
2023-05-13T16:35:06.202Z,19.37
2023-05-13T16:37:36.711Z,19.54
2023-05-13T16:40:05.003Z,19.54
2023-05-13T16:42:32.462Z,19.47
2023-05-13T16:44:59.627Z,19.60
2023-05-13T16:47:27.275Z,19.42
2023-05-13T16:49:56.185Z,19.43
2023-05-13T16:52:24.426Z,19.37
2023-05-13T16:54:52.381Z,19.34
2023-05-13T16:57:22.322Z,19.26
2023-05-13T16:59:49.567Z,19.38
2023-05-13T17:02:17.120Z,19.61
2023-05-13T17:04:44.364Z,19.37
2023-05-13T17:07:11.843Z,19.28
2023-05-13T17:09:38.999Z,19.17
2023-05-13T17:12:06.824Z,19.18
2023-05-13T17:14:34.054Z,18.91
2023-05-13T17:17:03.211Z,18.97
2023-05-13T17:19:30.661Z,19.36
2023-05-13T17:21:58.151Z,19.00
2023-05-13T17:24:29.280Z,18.98
2023-05-13T17:26:56.898Z,18.93
2023-05-13T17:29:25.655Z,18.89
2023-05-13T17:31:53.313Z,18.60
2023-05-13T17:34:20.778Z,18.65
2023-05-13T17:36:50.084Z,18.64
2023-05-13T17:39:17.535Z,18.53
2023-05-13T17:41:45.018Z,18.82
2023-05-13T17:44:12.346Z,18.68
2023-05-13T17:46:40.057Z,18.60
2023-05-13T17:49:07.333Z,18.50
2023-05-13T17:51:34.951Z,18.63
2023-05-13T17:54:02.148Z,18.77
2023-05-13T17:56:29.878Z,18.31
2023-05-13T17:58:57.017Z,17.44
2023-05-13T18:01:24.549Z,17.83
2023-05-13T18:03:51.733Z,18.10
2023-05-13T18:06:19.243Z,18.40
2023-05-13T18:08:46.475Z,18.47
2023-05-13T18:11:13.980Z,17.99
2023-05-13T18:13:41.114Z,17.88
2023-05-13T18:16:10.321Z,18.34
2023-05-13T18:18:37.610Z,18.29
2023-05-13T18:21:05.193Z,18.43
2023-05-13T18:23:32.824Z,18.39
2023-05-13T18:26:00.486Z,18.37
2023-05-13T18:28:27.941Z,18.44
2023-05-13T18:30:55.684Z,18.57
2023-05-13T18:33:22.956Z,18.60
2023-05-13T18:35:50.468Z,18.59
2023-05-13T18:38:17.657Z,18.52
2023-05-13T18:40:45.326Z,18.50
2023-05-13T18:43:12.878Z,18.50
2023-05-13T18:45:40.406Z,18.41
2023-05-13T18:48:07.742Z,18.42
2023-05-13T18:50:35.447Z,18.07
2023-05-13T18:53:02.670Z,18.32
2023-05-13T18:55:30.135Z,18.07
2023-05-13T18:57:57.352Z,18.39
2023-05-13T19:00:25.190Z,18.46
2023-05-13T19:02:52.546Z,18.54
2023-05-13T19:05:20.586Z,18.46
2023-05-13T19:07:47.912Z,18.66
2023-05-13T19:10:15.863Z,18.59
2023-05-13T19:12:43.048Z,18.58
2023-05-13T19:15:11.451Z,18.39
2023-05-13T19:17:40.623Z,18.29
2023-05-13T19:20:08.853Z,18.29
2023-05-13T19:22:36.190Z,18.30
2023-05-13T19:25:03.861Z,18.37
2023-05-13T19:27:31.912Z,18.43
2023-05-13T19:29:59.579Z,18.30
2023-05-13T19:32:26.919Z,18.12
2023-05-13T19:34:54.444Z,17.91
2023-05-13T19:37:21.913Z,17.74
2023-05-13T19:39:49.406Z,17.67
2023-05-13T19:42:16.624Z,17.66
2023-05-13T19:44:44.218Z,17.68
2023-05-13T19:47:11.529Z,17.52
2023-05-13T19:49:39.182Z,17.55
2023-05-13T19:52:07.153Z,17.64
2023-05-13T19:54:34.783Z,17.62
2023-05-13T19:57:02.039Z,17.70
2023-05-13T19:59:29.629Z,17.61
2023-05-13T20:01:56.867Z,17.49
2023-05-13T20:04:24.353Z,17.62
2023-05-13T20:06:51.508Z,17.67
2023-05-13T20:09:19.030Z,17.67
2023-05-13T20:11:46.200Z,17.55
2023-05-13T20:14:13.795Z,17.61
2023-05-13T20:16:41.694Z,17.73
2023-05-13T20:19:09.940Z,17.59
2023-05-13T20:21:37.255Z,17.64
2023-05-13T20:24:04.807Z,17.58
2023-05-13T20:26:34.732Z,17.57
2023-05-13T20:29:02.670Z,17.33
2023-05-13T20:31:30.156Z,17.45
2023-05-13T20:33:58.630Z,17.49
2023-05-13T20:36:26.963Z,17.45
2023-05-13T20:38:54.430Z,17.43
2023-05-13T20:41:21.876Z,17.46
2023-05-13T20:43:49.353Z,17.27
2023-05-13T20:46:17.260Z,17.42
2023-05-13T20:48:44.873Z,17.06
2023-05-13T20:51:12.346Z,17.22
2023-05-13T20:53:40.174Z,17.24
2023-05-13T20:56:09.991Z,17.26
2023-05-13T20:58:37.698Z,17.36
2023-05-13T21:01:05.021Z,17.33
2023-05-13T21:03:33.278Z,17.25
2023-05-13T21:06:00.578Z,17.25
2023-05-13T21:08:28.095Z,17.22
2023-05-13T21:10:56.468Z,17.22
2023-05-13T21:13:25.969Z,17.30
2023-05-13T21:15:53.372Z,17.22
2023-05-13T21:18:20.867Z,17.38
2023-05-13T21:20:48.095Z,17.17
2023-05-13T21:23:15.690Z,17.27
2023-05-13T21:25:43.082Z,17.18
2023-05-13T21:28:10.583Z,17.20
2023-05-13T21:30:37.806Z,17.15
2023-05-13T21:33:05.427Z,17.09
2023-05-13T21:35:32.655Z,16.99
2023-05-13T21:38:08.588Z,16.90
2023-05-13T21:40:39.081Z,16.91
2023-05-13T21:43:06.633Z,16.90
2023-05-13T21:45:33.844Z,16.84
2023-05-13T21:48:01.495Z,16.78
2023-05-13T21:50:28.802Z,16.70
2023-05-13T21:52:56.504Z,16.65
2023-05-13T21:55:24.241Z,16.58
2023-05-13T21:57:51.696Z,16.51
2023-05-13T22:00:19.447Z,16.43
2023-05-13T22:02:47.689Z,16.25
2023-05-13T22:05:15.205Z,16.13
2023-05-13T22:07:42.885Z,16.00
2023-05-13T22:10:10.574Z,15.75
2023-05-13T22:12:38.171Z,15.62
2023-05-13T22:15:06.443Z,15.60
2023-05-13T22:17:34.181Z,15.72
2023-05-13T22:20:01.664Z,15.67
2023-05-13T22:22:29.497Z,15.66
2023-05-13T22:24:56.832Z,15.70
2023-05-13T22:27:24.260Z,15.66
2023-05-13T22:29:51.540Z,15.60
2023-05-13T22:32:19.020Z,15.46
2023-05-13T22:34:46.188Z,15.56
2023-05-13T22:37:13.699Z,15.61
2023-05-13T22:39:41.028Z,15.49
2023-05-13T22:42:08.556Z,15.46
2023-05-13T22:44:35.745Z,15.40
2023-05-13T22:47:04.200Z,15.48
2023-05-13T22:49:31.506Z,15.42
2023-05-13T22:51:58.965Z,15.28
2023-05-13T22:54:26.238Z,15.33
2023-05-13T22:56:53.898Z,15.12
2023-05-13T22:59:21.108Z,15.19
2023-05-13T23:01:48.777Z,15.19
2023-05-13T23:04:16.058Z,15.13
2023-05-13T23:06:43.558Z,15.13
2023-05-13T23:09:11.143Z,15.12
2023-05-13T23:11:38.635Z,15.18
2023-05-13T23:14:05.902Z,15.19
2023-05-13T23:16:33.425Z,15.18
2023-05-13T23:19:01.098Z,15.19
2023-05-13T23:21:28.792Z,15.12
2023-05-13T23:23:56.102Z,15.17
2023-05-13T23:26:24.909Z,15.02
2023-05-13T23:28:52.106Z,15.21
2023-05-13T23:31:19.634Z,15.23
2023-05-13T23:33:46.922Z,15.06
2023-05-13T23:36:16.127Z,15.09
2023-05-13T23:38:43.298Z,14.98
2023-05-13T23:41:10.789Z,14.85
2023-05-13T23:43:37.958Z,14.87
2023-05-13T23:46:05.640Z,14.79
2023-05-13T23:48:32.875Z,14.78
2023-05-13T23:51:00.574Z,14.79
2023-05-13T23:53:27.740Z,14.84
2023-05-13T23:55:55.451Z,14.80
2023-05-13T23:58:22.643Z,14.74
