createdAt,value
2022-09-15T00:00:50.000Z,13.72
2022-09-15T00:01:50.000Z,13.73
2022-09-15T00:02:50.000Z,13.75
2022-09-15T00:03:50.000Z,13.72
2022-09-15T00:04:50.000Z,13.71
2022-09-15T00:05:50.000Z,13.69
2022-09-15T00:06:50.000Z,13.71
2022-09-15T00:07:50.000Z,13.69
2022-09-15T00:08:50.000Z,13.69
2022-09-15T00:09:50.000Z,13.71
2022-09-15T00:10:50.000Z,13.68
2022-09-15T00:11:50.000Z,13.65
2022-09-15T00:12:50.000Z,13.68
2022-09-15T00:13:50.000Z,13.66
2022-09-15T00:14:50.000Z,13.65
2022-09-15T00:15:50.000Z,13.66
2022-09-15T00:16:50.000Z,13.68
2022-09-15T00:17:50.000Z,13.63
2022-09-15T00:18:50.000Z,13.62
2022-09-15T00:19:50.000Z,13.66
2022-09-15T00:20:50.000Z,13.63
2022-09-15T00:21:49.000Z,13.66
2022-09-15T00:22:49.000Z,13.66
2022-09-15T00:23:49.000Z,13.65
2022-09-15T00:24:49.000Z,13.66
2022-09-15T00:25:49.000Z,13.63
2022-09-15T00:26:49.000Z,13.65
2022-09-15T00:27:49.000Z,13.66
2022-09-15T00:28:49.000Z,13.63
2022-09-15T00:29:49.000Z,13.63
2022-09-15T00:30:49.000Z,13.63
2022-09-15T00:31:49.000Z,13.62
2022-09-15T00:32:49.000Z,13.63
2022-09-15T00:33:49.000Z,13.62
2022-09-15T00:34:49.000Z,13.63
2022-09-15T00:35:49.000Z,13.62
2022-09-15T00:36:49.000Z,13.66
2022-09-15T00:37:49.000Z,13.62
2022-09-15T00:38:49.000Z,13.63
2022-09-15T00:39:49.000Z,13.59
2022-09-15T00:40:49.000Z,13.59
2022-09-15T00:41:49.000Z,13.55
2022-09-15T00:42:49.000Z,13.55
2022-09-15T00:43:49.000Z,13.59
2022-09-15T00:44:49.000Z,13.54
2022-09-15T00:45:49.000Z,13.54
2022-09-15T00:46:49.000Z,13.53
2022-09-15T00:47:49.000Z,13.50
2022-09-15T00:48:49.000Z,13.51
2022-09-15T00:49:49.000Z,13.50
2022-09-15T00:50:49.000Z,13.51
2022-09-15T00:51:49.000Z,13.48
2022-09-15T00:52:49.000Z,13.46
2022-09-15T00:53:49.000Z,13.46
2022-09-15T00:54:49.000Z,13.48
2022-09-15T00:55:49.000Z,13.46
2022-09-15T00:56:49.000Z,13.46
2022-09-15T00:57:49.000Z,13.44
2022-09-15T00:58:49.000Z,13.46
2022-09-15T00:59:49.000Z,13.44
2022-09-15T01:00:49.000Z,13.43
2022-09-15T01:01:49.000Z,13.39
2022-09-15T01:02:49.000Z,13.43
2022-09-15T01:03:49.000Z,13.43
2022-09-15T01:04:49.000Z,13.38
2022-09-15T01:05:49.000Z,13.36
2022-09-15T01:06:49.000Z,13.39
2022-09-15T01:07:49.000Z,13.36
2022-09-15T01:08:49.000Z,13.39
2022-09-15T01:09:49.000Z,13.36
2022-09-15T01:10:49.000Z,13.36
2022-09-15T01:11:49.000Z,13.35
2022-09-15T01:12:49.000Z,13.35
2022-09-15T01:13:49.000Z,13.35
2022-09-15T01:14:49.000Z,13.36
2022-09-15T01:15:49.000Z,13.32
2022-09-15T01:16:49.000Z,13.31
2022-09-15T01:17:49.000Z,13.28
2022-09-15T01:18:49.000Z,13.27
2022-09-15T01:19:49.000Z,13.28
2022-09-15T01:20:49.000Z,13.25
2022-09-15T01:21:49.000Z,13.28
2022-09-15T01:22:49.000Z,13.28
2022-09-15T01:23:49.000Z,13.28
2022-09-15T01:24:49.000Z,13.28
2022-09-15T01:25:49.000Z,13.31
2022-09-15T01:26:49.000Z,13.29
2022-09-15T01:27:49.000Z,13.29
2022-09-15T01:28:49.000Z,13.28
2022-09-15T01:29:49.000Z,13.28
2022-09-15T01:30:49.000Z,13.27
2022-09-15T01:31:49.000Z,13.28
2022-09-15T01:32:49.000Z,13.28
2022-09-15T01:33:49.000Z,13.28
2022-09-15T01:34:48.000Z,13.27
2022-09-15T01:35:48.000Z,13.29
2022-09-15T01:36:48.000Z,13.25
2022-09-15T01:37:48.000Z,13.25
2022-09-15T01:38:48.000Z,13.28
2022-09-15T01:39:48.000Z,13.24
2022-09-15T01:40:48.000Z,13.28
2022-09-15T01:41:48.000Z,13.28
2022-09-15T01:42:48.000Z,13.27
2022-09-15T01:43:48.000Z,13.24
2022-09-15T01:44:48.000Z,13.28
2022-09-15T01:45:48.000Z,13.27
2022-09-15T01:46:48.000Z,13.27
2022-09-15T01:47:48.000Z,13.28
2022-09-15T01:48:48.000Z,13.27
2022-09-15T01:49:48.000Z,13.27
2022-09-15T01:50:48.000Z,13.25
2022-09-15T01:51:48.000Z,13.28
2022-09-15T01:52:48.000Z,13.29
2022-09-15T01:53:48.000Z,13.27
2022-09-15T01:54:48.000Z,13.25
2022-09-15T01:55:48.000Z,13.28
2022-09-15T01:56:48.000Z,13.28
2022-09-15T01:57:48.000Z,13.28
2022-09-15T01:58:48.000Z,13.28
2022-09-15T01:59:48.000Z,13.28
2022-09-15T02:00:48.000Z,13.28
2022-09-15T02:01:48.000Z,13.28
2022-09-15T02:02:48.000Z,13.29
2022-09-15T02:03:48.000Z,13.29
2022-09-15T02:04:48.000Z,13.36
2022-09-15T02:05:48.000Z,13.32
2022-09-15T02:06:48.000Z,13.32
2022-09-15T02:07:48.000Z,13.31
2022-09-15T02:08:48.000Z,13.32
2022-09-15T02:09:48.000Z,13.32
2022-09-15T02:10:48.000Z,13.35
2022-09-15T02:11:48.000Z,13.35
2022-09-15T02:12:48.000Z,13.36
2022-09-15T02:13:48.000Z,13.31
2022-09-15T02:14:48.000Z,13.32
2022-09-15T02:15:48.000Z,13.31
2022-09-15T02:16:48.000Z,13.32
2022-09-15T02:17:48.000Z,13.31
2022-09-15T02:18:48.000Z,13.31
2022-09-15T02:19:48.000Z,13.31
2022-09-15T02:20:48.000Z,13.31
2022-09-15T02:21:48.000Z,13.31
2022-09-15T02:22:48.000Z,13.31
2022-09-15T02:23:48.000Z,13.31
2022-09-15T02:24:48.000Z,13.28
2022-09-15T02:25:48.000Z,13.27
2022-09-15T02:26:48.000Z,13.28
2022-09-15T02:27:48.000Z,13.29
2022-09-15T02:28:48.000Z,13.27
2022-09-15T02:29:48.000Z,13.25
2022-09-15T02:30:48.000Z,13.25
2022-09-15T02:31:48.000Z,13.29
2022-09-15T02:32:48.000Z,13.28
2022-09-15T02:33:48.000Z,13.28
2022-09-15T02:34:48.000Z,13.29
2022-09-15T02:35:48.000Z,13.27
2022-09-15T02:36:48.000Z,13.31
2022-09-15T02:37:48.000Z,13.28
2022-09-15T02:38:48.000Z,13.27
2022-09-15T02:39:48.000Z,13.28
2022-09-15T02:40:48.000Z,13.28
2022-09-15T02:41:48.000Z,13.27
2022-09-15T02:42:48.000Z,13.31
2022-09-15T02:43:48.000Z,13.28
2022-09-15T02:44:48.000Z,13.28
2022-09-15T02:45:48.000Z,13.29
2022-09-15T02:46:47.000Z,13.27
2022-09-15T02:47:47.000Z,13.22
2022-09-15T02:48:47.000Z,13.25
2022-09-15T02:49:47.000Z,13.24
2022-09-15T02:50:47.000Z,13.21
2022-09-15T02:51:47.000Z,13.22
2022-09-15T02:52:47.000Z,13.19
2022-09-15T02:53:47.000Z,13.14
2022-09-15T02:54:47.000Z,13.13
2022-09-15T02:55:47.000Z,13.13
2022-09-15T02:56:47.000Z,13.12
2022-09-15T02:57:47.000Z,13.09
2022-09-15T02:58:47.000Z,13.06
2022-09-15T02:59:47.000Z,13.06
2022-09-15T03:00:47.000Z,13.01
2022-09-15T03:01:47.000Z,12.99
2022-09-15T03:02:47.000Z,12.98
2022-09-15T03:03:47.000Z,12.99
2022-09-15T03:04:47.000Z,12.92
2022-09-15T03:05:47.000Z,12.92
2022-09-15T03:06:47.000Z,12.91
2022-09-15T03:07:47.000Z,12.89
2022-09-15T03:08:47.000Z,12.89
2022-09-15T03:09:47.000Z,12.87
2022-09-15T03:10:47.000Z,12.88
2022-09-15T03:11:47.000Z,12.87
2022-09-15T03:12:47.000Z,12.87
2022-09-15T03:13:47.000Z,12.85
2022-09-15T03:14:47.000Z,12.87
2022-09-15T03:15:47.000Z,12.85
2022-09-15T03:16:47.000Z,12.85
2022-09-15T03:17:47.000Z,12.84
2022-09-15T03:18:47.000Z,12.81
2022-09-15T03:19:47.000Z,12.84
2022-09-15T03:20:47.000Z,12.81
2022-09-15T03:21:47.000Z,12.81
2022-09-15T03:22:47.000Z,12.80
2022-09-15T03:23:47.000Z,12.79
2022-09-15T03:24:47.000Z,12.77
2022-09-15T03:25:47.000Z,12.79
2022-09-15T03:26:47.000Z,12.77
2022-09-15T03:27:47.000Z,12.73
2022-09-15T03:28:47.000Z,12.74
2022-09-15T03:29:47.000Z,12.70
2022-09-15T03:30:47.000Z,12.74
2022-09-15T03:31:47.000Z,12.76
2022-09-15T03:32:47.000Z,12.73
2022-09-15T03:33:47.000Z,12.73
2022-09-15T03:34:47.000Z,12.76
2022-09-15T03:35:47.000Z,12.77
2022-09-15T03:36:47.000Z,12.79
2022-09-15T03:37:47.000Z,12.79
2022-09-15T03:38:47.000Z,12.84
2022-09-15T03:39:47.000Z,12.79
2022-09-15T03:40:47.000Z,12.81
2022-09-15T03:41:47.000Z,12.87
2022-09-15T03:42:47.000Z,12.87
2022-09-15T03:43:47.000Z,12.85
2022-09-15T03:44:47.000Z,12.91
2022-09-15T03:45:47.000Z,12.91
2022-09-15T03:46:47.000Z,12.91
2022-09-15T03:47:47.000Z,12.91
2022-09-15T03:48:47.000Z,12.94
2022-09-15T03:49:47.000Z,12.92
2022-09-15T03:50:47.000Z,12.95
2022-09-15T03:51:47.000Z,12.94
2022-09-15T03:52:47.000Z,12.95
2022-09-15T03:53:47.000Z,12.92
2022-09-15T03:54:47.000Z,12.95
2022-09-15T03:55:47.000Z,12.94
2022-09-15T03:56:47.000Z,12.99
2022-09-15T03:57:47.000Z,12.96
2022-09-15T03:58:46.000Z,12.95
2022-09-15T03:59:46.000Z,12.95
2022-09-15T04:00:46.000Z,12.96
2022-09-15T04:01:46.000Z,12.98
2022-09-15T04:02:46.000Z,12.99
2022-09-15T04:03:46.000Z,12.96
2022-09-15T04:04:46.000Z,12.92
2022-09-15T04:05:46.000Z,12.92
2022-09-15T04:06:46.000Z,12.95
2022-09-15T04:07:46.000Z,12.94
2022-09-15T04:08:46.000Z,12.95
2022-09-15T04:09:46.000Z,12.94
2022-09-15T04:10:46.000Z,12.91
2022-09-15T04:11:46.000Z,12.92
2022-09-15T04:12:46.000Z,12.88
2022-09-15T04:13:46.000Z,12.89
2022-09-15T04:14:46.000Z,12.87
2022-09-15T04:15:46.000Z,12.84
2022-09-15T04:16:46.000Z,12.84
2022-09-15T04:17:46.000Z,12.81
2022-09-15T04:18:46.000Z,12.81
2022-09-15T04:19:46.000Z,12.80
2022-09-15T04:20:46.000Z,12.80
2022-09-15T04:21:46.000Z,12.76
2022-09-15T04:22:46.000Z,12.70
2022-09-15T04:23:46.000Z,12.69
2022-09-15T04:24:46.000Z,12.67
2022-09-15T04:25:46.000Z,12.63
2022-09-15T04:26:46.000Z,12.63
2022-09-15T04:27:46.000Z,12.63
2022-09-15T04:28:46.000Z,12.56
2022-09-15T04:29:46.000Z,12.61
2022-09-15T04:30:46.000Z,12.56
2022-09-15T04:31:46.000Z,12.55
2022-09-15T04:32:46.000Z,12.54
2022-09-15T04:33:46.000Z,12.48
2022-09-15T04:34:46.000Z,12.48
2022-09-15T04:35:46.000Z,12.46
2022-09-15T04:36:46.000Z,12.46
2022-09-15T04:37:46.000Z,12.48
2022-09-15T04:38:46.000Z,12.38
2022-09-15T04:39:46.000Z,12.43
2022-09-15T04:40:46.000Z,12.38
2022-09-15T04:41:46.000Z,12.41
2022-09-15T04:42:46.000Z,12.36
2022-09-15T04:43:46.000Z,12.31
2022-09-15T04:44:46.000Z,12.26
2022-09-15T04:45:46.000Z,12.26
2022-09-15T04:46:46.000Z,12.25
2022-09-15T04:47:46.000Z,12.22
2022-09-15T04:48:46.000Z,12.22
2022-09-15T04:49:46.000Z,12.19
2022-09-15T04:50:46.000Z,12.19
2022-09-15T04:51:46.000Z,12.16
2022-09-15T04:52:46.000Z,12.16
2022-09-15T04:53:46.000Z,12.18
2022-09-15T04:54:46.000Z,12.21
2022-09-15T04:55:46.000Z,12.18
2022-09-15T04:56:46.000Z,12.18
2022-09-15T04:57:46.000Z,12.18
2022-09-15T04:58:46.000Z,12.16
2022-09-15T04:59:46.000Z,12.16
2022-09-15T05:00:46.000Z,12.16
2022-09-15T05:01:46.000Z,12.21
2022-09-15T05:02:46.000Z,12.19
2022-09-15T05:03:46.000Z,12.19
2022-09-15T05:04:46.000Z,12.23
2022-09-15T05:05:46.000Z,12.21
2022-09-15T05:06:46.000Z,12.23
2022-09-15T05:07:46.000Z,12.29
2022-09-15T05:08:46.000Z,12.29
2022-09-15T05:09:46.000Z,12.31
2022-09-15T05:10:46.000Z,12.33
2022-09-15T05:11:45.000Z,12.33
2022-09-15T05:12:45.000Z,12.37
2022-09-15T05:13:45.000Z,12.38
2022-09-15T05:14:45.000Z,12.40
2022-09-15T05:15:45.000Z,12.46
2022-09-15T05:16:45.000Z,12.40
2022-09-15T05:17:45.000Z,12.48
2022-09-15T05:18:45.000Z,12.48
2022-09-15T05:19:45.000Z,12.48
2022-09-15T05:20:45.000Z,12.51
2022-09-15T05:21:45.000Z,12.56
2022-09-15T05:22:45.000Z,12.56
2022-09-15T05:23:45.000Z,12.58
2022-09-15T05:24:45.000Z,12.62
2022-09-15T05:25:45.000Z,12.62
2022-09-15T05:26:45.000Z,12.69
2022-09-15T05:27:45.000Z,12.70
2022-09-15T05:28:45.000Z,12.74
2022-09-15T05:29:45.000Z,12.77
2022-09-15T05:30:45.000Z,12.80
2022-09-15T05:31:45.000Z,12.85
2022-09-15T05:32:45.000Z,12.88
2022-09-15T05:33:45.000Z,12.89
2022-09-15T05:34:45.000Z,12.91
2022-09-15T05:35:45.000Z,12.91
2022-09-15T05:36:45.000Z,12.96
2022-09-15T05:37:45.000Z,12.96
2022-09-15T05:38:45.000Z,12.98
2022-09-15T05:39:45.000Z,12.99
2022-09-15T05:40:45.000Z,13.01
2022-09-15T05:41:45.000Z,13.03
2022-09-15T05:42:45.000Z,13.07
2022-09-15T05:43:45.000Z,13.04
2022-09-15T05:44:45.000Z,13.06
2022-09-15T05:45:45.000Z,13.09
2022-09-15T05:46:45.000Z,13.10
2022-09-15T05:47:45.000Z,13.12
2022-09-15T05:48:45.000Z,13.10
2022-09-15T05:49:45.000Z,13.13
2022-09-15T05:50:45.000Z,13.13
2022-09-15T05:51:45.000Z,13.16
2022-09-15T05:52:45.000Z,13.17
2022-09-15T05:53:45.000Z,13.19
2022-09-15T05:54:45.000Z,13.19
2022-09-15T05:55:45.000Z,13.19
2022-09-15T05:56:45.000Z,13.24
2022-09-15T05:57:45.000Z,13.25
2022-09-15T05:58:45.000Z,13.24
2022-09-15T05:59:45.000Z,13.24
2022-09-15T06:00:45.000Z,13.28
2022-09-15T06:01:45.000Z,13.28
2022-09-15T06:02:45.000Z,13.31
2022-09-15T06:03:45.000Z,13.31
2022-09-15T06:04:45.000Z,13.32
2022-09-15T06:05:45.000Z,13.35
2022-09-15T06:06:45.000Z,13.35
2022-09-15T06:07:45.000Z,13.41
2022-09-15T06:08:45.000Z,13.43
2022-09-15T06:09:45.000Z,13.46
2022-09-15T06:10:45.000Z,13.48
2022-09-15T06:11:45.000Z,13.50
2022-09-15T06:12:45.000Z,13.47
2022-09-15T06:13:45.000Z,13.48
2022-09-15T06:14:45.000Z,13.51
2022-09-15T06:15:45.000Z,13.53
2022-09-15T06:16:45.000Z,13.54
2022-09-15T06:17:45.000Z,13.54
2022-09-15T06:18:45.000Z,13.61
2022-09-15T06:19:45.000Z,13.57
2022-09-15T06:20:45.000Z,13.63
2022-09-15T06:21:45.000Z,13.59
2022-09-15T06:22:45.000Z,13.59
2022-09-15T06:23:45.000Z,13.57
2022-09-15T06:24:44.000Z,13.55
2022-09-15T06:25:44.000Z,13.57
2022-09-15T06:26:44.000Z,13.55
2022-09-15T06:27:44.000Z,13.55
2022-09-15T06:28:44.000Z,13.54
2022-09-15T06:29:44.000Z,13.53
2022-09-15T06:30:44.000Z,13.53
2022-09-15T06:31:44.000Z,13.53
2022-09-15T06:32:44.000Z,13.55
2022-09-15T06:33:44.000Z,13.59
2022-09-15T06:34:44.000Z,13.62
2022-09-15T06:35:44.000Z,13.61
2022-09-15T06:36:44.000Z,13.62
2022-09-15T06:37:44.000Z,13.63
2022-09-15T06:38:44.000Z,13.63
2022-09-15T06:39:44.000Z,13.69
2022-09-15T06:40:44.000Z,13.72
2022-09-15T06:41:44.000Z,13.80
2022-09-15T06:42:44.000Z,13.75
2022-09-15T06:43:44.000Z,13.76
2022-09-15T06:44:44.000Z,13.76
2022-09-15T06:45:44.000Z,13.80
2022-09-15T06:46:44.000Z,13.83
2022-09-15T06:47:44.000Z,13.84
2022-09-15T06:48:44.000Z,13.87
2022-09-15T06:49:44.000Z,13.86
2022-09-15T06:50:44.000Z,13.93
2022-09-15T06:51:44.000Z,13.94
2022-09-15T06:52:44.000Z,13.96
2022-09-15T06:53:44.000Z,13.93
2022-09-15T06:54:44.000Z,13.94
2022-09-15T06:55:44.000Z,13.98
2022-09-15T06:56:44.000Z,14.01
2022-09-15T06:57:44.000Z,13.96
2022-09-15T06:58:44.000Z,14.01
2022-09-15T06:59:44.000Z,13.99
2022-09-15T07:00:44.000Z,14.01
2022-09-15T07:01:44.000Z,14.04
2022-09-15T07:02:44.000Z,14.05
2022-09-15T07:03:44.000Z,14.08
2022-09-15T07:04:44.000Z,14.12
2022-09-15T07:05:44.000Z,14.13
2022-09-15T07:06:44.000Z,14.19
2022-09-15T07:07:44.000Z,14.20
2022-09-15T07:08:44.000Z,14.23
2022-09-15T07:09:44.000Z,14.21
2022-09-15T07:10:44.000Z,14.24
2022-09-15T07:11:44.000Z,14.26
2022-09-15T07:12:44.000Z,14.27
2022-09-15T07:13:44.000Z,14.30
2022-09-15T07:14:44.000Z,14.39
2022-09-15T07:15:44.000Z,14.39
2022-09-15T07:16:44.000Z,14.39
2022-09-15T07:17:44.000Z,14.38
2022-09-15T07:18:44.000Z,14.44
2022-09-15T07:19:44.000Z,14.46
2022-09-15T07:20:44.000Z,14.45
2022-09-15T07:21:44.000Z,14.46
2022-09-15T07:22:44.000Z,14.49
2022-09-15T07:23:44.000Z,14.52
2022-09-15T07:24:44.000Z,14.53
2022-09-15T07:25:44.000Z,14.56
2022-09-15T07:26:44.000Z,14.57
2022-09-15T07:27:44.000Z,14.63
2022-09-15T07:28:44.000Z,14.61
2022-09-15T07:29:44.000Z,14.64
2022-09-15T07:30:44.000Z,14.61
2022-09-15T07:31:44.000Z,14.63
2022-09-15T07:32:44.000Z,14.69
2022-09-15T07:33:44.000Z,14.69
2022-09-15T07:34:44.000Z,14.71
2022-09-15T07:35:44.000Z,14.71
2022-09-15T07:36:43.000Z,14.69
2022-09-15T07:37:43.000Z,14.71
2022-09-15T07:38:43.000Z,14.74
2022-09-15T07:39:43.000Z,14.78
2022-09-15T07:40:43.000Z,14.80
2022-09-15T07:41:43.000Z,14.90
2022-09-15T07:42:43.000Z,14.93
2022-09-15T07:43:43.000Z,14.95
2022-09-15T07:44:43.000Z,14.98
2022-09-15T07:45:43.000Z,15.01
2022-09-15T07:46:43.000Z,15.05
2022-09-15T07:47:43.000Z,15.11
2022-09-15T07:48:43.000Z,15.15
2022-09-15T07:49:43.000Z,15.20
2022-09-15T07:50:43.000Z,15.20
2022-09-15T07:51:43.000Z,15.25
2022-09-15T07:52:43.000Z,15.31
2022-09-15T07:53:43.000Z,15.30
2022-09-15T07:54:43.000Z,15.33
2022-09-15T07:55:43.000Z,15.40
2022-09-15T07:56:43.000Z,15.43
2022-09-15T07:57:43.000Z,15.46
2022-09-15T07:58:43.000Z,15.51
2022-09-15T07:59:43.000Z,15.51
2022-09-15T08:00:43.000Z,15.59
2022-09-15T08:01:43.000Z,15.64
2022-09-15T08:02:43.000Z,15.70
2022-09-15T08:03:43.000Z,15.74
2022-09-15T08:04:43.000Z,15.77
2022-09-15T08:05:43.000Z,15.81
2022-09-15T08:06:43.000Z,15.86
2022-09-15T08:07:43.000Z,15.91
2022-09-15T08:08:43.000Z,15.93
2022-09-15T08:09:43.000Z,16.03
2022-09-15T08:10:43.000Z,16.22
2022-09-15T08:11:43.000Z,16.32
2022-09-15T08:12:43.000Z,16.54
2022-09-15T08:13:43.000Z,16.77
2022-09-15T08:14:43.000Z,16.85
2022-09-15T08:15:43.000Z,16.98
2022-09-15T08:16:43.000Z,16.99
2022-09-15T08:17:43.000Z,17.00
2022-09-15T08:18:43.000Z,16.99
2022-09-15T08:19:43.000Z,16.95
2022-09-15T08:20:43.000Z,17.03
2022-09-15T08:21:43.000Z,17.17
2022-09-15T08:22:43.000Z,17.15
2022-09-15T08:23:43.000Z,17.06
2022-09-15T08:24:43.000Z,16.98
2022-09-15T08:25:43.000Z,16.91
2022-09-15T08:26:43.000Z,16.98
2022-09-15T08:27:43.000Z,16.98
2022-09-15T08:28:43.000Z,17.07
2022-09-15T08:29:43.000Z,17.09
2022-09-15T08:30:43.000Z,17.22
2022-09-15T08:31:43.000Z,17.17
2022-09-15T08:32:43.000Z,17.02
2022-09-15T08:33:43.000Z,16.88
2022-09-15T08:34:43.000Z,16.80
2022-09-15T08:35:43.000Z,16.73
2022-09-15T08:36:43.000Z,16.67
2022-09-15T08:37:43.000Z,16.63
2022-09-15T08:38:43.000Z,16.57
2022-09-15T08:39:43.000Z,16.62
2022-09-15T08:40:43.000Z,16.78
2022-09-15T08:41:43.000Z,16.82
2022-09-15T08:42:43.000Z,16.92
2022-09-15T08:43:43.000Z,17.09
2022-09-15T08:44:43.000Z,17.20
2022-09-15T08:45:43.000Z,17.36
2022-09-15T08:46:43.000Z,17.62
2022-09-15T08:47:43.000Z,17.76
2022-09-15T08:48:42.000Z,17.87
2022-09-15T08:49:42.000Z,18.02
2022-09-15T08:50:42.000Z,18.19
2022-09-15T08:51:42.000Z,18.23
2022-09-15T08:52:42.000Z,18.32
2022-09-15T08:53:42.000Z,18.42
2022-09-15T08:54:42.000Z,18.47
2022-09-15T08:55:42.000Z,18.57
2022-09-15T08:56:42.000Z,18.71
2022-09-15T08:57:42.000Z,18.74
2022-09-15T08:58:42.000Z,18.64
2022-09-15T08:59:42.000Z,18.57
2022-09-15T09:00:42.000Z,18.41
2022-09-15T09:01:42.000Z,18.23
2022-09-15T09:02:42.000Z,18.09
2022-09-15T09:03:42.000Z,17.96
2022-09-15T09:04:42.000Z,17.96
2022-09-15T09:05:42.000Z,18.05
2022-09-15T09:06:42.000Z,18.21
2022-09-15T09:07:42.000Z,18.41
2022-09-15T09:08:42.000Z,18.51
2022-09-15T09:09:42.000Z,18.74
2022-09-15T09:10:42.000Z,18.89
2022-09-15T09:11:42.000Z,18.93
2022-09-15T09:12:42.000Z,18.97
2022-09-15T09:13:42.000Z,18.99
2022-09-15T09:14:42.000Z,19.05
2022-09-15T09:15:42.000Z,19.13
2022-09-15T09:16:42.000Z,19.27
2022-09-15T09:17:42.000Z,19.31
2022-09-15T09:18:42.000Z,19.32
2022-09-15T09:19:42.000Z,19.45
2022-09-15T09:20:42.000Z,19.32
2022-09-15T09:21:42.000Z,19.39
2022-09-15T09:22:42.000Z,19.49
2022-09-15T09:23:42.000Z,19.46
2022-09-15T09:24:42.000Z,19.43
2022-09-15T09:25:42.000Z,19.35
2022-09-15T09:26:42.000Z,19.28
2022-09-15T09:27:42.000Z,19.25
2022-09-15T09:28:42.000Z,19.32
2022-09-15T09:29:42.000Z,19.40
2022-09-15T09:30:42.000Z,19.47
2022-09-15T09:31:42.000Z,19.64
2022-09-15T09:32:42.000Z,19.83
2022-09-15T09:33:42.000Z,19.94
2022-09-15T09:34:42.000Z,20.17
2022-09-15T09:35:42.000Z,20.38
2022-09-15T09:36:42.000Z,20.54
2022-09-15T09:37:42.000Z,20.50
2022-09-15T09:38:42.000Z,20.50
2022-09-15T09:39:42.000Z,20.61
2022-09-15T09:40:42.000Z,20.75
2022-09-15T09:41:42.000Z,20.75
2022-09-15T09:42:42.000Z,20.73
2022-09-15T09:43:42.000Z,20.78
2022-09-15T09:44:42.000Z,20.76
2022-09-15T09:45:42.000Z,20.83
2022-09-15T09:46:42.000Z,20.91
2022-09-15T09:47:42.000Z,20.94
2022-09-15T09:48:42.000Z,21.03
2022-09-15T09:49:42.000Z,21.12
2022-09-15T09:50:42.000Z,21.13
2022-09-15T09:51:42.000Z,21.01
2022-09-15T09:52:42.000Z,20.88
2022-09-15T09:53:42.000Z,20.76
2022-09-15T09:54:42.000Z,20.64
2022-09-15T09:55:42.000Z,20.60
2022-09-15T09:56:42.000Z,20.60
2022-09-15T09:57:42.000Z,20.51
2022-09-15T09:58:42.000Z,20.34
2022-09-15T09:59:42.000Z,20.22
2022-09-15T10:00:41.000Z,20.16
2022-09-15T10:01:41.000Z,19.94
2022-09-15T10:02:41.000Z,19.68
2022-09-15T10:03:41.000Z,19.70
2022-09-15T10:04:41.000Z,19.92
2022-09-15T10:05:41.000Z,20.20
2022-09-15T10:06:41.000Z,20.42
2022-09-15T10:07:41.000Z,20.60
2022-09-15T10:08:41.000Z,20.81
2022-09-15T10:09:41.000Z,20.73
2022-09-15T10:10:41.000Z,20.58
2022-09-15T10:11:41.000Z,20.48
2022-09-15T10:12:41.000Z,20.61
2022-09-15T10:13:41.000Z,20.60
2022-09-15T10:13:41.000Z,20.60
2022-09-15T10:14:41.000Z,20.54
2022-09-15T10:14:41.000Z,20.54
2022-09-15T10:15:41.000Z,20.51
2022-09-15T10:15:41.000Z,20.51
2022-09-15T10:16:41.000Z,20.61
2022-09-15T10:16:41.000Z,20.61
2022-09-15T10:17:41.000Z,20.88
2022-09-15T10:17:41.000Z,20.88
2022-09-15T10:18:41.000Z,20.79
2022-09-15T10:19:41.000Z,21.00
2022-09-15T10:20:41.000Z,21.30
2022-09-15T10:21:41.000Z,21.43
2022-09-15T10:22:41.000Z,21.43
2022-09-15T10:23:41.000Z,21.13
2022-09-15T10:24:41.000Z,20.98
2022-09-15T10:25:41.000Z,20.81
2022-09-15T10:26:41.000Z,20.61
2022-09-15T10:27:41.000Z,20.38
2022-09-15T10:28:41.000Z,20.12
2022-09-15T10:29:41.000Z,19.92
2022-09-15T10:30:41.000Z,19.72
2022-09-15T10:31:41.000Z,19.53
2022-09-15T10:32:41.000Z,19.35
2022-09-15T10:33:41.000Z,19.13
2022-09-15T10:34:41.000Z,18.91
2022-09-15T10:35:41.000Z,18.66
2022-09-15T10:36:41.000Z,18.47
2022-09-15T10:37:41.000Z,18.26
2022-09-15T10:38:41.000Z,18.13
2022-09-15T10:39:41.000Z,17.99
2022-09-15T10:40:41.000Z,17.87
2022-09-15T10:41:41.000Z,17.79
2022-09-15T10:42:41.000Z,17.63
2022-09-15T10:43:41.000Z,17.51
2022-09-15T10:44:41.000Z,17.40
2022-09-15T10:45:41.000Z,17.30
2022-09-15T10:46:41.000Z,17.22
2022-09-15T10:47:41.000Z,17.15
2022-09-15T10:48:41.000Z,17.06
2022-09-15T10:49:41.000Z,16.98
2022-09-15T10:50:41.000Z,16.92
2022-09-15T10:51:41.000Z,16.88
2022-09-15T10:52:41.000Z,16.84
2022-09-15T10:53:41.000Z,16.80
2022-09-15T10:54:41.000Z,16.77
2022-09-15T10:55:41.000Z,16.77
2022-09-15T10:56:41.000Z,16.72
2022-09-15T10:57:41.000Z,16.65
2022-09-15T10:58:41.000Z,16.63
2022-09-15T10:59:41.000Z,16.57
2022-09-15T11:00:41.000Z,16.60
2022-09-15T11:01:41.000Z,16.55
2022-09-15T11:02:41.000Z,16.55
2022-09-15T11:03:41.000Z,16.57
2022-09-15T11:04:41.000Z,16.55
2022-09-15T11:05:41.000Z,16.55
2022-09-15T11:06:41.000Z,16.57
2022-09-15T11:07:41.000Z,16.55
2022-09-15T11:08:41.000Z,16.51
2022-09-15T11:09:41.000Z,16.48
2022-09-15T11:10:41.000Z,16.45
2022-09-15T11:11:41.000Z,16.48
2022-09-15T11:12:40.000Z,16.42
2022-09-15T11:13:40.000Z,16.41
2022-09-15T11:14:40.000Z,16.40
2022-09-15T11:15:40.000Z,16.36
2022-09-15T11:16:40.000Z,16.33
2022-09-15T11:17:40.000Z,16.32
2022-09-15T11:18:40.000Z,16.32
2022-09-15T11:19:40.000Z,16.26
2022-09-15T11:20:40.000Z,16.30
2022-09-15T11:21:40.000Z,16.29
2022-09-15T11:22:40.000Z,16.25
2022-09-15T11:23:40.000Z,16.23
2022-09-15T11:24:40.000Z,16.23
2022-09-15T11:25:40.000Z,16.23
2022-09-15T11:26:40.000Z,16.22
2022-09-15T11:27:40.000Z,16.23
2022-09-15T11:28:40.000Z,16.17
2022-09-15T11:29:40.000Z,16.17
2022-09-15T11:30:40.000Z,16.22
2022-09-15T11:31:40.000Z,16.26
2022-09-15T11:32:40.000Z,16.27
2022-09-15T11:33:40.000Z,16.27
2022-09-15T11:34:40.000Z,16.30
2022-09-15T11:35:40.000Z,16.36
2022-09-15T11:36:40.000Z,16.42
2022-09-15T11:37:40.000Z,16.50
2022-09-15T11:38:40.000Z,16.52
2022-09-15T11:39:40.000Z,16.69
2022-09-15T11:40:40.000Z,16.73
2022-09-15T11:41:40.000Z,16.88
2022-09-15T11:42:40.000Z,17.14
2022-09-15T11:43:40.000Z,17.55
2022-09-15T11:44:40.000Z,17.83
2022-09-15T11:45:40.000Z,17.96
2022-09-15T11:46:40.000Z,18.07
2022-09-15T11:47:40.000Z,18.19
2022-09-15T11:48:40.000Z,18.25
2022-09-15T11:49:40.000Z,18.29
2022-09-15T11:50:40.000Z,18.26
2022-09-15T11:51:40.000Z,18.34
2022-09-15T11:52:40.000Z,18.34
2022-09-15T11:53:40.000Z,18.38
2022-09-15T11:54:40.000Z,18.38
2022-09-15T11:55:40.000Z,18.31
2022-09-15T11:56:40.000Z,18.23
2022-09-15T11:57:40.000Z,18.09
2022-09-15T11:58:40.000Z,18.01
2022-09-15T11:59:40.000Z,17.94
2022-09-15T12:00:40.000Z,17.84
2022-09-15T12:01:40.000Z,17.74
2022-09-15T12:02:40.000Z,17.68
2022-09-15T12:03:40.000Z,17.62
2022-09-15T12:04:40.000Z,17.58
2022-09-15T12:05:40.000Z,17.51
2022-09-15T12:06:40.000Z,17.43
2022-09-15T12:07:40.000Z,17.40
2022-09-15T12:08:40.000Z,17.35
2022-09-15T12:09:40.000Z,17.32
2022-09-15T12:10:40.000Z,17.28
2022-09-15T12:11:40.000Z,17.22
2022-09-15T12:12:40.000Z,17.24
2022-09-15T12:13:40.000Z,17.22
2022-09-15T12:14:40.000Z,17.22
2022-09-15T12:15:40.000Z,17.20
2022-09-15T12:16:40.000Z,17.22
2022-09-15T12:17:40.000Z,17.18
2022-09-15T12:18:40.000Z,17.22
2022-09-15T12:19:40.000Z,17.21
2022-09-15T12:20:40.000Z,17.20
2022-09-15T12:21:40.000Z,17.24
2022-09-15T12:22:40.000Z,17.27
2022-09-15T12:23:39.000Z,17.33
2022-09-15T12:24:39.000Z,17.36
2022-09-15T12:25:39.000Z,17.43
2022-09-15T12:26:39.000Z,17.49
2022-09-15T12:27:39.000Z,17.60
2022-09-15T12:28:39.000Z,17.76
2022-09-15T12:29:39.000Z,17.86
2022-09-15T12:30:39.000Z,17.91
2022-09-15T12:31:39.000Z,18.05
2022-09-15T12:32:39.000Z,18.20
2022-09-15T12:33:39.000Z,18.38
2022-09-15T12:34:39.000Z,18.49
2022-09-15T12:35:39.000Z,18.87
2022-09-15T12:36:39.000Z,19.24
2022-09-15T12:37:39.000Z,19.50
2022-09-15T12:38:39.000Z,19.80
2022-09-15T12:39:39.000Z,19.94
2022-09-15T12:40:39.000Z,19.95
2022-09-15T12:41:39.000Z,19.92
2022-09-15T12:42:39.000Z,20.13
2022-09-15T12:43:39.000Z,20.25
2022-09-15T12:44:39.000Z,20.26
2022-09-15T12:45:39.000Z,20.20
2022-09-15T12:46:39.000Z,20.13
2022-09-15T12:47:39.000Z,20.13