createdAt,value
2018-03-22T00:00:15.534Z,1020.48
2018-03-22T00:01:15.544Z,1020.49
2018-03-22T00:02:15.529Z,1020.45
2018-03-22T00:03:15.532Z,1020.42
2018-03-22T00:04:15.523Z,1020.42
2018-03-22T00:05:15.527Z,1020.44
2018-03-22T00:06:15.519Z,1020.41
2018-03-22T00:07:15.504Z,1020.43
2018-03-22T00:08:15.498Z,1020.39
2018-03-22T00:09:15.502Z,1020.41
2018-03-22T00:10:15.503Z,1020.42
2018-03-22T00:11:15.499Z,1020.36
2018-03-22T00:12:15.489Z,1020.33
2018-03-22T00:13:15.472Z,1020.35
2018-03-22T00:14:15.469Z,1020.29
2018-03-22T00:15:15.469Z,1020.30
2018-03-22T00:16:15.461Z,1020.27
2018-03-22T00:17:15.477Z,1020.24
2018-03-22T00:18:15.459Z,1020.23
2018-03-22T00:19:15.448Z,1020.23
2018-03-22T00:20:15.449Z,1020.22
2018-03-22T00:21:15.444Z,1020.22
2018-03-22T00:22:15.432Z,1020.19
2018-03-22T00:23:15.449Z,1020.24
2018-03-22T00:24:15.428Z,1020.20
2018-03-22T00:25:15.425Z,1020.23
2018-03-22T00:26:15.404Z,1020.24
2018-03-22T00:27:15.412Z,1020.24
2018-03-22T00:28:15.399Z,1020.20
2018-03-22T00:29:15.382Z,1020.19
2018-03-22T00:30:15.402Z,1020.17
2018-03-22T00:31:15.382Z,1020.15
2018-03-22T00:32:15.375Z,1020.14
2018-03-22T00:33:15.374Z,1020.13
2018-03-22T00:34:15.367Z,1020.11
2018-03-22T00:35:15.372Z,1020.12
2018-03-22T00:36:15.365Z,1020.12
2018-03-22T00:37:15.355Z,1020.13
2018-03-22T00:38:15.352Z,1020.06
2018-03-22T00:39:15.359Z,1020.03
2018-03-22T00:40:15.353Z,1020.02
2018-03-22T00:41:15.333Z,1019.99
2018-03-22T00:42:15.327Z,1020.00
2018-03-22T00:43:15.325Z,1019.93
2018-03-22T00:44:15.328Z,1019.88
2018-03-22T00:45:15.314Z,1019.88
2018-03-22T00:46:15.308Z,1019.85
2018-03-22T00:47:15.311Z,1019.84
2018-03-22T00:48:15.309Z,1019.82
2018-03-22T00:49:15.291Z,1019.81
2018-03-22T00:50:15.298Z,1019.77
2018-03-22T00:51:15.284Z,1019.76
2018-03-22T00:52:15.283Z,1019.76
2018-03-22T00:53:15.263Z,1019.73
2018-03-22T00:54:15.283Z,1019.70
2018-03-22T00:55:15.262Z,1019.70
2018-03-22T00:56:15.256Z,1019.68
2018-03-22T00:57:15.272Z,1019.67
2018-03-22T00:58:15.249Z,1019.61
2018-03-22T00:59:15.253Z,1019.62
2018-03-22T01:00:15.239Z,1019.59
2018-03-22T01:01:15.243Z,1019.56
2018-03-22T01:02:15.229Z,1019.53
2018-03-22T01:03:15.222Z,1019.51
2018-03-22T01:04:15.223Z,1019.49
2018-03-22T01:05:15.219Z,1019.49
2018-03-22T01:06:15.212Z,1019.48
2018-03-22T01:07:15.200Z,1019.47
2018-03-22T01:08:15.199Z,1019.41
2018-03-22T01:09:15.203Z,1019.38
2018-03-22T01:10:15.196Z,1019.36
2018-03-22T01:11:15.189Z,1019.35
2018-03-22T01:12:15.178Z,1019.33
2018-03-22T01:13:15.193Z,1019.26
2018-03-22T01:14:15.176Z,1019.21
2018-03-22T01:15:15.172Z,1019.19
2018-03-22T01:16:15.191Z,1019.18
2018-03-22T01:17:15.167Z,1019.15
2018-03-22T01:18:15.161Z,1019.16
2018-03-22T01:19:15.148Z,1019.16
2018-03-22T01:20:15.143Z,1019.09
2018-03-22T01:21:15.133Z,1019.08
2018-03-22T01:22:15.136Z,1019.07
2018-03-22T01:23:15.132Z,1019.08
2018-03-22T01:24:15.122Z,1019.06
2018-03-22T01:25:15.113Z,1019.08
2018-03-22T01:26:15.115Z,1019.04
2018-03-22T01:27:15.109Z,1019.07
2018-03-22T01:28:15.105Z,1019.09
2018-03-22T01:29:15.095Z,1019.05
2018-03-22T01:30:15.085Z,1019.03
2018-03-22T01:31:15.112Z,1019.04
2018-03-22T01:32:15.080Z,1019.03
2018-03-22T01:33:15.078Z,1019.02
2018-03-22T01:34:15.069Z,1019.00
2018-03-22T01:35:15.068Z,1018.98
2018-03-22T01:36:15.059Z,1018.95
2018-03-22T01:37:15.055Z,1018.98
2018-03-22T01:38:15.048Z,1018.96
2018-03-22T01:39:15.051Z,1018.96
2018-03-22T01:40:15.038Z,1018.93
2018-03-22T01:41:15.030Z,1018.89
2018-03-22T01:42:15.030Z,1018.87
2018-03-22T01:43:15.021Z,1018.86
2018-03-22T01:44:15.033Z,1018.85
2018-03-22T01:45:15.013Z,1018.83
2018-03-22T01:46:15.010Z,1018.79
2018-03-22T01:47:15.004Z,1018.77
2018-03-22T01:48:15.000Z,1018.74
2018-03-22T01:49:15.005Z,1018.74
2018-03-22T01:50:14.998Z,1018.66
2018-03-22T01:51:14.978Z,1018.68
2018-03-22T01:52:14.980Z,1018.61
2018-03-22T01:53:14.978Z,1018.61
2018-03-22T01:54:14.978Z,1018.59
2018-03-22T01:55:14.971Z,1018.61
2018-03-22T01:56:14.958Z,1018.58
2018-03-22T01:57:14.957Z,1018.56
2018-03-22T01:58:14.948Z,1018.55
2018-03-22T01:59:14.945Z,1018.53
2018-03-22T02:00:14.945Z,1018.52
2018-03-22T02:01:14.938Z,1018.47
2018-03-22T02:02:14.933Z,1018.47
2018-03-22T02:03:14.931Z,1018.38
2018-03-22T02:04:14.935Z,1018.38
2018-03-22T02:05:14.930Z,1018.31
2018-03-22T02:06:14.911Z,1018.34
2018-03-22T02:07:14.918Z,1018.31
2018-03-22T02:08:14.903Z,1018.31
2018-03-22T02:09:14.899Z,1018.29
2018-03-22T02:10:14.890Z,1018.30
2018-03-22T02:11:14.906Z,1018.28
2018-03-22T02:12:14.884Z,1018.27
2018-03-22T02:13:14.878Z,1018.23
2018-03-22T02:14:14.874Z,1018.21
2018-03-22T02:15:14.876Z,1018.18
2018-03-22T02:16:14.863Z,1018.14
2018-03-22T02:17:14.854Z,1018.12
2018-03-22T02:18:14.854Z,1018.14
2018-03-22T02:19:14.841Z,1018.07
2018-03-22T02:20:14.854Z,1018.09
2018-03-22T02:21:14.829Z,1018.03
2018-03-22T02:22:14.858Z,1018.02
2018-03-22T02:23:14.831Z,1017.94
2018-03-22T02:24:14.824Z,1017.93
2018-03-22T02:25:14.819Z,1017.89
2018-03-22T02:26:14.814Z,1017.91
2018-03-22T02:27:14.809Z,1017.88
2018-03-22T02:28:14.831Z,1017.85
2018-03-22T02:29:14.800Z,1017.87
2018-03-22T02:30:14.800Z,1017.86
2018-03-22T02:31:14.795Z,1017.83
2018-03-22T02:32:14.799Z,1017.79
2018-03-22T02:33:14.779Z,1017.77
2018-03-22T02:34:14.780Z,1017.72
2018-03-22T02:35:14.769Z,1017.75
2018-03-22T02:36:14.765Z,1017.72
2018-03-22T02:37:14.759Z,1017.64
2018-03-22T02:38:14.766Z,1017.61
2018-03-22T02:39:14.751Z,1017.55
2018-03-22T02:40:14.740Z,1017.53
2018-03-22T02:41:14.740Z,1017.50
2018-03-22T02:42:14.735Z,1017.46
2018-03-22T02:43:14.732Z,1017.46
2018-03-22T02:44:14.721Z,1017.48
2018-03-22T02:45:14.715Z,1017.46
2018-03-22T02:46:14.711Z,1017.42
2018-03-22T02:47:14.712Z,1017.44
2018-03-22T02:48:14.727Z,1017.40
2018-03-22T02:49:14.695Z,1017.40
2018-03-22T02:50:14.693Z,1017.42
2018-03-22T02:51:14.682Z,1017.38
2018-03-22T02:52:14.704Z,1017.37
2018-03-22T02:53:14.685Z,1017.34
2018-03-22T02:54:14.669Z,1017.32
2018-03-22T02:55:14.669Z,1017.32
2018-03-22T02:56:14.671Z,1017.28
2018-03-22T02:57:14.658Z,1017.30
2018-03-22T02:58:14.652Z,1017.30
2018-03-22T02:59:14.654Z,1017.28
2018-03-22T03:00:14.650Z,1017.28
2018-03-22T03:01:14.635Z,1017.33
2018-03-22T03:02:14.627Z,1017.30
2018-03-22T03:03:14.626Z,1017.35
2018-03-22T03:04:14.623Z,1017.40
2018-03-22T03:05:14.618Z,1017.38
2018-03-22T03:06:14.611Z,1017.44
2018-03-22T03:07:14.611Z,1017.55
2018-03-22T03:08:14.601Z,1017.52
2018-03-22T03:09:14.596Z,1017.54
2018-03-22T03:10:14.596Z,1017.54
2018-03-22T03:11:14.581Z,1017.51
2018-03-22T03:12:14.596Z,1017.47
2018-03-22T03:13:14.582Z,1017.42
2018-03-22T03:14:14.572Z,1017.39
2018-03-22T03:15:14.577Z,1017.36
2018-03-22T03:16:14.560Z,1017.31
2018-03-22T03:17:14.557Z,1017.25
2018-03-22T03:18:14.547Z,1017.21
2018-03-22T03:19:14.551Z,1017.21
2018-03-22T03:20:14.545Z,1017.20
2018-03-22T03:21:14.540Z,1017.15
2018-03-22T03:22:14.531Z,1017.16
2018-03-22T03:23:14.531Z,1017.14
2018-03-22T03:24:14.521Z,1017.13
2018-03-22T03:25:14.520Z,1017.10
2018-03-22T03:26:14.513Z,1017.10
2018-03-22T03:27:14.515Z,1017.08
2018-03-22T03:28:14.502Z,1017.08
2018-03-22T03:29:14.501Z,1017.01
2018-03-22T03:30:14.498Z,1016.96
2018-03-22T03:31:14.491Z,1016.95
2018-03-22T03:32:14.480Z,1016.97
2018-03-22T03:33:14.486Z,1016.96
2018-03-22T03:34:14.477Z,1016.99
2018-03-22T03:35:14.460Z,1016.98
2018-03-22T03:36:14.460Z,1016.95
2018-03-22T03:37:14.458Z,1016.93
2018-03-22T03:38:14.451Z,1016.92
2018-03-22T03:39:14.447Z,1016.90
2018-03-22T03:40:14.447Z,1016.84
2018-03-22T03:41:14.435Z,1016.85
2018-03-22T03:42:14.436Z,1016.82
2018-03-22T03:43:14.427Z,1016.81
2018-03-22T03:44:14.432Z,1016.78
2018-03-22T03:45:14.420Z,1016.74
2018-03-22T03:46:14.412Z,1016.74
2018-03-22T03:47:14.406Z,1016.69
2018-03-22T03:48:14.410Z,1016.72
2018-03-22T03:49:14.400Z,1016.71
2018-03-22T03:50:14.397Z,1016.69
2018-03-22T03:51:14.392Z,1016.70
2018-03-22T03:52:14.387Z,1016.68
2018-03-22T03:53:14.376Z,1016.62
2018-03-22T03:54:14.374Z,1016.59
2018-03-22T03:55:14.367Z,1016.59
2018-03-22T03:56:14.361Z,1016.57
2018-03-22T03:57:14.365Z,1016.50
2018-03-22T03:58:14.356Z,1016.48
2018-03-22T03:59:14.360Z,1016.46
2018-03-22T04:00:14.346Z,1016.43
2018-03-22T04:01:14.354Z,1016.41
2018-03-22T04:02:14.332Z,1016.39
2018-03-22T04:03:14.331Z,1016.31
2018-03-22T04:04:14.322Z,1016.28
2018-03-22T04:05:14.323Z,1016.32
2018-03-22T04:06:14.311Z,1016.31
2018-03-22T04:07:14.310Z,1016.32
2018-03-22T04:08:14.301Z,1016.29
2018-03-22T04:09:14.303Z,1016.25
2018-03-22T04:10:14.296Z,1016.23
2018-03-22T04:11:14.288Z,1016.25
2018-03-22T04:12:14.292Z,1016.23
2018-03-22T04:13:14.286Z,1016.27
2018-03-22T04:14:14.282Z,1016.23
2018-03-22T04:15:14.276Z,1016.22
2018-03-22T04:16:14.262Z,1016.22
2018-03-22T04:17:14.262Z,1016.21
2018-03-22T04:18:14.262Z,1016.28
2018-03-22T04:19:14.262Z,1016.25
2018-03-22T04:20:14.256Z,1016.23
2018-03-22T04:21:14.239Z,1016.22
2018-03-22T04:22:14.237Z,1016.20
2018-03-22T04:23:14.226Z,1016.20
2018-03-22T04:24:14.226Z,1016.18
2018-03-22T04:25:14.223Z,1016.13
2018-03-22T04:26:14.222Z,1016.16
2018-03-22T04:27:14.236Z,1016.15
2018-03-22T04:28:14.212Z,1016.15
2018-03-22T04:29:14.198Z,1016.12
2018-03-22T04:30:14.201Z,1016.11
2018-03-22T04:31:14.183Z,1016.04
2018-03-22T04:32:14.188Z,1016.03
2018-03-22T04:33:14.182Z,1016.06
2018-03-22T04:34:14.190Z,1016.04
2018-03-22T04:35:14.183Z,1016.07
2018-03-22T04:36:14.172Z,1016.06
2018-03-22T04:37:14.169Z,1016.06
2018-03-22T04:38:14.162Z,1016.10
2018-03-22T04:39:14.152Z,1016.08
2018-03-22T04:40:14.148Z,1016.09
2018-03-22T04:41:14.136Z,1016.05
2018-03-22T04:42:14.138Z,1015.99
2018-03-22T04:43:14.124Z,1015.99
2018-03-22T04:44:14.128Z,1015.97
2018-03-22T04:45:14.112Z,1015.94
2018-03-22T04:46:14.112Z,1015.88
2018-03-22T04:47:14.112Z,1015.90
2018-03-22T04:48:14.118Z,1015.90
2018-03-22T04:49:14.096Z,1015.86
2018-03-22T04:50:14.108Z,1015.84
2018-03-22T04:51:14.099Z,1015.84
2018-03-22T04:52:14.081Z,1015.80
2018-03-22T04:53:14.082Z,1015.78
2018-03-22T04:54:14.080Z,1015.79
2018-03-22T04:55:14.074Z,1015.73
2018-03-22T04:56:14.061Z,1015.72
2018-03-22T04:57:14.063Z,1015.72
2018-03-22T04:58:14.053Z,1015.68
2018-03-22T04:59:14.130Z,1015.65
2018-03-22T05:00:14.052Z,1015.68
2018-03-22T05:01:14.050Z,1015.69
2018-03-22T05:02:14.036Z,1015.69
2018-03-22T05:03:14.041Z,1015.61
2018-03-22T05:04:14.027Z,1015.59
2018-03-22T05:05:14.032Z,1015.61
2018-03-22T05:06:14.020Z,1015.63
2018-03-22T05:07:14.021Z,1015.61
2018-03-22T05:08:14.009Z,1015.62
2018-03-22T05:09:14.000Z,1015.60
2018-03-22T05:10:14.001Z,1015.55
2018-03-22T05:11:13.994Z,1015.53
2018-03-22T05:12:13.983Z,1015.48
2018-03-22T05:13:13.977Z,1015.50
2018-03-22T05:14:13.977Z,1015.52
2018-03-22T05:15:13.989Z,1015.49
2018-03-22T05:16:13.962Z,1015.45
2018-03-22T05:17:13.958Z,1015.48
2018-03-22T05:18:13.961Z,1015.46
2018-03-22T05:19:13.947Z,1015.50
2018-03-22T05:20:13.957Z,1015.54
2018-03-22T05:21:13.944Z,1015.53
2018-03-22T05:22:13.935Z,1015.48
2018-03-22T05:23:13.933Z,1015.52
2018-03-22T05:24:13.933Z,1015.48
2018-03-22T05:25:13.922Z,1015.51
2018-03-22T05:26:13.918Z,1015.49
2018-03-22T05:27:13.912Z,1015.44
2018-03-22T05:28:13.901Z,1015.43
2018-03-22T05:29:13.914Z,1015.43
2018-03-22T05:30:13.899Z,1015.47
2018-03-22T05:31:13.897Z,1015.42
2018-03-22T05:32:13.887Z,1015.40
2018-03-22T05:33:13.878Z,1015.40
2018-03-22T05:34:13.877Z,1015.39
2018-03-22T05:35:13.872Z,1015.35
2018-03-22T05:36:13.863Z,1015.30
2018-03-22T05:37:13.864Z,1015.26
2018-03-22T05:38:13.862Z,1015.30
2018-03-22T05:39:13.847Z,1015.29
2018-03-22T05:40:13.842Z,1015.29
2018-03-22T05:41:13.848Z,1015.28
2018-03-22T05:42:13.842Z,1015.22
2018-03-22T05:43:13.833Z,1015.27
2018-03-22T05:44:13.827Z,1015.21
2018-03-22T05:45:13.814Z,1015.20
2018-03-22T05:46:13.823Z,1015.11
2018-03-22T05:47:13.815Z,1015.08
2018-03-22T05:48:13.812Z,1015.08
2018-03-22T05:49:13.815Z,1015.04
2018-03-22T05:50:13.818Z,1015.01
2018-03-22T05:51:13.793Z,1015.00
2018-03-22T05:52:13.807Z,1015.04
2018-03-22T05:53:13.793Z,1015.00
2018-03-22T05:54:13.774Z,1015.02
2018-03-22T05:55:13.783Z,1015.01
2018-03-22T05:56:13.772Z,1014.99
2018-03-22T05:57:13.764Z,1014.97
2018-03-22T05:58:13.768Z,1015.00
2018-03-22T05:59:13.762Z,1014.98
2018-03-22T06:00:13.758Z,1014.95
2018-03-22T06:01:13.737Z,1014.92
2018-03-22T06:02:13.737Z,1014.96
2018-03-22T06:03:13.739Z,1014.90
2018-03-22T06:04:13.737Z,1014.90
2018-03-22T06:05:13.737Z,1014.90
2018-03-22T06:06:13.721Z,1014.91
2018-03-22T06:07:13.711Z,1014.92
2018-03-22T06:08:13.709Z,1014.91
2018-03-22T06:09:13.709Z,1014.92
2018-03-22T06:10:13.704Z,1014.92
2018-03-22T06:11:13.692Z,1014.95
2018-03-22T06:12:13.689Z,1014.95
2018-03-22T06:13:13.694Z,1014.97
2018-03-22T06:14:13.683Z,1015.02
2018-03-22T06:15:13.684Z,1015.00
2018-03-22T06:16:13.674Z,1015.04
2018-03-22T06:17:13.663Z,1014.99
2018-03-22T06:18:13.663Z,1015.04
2018-03-22T06:19:13.668Z,1015.03
2018-03-22T06:20:13.653Z,1015.00
2018-03-22T06:21:13.649Z,1015.05
2018-03-22T06:22:13.650Z,1015.07
2018-03-22T06:23:13.639Z,1015.07
2018-03-22T06:24:13.623Z,1015.12
2018-03-22T06:25:13.633Z,1015.12
2018-03-22T06:26:13.622Z,1015.12
2018-03-22T06:27:13.672Z,1015.05
2018-03-22T06:28:13.613Z,1015.07
2018-03-22T06:29:13.609Z,1015.09
2018-03-22T06:30:13.601Z,1015.04
2018-03-22T06:31:13.593Z,1015.03
2018-03-22T06:32:13.599Z,1014.99
2018-03-22T06:33:13.584Z,1014.94
2018-03-22T06:34:13.585Z,1014.95
2018-03-22T06:35:13.588Z,1014.95
2018-03-22T06:36:13.565Z,1014.99
2018-03-22T06:37:13.580Z,1014.99
2018-03-22T06:38:13.560Z,1014.96
2018-03-22T06:39:13.553Z,1014.95
2018-03-22T06:40:13.554Z,1014.94
2018-03-22T06:41:13.551Z,1014.90
2018-03-22T06:42:13.540Z,1014.92
2018-03-22T06:43:13.542Z,1014.89
2018-03-22T06:44:13.535Z,1014.85
2018-03-22T06:45:13.524Z,1014.86
2018-03-22T06:46:13.521Z,1014.82
2018-03-22T06:47:13.515Z,1014.79
2018-03-22T06:48:13.519Z,1014.80
2018-03-22T06:49:13.509Z,1014.71
2018-03-22T06:50:13.502Z,1014.72
2018-03-22T06:51:13.501Z,1014.70
2018-03-22T06:52:13.490Z,1014.70
2018-03-22T06:53:13.478Z,1014.65
2018-03-22T06:54:13.479Z,1014.67
2018-03-22T06:55:13.491Z,1014.58
2018-03-22T06:56:13.475Z,1014.59
2018-03-22T06:57:13.467Z,1014.58
2018-03-22T06:58:13.471Z,1014.56
2018-03-22T06:59:13.459Z,1014.56
2018-03-22T07:00:13.449Z,1014.53
2018-03-22T07:01:13.450Z,1014.53
2018-03-22T07:02:13.464Z,1014.54
2018-03-22T07:03:13.430Z,1014.57
2018-03-22T07:04:13.443Z,1014.57
2018-03-22T07:05:13.429Z,1014.57
2018-03-22T07:06:13.430Z,1014.54
2018-03-22T07:07:13.405Z,1014.52
2018-03-22T07:08:13.407Z,1014.49
2018-03-22T07:09:13.409Z,1014.46
2018-03-22T07:10:13.404Z,1014.47
2018-03-22T07:11:13.395Z,1014.46
2018-03-22T07:12:13.405Z,1014.38
2018-03-22T07:13:13.393Z,1014.40
2018-03-22T07:14:13.379Z,1014.40
2018-03-22T07:15:13.381Z,1014.36
2018-03-22T07:16:13.384Z,1014.31
2018-03-22T07:17:13.372Z,1014.26
2018-03-22T07:18:13.383Z,1014.30
2018-03-22T07:19:13.361Z,1014.25
2018-03-22T07:20:13.355Z,1014.26
2018-03-22T07:21:13.345Z,1014.24
2018-03-22T07:22:13.345Z,1014.14
2018-03-22T07:23:13.340Z,1014.19
2018-03-22T07:24:13.324Z,1014.15
2018-03-22T07:25:13.325Z,1014.13
2018-03-22T07:26:13.325Z,1014.15
2018-03-22T07:27:13.313Z,1014.11
2018-03-22T07:28:13.321Z,1014.08
2018-03-22T07:29:13.314Z,1014.09
2018-03-22T07:30:13.353Z,1014.09
2018-03-22T07:31:13.292Z,1014.03
2018-03-22T07:32:13.279Z,1014.06
2018-03-22T07:33:13.290Z,1014.06
2018-03-22T07:34:13.291Z,1014.07
2018-03-22T07:35:13.277Z,1014.07
2018-03-22T07:36:13.270Z,1014.02
2018-03-22T07:37:13.269Z,1014.04
2018-03-22T07:38:13.262Z,1014.02
2018-03-22T07:39:13.264Z,1014.01
2018-03-22T07:40:13.256Z,1014.03
2018-03-22T07:41:13.246Z,1014.02
2018-03-22T07:42:13.246Z,1014.03
2018-03-22T07:43:13.239Z,1013.98
2018-03-22T07:44:13.230Z,1013.94
2018-03-22T07:45:13.229Z,1013.96
2018-03-22T07:46:13.220Z,1013.97
2018-03-22T07:47:13.225Z,1013.98
2018-03-22T07:48:13.224Z,1013.95
2018-03-22T07:49:13.215Z,1013.90
2018-03-22T07:50:13.206Z,1013.93
2018-03-22T07:51:13.197Z,1013.84
2018-03-22T07:52:13.190Z,1013.89
2018-03-22T07:53:13.206Z,1013.82
2018-03-22T07:54:13.177Z,1013.87
2018-03-22T07:55:13.178Z,1013.83
2018-03-22T07:56:13.176Z,1013.84
2018-03-22T07:57:13.169Z,1013.83
2018-03-22T07:58:13.162Z,1013.80
2018-03-22T07:59:13.171Z,1013.85
2018-03-22T08:00:13.157Z,1013.83
2018-03-22T08:01:13.147Z,1013.80
2018-03-22T08:02:13.160Z,1013.83
2018-03-22T08:03:13.145Z,1013.80
2018-03-22T08:04:13.136Z,1013.73
2018-03-22T08:05:13.125Z,1013.71
2018-03-22T08:06:13.121Z,1013.70
2018-03-22T08:07:13.115Z,1013.75
2018-03-22T08:08:13.115Z,1013.72
2018-03-22T08:09:13.106Z,1013.74
2018-03-22T08:10:13.111Z,1013.75
2018-03-22T08:11:13.100Z,1013.75
2018-03-22T08:12:13.090Z,1013.81
2018-03-22T08:13:13.080Z,1013.75
2018-03-22T08:14:13.082Z,1013.71
2018-03-22T08:15:13.074Z,1013.71
2018-03-22T08:16:13.074Z,1013.66
2018-03-22T08:17:13.071Z,1013.73
2018-03-22T08:18:13.060Z,1013.71
2018-03-22T08:19:13.064Z,1013.76
2018-03-22T08:20:13.066Z,1013.70
2018-03-22T08:21:13.061Z,1013.71
2018-03-22T08:22:13.046Z,1013.73
2018-03-22T08:23:13.050Z,1013.72
2018-03-22T08:24:13.020Z,1013.67
2018-03-22T08:25:13.032Z,1013.68
2018-03-22T08:26:13.041Z,1013.73
2018-03-22T08:27:13.020Z,1013.70
2018-03-22T08:28:13.003Z,1013.63
2018-03-22T08:29:13.002Z,1013.64
2018-03-22T08:30:13.018Z,1013.60
2018-03-22T08:31:13.006Z,1013.59
2018-03-22T08:32:12.987Z,1013.58
2018-03-22T08:33:12.981Z,1013.52
2018-03-22T08:34:12.983Z,1013.58
2018-03-22T08:35:12.997Z,1013.58
2018-03-22T08:36:12.985Z,1013.58
2018-03-22T08:37:12.984Z,1013.52
2018-03-22T08:38:12.961Z,1013.53
2018-03-22T08:39:12.962Z,1013.53
2018-03-22T08:40:12.950Z,1013.53
2018-03-22T08:41:12.994Z,1013.49
2018-03-22T08:42:12.942Z,1013.46
2018-03-22T08:43:12.935Z,1013.49
2018-03-22T08:44:12.936Z,1013.41
2018-03-22T08:45:12.932Z,1013.38
2018-03-22T08:46:12.926Z,1013.33
2018-03-22T08:47:12.930Z,1013.38
2018-03-22T08:48:12.917Z,1013.33
2018-03-22T08:49:12.915Z,1013.29
2018-03-22T08:50:12.895Z,1013.24
2018-03-22T08:51:12.902Z,1013.17
2018-03-22T08:52:12.893Z,1013.17
2018-03-22T08:53:12.896Z,1013.10
2018-03-22T08:54:12.893Z,1013.12
2018-03-22T08:55:12.882Z,1013.14
2018-03-22T08:56:12.879Z,1013.08
2018-03-22T08:57:12.865Z,1013.05
2018-03-22T08:58:12.863Z,1013.02
2018-03-22T08:59:12.861Z,1013.01
2018-03-22T09:00:12.858Z,1012.97
2018-03-22T09:01:12.849Z,1012.93
2018-03-22T09:02:12.852Z,1012.97
2018-03-22T09:03:12.841Z,1012.97
2018-03-22T09:04:12.835Z,1012.94
2018-03-22T09:05:12.826Z,1012.89
2018-03-22T09:06:12.823Z,1012.88
2018-03-22T09:07:12.818Z,1012.93
2018-03-22T09:08:12.869Z,1012.98
2018-03-22T09:09:12.807Z,1012.96
2018-03-22T09:10:12.802Z,1012.93
2018-03-22T09:11:12.807Z,1012.87
2018-03-22T09:12:12.794Z,1012.89
2018-03-22T09:13:12.793Z,1012.85
2018-03-22T09:14:12.836Z,1012.81
2018-03-22T09:15:12.783Z,1012.82
2018-03-22T09:16:12.777Z,1012.85
2018-03-22T09:17:12.776Z,1012.72
2018-03-22T09:18:12.769Z,1012.78
2018-03-22T09:19:12.760Z,1012.71
2018-03-22T09:20:12.756Z,1012.77
2018-03-22T09:21:12.756Z,1012.72
2018-03-22T09:22:12.757Z,1012.73
2018-03-22T09:23:12.746Z,1012.78
2018-03-22T09:24:12.733Z,1012.76
2018-03-22T09:25:12.723Z,1012.75
2018-03-22T09:26:12.743Z,1012.74
2018-03-22T09:27:12.719Z,1012.73
2018-03-22T09:28:12.716Z,1012.74
2018-03-22T09:29:12.718Z,1012.72
2018-03-22T09:30:12.708Z,1012.70
2018-03-22T09:31:12.699Z,1012.69
2018-03-22T09:32:12.692Z,1012.70
2018-03-22T09:33:12.689Z,1012.67
2018-03-22T09:34:12.692Z,1012.68
2018-03-22T09:35:12.688Z,1012.65
2018-03-22T09:36:12.693Z,1012.65
2018-03-22T09:37:12.678Z,1012.64
2018-03-22T09:38:12.662Z,1012.65
2018-03-22T09:39:12.682Z,1012.63
2018-03-22T09:40:12.672Z,1012.64
2018-03-22T09:41:12.657Z,1012.58
2018-03-22T09:42:12.646Z,1012.65
2018-03-22T09:43:12.638Z,1012.63
2018-03-22T09:44:12.646Z,1012.65
2018-03-22T09:45:12.632Z,1012.62
2018-03-22T09:46:12.628Z,1012.64
2018-03-22T09:47:12.621Z,1012.62
2018-03-22T09:48:12.637Z,1012.67
2018-03-22T09:49:12.659Z,1012.63
2018-03-22T09:50:12.616Z,1012.62
2018-03-22T09:51:12.604Z,1012.58
2018-03-22T09:52:12.593Z,1012.60
2018-03-22T09:53:12.610Z,1012.60
2018-03-22T09:54:12.584Z,1012.65
2018-03-22T09:55:12.588Z,1012.68
2018-03-22T09:56:12.582Z,1012.67
2018-03-22T09:57:12.569Z,1012.68
2018-03-22T09:58:12.568Z,1012.69
2018-03-22T09:59:12.562Z,1012.70
2018-03-22T10:00:12.548Z,1012.70
2018-03-22T10:01:12.558Z,1012.66
2018-03-22T10:02:12.541Z,1012.62
2018-03-22T10:03:12.567Z,1012.61
2018-03-22T10:04:12.533Z,1012.55
2018-03-22T10:05:12.539Z,1012.59
2018-03-22T10:06:12.524Z,1012.54
2018-03-22T10:07:12.522Z,1012.52
2018-03-22T10:08:12.521Z,1012.53
2018-03-22T10:09:12.519Z,1012.45
2018-03-22T10:10:12.522Z,1012.43
2018-03-22T10:11:12.503Z,1012.42
2018-03-22T10:12:12.493Z,1012.48
2018-03-22T10:13:12.494Z,1012.41
2018-03-22T10:14:12.482Z,1012.47
2018-03-22T10:15:12.483Z,1012.46
2018-03-22T10:16:12.512Z,1012.47
2018-03-22T10:17:12.465Z,1012.47
2018-03-22T10:18:12.469Z,1012.50
2018-03-22T10:19:12.469Z,1012.49
2018-03-22T10:20:12.457Z,1012.44
2018-03-22T10:21:12.471Z,1012.49
2018-03-22T10:22:12.453Z,1012.45
2018-03-22T10:23:12.439Z,1012.45
2018-03-22T10:24:12.441Z,1012.42
2018-03-22T10:25:12.429Z,1012.41
2018-03-22T10:26:12.430Z,1012.43
2018-03-22T10:27:12.428Z,1012.43
2018-03-22T10:28:12.418Z,1012.40
2018-03-22T10:29:12.413Z,1012.38
2018-03-22T10:30:12.409Z,1012.26
2018-03-22T10:31:12.399Z,1012.39
2018-03-22T10:32:12.394Z,1012.39
2018-03-22T10:33:12.393Z,1012.40
2018-03-22T10:34:12.389Z,1012.30
2018-03-22T10:35:12.398Z,1012.29
2018-03-22T10:36:12.380Z,1012.30
2018-03-22T10:37:12.377Z,1012.32
2018-03-22T10:38:12.369Z,1012.23
2018-03-22T10:39:12.368Z,1012.27
2018-03-22T10:40:12.358Z,1012.28
2018-03-22T10:41:12.351Z,1012.25
2018-03-22T10:42:12.339Z,1012.30
2018-03-22T10:43:12.377Z,1012.25
2018-03-22T10:44:12.330Z,1012.23
2018-03-22T10:45:12.334Z,1012.24
2018-03-22T10:46:12.325Z,1012.27
2018-03-22T10:47:12.335Z,1012.29
2018-03-22T10:48:12.332Z,1012.21
2018-03-22T10:49:12.317Z,1012.19
2018-03-22T10:50:12.309Z,1012.22
2018-03-22T10:51:12.309Z,1012.21
2018-03-22T10:52:12.307Z,1012.23
2018-03-22T10:53:12.301Z,1012.25
2018-03-22T10:54:12.290Z,1012.15
2018-03-22T10:55:12.289Z,1012.15
2018-03-22T10:56:12.277Z,1012.18
2018-03-22T10:57:12.298Z,1012.16
2018-03-22T10:58:12.279Z,1012.23
2018-03-22T10:59:12.274Z,1012.19
2018-03-22T11:00:12.274Z,1012.11
2018-03-22T11:01:12.275Z,1012.06
2018-03-22T11:02:12.249Z,1012.01
2018-03-22T11:03:12.241Z,1012.07
2018-03-22T11:04:12.240Z,1012.07
2018-03-22T11:05:12.235Z,1012.07
2018-03-22T11:06:12.229Z,1011.99
2018-03-22T11:07:12.230Z,1012.03
2018-03-22T11:08:12.216Z,1011.97
2018-03-22T11:09:12.213Z,1011.95
2018-03-22T11:10:12.209Z,1011.98
2018-03-22T11:11:12.215Z,1011.85
2018-03-22T11:12:12.213Z,1011.86
2018-03-22T11:13:12.201Z,1011.86
2018-03-22T11:14:12.185Z,1011.85
2018-03-22T11:15:12.211Z,1011.85
2018-03-22T11:16:12.185Z,1011.83
2018-03-22T11:17:12.185Z,1011.79
2018-03-22T11:18:12.174Z,1011.76
2018-03-22T11:19:12.166Z,1011.75
2018-03-22T11:20:12.165Z,1011.72
2018-03-22T11:21:12.153Z,1011.70
2018-03-22T11:22:12.159Z,1011.75
2018-03-22T11:23:12.144Z,1011.57
2018-03-22T11:24:12.141Z,1011.65
2018-03-22T11:25:12.141Z,1011.54
2018-03-22T11:26:12.141Z,1011.59
2018-03-22T11:27:12.143Z,1011.59
2018-03-22T11:28:12.136Z,1011.52
2018-03-22T11:29:12.115Z,1011.47
2018-03-22T11:30:12.111Z,1011.56
2018-03-22T11:31:12.109Z,1011.55
2018-03-22T11:32:12.105Z,1011.55
2018-03-22T11:33:12.091Z,1011.52
2018-03-22T11:34:12.100Z,1011.49
2018-03-22T11:35:12.085Z,1011.48
2018-03-22T11:36:12.099Z,1011.48
2018-03-22T11:37:12.090Z,1011.45
2018-03-22T11:38:12.073Z,1011.46
2018-03-22T11:39:12.060Z,1011.41
2018-03-22T11:40:12.076Z,1011.37
2018-03-22T11:41:12.060Z,1011.42
2018-03-22T11:42:12.059Z,1011.33
2018-03-22T11:43:12.055Z,1011.37
2018-03-22T11:44:12.039Z,1011.35
2018-03-22T11:45:12.056Z,1011.32
2018-03-22T11:46:12.032Z,1011.28
2018-03-22T11:47:12.037Z,1011.30
2018-03-22T11:48:12.011Z,1011.31
2018-03-22T11:49:12.024Z,1011.28
2018-03-22T11:50:12.010Z,1011.26
2018-03-22T11:51:12.010Z,1011.26
2018-03-22T11:52:12.001Z,1011.27
2018-03-22T11:53:12.011Z,1011.26
2018-03-22T11:54:11.992Z,1011.25
2018-03-22T11:55:11.981Z,1011.21
2018-03-22T11:56:12.000Z,1011.19
2018-03-22T11:57:11.969Z,1011.20
2018-03-22T11:58:11.976Z,1011.18
2018-03-22T11:59:11.964Z,1011.19
2018-03-22T12:00:11.970Z,1011.13
2018-03-22T12:01:11.958Z,1011.20
2018-03-22T12:02:11.971Z,1011.19
2018-03-22T12:03:11.951Z,1011.17
2018-03-22T12:04:11.971Z,1011.20
2018-03-22T12:05:11.939Z,1011.25