createdAt,value
2018-02-19T00:00:27.459Z,0.90
2018-02-19T00:10:28.962Z,0.90
2018-02-19T00:20:30.457Z,1.00
2018-02-19T00:30:32.189Z,1.10
2018-02-19T00:40:33.717Z,1.10
2018-02-19T00:50:35.281Z,1.40
2018-02-19T01:00:36.825Z,1.70
2018-02-19T01:10:38.360Z,1.90
2018-02-19T01:20:39.913Z,2.00
2018-02-19T01:30:41.446Z,1.80
2018-02-19T01:40:42.989Z,1.40
2018-02-19T01:50:44.538Z,1.10
2018-02-19T02:00:46.845Z,0.40
2018-02-19T02:10:49.142Z,0.10
2018-02-19T02:20:50.729Z,0.10
2018-02-19T02:30:52.255Z,0.00
2018-02-19T02:40:53.694Z,0.10
2018-02-19T02:50:55.338Z,0.40
2018-02-19T03:00:56.937Z,0.60
2018-02-19T03:10:58.454Z,0.70
2018-02-19T03:20:59.974Z,0.70
2018-02-19T03:31:02.243Z,0.70
2018-02-19T03:41:03.739Z,0.60
2018-02-19T03:51:06.001Z,0.40
2018-02-19T04:01:08.314Z,0.20
2018-02-19T04:11:10.618Z,0.00
2018-02-19T04:21:12.163Z,0.00
2018-02-19T04:31:13.782Z,-0.10
2018-02-19T04:41:15.274Z,-0.10
2018-02-19T04:51:16.797Z,-0.20
2018-02-19T05:01:18.325Z,-0.40
2018-02-19T05:11:20.709Z,-0.40
2018-02-19T05:21:23.053Z,-0.50
2018-02-19T05:31:24.563Z,-0.40
2018-02-19T05:41:26.825Z,-0.50
2018-02-19T05:51:28.412Z,-0.50
2018-02-19T06:01:30.019Z,-0.50
2018-02-19T06:11:31.716Z,-0.60
2018-02-19T06:21:33.273Z,-0.60
2018-02-19T06:31:34.840Z,-0.60
2018-02-19T06:41:36.424Z,-0.60
2018-02-19T06:51:38.013Z,-0.70
2018-02-19T07:01:39.509Z,-0.50
2018-02-19T07:11:41.061Z,-0.40
2018-02-19T07:21:42.602Z,-0.30
2018-02-19T07:31:44.169Z,0.20
2018-02-19T07:41:45.716Z,1.10
2018-02-19T07:51:47.251Z,0.80
2018-02-19T08:01:49.718Z,0.50
2018-02-19T08:11:51.299Z,0.70
2018-02-19T08:21:52.825Z,0.90
2018-02-19T08:31:54.337Z,2.00
2018-02-19T08:41:55.883Z,2.40
2018-02-19T08:51:57.538Z,3.10
2018-02-19T09:01:59.036Z,3.30
2018-02-19T09:12:00.609Z,2.90
2018-02-19T09:22:02.901Z,3.80
2018-02-19T09:32:04.458Z,3.70
2018-02-19T09:42:05.965Z,3.50
2018-02-19T09:52:07.538Z,3.40
2018-02-19T10:02:09.112Z,3.90
2018-02-19T10:12:10.619Z,4.20
2018-02-19T10:22:13.025Z,4.20
2018-02-19T10:32:14.558Z,4.10
2018-02-19T10:42:16.150Z,4.20
2018-02-19T10:52:18.446Z,4.00
2018-02-19T11:02:19.988Z,3.90
2018-02-19T11:12:21.494Z,4.50
2018-02-19T11:22:23.105Z,4.60
2018-02-19T11:32:24.652Z,4.60
2018-02-19T11:42:26.926Z,4.00
2018-02-19T11:52:28.512Z,3.90
2018-02-19T12:02:30.046Z,4.40
2018-02-19T12:12:31.594Z,4.40
2018-02-19T12:22:33.234Z,4.90
2018-02-19T12:32:34.754Z,5.10
2018-02-19T12:42:36.340Z,5.20
2018-02-19T12:52:37.921Z,5.30
2018-02-19T13:02:39.430Z,5.30
2018-02-19T13:12:40.970Z,5.50
2018-02-19T13:22:42.592Z,5.30
2018-02-19T13:32:44.245Z,5.40
2018-02-19T13:42:45.762Z,5.80
2018-02-19T13:52:47.292Z,6.50
2018-02-19T14:02:49.620Z,6.00
2018-02-19T14:12:52.565Z,5.90
2018-02-19T14:22:54.119Z,5.90
2018-02-19T14:32:55.781Z,5.60
2018-02-19T14:42:57.296Z,5.70
2018-02-19T14:52:58.985Z,5.70
2018-02-19T15:03:00.540Z,5.40
2018-02-19T15:13:02.870Z,5.30
2018-02-19T15:23:04.470Z,5.20
2018-02-19T15:33:06.117Z,5.50
2018-02-19T15:43:07.760Z,5.30
2018-02-19T15:53:10.096Z,4.60
2018-02-19T16:03:11.729Z,4.50
2018-02-19T16:13:20.273Z,4.40
2018-02-19T16:23:28.846Z,4.20
2018-02-19T16:33:30.347Z,4.20
2018-02-19T16:43:31.942Z,4.20
2018-02-19T16:53:33.506Z,4.10
2018-02-19T17:03:35.865Z,4.00
2018-02-19T17:13:37.478Z,3.90
2018-02-19T17:23:39.184Z,4.00
2018-02-19T17:33:40.814Z,4.00
2018-02-19T17:43:42.344Z,3.90
2018-02-19T17:53:43.959Z,4.00
2018-02-19T18:03:45.591Z,3.90
2018-02-19T18:13:47.465Z,3.80
2018-02-19T18:23:49.072Z,3.60
2018-02-19T18:33:50.547Z,3.60
2018-02-19T18:43:52.856Z,3.70
2018-02-19T18:53:55.396Z,3.20
2018-02-19T19:03:56.917Z,3.20
2018-02-19T19:13:58.532Z,3.10
2018-02-19T19:24:00.138Z,3.30
2018-02-19T19:34:01.666Z,3.40
2018-02-19T19:44:04.009Z,3.10
2018-02-19T19:54:05.761Z,3.00
2018-02-19T20:04:07.393Z,3.00
2018-02-19T20:14:09.551Z,2.90
2018-02-19T20:24:11.431Z,2.80
2018-02-19T20:34:13.015Z,2.60
2018-02-19T20:44:14.769Z,2.50
2018-02-19T20:54:16.484Z,2.30
2018-02-19T21:04:18.020Z,2.30
2018-02-19T21:14:19.604Z,2.20
2018-02-19T21:24:21.273Z,1.90
2018-02-19T21:34:23.624Z,1.70
2018-02-19T21:44:25.089Z,1.60
2018-02-19T21:54:26.856Z,1.50
2018-02-19T22:04:29.102Z,1.10
2018-02-19T22:14:30.691Z,1.10
2018-02-19T22:24:32.309Z,1.00
2018-02-19T22:34:33.989Z,0.90
2018-02-19T22:44:35.525Z,1.00
2018-02-19T22:54:37.281Z,1.10
2018-02-19T23:04:39.752Z,1.00
2018-02-19T23:14:41.333Z,0.90
2018-02-19T23:24:42.894Z,1.20
2018-02-19T23:34:44.411Z,1.30
2018-02-19T23:44:46.683Z,1.40
2018-02-19T23:54:48.262Z,1.30
