createdAt,value
2018-06-07T00:00:42.241Z,21.18
2018-06-07T00:01:42.265Z,21.16
2018-06-07T00:02:42.287Z,21.18
2018-06-07T00:03:42.309Z,21.15
2018-06-07T00:04:42.334Z,21.21
2018-06-07T00:05:42.355Z,21.12
2018-06-07T00:06:42.379Z,21.15
2018-06-07T00:07:42.402Z,21.16
2018-06-07T00:08:42.424Z,21.09
2018-06-07T00:09:42.449Z,21.09
2018-06-07T00:10:42.469Z,21.12
2018-06-07T00:11:42.492Z,21.00
2018-06-07T00:12:42.514Z,21.08
2018-06-07T00:13:42.537Z,21.06
2018-06-07T00:14:42.560Z,21.03
2018-06-07T00:15:42.582Z,21.04
2018-06-07T00:16:42.605Z,20.98
2018-06-07T00:17:42.626Z,20.96
2018-06-07T00:18:42.653Z,20.98
2018-06-07T00:19:42.673Z,20.98
2018-06-07T00:20:42.694Z,20.94
2018-06-07T00:21:42.718Z,20.88
2018-06-07T00:22:42.742Z,20.97
2018-06-07T00:23:42.764Z,20.91
2018-06-07T00:24:42.785Z,20.90
2018-06-07T00:25:42.808Z,20.83
2018-06-07T00:26:42.831Z,20.88
2018-06-07T00:27:42.854Z,20.83
2018-06-07T00:28:42.875Z,20.81
2018-06-07T00:29:42.898Z,20.81
2018-06-07T00:30:42.922Z,20.85
2018-06-07T00:31:42.945Z,20.85
2018-06-07T00:32:42.967Z,20.74
2018-06-07T00:33:42.988Z,20.75
2018-06-07T00:34:43.012Z,20.74
2018-06-07T00:35:43.035Z,20.74
2018-06-07T00:36:43.060Z,20.74
2018-06-07T00:37:43.078Z,20.74
2018-06-07T00:38:43.105Z,20.71
2018-06-07T00:39:43.124Z,20.75
2018-06-07T00:40:43.146Z,20.66
2018-06-07T00:41:43.170Z,20.66
2018-06-07T00:42:43.193Z,20.67
2018-06-07T00:43:43.215Z,20.64
2018-06-07T00:44:43.237Z,20.64
2018-06-07T00:45:43.260Z,20.66
2018-06-07T00:46:43.285Z,20.64
2018-06-07T00:47:43.305Z,20.61
2018-06-07T00:48:43.326Z,20.72
2018-06-07T00:49:43.349Z,20.61
2018-06-07T00:50:43.373Z,20.67
2018-06-07T00:51:43.395Z,20.57
2018-06-07T00:52:43.416Z,20.57
2018-06-07T00:53:43.440Z,20.58
2018-06-07T00:54:43.463Z,20.58
2018-06-07T00:55:43.485Z,20.57
2018-06-07T00:56:43.507Z,20.66
2018-06-07T00:57:43.530Z,20.66
2018-06-07T00:58:43.556Z,20.57
2018-06-07T00:59:43.574Z,20.60
2018-06-07T01:00:43.597Z,20.46
2018-06-07T01:01:43.618Z,20.48
2018-06-07T01:02:43.641Z,20.48
2018-06-07T01:03:43.665Z,20.44
2018-06-07T01:04:43.686Z,20.46
2018-06-07T01:05:43.708Z,20.44
2018-06-07T01:06:43.736Z,20.44
2018-06-07T01:07:43.753Z,20.48
2018-06-07T01:08:43.776Z,20.44
2018-06-07T01:09:43.798Z,20.40
2018-06-07T01:10:43.820Z,20.35
2018-06-07T01:11:43.844Z,20.32
2018-06-07T01:12:43.864Z,20.35
2018-06-07T01:13:43.888Z,20.26
2018-06-07T01:14:43.912Z,20.35
2018-06-07T01:15:43.935Z,20.29
2018-06-07T01:16:43.956Z,20.30
2018-06-07T01:17:43.978Z,20.35
2018-06-07T01:18:44.001Z,20.32
2018-06-07T01:19:44.022Z,20.35
2018-06-07T01:20:44.043Z,20.30
2018-06-07T01:21:44.067Z,20.38
2018-06-07T01:22:44.089Z,20.35
2018-06-07T01:23:44.113Z,20.32
2018-06-07T01:24:44.133Z,20.27
2018-06-07T01:25:44.156Z,20.30
2018-06-07T01:26:44.181Z,20.30
2018-06-07T01:27:44.201Z,20.27
2018-06-07T01:28:44.224Z,20.35
2018-06-07T01:29:44.246Z,20.29
2018-06-07T01:30:44.267Z,20.27
2018-06-07T01:31:44.291Z,20.30
2018-06-07T01:32:44.315Z,20.26
2018-06-07T01:33:44.334Z,20.30
2018-06-07T01:34:44.358Z,20.34
2018-06-07T01:35:44.380Z,20.35
2018-06-07T01:36:44.401Z,20.34
2018-06-07T01:37:44.431Z,20.35
2018-06-07T01:38:44.445Z,20.30
2018-06-07T01:39:44.469Z,20.37
2018-06-07T01:40:44.490Z,20.29
2018-06-07T01:41:44.514Z,20.35
2018-06-07T01:42:44.535Z,20.34
2018-06-07T01:43:44.657Z,20.26
2018-06-07T01:44:44.583Z,20.35
2018-06-07T01:45:44.601Z,20.26
2018-06-07T01:46:44.625Z,20.29
2018-06-07T01:47:44.647Z,20.29
2018-06-07T01:48:44.668Z,20.32
2018-06-07T01:49:44.691Z,20.32
2018-06-07T01:50:44.714Z,20.35
2018-06-07T01:51:44.736Z,20.32
2018-06-07T01:52:44.762Z,20.35
2018-06-07T01:53:44.780Z,20.34
2018-06-07T01:54:44.802Z,20.30
2018-06-07T01:55:44.824Z,20.30
2018-06-07T01:56:44.846Z,20.30
2018-06-07T01:57:44.869Z,20.29
2018-06-07T01:58:44.892Z,20.29
2018-06-07T01:59:44.914Z,20.32
2018-06-07T02:00:44.935Z,20.34
2018-06-07T02:01:44.960Z,20.32
2018-06-07T02:02:44.981Z,20.35
2018-06-07T02:03:45.008Z,20.40
2018-06-07T02:04:45.026Z,20.37
2018-06-07T02:05:45.049Z,20.37
2018-06-07T02:06:45.071Z,20.25
2018-06-07T02:07:45.092Z,20.30
2018-06-07T02:08:45.114Z,20.30
2018-06-07T02:09:45.141Z,20.29
2018-06-07T02:10:45.161Z,20.35
2018-06-07T02:11:45.182Z,20.35
2018-06-07T02:12:45.207Z,20.35
2018-06-07T02:13:45.226Z,20.38
2018-06-07T02:14:45.248Z,20.37
2018-06-07T02:15:45.270Z,20.37
2018-06-07T02:16:45.293Z,20.30
2018-06-07T02:17:45.314Z,20.34
2018-06-07T02:18:45.337Z,20.30
2018-06-07T02:19:45.360Z,20.27
2018-06-07T02:20:45.380Z,20.34
2018-06-07T02:21:45.403Z,20.30
2018-06-07T02:22:45.427Z,20.23
2018-06-07T02:23:45.449Z,20.34
2018-06-07T02:24:45.471Z,20.29
2018-06-07T02:25:45.494Z,20.27
2018-06-07T02:26:45.515Z,20.22
2018-06-07T02:27:45.538Z,20.27
2018-06-07T02:28:45.560Z,20.22
2018-06-07T02:29:45.582Z,20.23
2018-06-07T02:30:45.604Z,20.20
2018-06-07T02:31:45.628Z,20.20
2018-06-07T02:32:45.649Z,20.19
2018-06-07T02:33:45.671Z,20.15
2018-06-07T02:34:45.694Z,20.19
2018-06-07T02:35:45.715Z,20.16
2018-06-07T02:36:45.743Z,20.05
2018-06-07T02:37:45.759Z,20.20
2018-06-07T02:38:45.784Z,20.04
2018-06-07T02:39:45.806Z,20.15
2018-06-07T02:40:45.828Z,20.01
2018-06-07T02:41:45.849Z,20.05
2018-06-07T02:42:45.872Z,20.11
2018-06-07T02:43:45.893Z,20.11
2018-06-07T02:44:45.914Z,20.07
2018-06-07T02:45:45.936Z,20.05
2018-06-07T02:46:45.960Z,20.11
2018-06-07T02:47:45.985Z,20.01
2018-06-07T02:48:46.004Z,20.04
2018-06-07T02:49:46.027Z,20.08
2018-06-07T02:50:46.048Z,20.02
2018-06-07T02:51:46.070Z,20.05
2018-06-07T02:52:46.093Z,20.01
2018-06-07T02:53:46.163Z,19.98
2018-06-07T02:54:46.139Z,20.02
2018-06-07T02:55:46.159Z,19.95
2018-06-07T02:56:46.180Z,20.01
2018-06-07T02:57:46.202Z,19.95
2018-06-07T02:58:46.225Z,19.90
2018-06-07T02:59:46.248Z,19.92
2018-06-07T03:00:46.268Z,19.90
2018-06-07T03:01:46.291Z,19.89
2018-06-07T03:02:46.313Z,19.92
2018-06-07T03:03:46.338Z,19.90
2018-06-07T03:04:46.358Z,19.93
2018-06-07T03:05:46.381Z,19.92
2018-06-07T03:06:46.402Z,19.97
2018-06-07T03:07:46.424Z,19.93
2018-06-07T03:08:46.446Z,19.92
2018-06-07T03:09:46.467Z,19.93
2018-06-07T03:10:46.490Z,19.90
2018-06-07T03:11:46.513Z,19.92
2018-06-07T03:12:46.536Z,19.86
2018-06-07T03:13:46.557Z,19.86
2018-06-07T03:14:46.579Z,19.83
2018-06-07T03:15:46.600Z,19.86
2018-06-07T03:16:46.623Z,19.87
2018-06-07T03:17:46.645Z,19.79
2018-06-07T03:18:46.670Z,19.78
2018-06-07T03:19:46.689Z,19.75
2018-06-07T03:20:46.710Z,19.80
2018-06-07T03:21:46.733Z,19.72
2018-06-07T03:22:46.755Z,19.72
2018-06-07T03:23:46.776Z,19.74
2018-06-07T03:24:46.798Z,19.78
2018-06-07T03:25:46.821Z,19.75
2018-06-07T03:26:46.844Z,19.74
2018-06-07T03:27:46.867Z,19.72
2018-06-07T03:28:46.887Z,19.75
2018-06-07T03:29:46.909Z,19.78
2018-06-07T03:30:46.931Z,19.65
2018-06-07T03:31:46.954Z,19.63
2018-06-07T03:32:46.976Z,19.74
2018-06-07T03:33:46.998Z,19.63
2018-06-07T03:34:47.020Z,19.65
2018-06-07T03:35:47.041Z,19.64
2018-06-07T03:36:47.063Z,19.64
2018-06-07T03:37:47.086Z,19.57
2018-06-07T03:38:47.108Z,19.56
2018-06-07T03:39:47.130Z,19.55
2018-06-07T03:40:47.152Z,19.56
2018-06-07T03:41:47.173Z,19.67
2018-06-07T03:42:47.200Z,19.61
2018-06-07T03:43:47.219Z,19.55
2018-06-07T03:44:47.240Z,19.56
2018-06-07T03:45:47.261Z,19.60
2018-06-07T03:46:47.285Z,19.60
2018-06-07T03:47:47.316Z,19.61
2018-06-07T03:48:47.328Z,19.57
2018-06-07T03:49:47.350Z,19.61
2018-06-07T03:50:47.372Z,19.60
2018-06-07T03:51:47.394Z,19.61
2018-06-07T03:52:47.472Z,19.60
2018-06-07T03:53:47.438Z,19.57
2018-06-07T03:54:47.460Z,19.57
2018-06-07T03:55:47.481Z,19.61
2018-06-07T03:56:47.504Z,19.60
2018-06-07T03:57:47.525Z,19.56
2018-06-07T03:58:47.548Z,19.65
2018-06-07T03:59:47.572Z,19.60
2018-06-07T04:00:47.602Z,19.61
2018-06-07T04:01:47.614Z,19.63
2018-06-07T04:02:47.635Z,19.78
2018-06-07T04:03:47.657Z,19.72
2018-06-07T04:04:47.679Z,19.68
2018-06-07T04:05:47.702Z,19.74
2018-06-07T04:06:47.724Z,19.67
2018-06-07T04:07:47.748Z,19.63
2018-06-07T04:08:47.768Z,19.70
2018-06-07T04:09:47.790Z,19.67
2018-06-07T04:10:47.812Z,19.63
2018-06-07T04:11:47.835Z,19.63
2018-06-07T04:12:47.855Z,19.70
2018-06-07T04:13:47.879Z,19.70
2018-06-07T04:14:47.900Z,19.70
2018-06-07T04:15:47.922Z,19.78
2018-06-07T04:16:47.943Z,19.74
2018-06-07T04:17:47.967Z,19.74
2018-06-07T04:18:47.986Z,19.86
2018-06-07T04:19:48.009Z,19.82
2018-06-07T04:20:48.032Z,19.71
2018-06-07T04:21:48.053Z,19.74
2018-06-07T04:22:48.076Z,19.85
2018-06-07T04:23:48.097Z,19.82
2018-06-07T04:24:48.119Z,19.82
2018-06-07T04:25:48.142Z,19.79
2018-06-07T04:26:48.163Z,19.72
2018-06-07T04:27:48.189Z,19.82
2018-06-07T04:28:48.208Z,19.80
2018-06-07T04:29:48.229Z,19.79
2018-06-07T04:30:48.252Z,19.80
2018-06-07T04:31:48.275Z,19.87
2018-06-07T04:32:48.295Z,19.92
2018-06-07T04:33:48.317Z,19.86
2018-06-07T04:34:48.341Z,19.98
2018-06-07T04:35:48.362Z,20.00
2018-06-07T04:36:48.390Z,20.00
2018-06-07T04:37:48.409Z,19.95
2018-06-07T04:38:48.429Z,20.02
2018-06-07T04:39:48.451Z,20.02
2018-06-07T04:40:48.472Z,19.87
2018-06-07T04:41:48.494Z,20.01
2018-06-07T04:42:48.517Z,20.02
2018-06-07T04:43:48.555Z,19.95
2018-06-07T04:44:48.560Z,20.10
2018-06-07T04:45:48.583Z,20.20
2018-06-07T04:46:48.605Z,20.19
2018-06-07T04:47:48.628Z,20.16
2018-06-07T04:48:48.649Z,20.37
2018-06-07T04:49:48.671Z,20.30
2018-06-07T04:50:48.695Z,20.46
2018-06-07T04:51:48.716Z,20.41
2018-06-07T04:52:48.737Z,20.58
2018-06-07T04:53:48.762Z,20.61
2018-06-07T04:54:48.783Z,20.61
2018-06-07T04:55:48.806Z,20.72
2018-06-07T04:56:48.827Z,20.76
2018-06-07T04:57:48.849Z,20.81
2018-06-07T04:58:48.871Z,20.81
2018-06-07T04:59:48.895Z,20.91
2018-06-07T05:00:48.916Z,21.08
2018-06-07T05:01:48.939Z,21.11
2018-06-07T05:02:48.961Z,21.13
2018-06-07T05:03:48.983Z,21.13
2018-06-07T05:04:49.006Z,21.09
2018-06-07T05:05:49.029Z,21.01
2018-06-07T05:06:49.102Z,21.04
2018-06-07T05:07:49.074Z,21.11
2018-06-07T05:08:49.095Z,20.97
2018-06-07T05:09:49.119Z,21.09
2018-06-07T05:10:49.144Z,21.04
2018-06-07T05:11:49.165Z,21.09
2018-06-07T05:12:49.188Z,21.16
2018-06-07T05:13:49.209Z,21.33
2018-06-07T05:14:49.233Z,21.34
2018-06-07T05:15:49.255Z,21.30
2018-06-07T05:16:49.278Z,21.40
2018-06-07T05:17:49.301Z,21.15
2018-06-07T05:18:49.325Z,21.08
2018-06-07T05:19:49.346Z,21.06
2018-06-07T05:20:49.371Z,21.13
2018-06-07T05:21:49.392Z,21.25
2018-06-07T05:22:49.416Z,21.30
2018-06-07T05:23:49.440Z,21.30
2018-06-07T05:24:49.530Z,21.18
2018-06-07T05:25:49.484Z,21.21
2018-06-07T05:26:49.508Z,21.16
2018-06-07T05:27:49.532Z,21.03
2018-06-07T05:28:49.556Z,20.94
2018-06-07T05:29:49.577Z,20.94
2018-06-07T05:30:49.609Z,20.93
2018-06-07T05:31:49.623Z,21.33
2018-06-07T05:32:49.646Z,21.52
2018-06-07T05:33:49.668Z,21.73
2018-06-07T05:34:49.693Z,21.86
2018-06-07T05:35:49.716Z,21.89
2018-06-07T05:36:49.739Z,22.05
2018-06-07T05:37:49.761Z,22.09
2018-06-07T05:38:49.829Z,22.27
2018-06-07T05:39:49.809Z,22.36
2018-06-07T05:40:49.830Z,22.49
2018-06-07T05:41:49.855Z,22.39
2018-06-07T05:42:49.881Z,22.18
2018-06-07T05:43:49.901Z,22.23
2018-06-07T05:44:49.927Z,22.18
2018-06-07T05:45:49.951Z,22.22
2018-06-07T05:46:49.974Z,22.23
2018-06-07T05:47:49.996Z,22.46
2018-06-07T05:48:50.018Z,22.61
2018-06-07T05:49:50.043Z,22.92
2018-06-07T05:50:50.067Z,23.00
2018-06-07T05:51:50.096Z,23.34
2018-06-07T05:52:50.113Z,23.32
2018-06-07T05:53:50.137Z,23.52
2018-06-07T05:54:50.161Z,23.55
2018-06-07T05:55:50.227Z,23.66
2018-06-07T05:56:50.207Z,23.78
2018-06-07T05:57:50.231Z,23.82
2018-06-07T05:58:50.256Z,23.94
2018-06-07T05:59:50.297Z,23.66
2018-06-07T06:00:50.304Z,23.77
2018-06-07T06:01:50.328Z,23.77
2018-06-07T06:02:50.360Z,23.50
2018-06-07T06:03:50.394Z,23.35
2018-06-07T06:04:50.402Z,23.47
2018-06-07T06:05:50.426Z,23.37
2018-06-07T06:06:50.451Z,23.52
2018-06-07T06:07:50.475Z,23.35
2018-06-07T06:08:50.502Z,23.59
2018-06-07T06:09:50.545Z,23.64
2018-06-07T06:10:50.549Z,23.67
2018-06-07T06:11:50.574Z,23.77
2018-06-07T06:12:50.597Z,23.47
2018-06-07T06:13:50.624Z,23.55
2018-06-07T06:14:50.649Z,23.25
2018-06-07T06:15:50.673Z,23.38
2018-06-07T06:16:50.698Z,23.37
2018-06-07T06:17:50.722Z,23.35
2018-06-07T06:18:50.745Z,23.35
2018-06-07T06:19:50.770Z,23.53
2018-06-07T06:20:50.796Z,23.42
2018-06-07T06:21:50.821Z,23.52
2018-06-07T06:22:50.846Z,23.96
2018-06-07T06:23:50.871Z,23.96
2018-06-07T06:24:50.895Z,23.85
2018-06-07T06:25:50.919Z,23.84
2018-06-07T06:26:50.945Z,23.97
2018-06-07T06:27:51.012Z,24.02
2018-06-07T06:28:50.994Z,24.04
2018-06-07T06:29:51.019Z,24.44
2018-06-07T06:30:51.044Z,24.66
2018-06-07T06:31:51.071Z,24.74
2018-06-07T06:32:51.094Z,24.63
2018-06-07T06:33:51.120Z,25.05
2018-06-07T06:34:51.146Z,24.78
2018-06-07T06:35:51.172Z,25.00
2018-06-07T06:36:51.197Z,25.27
2018-06-07T06:37:51.221Z,25.51
2018-06-07T06:38:51.247Z,25.74
2018-06-07T06:39:51.273Z,25.99
2018-06-07T06:40:51.300Z,26.11
2018-06-07T06:41:51.326Z,25.99
2018-06-07T06:42:51.350Z,25.75
2018-06-07T06:43:51.376Z,25.54
2018-06-07T06:44:51.402Z,25.71
2018-06-07T06:45:51.427Z,25.89
2018-06-07T06:46:51.454Z,26.06
2018-06-07T06:47:51.482Z,26.20
2018-06-07T06:48:51.507Z,26.34
2018-06-07T06:49:51.534Z,26.47
2018-06-07T06:50:51.560Z,26.23
2018-06-07T06:51:51.586Z,26.06
2018-06-07T06:52:51.613Z,25.93
2018-06-07T06:53:51.642Z,25.99
2018-06-07T06:54:51.666Z,26.41
2018-06-07T06:55:51.694Z,26.54
2018-06-07T06:56:51.721Z,26.76
2018-06-07T06:57:51.747Z,26.96
2018-06-07T06:58:51.774Z,27.11
2018-06-07T06:59:51.801Z,27.21
2018-06-07T07:00:51.829Z,27.04
2018-06-07T07:01:51.857Z,27.23
2018-06-07T07:02:51.885Z,27.23
2018-06-07T07:03:51.913Z,27.23
2018-06-07T07:04:51.941Z,27.46
2018-06-07T07:05:51.968Z,27.64
2018-06-07T07:06:51.995Z,27.80
2018-06-07T07:07:52.023Z,27.91
2018-06-07T07:08:52.050Z,28.05
2018-06-07T07:12:09.720Z,28.02
2018-06-07T07:12:36.168Z,27.94
2018-06-07T07:13:36.197Z,27.72
2018-06-07T07:14:36.225Z,27.76
2018-06-07T07:15:36.253Z,27.66
2018-06-07T07:16:36.282Z,27.71
2018-06-07T07:17:36.311Z,27.89
2018-06-07T07:18:36.339Z,28.31
2018-06-07T07:19:36.368Z,28.06
2018-06-07T07:20:36.397Z,28.30
2018-06-07T07:21:36.426Z,28.28
2018-06-07T07:22:36.454Z,28.54
2018-06-07T07:23:36.485Z,28.68
2018-06-07T07:24:36.514Z,28.97
2018-06-07T07:25:36.545Z,29.23
2018-06-07T07:26:36.571Z,29.21
2018-06-07T07:27:36.602Z,28.80
2018-06-07T07:28:36.630Z,28.48
2018-06-07T07:29:36.660Z,27.57
2018-06-07T07:30:36.689Z,27.05
2018-06-07T07:31:36.718Z,27.48
2018-06-07T07:32:36.748Z,27.91
2018-06-07T07:33:36.777Z,27.98
2018-06-07T07:34:36.861Z,28.41
2018-06-07T07:35:36.835Z,28.42
2018-06-07T07:36:36.866Z,28.92
2018-06-07T07:37:36.894Z,29.15
2018-06-07T07:38:36.923Z,29.15
2018-06-07T07:39:36.952Z,29.18
2018-06-07T07:40:36.983Z,28.85
2018-06-07T07:41:37.013Z,28.68
2018-06-07T07:42:37.042Z,28.26
2018-06-07T07:43:37.071Z,28.33
2018-06-07T07:44:37.102Z,28.58
2018-06-07T07:45:37.132Z,28.68
2018-06-07T07:46:37.161Z,28.49
2018-06-07T07:47:37.193Z,28.54
2018-06-07T07:48:37.221Z,28.45
2018-06-07T07:49:37.255Z,28.28
2018-06-07T07:50:37.280Z,28.45
2018-06-07T07:51:37.310Z,28.51
2018-06-07T07:52:37.344Z,28.51
2018-06-07T07:53:37.371Z,28.39
2018-06-07T07:54:37.399Z,28.14
2018-06-07T07:55:37.429Z,28.33
2018-06-07T07:56:37.459Z,28.33
2018-06-07T07:57:37.491Z,28.51
2018-06-07T07:58:37.518Z,28.78
2018-06-07T07:59:37.548Z,29.03
2018-06-07T08:00:37.578Z,29.13
2018-06-07T08:01:37.609Z,29.10
2018-06-07T08:02:37.637Z,29.06
2018-06-07T08:03:37.668Z,29.02
2018-06-07T08:04:37.702Z,29.26
2018-06-07T08:05:37.776Z,29.30
2018-06-07T08:06:37.756Z,29.47
2018-06-07T08:07:37.786Z,29.45
2018-06-07T08:08:37.817Z,29.43
2018-06-07T08:09:37.852Z,29.52
2018-06-07T08:10:37.874Z,29.47
2018-06-07T08:11:37.905Z,29.52
2018-06-07T08:12:37.936Z,29.38
2018-06-07T08:13:37.966Z,29.65
2018-06-07T08:14:37.994Z,29.81
2018-06-07T08:15:38.026Z,30.11
2018-06-07T08:16:38.055Z,30.32
2018-06-07T08:17:38.086Z,30.40
2018-06-07T08:18:38.114Z,30.57
2018-06-07T08:19:38.146Z,30.69
2018-06-07T08:20:38.176Z,30.89
2018-06-07T08:21:38.207Z,30.93
2018-06-07T08:22:38.235Z,31.12
2018-06-07T08:23:38.267Z,31.01
2018-06-07T08:24:38.298Z,31.22
2018-06-07T08:25:38.331Z,31.01
2018-06-07T08:26:38.359Z,31.15
2018-06-07T08:27:38.391Z,31.03
2018-06-07T08:28:38.422Z,30.86
2018-06-07T08:29:38.452Z,30.82
2018-06-07T08:30:38.483Z,31.16
2018-06-07T08:31:38.514Z,31.31
2018-06-07T08:32:38.545Z,31.49
2018-06-07T08:33:38.578Z,31.62
2018-06-07T08:34:38.614Z,31.53
2018-06-07T08:35:38.640Z,31.67
2018-06-07T08:36:38.671Z,31.59
2018-06-07T08:37:38.703Z,31.43
2018-06-07T08:38:38.733Z,31.67
2018-06-07T08:39:38.785Z,31.80
2018-06-07T08:40:38.797Z,31.93
2018-06-07T08:41:38.829Z,32.08
2018-06-07T08:42:38.860Z,31.98
2018-06-07T08:43:38.893Z,31.91
2018-06-07T08:44:38.953Z,31.81
2018-06-07T08:45:38.957Z,31.74
2018-06-07T08:46:38.988Z,31.88
2018-06-07T08:47:39.020Z,31.98
2018-06-07T08:48:39.056Z,32.37
2018-06-07T08:49:39.084Z,32.57
2018-06-07T08:50:39.116Z,32.64
2018-06-07T08:51:39.149Z,32.91
2018-06-07T08:52:39.181Z,32.98
2018-06-07T08:53:39.214Z,33.05
2018-06-07T08:54:39.245Z,32.79
2018-06-07T08:55:39.277Z,32.84
2018-06-07T08:56:39.311Z,32.83
2018-06-07T08:57:39.342Z,32.69
2018-06-07T08:58:39.375Z,32.43
2018-06-07T08:59:39.407Z,32.31
2018-06-07T09:00:39.440Z,32.28
2018-06-07T09:01:39.473Z,32.32
2018-06-07T09:02:39.527Z,31.65
2018-06-07T09:03:39.544Z,32.05
2018-06-07T09:04:39.570Z,31.94
2018-06-07T09:05:39.602Z,32.08
2018-06-07T09:06:39.634Z,32.09
2018-06-07T09:07:39.667Z,32.27
2018-06-07T09:08:39.704Z,32.25
2018-06-07T09:09:39.733Z,32.32
2018-06-07T09:10:39.764Z,32.69
2018-06-07T09:11:39.798Z,32.81
2018-06-07T09:12:39.830Z,32.71
2018-06-07T09:13:39.864Z,32.65
2018-06-07T09:14:39.894Z,32.34
2018-06-07T09:15:39.931Z,32.23
2018-06-07T09:16:39.961Z,32.05
2018-06-07T09:17:40.014Z,32.27
2018-06-07T09:18:40.028Z,31.60
2018-06-07T09:19:40.057Z,31.47
2018-06-07T09:20:40.090Z,31.19
2018-06-07T09:21:40.123Z,31.28
2018-06-07T09:22:40.157Z,31.71
2018-06-07T09:23:40.187Z,31.93
2018-06-07T09:24:40.223Z,32.06
2018-06-07T09:25:40.253Z,32.59
2018-06-07T09:26:40.285Z,33.03
2018-06-07T09:27:40.319Z,33.36
2018-06-07T09:28:40.366Z,33.46
2018-06-07T09:29:40.382Z,33.69
2018-06-07T09:30:40.414Z,33.69
2018-06-07T09:31:40.450Z,33.61
2018-06-07T09:32:40.480Z,33.58
2018-06-07T09:33:40.512Z,33.71
2018-06-07T09:34:40.544Z,33.89
2018-06-07T09:35:40.577Z,33.84
2018-06-07T09:36:40.609Z,34.02
2018-06-07T09:37:40.643Z,34.34
2018-06-07T09:38:40.676Z,34.40
2018-06-07T09:39:40.710Z,34.40
2018-06-07T09:40:40.742Z,34.32
2018-06-07T09:41:40.775Z,34.43
2018-06-07T09:42:40.806Z,34.45
2018-06-07T09:43:40.842Z,34.29
2018-06-07T09:44:40.872Z,34.48
2018-06-07T09:45:40.906Z,34.49
2018-06-07T09:46:40.938Z,34.63
2018-06-07T09:47:40.971Z,34.49
2018-06-07T09:48:41.004Z,33.85
2018-06-07T09:49:41.038Z,33.55
2018-06-07T09:50:41.069Z,33.37
2018-06-07T09:51:41.103Z,33.24
2018-06-07T09:52:41.187Z,33.32
2018-06-07T09:53:41.170Z,33.39
2018-06-07T09:54:41.205Z,33.41
2018-06-07T09:55:41.235Z,33.63
2018-06-07T09:56:41.270Z,34.14
2018-06-07T09:57:41.305Z,33.95
2018-06-07T09:58:41.335Z,33.95
2018-06-07T09:59:41.368Z,34.03
2018-06-07T10:00:41.415Z,34.00
2018-06-07T10:01:41.434Z,33.99
2018-06-07T10:02:41.467Z,33.92
2018-06-07T10:03:41.562Z,34.03
2018-06-07T10:04:41.533Z,34.19
2018-06-07T10:05:41.566Z,34.55
2018-06-07T10:06:41.600Z,34.52
2018-06-07T10:07:41.632Z,34.45
2018-06-07T10:08:41.666Z,34.41
2018-06-07T10:09:41.700Z,34.41
2018-06-07T10:10:41.734Z,34.29
2018-06-07T10:11:41.765Z,34.66
2018-06-07T10:12:41.798Z,34.94
2018-06-07T10:13:41.833Z,34.86
2018-06-07T10:14:41.866Z,34.55
2018-06-07T10:15:41.898Z,34.51
2018-06-07T10:16:41.933Z,34.66
2018-06-07T10:17:41.969Z,34.91
2018-06-07T10:18:41.998Z,35.24
2018-06-07T10:19:42.033Z,35.39
2018-06-07T10:20:42.066Z,35.35
2018-06-07T10:21:42.106Z,35.45
2018-06-07T10:22:42.131Z,35.15
2018-06-07T10:23:42.165Z,35.21
2018-06-07T10:24:42.199Z,34.94
2018-06-07T10:25:42.232Z,34.51
2018-06-07T10:26:42.264Z,33.90
2018-06-07T10:27:42.298Z,33.75
2018-06-07T10:28:42.332Z,34.00
2018-06-07T10:29:42.365Z,33.92
2018-06-07T10:30:42.398Z,34.39
2018-06-07T10:31:42.432Z,34.46
2018-06-07T10:32:42.467Z,34.64
2018-06-07T10:33:42.500Z,34.55
2018-06-07T10:34:42.532Z,34.78
2018-06-07T10:35:42.565Z,34.77
2018-06-07T10:36:42.601Z,34.55
2018-06-07T10:37:42.634Z,33.66
2018-06-07T10:38:42.666Z,33.99
2018-06-07T10:39:42.747Z,34.37
2018-06-07T10:40:42.764Z,34.99
2018-06-07T10:41:42.766Z,34.90
2018-06-07T10:42:42.800Z,35.20
2018-06-07T10:43:42.834Z,35.16
2018-06-07T10:44:42.868Z,35.24
2018-06-07T10:45:42.901Z,35.55
2018-06-07T10:46:42.934Z,34.90
2018-06-07T10:47:42.968Z,34.67
2018-06-07T10:48:43.001Z,34.43
2018-06-07T10:49:43.034Z,33.95
2018-06-07T10:50:43.067Z,33.93
2018-06-07T10:51:43.105Z,34.10
2018-06-07T10:52:43.133Z,34.34
2018-06-07T10:53:43.167Z,34.78
2018-06-07T10:54:43.200Z,34.51
2018-06-07T10:55:43.234Z,34.84
2018-06-07T10:56:43.269Z,34.74
2018-06-07T10:57:43.300Z,34.90
2018-06-07T10:58:43.333Z,35.38
2018-06-07T10:59:43.366Z,35.72
2018-06-07T11:00:43.402Z,35.86
2018-06-07T11:01:43.434Z,36.19
2018-06-07T11:02:43.466Z,36.41
2018-06-07T11:03:43.502Z,36.34
2018-06-07T11:04:43.534Z,35.26
2018-06-07T11:05:43.569Z,34.59
2018-06-07T11:06:43.601Z,35.05
2018-06-07T11:07:43.635Z,35.13
2018-06-07T11:08:43.670Z,35.62
2018-06-07T11:09:43.705Z,35.38
2018-06-07T11:10:43.735Z,35.45
2018-06-07T11:11:43.768Z,35.76
2018-06-07T11:12:43.803Z,35.76
2018-06-07T11:13:43.837Z,36.19
2018-06-07T11:14:43.870Z,36.12
2018-06-07T11:15:43.903Z,36.21
2018-06-07T11:16:43.939Z,35.69
2018-06-07T11:17:43.970Z,35.67
2018-06-07T11:18:44.002Z,35.76
2018-06-07T11:19:44.037Z,35.89
2018-06-07T11:20:44.072Z,36.14
2018-06-07T11:21:44.104Z,36.09
2018-06-07T11:22:44.136Z,36.15
2018-06-07T11:23:45.961Z,36.14
2018-06-07T11:24:44.206Z,36.25
2018-06-07T11:25:44.237Z,35.98
2018-06-07T11:26:44.271Z,35.45
2018-06-07T11:30:27.559Z,35.55
2018-06-07T11:30:28.406Z,35.39
2018-06-07T11:31:28.485Z,35.60
2018-06-07T11:32:28.471Z,35.39
2018-06-07T11:33:28.505Z,35.80
2018-06-07T11:34:28.540Z,35.96
2018-06-07T11:35:28.572Z,36.19
2018-06-07T11:36:28.606Z,36.15
2018-06-07T11:37:28.639Z,35.86
2018-06-07T11:38:28.674Z,35.99
2018-06-07T11:39:28.708Z,35.86
2018-06-07T11:40:28.740Z,35.98
2018-06-07T11:41:28.773Z,35.80
2018-06-07T11:42:28.807Z,36.01
2018-06-07T11:43:28.844Z,35.82
2018-06-07T11:44:28.875Z,35.60
2018-06-07T11:45:28.913Z,35.65
2018-06-07T11:46:28.942Z,35.89
2018-06-07T11:47:28.974Z,35.99
2018-06-07T11:48:29.007Z,36.21
2018-06-07T11:49:29.049Z,36.05
2018-06-07T11:50:29.074Z,36.12
2018-06-07T11:51:29.110Z,36.30
2018-06-07T11:52:29.195Z,36.01
2018-06-07T11:53:29.175Z,36.14
2018-06-07T11:54:29.209Z,36.05
2018-06-07T11:55:29.242Z,35.80
2018-06-07T11:56:29.297Z,35.64
2018-06-07T11:57:29.309Z,35.11
2018-06-07T11:58:29.345Z,35.23
2018-06-07T11:59:29.377Z,35.31
2018-06-07T12:00:29.408Z,35.39
2018-06-07T12:01:29.441Z,35.50
2018-06-07T12:02:29.476Z,35.49
2018-06-07T12:03:29.508Z,35.52
2018-06-07T12:04:29.541Z,35.79
2018-06-07T12:05:29.574Z,35.89
2018-06-07T12:06:29.609Z,36.14
2018-06-07T12:07:29.641Z,36.14
2018-06-07T12:08:29.674Z,35.40
2018-06-07T12:09:29.708Z,35.40
2018-06-07T12:10:29.744Z,35.31
2018-06-07T12:11:29.774Z,34.40
2018-06-07T12:12:29.858Z,34.06
2018-06-07T12:13:29.846Z,33.83
2018-06-07T12:14:29.873Z,33.47
2018-06-07T12:15:29.905Z,33.34
2018-06-07T12:16:29.941Z,33.11
2018-06-07T12:17:29.970Z,33.08
2018-06-07T12:18:30.006Z,33.90
2018-06-07T12:19:30.036Z,34.11
2018-06-07T12:20:30.068Z,34.51
2018-06-07T12:21:30.100Z,35.02
2018-06-07T12:22:30.132Z,35.26
2018-06-07T12:23:30.168Z,35.46
2018-06-07T12:24:30.197Z,35.67
2018-06-07T12:25:30.231Z,35.72
2018-06-07T12:26:30.264Z,34.87
2018-06-07T12:27:30.294Z,34.03
2018-06-07T12:28:30.326Z,33.97
2018-06-07T12:29:30.359Z,33.77
2018-06-07T12:30:30.391Z,33.56
2018-06-07T12:31:30.421Z,33.37
2018-06-07T12:32:30.455Z,33.47
2018-06-07T12:33:30.484Z,33.43
2018-06-07T12:34:30.520Z,33.37
2018-06-07T12:35:30.549Z,33.13
2018-06-07T12:36:30.583Z,32.80
2018-06-07T12:37:30.618Z,32.24
2018-06-07T12:38:30.643Z,31.68
2018-06-07T12:39:30.678Z,31.49
2018-06-07T12:40:30.828Z,31.53
2018-06-07T12:41:30.739Z,31.67
2018-06-07T12:42:30.770Z,31.68
2018-06-07T12:43:30.800Z,31.94
2018-06-07T12:44:30.831Z,32.01
2018-06-07T12:45:30.867Z,32.06
2018-06-07T12:46:30.896Z,32.05
2018-06-07T12:47:30.923Z,31.97
2018-06-07T12:48:30.954Z,32.08
2018-06-07T12:49:30.985Z,32.20
2018-06-07T12:50:31.018Z,32.46
2018-06-07T12:51:31.047Z,32.71
2018-06-07T12:52:31.077Z,32.83
2018-06-07T12:53:31.108Z,33.09
2018-06-07T12:54:31.137Z,33.36
2018-06-07T12:55:31.168Z,33.24
2018-06-07T12:56:31.197Z,33.16