createdAt,value
2023-02-09T00:00:07.509Z,-11.84
2023-02-09T00:02:42.168Z,-11.46
2023-02-09T00:05:10.938Z,-10.76
2023-02-09T00:07:39.113Z,-10.65
2023-02-09T00:10:07.639Z,-10.94
2023-02-09T00:12:56.030Z,-11.32
2023-02-09T00:15:24.814Z,-11.71
2023-02-09T00:17:54.619Z,-11.41
2023-02-09T00:20:23.143Z,-10.73
2023-02-09T00:22:51.503Z,-10.68
2023-02-09T00:25:20.164Z,-11.05
2023-02-09T00:27:48.745Z,-11.45
2023-02-09T00:30:17.255Z,-11.82
2023-02-09T00:32:47.856Z,-11.67
2023-02-09T00:35:17.452Z,-10.98
2023-02-09T00:37:45.741Z,-10.74
2023-02-09T00:40:14.970Z,-10.93
2023-02-09T00:42:44.231Z,-11.27
2023-02-09T00:45:13.843Z,-11.67
2023-02-09T00:47:42.708Z,-11.59
2023-02-09T00:50:11.229Z,-10.88
2023-02-09T00:52:40.614Z,-10.62
2023-02-09T00:55:09.506Z,-10.80
2023-02-09T00:57:39.222Z,-11.16
2023-02-09T01:00:08.622Z,-11.60
2023-02-09T01:02:39.964Z,-11.80
2023-02-09T01:05:08.909Z,-11.16
2023-02-09T01:07:39.507Z,-10.87
2023-02-09T01:10:08.965Z,-11.16
2023-02-09T01:12:40.080Z,-11.65
2023-02-09T01:15:09.631Z,-12.14
2023-02-09T01:17:39.345Z,-12.24
2023-02-09T01:20:09.823Z,-11.57
2023-02-09T01:22:38.865Z,-11.32
2023-02-09T01:25:08.157Z,-11.51
2023-02-09T01:27:37.997Z,-11.85
2023-02-09T01:30:07.206Z,-12.17
2023-02-09T01:32:36.929Z,-12.06
2023-02-09T01:35:05.887Z,-11.33
2023-02-09T01:37:34.989Z,-11.11
2023-02-09T01:40:04.652Z,-11.33
2023-02-09T01:42:33.996Z,-11.70
2023-02-09T01:45:15.995Z,-12.09
2023-02-09T01:47:47.386Z,-11.98
2023-02-09T01:50:15.800Z,-11.35
2023-02-09T01:52:45.125Z,-11.26
2023-02-09T01:55:15.343Z,-11.48
2023-02-09T01:57:48.620Z,-11.80
2023-02-09T02:00:18.528Z,-12.17
2023-02-09T02:03:00.552Z,-11.91
2023-02-09T02:05:29.170Z,-11.16
2023-02-09T02:08:00.565Z,-11.09
2023-02-09T02:10:30.856Z,-11.35
2023-02-09T02:12:59.476Z,-11.75
2023-02-09T02:15:36.447Z,-12.12
2023-02-09T02:18:18.236Z,-11.72
2023-02-09T02:20:59.824Z,-11.01
2023-02-09T02:23:44.642Z,-11.04
2023-02-09T02:26:22.801Z,-11.41
2023-02-09T02:29:09.437Z,-11.82
2023-02-09T02:32:00.080Z,-11.95
2023-02-09T02:34:41.280Z,-11.19
2023-02-09T02:37:33.410Z,-10.93
2023-02-09T02:40:12.948Z,-11.22
2023-02-09T02:42:49.529Z,-11.66
2023-02-09T02:45:23.936Z,-12.07
2023-02-09T02:48:20.295Z,-11.78
2023-02-09T02:50:53.750Z,-11.12
2023-02-09T02:53:24.720Z,-11.16
2023-02-09T02:55:54.738Z,-11.49
2023-02-09T02:58:23.421Z,-11.91
2023-02-09T03:00:53.013Z,-12.27
2023-02-09T03:03:23.111Z,-11.90
2023-02-09T03:05:51.629Z,-11.39
2023-02-09T03:08:20.222Z,-11.42
2023-02-09T03:10:48.601Z,-11.71
2023-02-09T03:13:31.124Z,-12.09
2023-02-09T03:16:08.953Z,-12.33
2023-02-09T03:18:56.365Z,-11.65
2023-02-09T03:21:34.523Z,-11.29
2023-02-09T03:24:25.226Z,-11.49
2023-02-09T03:27:02.756Z,-11.86
2023-02-09T03:29:31.018Z,-12.23
2023-02-09T03:31:59.642Z,-11.91
2023-02-09T03:34:28.373Z,-11.25
2023-02-09T03:36:57.065Z,-11.20
2023-02-09T03:39:25.629Z,-11.52
2023-02-09T03:41:54.936Z,-11.91
2023-02-09T03:44:26.801Z,-12.28
2023-02-09T03:47:03.060Z,-11.99
2023-02-09T03:49:34.092Z,-11.33
2023-02-09T03:52:03.036Z,-11.34
2023-02-09T03:54:31.777Z,-11.64
2023-02-09T03:57:00.447Z,-12.09
2023-02-09T03:59:29.281Z,-12.36
2023-02-09T04:01:58.803Z,-11.84
2023-02-09T04:04:27.560Z,-11.35
2023-02-09T04:06:56.457Z,-11.36
2023-02-09T04:09:27.382Z,-11.62
2023-02-09T04:11:56.564Z,-11.90
2023-02-09T04:14:25.879Z,-12.03
2023-02-09T04:16:55.374Z,-11.49
2023-02-09T04:19:23.838Z,-11.09
2023-02-09T04:21:52.856Z,-11.23
2023-02-09T04:24:28.683Z,-11.53
2023-02-09T04:26:56.966Z,-11.80
2023-02-09T04:29:25.780Z,-12.00
2023-02-09T04:31:54.573Z,-11.42
2023-02-09T04:34:24.862Z,-10.80
2023-02-09T04:36:56.761Z,-10.80
2023-02-09T04:39:25.413Z,-11.09
2023-02-09T04:41:54.523Z,-11.47
2023-02-09T04:44:23.528Z,-11.79
2023-02-09T04:46:51.982Z,-11.28
2023-02-09T04:49:20.561Z,-10.59
2023-02-09T04:51:48.964Z,-10.49
2023-02-09T04:54:17.938Z,-10.75
2023-02-09T04:56:47.230Z,-11.15
2023-02-09T04:59:34.858Z,-11.54
2023-02-09T05:02:03.236Z,-11.31
2023-02-09T05:04:32.330Z,-10.59
2023-02-09T05:07:10.346Z,-10.38
2023-02-09T05:09:39.227Z,-10.62
2023-02-09T05:12:10.372Z,-10.98
2023-02-09T05:14:38.965Z,-11.34
2023-02-09T05:17:07.640Z,-11.33
2023-02-09T05:19:37.049Z,-10.64
2023-02-09T05:22:05.524Z,-10.37
2023-02-09T05:24:35.151Z,-10.59
2023-02-09T05:27:03.725Z,-10.94
2023-02-09T05:29:32.605Z,-11.32
2023-02-09T05:32:01.125Z,-11.51
2023-02-09T05:34:30.283Z,-10.88
2023-02-09T05:36:59.170Z,-10.37
2023-02-09T05:39:28.065Z,-10.42
2023-02-09T05:42:15.074Z,-10.68
2023-02-09T05:44:47.995Z,-11.03
2023-02-09T05:47:18.297Z,-11.27
2023-02-09T05:49:46.679Z,-10.81
2023-02-09T05:52:15.350Z,-10.04
2023-02-09T05:54:43.786Z,-10.04
2023-02-09T05:57:12.304Z,-10.26
2023-02-09T05:59:40.700Z,-10.60
2023-02-09T06:02:09.171Z,-10.96
2023-02-09T06:04:37.952Z,-11.01
2023-02-09T06:07:06.433Z,-10.47
2023-02-09T06:09:35.016Z,-9.85
2023-02-09T06:12:03.626Z,-9.82
2023-02-09T06:14:32.072Z,-10.05
2023-02-09T06:17:02.702Z,-10.43
2023-02-09T06:19:31.933Z,-10.71
2023-02-09T06:22:01.204Z,-10.56
2023-02-09T06:24:29.892Z,-9.69
2023-02-09T06:26:58.307Z,-9.30
2023-02-09T06:29:27.152Z,-9.32
2023-02-09T06:31:55.762Z,-9.47
2023-02-09T06:34:25.979Z,-9.58
2023-02-09T06:36:59.566Z,-9.67
2023-02-09T06:39:29.813Z,-9.75
2023-02-09T06:41:59.090Z,-9.10
2023-02-09T06:44:27.976Z,-8.33
2023-02-09T06:46:56.349Z,-8.24
2023-02-09T06:49:26.712Z,-8.49
2023-02-09T06:51:55.783Z,-8.78
2023-02-09T06:54:29.370Z,-8.99
2023-02-09T06:56:58.060Z,-9.17
2023-02-09T06:59:26.757Z,-9.30
2023-02-09T07:01:55.380Z,-9.20
2023-02-09T07:04:24.023Z,-8.33
2023-02-09T07:06:52.593Z,-7.63
2023-02-09T07:09:22.810Z,-7.54
2023-02-09T07:11:55.524Z,-7.70
2023-02-09T07:14:24.281Z,-7.90
2023-02-09T07:16:52.655Z,-8.25
2023-02-09T07:19:21.447Z,-8.43
2023-02-09T07:21:50.335Z,-8.45
2023-02-09T07:24:18.921Z,-8.51
2023-02-09T07:26:47.615Z,-8.24
2023-02-09T07:29:16.291Z,-7.09
2023-02-09T07:31:44.985Z,-6.50
2023-02-09T07:34:13.665Z,-6.29
2023-02-09T07:36:42.245Z,-6.32
2023-02-09T07:39:10.956Z,-6.45
2023-02-09T07:41:39.819Z,-6.63
2023-02-09T07:44:09.628Z,-6.83
2023-02-09T07:46:39.279Z,-7.05
2023-02-09T07:49:08.124Z,-7.25
2023-02-09T07:51:37.118Z,-7.36
2023-02-09T07:54:07.459Z,-7.37
2023-02-09T07:56:38.783Z,-7.40
2023-02-09T07:59:07.472Z,-7.40
2023-02-09T08:01:36.305Z,-7.37
2023-02-09T08:04:05.251Z,-7.47
2023-02-09T08:06:43.203Z,-7.57
2023-02-09T08:09:15.008Z,-7.50
2023-02-09T08:11:49.495Z,-7.42
2023-02-09T08:14:20.804Z,-7.29
2023-02-09T08:16:50.022Z,-7.14
2023-02-09T08:19:21.309Z,-7.08
2023-02-09T08:21:49.924Z,-6.97
2023-02-09T08:24:18.798Z,-6.82
2023-02-09T08:26:47.724Z,-6.60
2023-02-09T08:29:16.461Z,-6.37
2023-02-09T08:31:45.995Z,-6.04
2023-02-09T08:34:18.350Z,-5.79
2023-02-09T08:36:46.949Z,-5.52
2023-02-09T08:39:15.620Z,-5.21
2023-02-09T08:41:46.111Z,-5.13
2023-02-09T08:44:14.950Z,-5.01
2023-02-09T08:46:43.318Z,-4.96
2023-02-09T08:49:11.900Z,-4.99
2023-02-09T08:51:40.311Z,-4.67
2023-02-09T08:54:08.908Z,-4.47
2023-02-09T08:56:39.005Z,-4.26
2023-02-09T08:59:07.374Z,-3.83
2023-02-09T09:01:36.765Z,-3.59
2023-02-09T09:04:05.346Z,-3.26
2023-02-09T09:06:34.852Z,-2.81
2023-02-09T09:09:03.380Z,-2.25
2023-02-09T09:11:32.024Z,-1.73
2023-02-09T09:14:00.509Z,-1.47
2023-02-09T09:16:32.524Z,-1.11
2023-02-09T09:19:01.470Z,-0.85
2023-02-09T09:21:30.353Z,-0.88
2023-02-09T09:30:27.850Z,-0.87
2023-02-09T09:32:56.492Z,-0.78
2023-02-09T09:35:27.362Z,-0.63
2023-02-09T09:37:57.688Z,-0.39
2023-02-09T09:40:31.194Z,-0.25
2023-02-09T09:43:09.110Z,-0.18
2023-02-09T09:45:38.471Z,-0.09
2023-02-09T09:48:07.896Z,-0.01
2023-02-09T09:50:38.260Z,-0.02
2023-02-09T09:53:33.593Z,-0.02
2023-02-09T09:56:07.387Z,0.10
2023-02-09T09:58:38.325Z,0.19
2023-02-09T10:01:14.223Z,0.23
2023-02-09T10:03:43.115Z,0.31
2023-02-09T10:06:22.251Z,0.26
2023-02-09T10:08:57.579Z,0.22
2023-02-09T10:11:30.841Z,0.29
2023-02-09T10:13:59.264Z,0.26
2023-02-09T10:16:30.696Z,0.18
2023-02-09T10:19:04.313Z,0.02
2023-02-09T10:21:34.940Z,-0.10
2023-02-09T10:24:13.561Z,-0.13
2023-02-09T10:26:43.247Z,-0.09
2023-02-09T10:29:11.541Z,-0.18
2023-02-09T10:31:45.532Z,-0.16
2023-02-09T10:34:15.722Z,-0.23
2023-02-09T10:36:48.347Z,-0.28
2023-02-09T10:39:18.391Z,-0.29
2023-02-09T10:41:51.458Z,-0.33
2023-02-09T10:44:25.037Z,-0.29
2023-02-09T10:47:19.350Z,-0.10
2023-02-09T10:49:53.566Z,-0.06
2023-02-09T10:52:23.774Z,-0.12
2023-02-09T10:54:57.787Z,-0.13
2023-02-09T10:57:28.440Z,0.01
2023-02-09T10:59:59.248Z,0.07
2023-02-09T11:02:30.906Z,0.12
2023-02-09T11:04:59.613Z,0.11
2023-02-09T11:07:32.580Z,-0.16
2023-02-09T11:10:02.630Z,-0.35
2023-02-09T11:12:31.497Z,-0.55
2023-02-09T11:15:00.172Z,-0.54
2023-02-09T11:17:42.482Z,-0.79
2023-02-09T11:20:35.779Z,-0.68
2023-02-09T11:23:23.475Z,-0.63
2023-02-09T11:25:59.537Z,-0.54
2023-02-09T11:28:44.399Z,-0.45
2023-02-09T11:31:17.112Z,-0.28
2023-02-09T11:34:13.927Z,-0.18
2023-02-09T11:36:54.795Z,-0.16
2023-02-09T11:39:41.826Z,-0.12
2023-02-09T11:42:39.175Z,-0.05
2023-02-09T11:45:09.169Z,-0.20
2023-02-09T11:47:44.039Z,-0.21
2023-02-09T11:50:19.806Z,-0.04
2023-02-09T11:52:52.912Z,0.14
2023-02-09T11:55:52.926Z,0.24
2023-02-09T11:58:32.554Z,0.28
2023-02-09T12:01:17.154Z,0.30
2023-02-09T12:03:54.610Z,0.09
2023-02-09T12:06:23.319Z,0.15
2023-02-09T12:08:57.986Z,0.16
2023-02-09T12:11:47.262Z,0.05
2023-02-09T12:14:41.733Z,0.08
2023-02-09T12:17:35.105Z,0.07
2023-02-09T12:20:04.298Z,-0.05
2023-02-09T12:22:36.159Z,-0.41
2023-02-09T12:25:37.015Z,-0.65
2023-02-09T12:28:09.222Z,-0.29
2023-02-09T12:30:41.229Z,-0.29
2023-02-09T12:33:25.487Z,-0.23
2023-02-09T12:36:03.890Z,-0.32
2023-02-09T12:38:55.475Z,-0.23
2023-02-09T12:41:31.262Z,-0.26
2023-02-09T12:44:12.027Z,-0.51
2023-02-09T12:46:53.202Z,-0.68
2023-02-09T12:49:29.040Z,-0.78
2023-02-09T12:52:00.933Z,-0.74
2023-02-09T12:54:44.859Z,-0.70
2023-02-09T12:57:16.649Z,-0.43
2023-02-09T12:59:52.900Z,-0.25
2023-02-09T13:02:36.027Z,-0.26
2023-02-09T13:05:15.070Z,-0.58
2023-02-09T13:08:09.017Z,-0.78
2023-02-09T13:11:23.485Z,-1.03
2023-02-09T13:13:57.347Z,-1.17
2023-02-09T13:16:35.169Z,-1.26
2023-02-09T13:19:09.935Z,-1.44
2023-02-09T13:21:53.756Z,-1.51
2023-02-09T13:24:34.893Z,-1.59
2023-02-09T13:27:03.308Z,-1.58
2023-02-09T13:29:32.716Z,-1.62
2023-02-09T13:32:07.690Z,-1.65
2023-02-09T13:34:38.293Z,-1.66
2023-02-09T13:37:22.656Z,-1.64
2023-02-09T13:39:57.838Z,-1.80
2023-02-09T13:42:28.751Z,-1.80
2023-02-09T13:44:59.068Z,-1.84
2023-02-09T13:47:27.525Z,-1.98
2023-02-09T13:50:01.110Z,-1.93
2023-02-09T13:52:36.380Z,-1.95
2023-02-09T13:55:16.744Z,-1.92
2023-02-09T13:58:00.441Z,-2.09
2023-02-09T14:00:28.933Z,-2.10
2023-02-09T14:03:02.613Z,-2.16
2023-02-09T14:06:09.072Z,-2.12
2023-02-09T14:08:38.298Z,-2.29
2023-02-09T14:11:36.501Z,-2.31
2023-02-09T14:14:23.338Z,-2.41
2023-02-09T14:17:25.248Z,-2.46
2023-02-09T14:19:57.567Z,-2.52
2023-02-09T14:22:39.109Z,-2.55
2023-02-09T14:25:14.545Z,-2.55
2023-02-09T14:27:47.252Z,-2.65
2023-02-09T14:30:36.525Z,-2.68
2023-02-09T14:33:05.282Z,-2.78
2023-02-09T14:35:39.534Z,-2.78
2023-02-09T14:38:37.082Z,-2.83
2023-02-09T14:41:32.107Z,-2.86
2023-02-09T14:44:02.181Z,-2.91
2023-02-09T14:46:53.023Z,-2.92
2023-02-09T14:49:21.987Z,-2.96
2023-02-09T14:51:52.903Z,-2.97
2023-02-09T14:54:28.427Z,-3.05
2023-02-09T14:56:58.475Z,-3.06
2023-02-09T14:59:27.269Z,-3.08
2023-02-09T15:01:55.790Z,-3.10
2023-02-09T15:04:24.337Z,-3.16
2023-02-09T15:06:59.092Z,-3.20
2023-02-09T15:09:32.125Z,-3.27
2023-02-09T15:12:05.176Z,-3.31
2023-02-09T15:14:44.700Z,-3.35
2023-02-09T15:17:17.278Z,-3.42
2023-02-09T15:19:46.239Z,-3.46
2023-02-09T15:22:16.721Z,-3.54
2023-02-09T15:24:46.569Z,-3.53
2023-02-09T15:27:18.028Z,-3.55
2023-02-09T15:29:46.815Z,-3.61
2023-02-09T15:32:16.544Z,-3.63
2023-02-09T15:34:45.213Z,-3.68
2023-02-09T15:37:21.266Z,-3.68
2023-02-09T15:39:51.399Z,-3.69
2023-02-09T15:42:38.914Z,-3.72
2023-02-09T15:45:33.617Z,-3.79
2023-02-09T15:48:02.909Z,-3.84
2023-02-09T15:50:32.713Z,-3.86
2023-02-09T15:53:08.655Z,-3.86
2023-02-09T15:55:37.168Z,-3.87
2023-02-09T15:58:17.122Z,-3.91
2023-02-09T16:00:46.201Z,-3.94
2023-02-09T16:03:21.784Z,-3.95
2023-02-09T16:06:00.728Z,-3.97
2023-02-09T16:08:32.603Z,-3.97
2023-02-09T16:11:01.431Z,-3.99
2023-02-09T16:13:50.411Z,-4.01
2023-02-09T16:16:20.215Z,-4.05
2023-02-09T16:18:50.145Z,-4.04
2023-02-09T16:21:24.849Z,-4.05
2023-02-09T16:23:54.667Z,-4.07
2023-02-09T16:26:24.592Z,-4.07
2023-02-09T16:28:53.568Z,-4.10
2023-02-09T16:31:22.415Z,-4.12
2023-02-09T16:33:51.643Z,-4.11
2023-02-09T16:36:24.959Z,-4.15
2023-02-09T16:38:54.548Z,-4.17
2023-02-09T16:41:41.675Z,-4.18
2023-02-09T16:44:19.082Z,-4.20
2023-02-09T16:46:48.799Z,-4.20
2023-02-09T16:49:20.053Z,-4.21
2023-02-09T16:51:48.901Z,-4.22
2023-02-09T16:54:17.484Z,-4.24
2023-02-09T16:56:54.177Z,-4.25
2023-02-09T16:59:23.563Z,-4.26
2023-02-09T17:01:52.277Z,-4.28
2023-02-09T17:04:20.895Z,-4.27
2023-02-09T17:06:50.756Z,-4.27
2023-02-09T17:09:19.392Z,-4.29
2023-02-09T17:11:48.099Z,-4.32
2023-02-09T17:14:16.590Z,-4.32
2023-02-09T17:16:45.325Z,-4.34
2023-02-09T17:19:15.537Z,-4.33
2023-02-09T17:21:44.288Z,-4.36
2023-02-09T17:24:16.777Z,-4.38
2023-02-09T17:26:45.279Z,-4.40
2023-02-09T17:29:14.036Z,-4.41
2023-02-09T17:31:52.930Z,-4.43
2023-02-09T17:34:27.372Z,-4.44
2023-02-09T17:36:59.857Z,-4.47
2023-02-09T17:39:30.890Z,-4.47
2023-02-09T17:42:00.184Z,-4.50
2023-02-09T17:44:45.026Z,-4.53
2023-02-09T17:47:18.757Z,-4.55
2023-02-09T17:49:47.388Z,-4.56
2023-02-09T17:52:17.709Z,-4.59
2023-02-09T17:54:46.461Z,-4.63
2023-02-09T17:57:15.851Z,-4.65
2023-02-09T17:59:44.250Z,-4.68
2023-02-09T18:02:24.206Z,-4.69
2023-02-09T18:04:52.660Z,-4.73
2023-02-09T18:07:21.175Z,-4.74
2023-02-09T18:09:49.936Z,-4.73
2023-02-09T18:12:20.192Z,-4.75
2023-02-09T18:14:48.541Z,-4.76
2023-02-09T18:17:17.731Z,-4.78
2023-02-09T18:19:46.823Z,-4.81
2023-02-09T18:22:20.254Z,-4.81
2023-02-09T18:24:48.913Z,-4.84
2023-02-09T18:27:19.160Z,-4.86
2023-02-09T18:29:51.500Z,-4.85
2023-02-09T18:32:21.312Z,-4.87
2023-02-09T18:34:50.398Z,-4.89
2023-02-09T18:37:20.667Z,-4.91
2023-02-09T18:39:49.617Z,-4.97
2023-02-09T18:42:20.458Z,-4.99
2023-02-09T18:44:54.393Z,-4.99
2023-02-09T18:47:30.317Z,-5.01
2023-02-09T18:49:59.114Z,-5.04
2023-02-09T18:52:27.888Z,-5.07
2023-02-09T18:54:59.032Z,-5.08
2023-02-09T18:57:27.410Z,-5.14
2023-02-09T18:59:56.190Z,-5.13
2023-02-09T19:02:24.841Z,-5.16
2023-02-09T19:04:56.236Z,-5.18
2023-02-09T19:07:28.293Z,-5.22
2023-02-09T19:09:56.980Z,-5.23
2023-02-09T19:12:30.280Z,-5.25
2023-02-09T19:15:00.216Z,-5.26
2023-02-09T19:17:30.101Z,-5.27
2023-02-09T19:19:58.964Z,-5.30
2023-02-09T19:22:27.688Z,-5.34
2023-02-09T19:24:59.646Z,-5.34
2023-02-09T19:27:29.965Z,-5.33
2023-02-09T19:29:58.445Z,-5.35
2023-02-09T19:32:28.678Z,-5.37
2023-02-09T19:34:58.511Z,-5.40
2023-02-09T19:37:27.164Z,-5.41
2023-02-09T19:40:05.371Z,-5.43
2023-02-09T19:42:34.216Z,-5.45
2023-02-09T19:45:02.473Z,-5.46
2023-02-09T19:47:31.426Z,-5.50
2023-02-09T19:50:01.247Z,-5.52
2023-02-09T19:52:29.926Z,-5.53
2023-02-09T19:54:59.326Z,-5.56
2023-02-09T19:57:28.022Z,-5.58
2023-02-09T19:59:56.600Z,-5.58
2023-02-09T20:02:25.084Z,-5.60
2023-02-09T20:04:54.237Z,-5.63
2023-02-09T20:07:23.079Z,-5.65
2023-02-09T20:09:53.294Z,-5.66
2023-02-09T20:12:23.856Z,-5.67
2023-02-09T20:14:54.155Z,-5.69
2023-02-09T20:17:23.038Z,-5.69
2023-02-09T20:19:51.629Z,-5.72
2023-02-09T20:22:20.398Z,-5.73
2023-02-09T20:24:48.885Z,-5.75
2023-02-09T20:27:19.308Z,-5.74
2023-02-09T20:29:47.575Z,-5.76
2023-02-09T20:32:16.418Z,-5.77
2023-02-09T20:34:47.123Z,-5.82
2023-02-09T20:37:15.480Z,-5.84
2023-02-09T20:39:43.964Z,-5.85
2023-02-09T20:42:31.285Z,-5.88
2023-02-09T20:45:23.019Z,-5.87
2023-02-09T20:47:52.200Z,-5.90
2023-02-09T20:50:20.686Z,-5.92
2023-02-09T20:52:49.270Z,-5.94
2023-02-09T20:55:18.236Z,-5.94
2023-02-09T20:57:46.754Z,-5.97
2023-02-09T21:00:15.936Z,-5.98
2023-02-09T21:02:44.418Z,-6.01
2023-02-09T21:05:13.147Z,-6.02
2023-02-09T21:07:41.991Z,-6.05
2023-02-09T21:10:13.054Z,-6.07
2023-02-09T21:12:41.626Z,-6.09
2023-02-09T21:15:10.205Z,-6.10
2023-02-09T21:17:52.818Z,-6.11
2023-02-09T21:21:56.565Z,-6.14
2023-02-09T21:24:25.622Z,-6.18
2023-02-09T21:26:54.308Z,-6.21
2023-02-09T21:29:23.029Z,-6.22
2023-02-09T21:31:52.288Z,-6.23
2023-02-09T21:34:21.382Z,-6.28
2023-02-09T21:36:49.887Z,-6.33
2023-02-09T21:39:18.447Z,-6.36
2023-02-09T21:42:05.982Z,-6.38
2023-02-09T21:44:37.022Z,-6.42
2023-02-09T21:47:05.807Z,-6.44
2023-02-09T21:49:34.797Z,-6.48
2023-02-09T21:52:03.370Z,-6.53
2023-02-09T21:54:34.119Z,-6.56
2023-02-09T21:57:03.228Z,-6.59
2023-02-09T21:59:32.095Z,-6.62
2023-02-09T22:02:00.763Z,-6.64
2023-02-09T22:04:29.954Z,-6.67
2023-02-09T22:06:58.565Z,-6.67
2023-02-09T22:09:28.297Z,-6.72
2023-02-09T22:11:56.854Z,-6.74
2023-02-09T22:14:25.307Z,-6.77
2023-02-09T22:16:53.881Z,-6.68
2023-02-09T22:19:23.005Z,-5.88
2023-02-09T22:21:51.734Z,-5.14
2023-02-09T22:24:21.401Z,-5.06
2023-02-09T22:26:52.238Z,-5.25
2023-02-09T22:29:21.328Z,-5.45
2023-02-09T22:31:51.563Z,-5.67
2023-02-09T22:34:20.550Z,-5.87
2023-02-09T22:36:52.491Z,-6.03
2023-02-09T22:39:21.557Z,-6.13
2023-02-09T22:41:51.407Z,-6.26
2023-02-09T22:44:19.980Z,-6.41
2023-02-09T22:46:48.791Z,-6.46
2023-02-09T22:49:19.428Z,-6.47
2023-02-09T22:51:48.509Z,-6.54
2023-02-09T22:54:18.752Z,-6.58
2023-02-09T22:56:47.332Z,-6.61
2023-02-09T22:59:16.312Z,-6.65
2023-02-09T23:01:44.857Z,-6.65
2023-02-09T23:04:13.489Z,-6.68
2023-02-09T23:06:42.100Z,-6.70
2023-02-09T23:09:11.775Z,-6.73
2023-02-09T23:11:40.051Z,-6.73
2023-02-09T23:14:11.025Z,-6.73
2023-02-09T23:16:40.498Z,-6.74
2023-02-09T23:19:11.107Z,-6.77
2023-02-09T23:21:41.679Z,-6.80
2023-02-09T23:24:10.992Z,-6.80
2023-02-09T23:26:40.251Z,-6.19
2023-02-09T23:29:10.286Z,-5.37
2023-02-09T23:31:39.070Z,-5.05
2023-02-09T23:34:07.536Z,-5.21
2023-02-09T23:36:37.172Z,-5.39
2023-02-09T23:39:06.093Z,-5.62
2023-02-09T23:41:35.144Z,-5.81
2023-02-09T23:44:04.805Z,-6.00
2023-02-09T23:46:33.300Z,-6.12
2023-02-09T23:49:02.102Z,-6.22
2023-02-09T23:51:32.666Z,-6.34
2023-02-09T23:54:02.275Z,-6.43
2023-02-09T23:56:37.319Z,-6.52
2023-02-09T23:59:07.741Z,-6.57
