createdAt,value
2022-09-11T00:01:28.742Z,0.80
2022-09-11T00:03:56.519Z,0.70
2022-09-11T00:06:29.689Z,0.57
2022-09-11T00:09:01.223Z,0.73
2022-09-11T00:11:31.694Z,0.70
2022-09-11T00:13:58.858Z,0.82
2022-09-11T00:16:34.218Z,0.80
2022-09-11T00:19:04.035Z,1.10
2022-09-11T00:21:31.660Z,1.08
2022-09-11T00:23:58.758Z,0.77
2022-09-11T00:26:26.574Z,1.60
2022-09-11T00:28:55.149Z,1.02
2022-09-11T00:31:28.482Z,0.80
2022-09-11T00:33:55.807Z,0.95
2022-09-11T00:36:28.001Z,0.70
2022-09-11T00:38:56.089Z,0.77
2022-09-11T00:41:27.146Z,0.77
2022-09-11T00:44:03.472Z,0.90
2022-09-11T00:46:44.757Z,0.70
2022-09-11T00:49:30.517Z,0.95
2022-09-11T00:52:08.853Z,0.90
2022-09-11T00:54:43.404Z,0.82
2022-09-11T00:57:11.083Z,0.70
2022-09-11T00:59:41.870Z,0.90
2022-09-11T01:02:14.068Z,0.70
2022-09-11T01:04:40.822Z,0.80
2022-09-11T01:07:07.605Z,0.95
2022-09-11T01:09:34.770Z,1.05
2022-09-11T01:12:20.035Z,0.90
2022-09-11T01:14:53.108Z,1.52
2022-09-11T01:17:46.817Z,1.13
2022-09-11T01:20:30.319Z,0.80
2022-09-11T01:26:24.958Z,0.80
2022-09-11T01:29:03.015Z,1.00
2022-09-11T01:31:41.561Z,0.90
2022-09-11T01:34:44.531Z,0.98
2022-09-11T01:37:19.336Z,1.15
2022-09-11T01:39:56.323Z,0.70
2022-09-11T01:42:28.277Z,0.95
2022-09-11T01:44:57.554Z,0.93
2022-09-11T01:47:26.083Z,0.97
2022-09-11T01:50:23.061Z,0.82
2022-09-11T01:52:56.263Z,0.98
2022-09-11T01:55:29.443Z,0.95
2022-09-11T01:58:03.823Z,1.00
2022-09-11T02:00:35.415Z,1.00
2022-09-11T02:03:18.986Z,0.90
2022-09-11T02:05:55.471Z,0.82
2022-09-11T02:08:41.141Z,0.90
2022-09-11T02:11:11.915Z,0.90
2022-09-11T02:13:50.704Z,0.90
2022-09-11T02:16:50.980Z,1.00
2022-09-11T02:19:20.996Z,0.93
2022-09-11T02:21:50.595Z,1.10
2022-09-11T02:24:20.049Z,1.00
2022-09-11T02:27:00.139Z,0.93
2022-09-11T02:29:27.227Z,0.82
2022-09-11T02:31:55.554Z,0.90
2022-09-11T02:34:27.231Z,0.85
2022-09-11T02:37:26.921Z,0.70
2022-09-11T02:40:13.857Z,0.73
2022-09-11T02:42:48.275Z,1.00
2022-09-11T02:45:35.912Z,0.88
2022-09-11T02:48:21.186Z,1.27
2022-09-11T02:51:23.883Z,0.95
2022-09-11T02:54:22.100Z,0.90
2022-09-11T02:57:26.719Z,1.23
2022-09-11T03:00:01.350Z,1.00
2022-09-11T03:02:30.493Z,1.00
2022-09-11T03:04:57.909Z,1.15
2022-09-11T03:07:25.532Z,0.90
2022-09-11T03:09:53.322Z,0.73
2022-09-11T03:12:20.370Z,1.08
2022-09-11T03:14:49.250Z,0.80
2022-09-11T03:17:17.082Z,1.10
2022-09-11T03:19:44.240Z,0.85
2022-09-11T03:22:10.916Z,1.02
2022-09-11T03:24:39.897Z,0.82
2022-09-11T03:27:06.921Z,1.00
2022-09-11T03:29:33.918Z,1.00
2022-09-11T03:32:01.824Z,1.40
2022-09-11T03:34:28.854Z,1.20
2022-09-11T03:36:55.917Z,1.30
2022-09-11T03:39:22.698Z,1.10
2022-09-11T03:41:49.855Z,1.13
2022-09-11T03:44:17.667Z,1.10
2022-09-11T03:46:44.650Z,1.10
2022-09-11T03:49:11.436Z,1.60
2022-09-11T03:51:38.493Z,1.20
2022-09-11T03:54:05.241Z,1.27
2022-09-11T03:56:32.846Z,1.42
2022-09-11T03:59:02.415Z,1.35
2022-09-11T04:01:29.858Z,1.02
2022-09-11T04:03:57.098Z,1.08
2022-09-11T04:06:24.387Z,1.55
2022-09-11T04:08:51.063Z,1.23
2022-09-11T04:11:18.166Z,1.42
2022-09-11T04:13:44.861Z,1.73
2022-09-11T04:16:14.261Z,1.10
2022-09-11T04:18:42.542Z,1.60
2022-09-11T04:21:15.430Z,1.20
2022-09-11T04:23:42.562Z,1.50
2022-09-11T04:26:21.311Z,1.80
2022-09-11T04:28:48.345Z,1.40
2022-09-11T04:31:17.391Z,1.73
2022-09-11T04:33:45.393Z,1.50
2022-09-11T04:36:15.457Z,1.20
2022-09-11T04:41:09.651Z,1.38
2022-09-11T04:43:38.788Z,1.20
2022-09-11T04:46:11.370Z,0.97
2022-09-11T04:48:43.529Z,1.35
2022-09-11T04:51:10.535Z,1.30
2022-09-11T04:53:38.316Z,1.27
2022-09-11T04:56:12.317Z,1.10
2022-09-11T04:58:40.317Z,1.20
2022-09-11T05:01:13.261Z,1.50
2022-09-11T05:03:41.218Z,1.48
2022-09-11T05:06:10.280Z,1.55
2022-09-11T05:08:37.674Z,1.50
2022-09-11T05:11:05.530Z,1.15
2022-09-11T05:13:36.375Z,1.20
2022-09-11T05:16:12.032Z,0.93
2022-09-11T05:18:41.380Z,1.20
2022-09-11T05:21:12.979Z,1.10
2022-09-11T05:23:40.704Z,1.38
2022-09-11T05:26:15.606Z,1.33
2022-09-11T05:28:42.791Z,1.17
2022-09-11T05:31:16.305Z,1.00
2022-09-11T05:33:47.318Z,1.00
2022-09-11T05:36:15.700Z,1.02
2022-09-11T05:38:43.315Z,1.10
2022-09-11T05:41:11.977Z,1.38
2022-09-11T05:43:40.485Z,1.05
2022-09-11T05:46:11.218Z,1.30
2022-09-11T05:48:38.526Z,1.00
2022-09-11T05:51:15.032Z,0.98
2022-09-11T05:53:42.239Z,1.30
2022-09-11T05:56:13.304Z,1.30
2022-09-11T05:58:40.168Z,1.00
2022-09-11T06:01:12.858Z,1.20
2022-09-11T06:03:40.251Z,1.23
2022-09-11T06:06:10.044Z,1.40
2022-09-11T06:08:38.177Z,1.40
2022-09-11T06:11:07.887Z,1.02
2022-09-11T06:13:38.994Z,1.48
2022-09-11T06:16:13.410Z,1.40
2022-09-11T06:18:42.700Z,1.33
2022-09-11T06:21:12.287Z,1.25
2022-09-11T06:23:41.884Z,1.30
2022-09-11T06:26:14.170Z,1.42
2022-09-11T06:28:41.845Z,1.20
2022-09-11T06:31:12.344Z,1.02
2022-09-11T06:33:40.959Z,1.23
2022-09-11T06:36:11.620Z,1.05
2022-09-11T06:38:38.556Z,1.08
2022-09-11T06:41:07.751Z,1.10
2022-09-11T06:43:34.493Z,1.40
2022-09-11T06:46:22.258Z,1.38
2022-09-11T06:48:51.051Z,1.63
2022-09-11T06:51:20.597Z,1.27
2022-09-11T06:53:49.376Z,1.13
2022-09-11T06:56:18.448Z,1.10
2022-09-11T06:58:46.540Z,1.33
2022-09-11T07:01:18.353Z,1.45
2022-09-11T07:03:47.368Z,1.20
2022-09-11T07:06:19.791Z,1.42
2022-09-11T07:09:01.997Z,1.42
2022-09-11T07:11:32.298Z,1.20
2022-09-11T07:16:42.573Z,1.30
2022-09-11T07:19:10.698Z,1.52
2022-09-11T07:21:37.588Z,1.55
2022-09-11T07:24:04.721Z,1.20
2022-09-11T07:26:31.456Z,1.30
2022-09-11T07:28:59.633Z,1.83
2022-09-11T07:31:29.714Z,1.23
2022-09-11T07:36:30.537Z,1.35
2022-09-11T07:38:59.568Z,1.45
2022-09-11T07:41:29.195Z,1.42
2022-09-11T07:43:57.848Z,1.67
2022-09-11T07:46:26.116Z,1.77
2022-09-11T07:48:54.860Z,1.77
2022-09-11T07:51:22.342Z,1.70
2022-09-11T07:53:51.470Z,1.90
2022-09-11T07:56:24.574Z,1.60
2022-09-11T07:58:52.804Z,1.55
2022-09-11T08:01:23.031Z,1.80
2022-09-11T08:03:58.243Z,1.88
2022-09-11T08:06:27.521Z,2.00
2022-09-11T08:08:56.490Z,2.07
2022-09-11T08:11:24.455Z,2.33
2022-09-11T08:13:52.828Z,2.10
2022-09-11T08:16:25.083Z,1.65
2022-09-11T08:18:52.677Z,2.03
2022-09-11T08:21:20.281Z,2.40
2022-09-11T08:23:47.283Z,2.20
2022-09-11T08:26:22.687Z,2.22
2022-09-11T08:28:50.990Z,2.40
2022-09-11T08:31:26.895Z,2.58
2022-09-11T08:33:55.113Z,2.55
2022-09-11T08:36:23.029Z,2.67
2022-09-11T08:38:49.837Z,2.35
2022-09-11T08:41:42.206Z,2.25
2022-09-11T08:44:21.022Z,2.97
2022-09-11T08:46:59.674Z,2.20
2022-09-11T08:49:34.827Z,2.53
2022-09-11T08:52:03.811Z,3.30
2022-09-11T08:54:37.563Z,2.67
2022-09-11T08:57:28.560Z,2.88
2022-09-11T09:00:24.924Z,2.28
2022-09-11T09:02:55.179Z,2.60
2022-09-11T09:05:34.291Z,3.20
2022-09-11T09:08:25.682Z,2.70
2022-09-11T09:10:59.636Z,2.95
2022-09-11T09:13:26.556Z,2.92
2022-09-11T09:16:12.985Z,2.65
2022-09-11T09:18:51.323Z,2.55
2022-09-11T09:21:28.335Z,3.05
2022-09-11T09:23:56.532Z,2.75
2022-09-11T09:26:35.308Z,2.90
2022-09-11T09:29:10.314Z,2.90
2022-09-11T09:31:39.340Z,2.70
2022-09-11T09:34:17.520Z,3.17
2022-09-11T09:36:50.798Z,2.30
2022-09-11T09:39:19.219Z,3.35
2022-09-11T09:42:11.484Z,2.58
2022-09-11T09:45:13.630Z,3.20
2022-09-11T09:47:45.029Z,2.50
2022-09-11T09:50:27.190Z,2.60
2022-09-11T09:53:05.403Z,2.20
2022-09-11T09:55:32.673Z,2.00
2022-09-11T09:57:59.678Z,2.25
2022-09-11T10:00:26.368Z,2.30
2022-09-11T10:02:55.315Z,1.88
2022-09-11T10:05:42.662Z,1.98
2022-09-11T10:08:26.842Z,2.20
2022-09-11T10:11:02.138Z,1.90
2022-09-11T10:13:32.113Z,2.00
2022-09-11T10:18:30.487Z,1.65
2022-09-11T10:21:12.512Z,1.92
2022-09-11T10:24:10.657Z,2.05
2022-09-11T10:26:50.878Z,1.98
2022-09-11T10:29:31.146Z,2.05
2022-09-11T10:31:59.293Z,1.77
2022-09-11T10:34:28.509Z,1.83
2022-09-11T10:37:07.737Z,2.20
2022-09-11T10:39:37.257Z,2.10
2022-09-11T10:42:16.828Z,2.00
2022-09-11T10:44:48.205Z,2.15
2022-09-11T10:47:22.027Z,2.33
2022-09-11T10:49:49.724Z,2.00
2022-09-11T10:52:19.359Z,1.90
2022-09-11T10:55:09.762Z,1.75
2022-09-11T10:57:47.092Z,1.70
2022-09-11T11:00:23.733Z,1.73
2022-09-11T11:03:17.079Z,1.95
2022-09-11T11:06:02.984Z,1.75
2022-09-11T11:08:41.862Z,1.60
2022-09-11T11:11:39.936Z,1.70
2022-09-11T11:14:24.328Z,1.40
2022-09-11T11:16:58.101Z,1.55
2022-09-11T11:19:52.137Z,1.67
2022-09-11T11:22:39.772Z,1.65
2022-09-11T11:25:51.440Z,1.40
2022-09-11T11:28:20.988Z,1.38
2022-09-11T11:31:06.863Z,1.63
2022-09-11T11:34:06.312Z,1.40
2022-09-11T11:37:05.477Z,1.40
2022-09-11T11:39:47.233Z,1.40
2022-09-11T11:42:56.485Z,1.58
2022-09-11T11:45:32.575Z,1.27
2022-09-11T11:48:13.699Z,1.25
2022-09-11T11:50:40.886Z,1.40
2022-09-11T11:53:13.977Z,1.20
2022-09-11T11:55:51.661Z,1.23
2022-09-11T11:58:22.646Z,1.20
2022-09-11T12:00:58.127Z,1.48
2022-09-11T12:03:33.446Z,1.40
2022-09-11T12:06:00.922Z,1.30
2022-09-11T12:08:27.659Z,1.52
2022-09-11T12:10:59.587Z,1.60
2022-09-11T12:13:32.376Z,1.50
2022-09-11T12:16:11.577Z,1.35
2022-09-11T12:18:38.546Z,1.45
2022-09-11T12:21:23.807Z,1.23
2022-09-11T12:23:50.406Z,1.48
2022-09-11T12:26:22.715Z,1.27
2022-09-11T12:29:11.763Z,1.27
2022-09-11T12:31:50.907Z,0.93
2022-09-11T12:34:19.203Z,1.02
2022-09-11T12:36:59.956Z,1.50
2022-09-11T12:39:38.055Z,1.52
2022-09-11T12:42:23.531Z,1.50
2022-09-11T12:44:50.140Z,1.35
2022-09-11T12:47:28.988Z,1.35
2022-09-11T12:50:06.406Z,1.48
2022-09-11T12:52:43.433Z,1.23
2022-09-11T12:55:47.245Z,1.20
2022-09-11T12:58:20.216Z,1.52
2022-09-11T13:01:09.718Z,1.30
2022-09-11T13:03:38.607Z,1.40
2022-09-11T13:06:10.112Z,1.45
2022-09-11T13:08:48.453Z,1.13
2022-09-11T13:11:38.672Z,1.38
2022-09-11T13:14:27.259Z,1.55
2022-09-11T13:16:58.751Z,1.48
2022-09-11T13:19:37.419Z,1.42
2022-09-11T13:22:21.737Z,1.30
2022-09-11T13:24:48.762Z,1.58
2022-09-11T13:27:26.607Z,1.55
2022-09-11T13:29:56.791Z,1.70
2022-09-11T13:32:23.718Z,1.42
2022-09-11T13:34:59.292Z,1.55
2022-09-11T13:37:47.006Z,1.50
2022-09-11T13:40:25.897Z,1.65
2022-09-11T13:42:52.942Z,1.65
2022-09-11T13:45:22.325Z,1.35
2022-09-11T13:47:49.101Z,1.63
2022-09-11T13:50:18.141Z,1.40
2022-09-11T13:52:46.295Z,1.47
2022-09-11T13:55:19.455Z,1.23
2022-09-11T13:57:55.578Z,1.55
2022-09-11T14:01:14.806Z,1.30
2022-09-11T14:03:47.124Z,1.42
2022-09-11T14:06:20.872Z,1.25
2022-09-11T14:08:53.871Z,1.52
2022-09-11T14:11:30.207Z,1.25
2022-09-11T14:14:00.858Z,1.58
2022-09-11T14:16:34.128Z,1.42
2022-09-11T14:19:13.235Z,1.40
2022-09-11T14:21:46.225Z,1.83
2022-09-11T14:24:32.686Z,1.20
2022-09-11T14:27:02.572Z,1.65
2022-09-11T14:29:31.625Z,1.33
2022-09-11T14:32:31.557Z,1.40
2022-09-11T14:34:58.969Z,1.63
2022-09-11T14:37:28.299Z,1.42
2022-09-11T14:39:58.038Z,1.48
2022-09-11T14:42:29.679Z,1.70
2022-09-11T14:44:56.540Z,1.70
2022-09-11T14:47:25.548Z,1.45
2022-09-11T14:49:54.033Z,1.75
2022-09-11T14:52:23.493Z,1.30
2022-09-11T14:54:50.274Z,1.38
2022-09-11T14:57:20.927Z,1.60
2022-09-11T14:59:47.875Z,1.40
2022-09-11T15:02:24.423Z,1.10
2022-09-11T15:04:53.383Z,1.15
2022-09-11T15:07:23.642Z,1.45
2022-09-11T15:09:51.602Z,1.38
2022-09-11T15:12:19.538Z,1.27
2022-09-11T15:14:56.280Z,1.25
2022-09-11T15:17:25.597Z,1.58
2022-09-11T15:19:52.752Z,1.25
2022-09-11T15:22:20.242Z,1.40
2022-09-11T15:24:47.230Z,1.80
2022-09-11T15:27:15.431Z,1.70
2022-09-11T15:29:42.640Z,1.67
2022-09-11T15:32:10.599Z,1.60
2022-09-11T15:34:38.678Z,1.60
2022-09-11T15:37:06.229Z,1.50
2022-09-11T15:39:33.925Z,1.55
2022-09-11T15:42:02.274Z,1.70
2022-09-11T15:44:29.795Z,1.48
2022-09-11T15:46:58.736Z,1.80
2022-09-11T15:49:29.295Z,1.45
2022-09-11T15:51:58.143Z,1.40
2022-09-11T15:54:25.863Z,1.50
2022-09-11T15:56:53.209Z,1.70
2022-09-11T15:59:20.177Z,1.40
2022-09-11T16:01:47.262Z,1.50
2022-09-11T16:04:17.427Z,1.50
2022-09-11T16:06:46.341Z,1.60
2022-09-11T16:09:19.046Z,1.60
2022-09-11T16:11:48.201Z,1.60
2022-09-11T16:14:27.369Z,2.07
2022-09-11T16:16:56.312Z,2.17
2022-09-11T16:19:27.444Z,1.52
2022-09-11T16:21:56.690Z,1.65
2022-09-11T16:24:25.496Z,1.48
2022-09-11T16:26:56.524Z,1.60
2022-09-11T16:29:25.815Z,1.55
2022-09-11T16:31:53.156Z,1.52
2022-09-11T16:34:19.848Z,1.70
2022-09-11T16:36:46.867Z,1.50
2022-09-11T16:39:19.619Z,1.75
2022-09-11T16:41:46.510Z,1.77
2022-09-11T16:44:16.285Z,1.67
2022-09-11T16:46:44.381Z,1.52
2022-09-11T16:49:16.607Z,1.75
2022-09-11T16:51:45.317Z,1.70
2022-09-11T16:54:12.014Z,1.50
2022-09-11T16:56:42.724Z,1.42
2022-09-11T16:59:12.440Z,1.67
2022-09-11T17:01:40.142Z,1.90
2022-09-11T17:04:06.971Z,1.75
2022-09-11T17:06:34.164Z,1.83
2022-09-11T17:09:02.254Z,2.08
2022-09-11T17:11:31.374Z,2.42
2022-09-11T17:14:01.083Z,1.80
2022-09-11T17:16:30.390Z,3.42
2022-09-11T17:18:58.436Z,2.90
2022-09-11T17:21:26.882Z,2.78
2022-09-11T17:23:55.592Z,2.53
2022-09-11T17:26:23.999Z,2.15
2022-09-11T17:28:51.802Z,2.13
2022-09-11T17:31:19.740Z,2.17
2022-09-11T17:33:47.993Z,3.47
2022-09-11T17:36:17.669Z,2.50
2022-09-11T17:38:46.282Z,2.58
2022-09-11T17:41:13.426Z,2.35
2022-09-11T17:43:40.793Z,2.33
2022-09-11T17:46:11.373Z,2.35
2022-09-11T17:48:39.724Z,2.60
2022-09-11T17:51:16.868Z,2.45
2022-09-11T17:53:49.037Z,2.58
2022-09-11T17:56:19.164Z,2.78
2022-09-11T18:03:44.237Z,2.88
2022-09-11T18:06:23.859Z,2.42
2022-09-11T18:08:53.775Z,3.13
2022-09-11T18:11:21.385Z,3.15
2022-09-11T18:13:50.240Z,2.47
2022-09-11T18:16:18.290Z,2.85
2022-09-11T18:18:45.996Z,2.53
2022-09-11T18:21:13.124Z,2.50
2022-09-11T18:23:42.768Z,2.55
2022-09-11T18:26:19.827Z,2.67
2022-09-11T18:28:47.236Z,2.72
2022-09-11T18:31:14.344Z,2.88
2022-09-11T18:33:41.359Z,3.38
2022-09-11T18:36:08.798Z,3.28
2022-09-11T18:38:37.674Z,2.97
2022-09-11T18:41:04.694Z,3.38
2022-09-11T18:43:31.897Z,3.55
2022-09-11T18:46:02.670Z,2.97
2022-09-11T18:48:29.859Z,3.35
2022-09-11T18:51:00.062Z,3.35
2022-09-11T18:53:27.371Z,3.47
2022-09-11T18:56:01.818Z,4.38
2022-09-11T18:58:33.520Z,3.42
2022-09-11T19:01:05.242Z,3.20
2022-09-11T19:03:32.443Z,3.70
2022-09-11T19:06:08.835Z,3.65
2022-09-11T19:08:37.684Z,3.63
2022-09-11T19:11:13.239Z,3.00
2022-09-11T19:13:40.990Z,3.40
2022-09-11T19:16:08.331Z,3.78
2022-09-11T19:18:37.056Z,3.50
2022-09-11T19:21:10.658Z,3.38
2022-09-11T19:23:43.620Z,3.92
2022-09-11T19:26:12.409Z,3.78
2022-09-11T19:28:41.108Z,4.10
2022-09-11T19:31:10.055Z,3.53
2022-09-11T19:33:38.644Z,4.03
2022-09-11T19:36:10.994Z,3.53
2022-09-11T19:38:41.665Z,3.55
2022-09-11T19:41:14.157Z,3.85
2022-09-11T19:43:42.322Z,3.67
2022-09-11T19:46:16.573Z,4.30
2022-09-11T19:48:44.269Z,4.50
2022-09-11T19:51:16.875Z,4.07
2022-09-11T19:53:44.285Z,4.38
2022-09-11T19:56:12.293Z,4.65
2022-09-11T19:58:39.746Z,4.32
2022-09-11T20:01:24.270Z,4.07
2022-09-11T20:03:53.169Z,4.00
2022-09-11T20:06:23.406Z,4.07
2022-09-11T20:09:02.944Z,3.20
2022-09-11T20:11:39.157Z,3.80
2022-09-11T20:14:06.283Z,3.65
2022-09-11T20:16:34.187Z,3.42
2022-09-11T20:19:06.524Z,3.20
2022-09-11T20:21:36.490Z,4.43
2022-09-11T20:24:06.186Z,3.30
2022-09-11T20:26:33.191Z,3.63
2022-09-11T20:29:03.859Z,3.28
2022-09-11T20:31:40.644Z,4.03
2022-09-11T20:34:11.595Z,3.47
2022-09-11T20:36:38.629Z,3.45
2022-09-11T20:39:05.601Z,3.30
2022-09-11T20:41:33.538Z,4.10
2022-09-11T20:44:03.753Z,3.97
2022-09-11T20:46:30.904Z,3.85
2022-09-11T20:48:57.794Z,3.08
2022-09-11T20:51:25.212Z,3.15
2022-09-11T20:53:51.966Z,3.70
2022-09-11T20:56:22.658Z,3.97
2022-09-11T20:58:49.642Z,3.40
2022-09-11T21:01:21.619Z,3.80
2022-09-11T21:03:54.798Z,3.53
2022-09-11T21:06:26.096Z,3.50
2022-09-11T21:08:55.866Z,3.50
2022-09-11T21:11:24.241Z,3.38
2022-09-11T21:13:51.378Z,3.78
2022-09-11T21:16:20.141Z,3.22
2022-09-11T21:18:49.096Z,3.80
2022-09-11T21:21:16.423Z,3.85
2022-09-11T21:23:43.354Z,3.97
2022-09-11T21:26:11.767Z,3.67
2022-09-11T21:28:38.416Z,3.55
2022-09-11T21:31:06.132Z,3.50
2022-09-11T21:33:33.912Z,3.38
2022-09-11T21:36:01.052Z,3.88
2022-09-11T21:38:29.479Z,3.25
2022-09-11T21:40:58.268Z,3.00
2022-09-11T21:43:25.534Z,2.92
2022-09-11T21:45:52.613Z,3.50
2022-09-11T21:48:19.548Z,2.92
2022-09-11T21:50:46.759Z,2.97
2022-09-11T21:53:13.722Z,3.45
2022-09-11T21:55:42.837Z,2.97
2022-09-11T21:58:15.633Z,2.85
2022-09-11T22:00:43.461Z,2.60
2022-09-11T22:03:12.555Z,2.75
2022-09-11T22:05:44.411Z,2.70
2022-09-11T22:08:12.661Z,2.78
2022-09-11T22:10:47.277Z,2.55
2022-09-11T22:13:14.764Z,3.55
2022-09-11T22:15:49.968Z,2.78
2022-09-11T22:18:17.603Z,3.30
2022-09-11T22:20:44.652Z,3.75
2022-09-11T22:23:15.154Z,3.25
2022-09-11T22:25:42.232Z,3.72
2022-09-11T22:28:09.073Z,4.13
2022-09-11T22:30:36.319Z,3.85
2022-09-11T22:33:03.117Z,3.38
2022-09-11T22:35:34.183Z,3.50
2022-09-11T22:38:00.887Z,3.25
2022-09-11T22:40:27.859Z,2.95
2022-09-11T22:42:54.560Z,3.47
2022-09-11T22:45:21.564Z,3.33
2022-09-11T22:47:48.220Z,3.58
2022-09-11T22:50:15.242Z,3.33
2022-09-11T22:52:41.898Z,3.70
2022-09-11T22:55:09.409Z,3.92
2022-09-11T22:57:36.286Z,3.08
2022-09-11T23:00:06.929Z,3.75
2022-09-11T23:02:33.943Z,3.28
2022-09-11T23:05:19.635Z,3.55
2022-09-11T23:07:49.353Z,2.80
2022-09-11T23:10:16.793Z,2.60
2022-09-11T23:12:44.478Z,2.90
2022-09-11T23:15:11.581Z,3.83
2022-09-11T23:17:38.448Z,4.05
2022-09-11T23:20:06.151Z,3.45
2022-09-11T23:22:32.804Z,3.90
2022-09-11T23:25:00.010Z,3.38
2022-09-11T23:27:26.716Z,4.03
2022-09-11T23:29:53.681Z,4.15
2022-09-11T23:32:20.421Z,3.90
2022-09-11T23:34:47.074Z,3.72
2022-09-11T23:37:14.338Z,3.22
2022-09-11T23:39:43.006Z,3.67
2022-09-11T23:42:10.332Z,3.92
2022-09-11T23:44:37.020Z,3.80
2022-09-11T23:47:04.337Z,3.58
2022-09-11T23:49:35.516Z,4.05
2022-09-11T23:52:04.973Z,3.50
2022-09-11T23:54:31.631Z,5.20
2022-09-11T23:56:59.332Z,4.28
2022-09-11T23:59:26.813Z,4.95
