createdAt,value
2023-01-19T00:04:29.377Z,36.55
2023-01-19T00:09:38.370Z,133.27
2023-01-19T00:14:44.302Z,112.65
2023-01-19T00:19:48.819Z,138.02
2023-01-19T00:24:53.419Z,32.33
2023-01-19T00:29:59.588Z,92.78
2023-01-19T00:35:04.361Z,70.35
2023-01-19T00:40:10.573Z,90.97
2023-01-19T00:45:18.645Z,67.68
2023-01-19T00:50:23.152Z,79.57
2023-01-19T00:55:28.722Z,76.57
2023-01-19T01:05:42.640Z,38.17
2023-01-19T01:10:47.065Z,56.70
2023-01-19T01:15:53.425Z,51.35
2023-01-19T01:21:02.945Z,55.53
2023-01-19T01:26:07.394Z,71.72
2023-01-19T01:31:13.351Z,64.07
2023-01-19T01:36:19.096Z,56.22
2023-01-19T01:41:25.355Z,46.00
2023-01-19T01:46:32.869Z,37.08
2023-01-19T01:51:43.263Z,42.33
2023-01-19T01:56:49.603Z,43.00
2023-01-19T02:02:14.648Z,48.65
2023-01-19T02:07:45.531Z,39.25
2023-01-19T02:13:07.996Z,43.40
2023-01-19T02:18:14.394Z,39.13
2023-01-19T02:23:24.976Z,34.88
2023-01-19T02:28:32.432Z,37.28
2023-01-19T02:33:37.472Z,35.78
2023-01-19T02:38:45.438Z,51.90
2023-01-19T02:43:52.117Z,45.08
2023-01-19T02:49:00.651Z,37.83
2023-01-19T02:54:22.306Z,50.85
2023-01-19T02:59:45.454Z,33.30
2023-01-19T03:05:06.726Z,34.22
2023-01-19T03:10:19.156Z,36.60
2023-01-19T03:15:32.398Z,26.88
2023-01-19T03:20:38.015Z,25.27
2023-01-19T03:25:47.436Z,27.92
2023-01-19T03:31:00.550Z,29.67
2023-01-19T03:36:09.732Z,24.92
2023-01-19T03:41:18.075Z,24.30
2023-01-19T03:46:25.879Z,27.38
2023-01-19T03:51:31.058Z,23.10
2023-01-19T03:56:35.536Z,17.83
2023-01-19T04:01:41.817Z,19.40
2023-01-19T04:06:46.400Z,17.83
2023-01-19T04:11:51.515Z,13.82
2023-01-19T04:16:57.485Z,15.60
2023-01-19T04:33:27.857Z,15.88
2023-01-19T05:00:53.700Z,18.42
2023-01-19T05:06:27.528Z,13.25
2023-01-19T05:11:32.295Z,20.35
2023-01-19T05:16:38.341Z,12.77
2023-01-19T05:21:42.871Z,14.98
2023-01-19T05:26:47.699Z,15.13
2023-01-19T05:31:53.733Z,13.63
2023-01-19T05:36:58.328Z,15.23
2023-01-19T05:42:02.754Z,12.45
2023-01-19T05:47:08.714Z,12.10
2023-01-19T05:52:13.297Z,13.63
2023-01-19T05:57:17.771Z,13.25
2023-01-19T06:02:28.834Z,14.30
2023-01-19T06:07:33.977Z,13.90
2023-01-19T06:12:40.227Z,15.70
2023-01-19T06:17:48.455Z,12.88
2023-01-19T06:22:53.013Z,15.15
2023-01-19T06:27:57.563Z,13.20
2023-01-19T06:33:05.795Z,13.85
2023-01-19T06:38:14.178Z,13.68
2023-01-19T06:43:22.198Z,14.10
2023-01-19T06:48:36.711Z,17.38
2023-01-19T06:53:50.423Z,16.90
2023-01-19T06:58:58.721Z,16.77
2023-01-19T07:04:08.707Z,21.92
2023-01-19T07:09:20.394Z,22.92
2023-01-19T07:14:25.833Z,15.50
2023-01-19T07:19:31.790Z,14.23
2023-01-19T07:24:38.135Z,10.18
2023-01-19T07:29:43.047Z,13.65
2023-01-19T07:34:49.080Z,14.02
2023-01-19T07:39:55.747Z,17.92
2023-01-19T07:45:01.136Z,24.37
2023-01-19T07:50:09.372Z,27.88
2023-01-19T07:55:17.621Z,19.15
2023-01-19T08:00:26.101Z,19.98
2023-01-19T08:10:42.819Z,16.25
2023-01-19T08:16:00.855Z,9.95
2023-01-19T08:21:39.100Z,8.82
2023-01-19T08:27:03.779Z,11.20
2023-01-19T08:32:34.382Z,12.63
2023-01-19T08:38:10.673Z,13.85
2023-01-19T08:43:34.642Z,17.13
2023-01-19T09:13:30.402Z,10.35
2023-01-19T09:19:25.581Z,11.63
2023-01-19T09:24:30.997Z,12.20
2023-01-19T09:29:36.307Z,13.02
2023-01-19T09:34:42.369Z,10.80
2023-01-19T09:39:49.803Z,10.77
2023-01-19T09:44:55.684Z,9.45
2023-01-19T09:50:05.782Z,7.60
2023-01-19T09:55:21.549Z,12.38
2023-01-19T10:01:40.153Z,13.65
2023-01-19T10:08:55.460Z,5.57
2023-01-19T10:14:27.556Z,7.28
2023-01-19T10:19:38.239Z,6.97
2023-01-19T10:24:45.028Z,7.53
2023-01-19T10:29:51.544Z,8.85
2023-01-19T10:34:58.286Z,7.47
2023-01-19T10:40:17.204Z,9.40
2023-01-19T10:45:26.724Z,12.25
2023-01-19T10:50:33.795Z,9.32
2023-01-19T10:55:43.692Z,10.05
2023-01-19T11:00:53.020Z,9.45
2023-01-19T11:06:27.955Z,12.23
2023-01-19T11:11:44.625Z,12.05
2023-01-19T11:16:55.037Z,9.35
2023-01-19T11:22:16.873Z,10.73
2023-01-19T11:27:23.291Z,12.25
2023-01-19T11:32:34.301Z,12.23
2023-01-19T11:37:43.948Z,9.73
2023-01-19T11:42:53.561Z,16.67
2023-01-19T11:48:03.404Z,15.55
2023-01-19T11:53:15.922Z,14.50
2023-01-19T11:58:21.865Z,12.80
2023-01-19T12:03:31.847Z,14.40
2023-01-19T12:08:41.275Z,15.32
2023-01-19T12:13:47.867Z,11.07
2023-01-19T12:19:00.815Z,16.35
2023-01-19T12:24:16.421Z,13.77
2023-01-19T12:29:23.186Z,12.50
2023-01-19T12:34:42.518Z,9.82
2023-01-19T12:39:50.468Z,14.35
2023-01-19T12:45:06.160Z,14.70
2023-01-19T12:50:19.288Z,21.10
2023-01-19T12:55:26.004Z,15.45
2023-01-19T13:00:34.430Z,13.93
2023-01-19T13:06:01.352Z,11.30
2023-01-19T13:11:18.273Z,12.65
2023-01-19T13:17:02.373Z,14.07
2023-01-19T13:22:43.871Z,11.60
2023-01-19T13:27:50.045Z,17.15
2023-01-19T13:32:55.435Z,20.05
2023-01-19T13:38:01.029Z,19.77
2023-01-19T13:43:16.242Z,24.13
2023-01-19T13:48:23.456Z,26.52
2023-01-19T13:53:29.513Z,27.50
2023-01-19T13:58:35.859Z,25.35
2023-01-19T14:03:42.610Z,28.02
2023-01-19T14:08:47.195Z,23.85
2023-01-19T14:13:53.470Z,26.27
2023-01-19T14:19:02.511Z,18.75
2023-01-19T14:24:11.614Z,15.43
2023-01-19T14:29:25.851Z,20.13
2023-01-19T14:34:34.579Z,21.80
2023-01-19T14:39:39.426Z,23.70
2023-01-19T14:44:49.362Z,19.90
2023-01-19T14:49:56.258Z,19.13
2023-01-19T14:55:03.205Z,25.65
2023-01-19T15:00:20.508Z,30.33
2023-01-19T15:05:25.480Z,28.55
2023-01-19T15:10:31.359Z,27.20
2023-01-19T15:15:48.739Z,26.42
2023-01-19T15:21:03.367Z,28.55
2023-01-19T15:32:53.532Z,22.35
2023-01-19T15:46:30.262Z,18.58
2023-01-19T15:52:17.866Z,21.10
2023-01-19T15:57:22.757Z,29.52
2023-01-19T16:02:52.195Z,22.88
2023-01-19T16:08:03.273Z,24.45
2023-01-19T16:13:08.049Z,27.55
2023-01-19T16:18:14.085Z,28.47
2023-01-19T16:23:28.735Z,25.48
2023-01-19T16:28:38.787Z,24.08
2023-01-19T16:33:43.553Z,24.48
2023-01-19T16:38:52.537Z,26.80
2023-01-19T16:43:59.353Z,21.73
2023-01-19T16:49:08.395Z,16.23
2023-01-19T16:54:16.956Z,23.48
2023-01-19T16:59:23.335Z,35.55
2023-01-19T17:04:28.482Z,23.65
2023-01-19T17:09:37.546Z,20.13
2023-01-19T17:14:43.260Z,23.40
2023-01-19T17:24:53.463Z,27.60
2023-01-19T17:29:59.087Z,23.25
2023-01-19T17:35:11.383Z,20.45
2023-01-19T17:40:18.214Z,17.30
2023-01-19T17:45:22.811Z,17.70
2023-01-19T17:50:27.417Z,25.27
2023-01-19T17:55:35.298Z,21.75
2023-01-19T18:00:39.966Z,15.70
2023-01-19T18:05:44.617Z,19.30
2023-01-19T18:10:56.346Z,19.83
2023-01-19T18:16:01.973Z,26.40
2023-01-19T18:26:15.249Z,25.50
2023-01-19T18:31:20.704Z,30.23
2023-01-19T18:36:25.359Z,34.17
2023-01-19T18:41:31.933Z,32.43
2023-01-19T18:46:36.474Z,31.60
2023-01-19T18:51:41.736Z,36.33
2023-01-19T18:56:49.201Z,37.05
2023-01-19T19:01:53.890Z,46.13
2023-01-19T19:06:58.636Z,39.87
2023-01-19T19:12:04.741Z,40.63
2023-01-19T19:17:09.583Z,35.92
2023-01-19T19:22:14.768Z,35.40
2023-01-19T19:27:20.974Z,38.47
2023-01-19T19:32:25.526Z,39.30
2023-01-19T19:37:30.523Z,38.67
2023-01-19T19:42:37.684Z,45.23
2023-01-19T19:47:43.004Z,42.35
2023-01-19T19:52:47.530Z,40.47
2023-01-19T19:57:53.464Z,40.03
2023-01-19T20:02:57.830Z,41.15
2023-01-19T20:08:03.023Z,36.17
2023-01-19T20:13:09.355Z,34.85
2023-01-19T20:18:16.035Z,34.58
2023-01-19T20:23:25.446Z,37.38
2023-01-19T20:28:31.579Z,31.55
2023-01-19T20:33:36.179Z,31.08
2023-01-19T20:38:41.909Z,47.07
2023-01-19T20:43:48.089Z,48.80
2023-01-19T20:48:54.740Z,33.00
2023-01-19T20:53:59.449Z,35.03
2023-01-19T20:59:05.430Z,30.35
2023-01-19T21:04:10.141Z,31.90
2023-01-19T21:09:14.575Z,33.90
2023-01-19T21:14:20.960Z,32.65
2023-01-19T21:19:25.553Z,42.90
2023-01-19T21:24:32.979Z,51.40
2023-01-19T21:29:38.845Z,58.20
2023-01-19T21:34:44.497Z,72.68
2023-01-19T21:44:54.540Z,70.90
2023-01-19T21:49:59.014Z,59.67
2023-01-19T21:55:03.557Z,43.17
2023-01-19T22:00:11.779Z,49.85
2023-01-19T22:05:16.356Z,48.55
2023-01-19T22:10:20.876Z,35.58
2023-01-19T22:15:26.896Z,37.28
2023-01-19T22:20:31.430Z,34.28
2023-01-19T22:25:36.077Z,33.88
2023-01-19T22:30:42.198Z,37.33
2023-01-19T22:35:46.512Z,37.63
2023-01-19T22:40:51.021Z,43.58
2023-01-19T22:45:59.214Z,148.20
2023-01-19T22:51:04.250Z,55.90
2023-01-19T22:56:13.762Z,62.15
2023-01-19T23:01:21.480Z,57.90
2023-01-19T23:06:27.854Z,95.15
2023-01-19T23:11:36.099Z,38.65
2023-01-19T23:16:42.660Z,48.65
2023-01-19T23:21:47.449Z,45.15
2023-01-19T23:26:52.565Z,43.20
2023-01-19T23:31:58.503Z,42.00
2023-01-19T23:42:08.256Z,39.63
2023-01-19T23:52:18.236Z,47.30
2023-01-19T23:57:22.727Z,37.13
