createdAt,value
2018-11-07T00:00:46.870Z,93357.42
2018-11-07T00:03:15.556Z,93359.23
2018-11-07T00:05:43.848Z,93350.98
2018-11-07T00:08:12.242Z,93354.00
2018-11-07T00:10:40.387Z,93345.94
2018-11-07T00:13:08.579Z,93343.95
2018-11-07T00:15:36.811Z,93347.91
2018-11-07T00:18:05.382Z,93344.67
2018-11-07T00:20:33.603Z,93341.12
2018-11-07T00:23:01.916Z,93348.13
2018-11-07T00:25:30.167Z,93347.96
2018-11-07T00:27:58.415Z,93343.81
2018-11-07T00:30:26.661Z,93345.61
2018-11-07T00:32:54.906Z,93351.39
2018-11-07T00:35:23.116Z,93345.44
2018-11-07T00:37:51.343Z,93342.56
2018-11-07T00:40:19.553Z,93338.33
2018-11-07T00:42:47.815Z,93342.69
2018-11-07T00:45:16.091Z,93337.70
2018-11-07T00:47:44.356Z,93342.64
2018-11-07T00:50:15.621Z,93337.47
2018-11-07T00:52:44.235Z,93344.63
2018-11-07T00:55:13.376Z,93338.95
2018-11-07T00:57:41.816Z,93340.55
2018-11-07T01:00:16.780Z,93331.30
2018-11-07T01:02:45.648Z,93332.70
2018-11-07T01:05:14.048Z,93334.26
2018-11-07T01:07:43.286Z,93333.63
2018-11-07T01:10:11.563Z,93325.33
2018-11-07T01:12:40.589Z,93325.70
2018-11-07T01:15:09.807Z,93322.84
2018-11-07T01:17:38.038Z,93320.66
2018-11-07T01:20:08.340Z,93317.70
2018-11-07T01:22:36.573Z,93311.59
2018-11-07T01:25:06.378Z,93317.00
2018-11-07T01:27:34.867Z,93316.86
2018-11-07T01:30:03.505Z,93315.48
2018-11-07T01:32:31.723Z,93309.70
2018-11-07T01:34:59.944Z,93308.08
2018-11-07T01:37:28.139Z,93307.01
2018-11-07T01:39:56.339Z,93308.73
2018-11-07T01:42:24.552Z,93296.83
2018-11-07T01:44:52.799Z,93309.13
2018-11-07T01:47:21.057Z,93313.09
2018-11-07T01:49:49.299Z,93319.80
2018-11-07T01:52:17.564Z,93309.13
2018-11-07T01:54:45.820Z,93305.12
2018-11-07T01:57:14.068Z,93301.28
2018-11-07T01:59:42.317Z,93308.50
2018-11-07T02:02:10.547Z,93312.73
2018-11-07T02:04:38.831Z,93308.89
2018-11-07T02:07:07.394Z,93307.59
2018-11-07T02:09:35.639Z,93314.34
2018-11-07T02:12:03.928Z,93312.65
2018-11-07T02:14:32.307Z,93311.73
2018-11-07T02:17:02.387Z,93307.11
2018-11-07T02:19:30.886Z,93307.88
2018-11-07T02:21:59.082Z,93297.19
2018-11-07T02:24:27.308Z,93300.03
2018-11-07T02:26:55.572Z,93301.28
2018-11-07T02:29:23.822Z,93307.37
2018-11-07T02:31:52.016Z,93302.28
2018-11-07T02:34:20.348Z,93295.30
2018-11-07T02:36:48.677Z,93291.83
2018-11-07T02:39:16.957Z,93291.83
2018-11-07T02:41:45.249Z,93279.53
2018-11-07T02:44:13.991Z,93285.52
2018-11-07T02:46:42.638Z,93279.53
2018-11-07T02:49:10.939Z,93279.98
2018-11-07T02:51:39.135Z,93282.59
2018-11-07T02:54:07.365Z,93292.02
2018-11-07T02:56:35.620Z,93296.52
2018-11-07T02:59:03.863Z,93297.57
2018-11-07T03:01:32.107Z,93299.11
2018-11-07T03:04:00.353Z,93293.44
2018-11-07T03:06:28.588Z,93300.34
2018-11-07T03:08:56.827Z,93297.48
2018-11-07T03:11:25.102Z,93300.73
2018-11-07T03:13:53.296Z,93301.36
2018-11-07T03:16:21.500Z,93303.86
2018-11-07T03:18:49.715Z,93298.41
2018-11-07T03:21:17.917Z,93299.19
2018-11-07T03:23:46.292Z,93303.34
2018-11-07T03:26:14.517Z,93309.72
2018-11-07T03:28:42.766Z,93308.08
2018-11-07T03:31:10.962Z,93304.35
2018-11-07T03:33:39.180Z,93308.15
2018-11-07T03:36:07.385Z,93314.78
2018-11-07T03:38:35.675Z,93309.95
2018-11-07T03:41:03.973Z,93307.34
2018-11-07T03:43:32.212Z,93307.08
2018-11-07T03:46:00.785Z,93309.97
2018-11-07T03:48:30.372Z,93300.50
2018-11-07T03:50:59.057Z,93297.91
2018-11-07T03:53:27.456Z,93298.45
2018-11-07T03:55:55.995Z,93304.35
2018-11-07T03:58:24.230Z,93306.61
2018-11-07T04:00:52.460Z,93303.80
2018-11-07T04:03:20.648Z,93302.55
2018-11-07T04:05:48.890Z,93301.20
2018-11-07T04:08:17.100Z,93304.61
2018-11-07T04:10:45.779Z,93305.97
2018-11-07T04:13:13.976Z,93304.31
2018-11-07T04:15:42.339Z,93303.81
2018-11-07T04:18:10.632Z,93304.16
2018-11-07T04:20:38.844Z,93305.17
2018-11-07T04:23:07.118Z,93301.48
2018-11-07T04:25:35.296Z,93294.13
2018-11-07T04:28:03.520Z,93299.50
2018-11-07T04:30:31.727Z,93294.13
2018-11-07T04:32:59.948Z,93300.31
2018-11-07T04:35:28.153Z,93307.52
2018-11-07T04:37:56.399Z,93304.53
2018-11-07T04:40:24.571Z,93304.22
2018-11-07T04:42:52.876Z,93301.40
2018-11-07T04:45:21.101Z,93303.31
2018-11-07T04:47:49.283Z,93299.97
2018-11-07T04:50:17.467Z,93305.70
2018-11-07T04:52:45.663Z,93303.55
2018-11-07T04:55:13.895Z,93301.30
2018-11-07T04:57:42.084Z,93301.67
2018-11-07T05:00:12.020Z,93289.29
2018-11-07T05:02:41.609Z,93291.12
2018-11-07T05:05:10.103Z,93289.96
2018-11-07T05:07:38.476Z,93293.52
2018-11-07T05:10:08.955Z,93296.14
2018-11-07T05:12:37.225Z,93285.24
2018-11-07T05:15:06.452Z,93275.81
2018-11-07T05:17:34.615Z,93270.16
2018-11-07T05:20:03.283Z,93274.09
2018-11-07T05:22:31.582Z,93273.34
2018-11-07T05:24:59.776Z,93266.48
2018-11-07T05:27:28.591Z,93275.45
2018-11-07T05:29:56.796Z,93271.41
2018-11-07T05:32:25.018Z,93273.05
2018-11-07T05:34:53.223Z,93265.02
2018-11-07T05:37:21.476Z,93265.33
2018-11-07T05:39:49.772Z,93269.18
2018-11-07T05:42:18.056Z,93275.38
2018-11-07T05:44:46.277Z,93285.72
2018-11-07T05:47:14.532Z,93291.25
2018-11-07T05:49:42.752Z,93288.11
2018-11-07T05:52:10.968Z,93292.05
2018-11-07T05:54:39.261Z,93287.53
2018-11-07T05:57:07.607Z,93284.50
2018-11-07T05:59:35.927Z,93285.95
2018-11-07T06:02:04.174Z,93286.70
2018-11-07T06:04:32.445Z,93281.89
2018-11-07T06:07:00.811Z,93288.54
2018-11-07T06:09:29.099Z,93287.20
2018-11-07T06:11:57.351Z,93288.83
2018-11-07T06:14:25.583Z,93294.13
2018-11-07T06:16:53.812Z,93294.84
2018-11-07T06:19:22.072Z,93301.13
2018-11-07T06:21:50.297Z,93303.22
2018-11-07T06:24:18.652Z,93312.27
2018-11-07T06:26:46.832Z,93310.05
2018-11-07T06:29:15.127Z,93311.22
2018-11-07T06:31:43.343Z,93316.74
2018-11-07T06:34:11.628Z,93318.14
2018-11-07T06:36:39.843Z,93326.66
2018-11-07T06:39:09.630Z,93319.45
2018-11-07T06:41:37.968Z,93315.21
2018-11-07T06:44:06.748Z,93313.59
2018-11-07T06:46:34.971Z,93312.45
2018-11-07T06:49:03.197Z,93323.87
2018-11-07T06:51:32.188Z,93319.63
2018-11-07T06:54:00.840Z,93322.44
2018-11-07T06:56:29.157Z,93315.51
2018-11-07T06:58:57.396Z,93322.23
2018-11-07T07:01:25.700Z,93320.95
2018-11-07T07:03:53.865Z,93325.96
2018-11-07T07:06:22.088Z,93323.73
2018-11-07T07:08:50.377Z,93324.64
2018-11-07T07:11:18.683Z,93319.43
2018-11-07T07:13:46.920Z,93322.94
2018-11-07T07:16:15.231Z,93322.00
2018-11-07T07:18:43.511Z,93317.29
2018-11-07T07:21:11.810Z,93320.12
2018-11-07T07:23:40.045Z,93308.98
2018-11-07T07:26:08.352Z,93311.58
2018-11-07T07:28:36.637Z,93322.14
2018-11-07T07:31:04.898Z,93318.59
2018-11-07T07:33:33.242Z,93318.31
2018-11-07T07:36:02.310Z,93322.58
2018-11-07T07:38:30.611Z,93318.56
2018-11-07T07:40:58.887Z,93320.78
2018-11-07T07:43:27.100Z,93320.34
2018-11-07T07:45:55.372Z,93320.88
2018-11-07T07:48:23.609Z,93312.92
2018-11-07T07:50:51.880Z,93303.48
2018-11-07T07:53:20.244Z,93307.77
2018-11-07T07:55:48.388Z,93300.17
2018-11-07T07:58:16.693Z,93304.62
2018-11-07T08:00:44.989Z,93293.72
2018-11-07T08:03:13.277Z,93301.17
2018-11-07T08:05:41.472Z,93296.23
2018-11-07T08:08:09.805Z,93297.69
2018-11-07T08:10:38.022Z,93293.46
2018-11-07T08:13:06.304Z,93293.32
2018-11-07T08:15:34.593Z,93297.22
2018-11-07T08:18:03.304Z,93293.52
2018-11-07T08:20:31.533Z,93298.68
2018-11-07T08:22:59.765Z,93287.42
2018-11-07T08:25:27.980Z,93289.00
2018-11-07T08:27:56.213Z,93281.16
2018-11-07T08:30:24.451Z,93285.57
2018-11-07T08:32:52.736Z,93297.84
2018-11-07T08:35:20.992Z,93292.17
2018-11-07T08:37:49.215Z,93295.30
2018-11-07T08:40:18.996Z,93298.59
2018-11-07T08:42:47.616Z,93286.47
2018-11-07T08:45:15.914Z,93287.95
2018-11-07T08:47:44.812Z,93287.11
2018-11-07T08:50:17.351Z,93288.74
2018-11-07T08:52:46.325Z,93290.40
2018-11-07T08:55:22.776Z,93292.91
2018-11-07T08:57:51.240Z,93286.41
2018-11-07T09:00:20.967Z,93282.16
2018-11-07T09:02:49.208Z,93282.45
2018-11-07T09:05:18.445Z,93293.19
2018-11-07T09:07:47.271Z,93280.10
2018-11-07T09:10:16.740Z,93275.61
2018-11-07T09:12:45.044Z,93281.03
2018-11-07T09:15:16.398Z,93281.09
2018-11-07T09:17:44.704Z,93271.70
2018-11-07T09:20:15.612Z,93280.13
2018-11-07T09:22:43.945Z,93277.16
2018-11-07T09:25:12.822Z,93267.48
2018-11-07T09:27:41.416Z,93265.59
2018-11-07T09:30:13.924Z,93269.59
2018-11-07T09:32:42.326Z,93263.53
2018-11-07T09:35:11.400Z,93260.97
2018-11-07T09:37:39.775Z,93259.51
2018-11-07T09:40:12.044Z,93264.80
2018-11-07T09:42:40.895Z,93266.41
2018-11-07T09:45:11.420Z,93282.71
2018-11-07T09:47:40.372Z,93273.36
2018-11-07T09:50:09.973Z,93273.33
2018-11-07T09:52:38.654Z,93276.09
2018-11-07T09:55:10.120Z,93275.01
2018-11-07T09:57:38.855Z,93274.06
2018-11-07T10:00:11.011Z,93264.25
2018-11-07T10:02:39.880Z,93265.59
2018-11-07T10:05:08.832Z,93272.54
2018-11-07T10:07:37.934Z,93276.19
2018-11-07T10:10:11.360Z,93264.55
2018-11-07T10:12:40.234Z,93269.63
2018-11-07T10:15:09.383Z,93273.28
2018-11-07T10:17:37.720Z,93278.14
2018-11-07T10:20:11.710Z,93266.27
2018-11-07T10:22:40.372Z,93261.48
2018-11-07T10:25:09.364Z,93264.73
2018-11-07T10:27:37.949Z,93268.68
2018-11-07T10:30:08.723Z,93271.20
2018-11-07T10:32:36.738Z,93273.83
2018-11-07T10:35:06.612Z,93273.80
2018-11-07T10:37:34.832Z,93269.91
2018-11-07T10:40:04.261Z,93264.17
2018-11-07T10:42:32.560Z,93264.48
2018-11-07T10:45:01.522Z,93253.17
2018-11-07T10:47:29.729Z,93255.94
2018-11-07T10:49:57.997Z,93250.37
2018-11-07T10:52:26.231Z,93257.10
2018-11-07T10:54:54.510Z,93259.61
2018-11-07T10:57:22.704Z,93256.55
2018-11-07T10:59:50.946Z,93244.71
2018-11-07T11:02:24.760Z,93246.48
2018-11-07T11:04:53.063Z,93241.19
2018-11-07T11:07:21.279Z,93242.86
2018-11-07T11:09:49.548Z,93239.00
2018-11-07T11:12:17.770Z,93243.74
2018-11-07T11:14:45.979Z,93252.16
2018-11-07T11:17:14.319Z,93251.25
2018-11-07T11:19:42.578Z,93257.34
2018-11-07T11:22:10.972Z,93260.95
2018-11-07T11:24:39.236Z,93256.52
2018-11-07T11:27:07.467Z,93261.85
2018-11-07T11:29:35.701Z,93254.80
2018-11-07T11:32:04.511Z,93260.41
2018-11-07T11:34:32.895Z,93261.41
2018-11-07T11:37:01.005Z,93263.30
2018-11-07T11:39:29.252Z,93257.09
2018-11-07T11:41:57.505Z,93266.80
2018-11-07T11:44:25.725Z,93272.55
2018-11-07T11:46:53.988Z,93265.88
2018-11-07T11:49:22.236Z,93271.25
2018-11-07T11:51:50.425Z,93266.42
2018-11-07T11:54:18.658Z,93265.84
2018-11-07T11:56:46.928Z,93262.39
2018-11-07T11:59:15.307Z,93266.89
2018-11-07T12:01:43.462Z,93265.27
2018-11-07T12:04:12.261Z,93269.26
2018-11-07T12:06:41.405Z,93266.85
2018-11-07T12:09:10.356Z,93275.69
2018-11-07T12:11:38.593Z,93274.41
2018-11-07T12:14:07.384Z,93277.59
2018-11-07T12:16:35.612Z,93274.36
2018-11-07T12:19:03.914Z,93277.56
2018-11-07T12:21:32.111Z,93273.19
2018-11-07T12:24:00.321Z,93269.20
2018-11-07T12:26:28.566Z,93275.91
2018-11-07T12:28:56.784Z,93268.27
2018-11-07T12:31:25.095Z,93266.17
2018-11-07T12:33:53.292Z,93272.56
2018-11-07T12:36:21.575Z,93271.37
2018-11-07T12:38:50.400Z,93274.80
2018-11-07T12:41:18.720Z,93275.34
2018-11-07T12:43:47.016Z,93268.56
2018-11-07T12:46:15.295Z,93271.50
2018-11-07T12:48:43.580Z,93276.30
2018-11-07T12:51:11.804Z,93277.81
2018-11-07T12:53:40.347Z,93275.59
2018-11-07T12:56:08.668Z,93270.41
2018-11-07T12:58:36.884Z,93279.63
2018-11-07T13:01:05.248Z,93271.72
2018-11-07T13:03:33.828Z,93274.98
2018-11-07T13:06:02.641Z,93274.27
2018-11-07T13:08:30.941Z,93280.56
2018-11-07T13:10:59.154Z,93280.08
2018-11-07T13:13:27.604Z,93280.87
2018-11-07T13:15:55.837Z,93287.84
2018-11-07T13:18:24.071Z,93289.79
2018-11-07T13:20:52.333Z,93293.84
2018-11-07T13:23:20.559Z,93296.94
2018-11-07T13:25:48.826Z,93307.94
2018-11-07T13:28:17.124Z,93300.89
2018-11-07T13:30:45.327Z,93306.98
2018-11-07T13:33:13.543Z,93308.88
2018-11-07T13:35:41.797Z,93316.72
2018-11-07T13:38:10.336Z,93314.20
2018-11-07T13:40:38.296Z,93319.26
2018-11-07T13:43:06.615Z,93319.22
2018-11-07T13:45:34.888Z,93325.09
2018-11-07T13:48:03.276Z,93326.70
2018-11-07T13:50:31.610Z,93330.82
2018-11-07T13:52:59.867Z,93335.91
2018-11-07T13:55:28.077Z,93335.38
2018-11-07T13:57:56.320Z,93339.14
2018-11-07T14:00:24.607Z,93344.27
2018-11-07T14:02:53.348Z,93343.97
2018-11-07T14:05:21.776Z,93338.93
2018-11-07T14:07:49.949Z,93349.61
2018-11-07T14:10:20.437Z,93353.91
2018-11-07T14:12:49.148Z,93362.16
2018-11-07T14:15:17.530Z,93359.66
2018-11-07T14:17:46.039Z,93361.94
2018-11-07T14:20:14.410Z,93368.06
2018-11-07T14:22:42.804Z,93362.41
2018-11-07T14:25:11.974Z,93371.48
2018-11-07T14:27:40.462Z,93370.53
2018-11-07T14:30:11.670Z,93368.63
2018-11-07T14:32:44.153Z,93367.77
2018-11-07T14:35:12.831Z,93373.05
2018-11-07T14:37:41.252Z,93380.76
2018-11-07T14:40:09.869Z,93384.81
2018-11-07T14:42:38.450Z,93388.37
2018-11-07T14:45:07.959Z,93395.27
2018-11-07T14:47:36.251Z,93399.15
2018-11-07T14:50:06.664Z,93391.91
2018-11-07T14:52:34.857Z,93396.16
2018-11-07T14:55:03.693Z,93399.03
2018-11-07T14:57:32.176Z,93402.27
2018-11-07T15:00:00.789Z,93401.41
2018-11-07T15:02:29.211Z,93402.99
2018-11-07T15:04:57.538Z,93409.45
2018-11-07T15:07:26.008Z,93413.23
2018-11-07T15:09:54.271Z,93417.89
2018-11-07T15:12:22.505Z,93419.31
2018-11-07T15:14:50.896Z,93420.23
2018-11-07T15:17:19.232Z,93421.38
2018-11-07T15:19:47.428Z,93417.70
2018-11-07T15:22:15.687Z,93425.97
2018-11-07T15:24:43.945Z,93428.02
2018-11-07T15:27:12.168Z,93435.82
2018-11-07T15:29:40.434Z,93438.89
2018-11-07T15:32:09.309Z,93437.75
2018-11-07T15:34:37.526Z,93442.62
2018-11-07T15:37:06.334Z,93446.60
2018-11-07T15:39:34.580Z,93445.98
2018-11-07T15:42:02.916Z,93450.08
2018-11-07T15:44:31.592Z,93446.52
2018-11-07T15:46:59.964Z,93450.05
2018-11-07T15:49:28.229Z,93455.78
2018-11-07T15:51:56.611Z,93463.11
2018-11-07T15:54:24.908Z,93461.48
2018-11-07T15:56:53.175Z,93463.28
2018-11-07T15:59:21.458Z,93466.80
2018-11-07T16:01:49.803Z,93475.86
2018-11-07T16:04:18.064Z,93477.40
2018-11-07T16:06:46.373Z,93474.98
2018-11-07T16:09:14.664Z,93487.25
2018-11-07T16:11:42.951Z,93487.52
2018-11-07T16:14:11.203Z,93496.27
2018-11-07T16:16:39.473Z,93501.50
2018-11-07T16:19:07.800Z,93499.16
2018-11-07T16:21:36.105Z,93506.05
2018-11-07T16:24:05.287Z,93520.00
2018-11-07T16:26:33.568Z,93513.31
2018-11-07T16:29:02.114Z,93522.55
2018-11-07T16:31:30.419Z,93525.38
2018-11-07T16:33:59.523Z,93523.70
2018-11-07T16:36:27.755Z,93532.58
2018-11-07T16:38:56.024Z,93532.64
2018-11-07T16:41:24.446Z,93541.00
2018-11-07T16:43:52.617Z,93550.22
2018-11-07T16:46:21.164Z,93551.48
2018-11-07T16:48:49.443Z,93558.41
2018-11-07T16:51:17.675Z,93558.01
2018-11-07T16:53:45.968Z,93559.72
2018-11-07T16:56:14.231Z,93567.00
2018-11-07T16:58:42.481Z,93572.20
2018-11-07T17:01:10.827Z,93576.45
2018-11-07T17:03:39.189Z,93574.23
2018-11-07T17:06:07.452Z,93580.92
2018-11-07T17:08:35.709Z,93577.80
2018-11-07T17:11:04.561Z,93582.38
2018-11-07T17:13:32.789Z,93584.23
2018-11-07T17:16:01.036Z,93585.05
2018-11-07T17:18:29.277Z,93586.26
2018-11-07T17:20:57.553Z,93587.69
2018-11-07T17:23:25.834Z,93599.62
2018-11-07T17:25:54.173Z,93600.51
2018-11-07T17:28:22.393Z,93597.58
2018-11-07T17:30:50.743Z,93596.38
2018-11-07T17:33:19.430Z,93597.27
2018-11-07T17:35:48.429Z,93607.27
2018-11-07T17:38:16.723Z,93603.55
2018-11-07T17:40:44.945Z,93605.58
2018-11-07T17:43:13.184Z,93610.09
2018-11-07T17:45:41.833Z,93619.20
2018-11-07T17:48:10.177Z,93620.60
2018-11-07T17:50:38.392Z,93629.50
2018-11-07T17:53:06.711Z,93630.01
2018-11-07T17:55:35.005Z,93628.08
2018-11-07T17:58:03.419Z,93624.86
2018-11-07T18:00:31.907Z,93628.87
2018-11-07T18:03:00.268Z,93632.54
2018-11-07T18:05:28.618Z,93636.77
2018-11-07T18:07:57.205Z,93637.88
2018-11-07T18:10:25.631Z,93636.15
2018-11-07T18:12:53.960Z,93633.94
2018-11-07T18:15:22.624Z,93644.20
2018-11-07T18:17:50.852Z,93651.59
2018-11-07T18:20:19.529Z,93653.68
2018-11-07T18:22:47.867Z,93660.36
2018-11-07T18:25:16.911Z,93660.77
2018-11-07T18:27:45.186Z,93661.16
2018-11-07T18:30:14.834Z,93653.28
2018-11-07T18:32:43.755Z,93663.38
2018-11-07T18:35:13.711Z,93662.30
2018-11-07T18:37:42.108Z,93667.61
2018-11-07T18:40:12.053Z,93669.55
2018-11-07T18:42:40.628Z,93667.61
2018-11-07T18:45:10.325Z,93667.02
2018-11-07T18:47:39.894Z,93672.27
2018-11-07T18:50:10.006Z,93668.84
2018-11-07T18:52:38.313Z,93674.87
2018-11-07T18:55:09.016Z,93675.75
2018-11-07T18:57:37.240Z,93684.34
2018-11-07T19:00:09.305Z,93686.78
2018-11-07T19:02:37.710Z,93685.03
2018-11-07T19:05:06.881Z,93687.38
2018-11-07T19:07:35.744Z,93690.54
2018-11-07T19:10:06.022Z,93689.85
2018-11-07T19:12:35.011Z,93698.77
2018-11-07T19:15:03.656Z,93698.34
2018-11-07T19:17:31.949Z,93699.94
2018-11-07T19:20:00.219Z,93703.97
2018-11-07T19:22:28.512Z,93709.60
2018-11-07T19:24:56.874Z,93717.09
2018-11-07T19:27:25.330Z,93712.23
2018-11-07T19:29:53.530Z,93712.02
2018-11-07T19:32:21.929Z,93714.16
2018-11-07T19:34:50.224Z,93714.14
2018-11-07T19:37:18.553Z,93718.05
2018-11-07T19:39:46.821Z,93720.39
2018-11-07T19:42:15.352Z,93724.48
2018-11-07T19:44:43.605Z,93729.98
2018-11-07T19:47:11.875Z,93733.98
2018-11-07T19:49:40.160Z,93731.07
2018-11-07T19:52:08.478Z,93735.78
2018-11-07T19:54:36.897Z,93738.31
2018-11-07T19:57:05.897Z,93738.87
2018-11-07T19:59:34.273Z,93738.33
2018-11-07T20:02:02.642Z,93733.28
2018-11-07T20:04:31.008Z,93737.19
2018-11-07T20:06:59.361Z,93742.47
2018-11-07T20:09:27.717Z,93742.22
2018-11-07T20:11:56.099Z,93739.94
2018-11-07T20:14:26.781Z,93751.89
2018-11-07T20:17:02.455Z,93756.28
2018-11-07T20:19:31.049Z,93755.25
2018-11-07T20:21:59.556Z,93756.88
2018-11-07T20:24:27.949Z,93766.77
2018-11-07T20:26:56.337Z,93763.12
2018-11-07T20:29:24.731Z,93769.07
2018-11-07T20:31:53.433Z,93775.48
2018-11-07T20:34:21.817Z,93778.37
2018-11-07T20:36:50.333Z,93776.93
2018-11-07T20:39:18.588Z,93778.83
2018-11-07T20:41:46.941Z,93781.72
2018-11-07T20:44:15.235Z,93781.67
2018-11-07T20:46:43.575Z,93793.30
2018-11-07T20:49:11.822Z,93790.45
2018-11-07T20:51:40.089Z,93790.27
2018-11-07T20:54:08.451Z,93797.59
2018-11-07T20:56:36.706Z,93795.47
2018-11-07T20:59:05.602Z,93798.03
2018-11-07T21:01:33.952Z,93798.40
2018-11-07T21:04:02.227Z,93800.62
2018-11-07T21:06:30.659Z,93802.73
2018-11-07T21:08:58.923Z,93803.33
2018-11-07T21:11:27.573Z,93798.17
2018-11-07T21:13:55.858Z,93806.27
2018-11-07T21:16:24.118Z,93806.36
2018-11-07T21:18:52.432Z,93803.33
2018-11-07T21:21:20.716Z,93811.20
2018-11-07T21:23:48.949Z,93808.75
2018-11-07T21:26:17.499Z,93812.45
2018-11-07T21:28:45.752Z,93816.70
2018-11-07T21:31:14.095Z,93816.34
2018-11-07T21:33:42.256Z,93816.07
2018-11-07T21:36:10.472Z,93821.52
2018-11-07T21:38:39.038Z,93826.95
2018-11-07T21:41:07.392Z,93834.41
2018-11-07T21:43:35.944Z,93832.66
2018-11-07T21:46:04.294Z,93840.76
2018-11-07T21:48:32.632Z,93837.41
2018-11-07T21:51:00.874Z,93839.90
2018-11-07T21:53:29.084Z,93838.80
2018-11-07T21:55:57.295Z,93842.05
2018-11-07T21:58:25.543Z,93845.41
2018-11-07T22:00:53.791Z,93851.25
2018-11-07T22:03:22.013Z,93859.50
2018-11-07T22:05:50.243Z,93859.87
2018-11-07T22:08:18.519Z,93855.63
2018-11-07T22:10:46.756Z,93861.49
2018-11-07T22:13:15.066Z,93863.71
2018-11-07T22:15:43.256Z,93860.02
2018-11-07T22:18:11.789Z,93860.14
2018-11-07T22:20:40.013Z,93859.64
2018-11-07T22:23:08.258Z,93861.47
2018-11-07T22:25:36.541Z,93861.81
2018-11-07T22:28:04.963Z,93869.30
2018-11-07T22:30:33.212Z,93863.63
2018-11-07T22:33:01.545Z,93864.88
2018-11-07T22:35:29.804Z,93869.13
2018-11-07T22:37:58.120Z,93871.62
2018-11-07T22:40:26.356Z,93868.95
2018-11-07T22:42:54.548Z,93863.27
2018-11-07T22:45:22.759Z,93869.73
2018-11-07T22:47:50.972Z,93860.92
2018-11-07T22:50:19.233Z,93867.13
2018-11-07T22:52:47.451Z,93865.64
2018-11-07T22:55:15.652Z,93870.64
2018-11-07T22:57:43.903Z,93873.75
2018-11-07T23:00:22.849Z,93879.24
2018-11-07T23:02:53.351Z,93874.36
2018-11-07T23:05:21.597Z,93875.11
2018-11-07T23:07:50.178Z,93880.37
2018-11-07T23:10:18.468Z,93882.18
2018-11-07T23:12:47.144Z,93876.05
2018-11-07T23:15:21.086Z,93887.59
2018-11-07T23:17:49.538Z,93879.17
2018-11-07T23:20:17.757Z,93887.77
2018-11-07T23:22:46.041Z,93888.66
2018-11-07T23:25:14.257Z,93890.81
2018-11-07T23:27:42.580Z,93889.89
2018-11-07T23:30:10.776Z,93885.37
2018-11-07T23:32:39.040Z,93901.08
2018-11-07T23:35:07.336Z,93905.28
2018-11-07T23:37:35.700Z,93909.03
2018-11-07T23:40:04.636Z,93915.31
2018-11-07T23:42:33.127Z,93915.81
2018-11-07T23:45:01.397Z,93917.61
2018-11-07T23:47:29.662Z,93921.80
2018-11-07T23:49:57.823Z,93923.98
2018-11-07T23:52:31.763Z,93931.14
2018-11-07T23:54:59.976Z,93930.33
2018-11-07T23:57:28.240Z,93932.84
2018-11-07T23:59:56.347Z,93928.50
