createdAt,value
2023-01-12T00:00:02.095Z,67.44
2023-01-12T00:02:31.644Z,67.53
2023-01-12T00:05:00.267Z,67.48
2023-01-12T00:07:29.703Z,67.40
2023-01-12T00:09:58.534Z,67.16
2023-01-12T00:12:27.223Z,67.37
2023-01-12T00:14:55.997Z,67.79
2023-01-12T00:17:24.881Z,68.12
2023-01-12T00:19:54.798Z,68.14
2023-01-12T00:22:23.965Z,68.09
2023-01-12T00:24:52.950Z,68.20
2023-01-12T00:27:22.884Z,68.38
2023-01-12T00:29:51.933Z,68.63
2023-01-12T00:32:21.558Z,68.88
2023-01-12T00:34:50.465Z,68.74
2023-01-12T00:37:20.475Z,68.65
2023-01-12T00:40:01.518Z,68.75
2023-01-12T00:42:51.330Z,68.80
2023-01-12T00:45:23.143Z,68.92
2023-01-12T00:47:53.899Z,69.10
2023-01-12T00:50:22.837Z,69.26
2023-01-12T00:52:51.724Z,69.40
2023-01-12T00:55:20.662Z,68.91
2023-01-12T00:57:49.665Z,68.52
2023-01-12T01:00:19.870Z,68.12
2023-01-12T01:02:48.616Z,68.37
2023-01-12T01:05:18.222Z,68.50
2023-01-12T01:07:47.916Z,68.66
2023-01-12T01:10:17.413Z,68.46
2023-01-12T01:12:46.155Z,68.42
2023-01-12T01:15:15.385Z,68.79
2023-01-12T01:17:44.550Z,68.71
2023-01-12T01:20:13.348Z,68.69
2023-01-12T01:22:42.663Z,68.30
2023-01-12T01:25:11.723Z,68.37
2023-01-12T01:27:40.548Z,68.60
2023-01-12T01:30:10.495Z,68.78
2023-01-12T01:32:39.725Z,68.85
2023-01-12T01:35:08.636Z,69.34
2023-01-12T01:37:37.386Z,69.57
2023-01-12T01:40:06.741Z,70.04
2023-01-12T01:42:35.949Z,70.55
2023-01-12T01:45:06.606Z,70.87
2023-01-12T01:47:41.587Z,71.13
2023-01-12T01:50:17.202Z,71.08
2023-01-12T01:52:53.749Z,71.50
2023-01-12T01:55:30.864Z,72.01
2023-01-12T01:58:06.228Z,72.25
2023-01-12T02:00:36.706Z,72.41
2023-01-12T02:03:07.877Z,72.83
2023-01-12T02:05:38.372Z,73.01
2023-01-12T02:08:26.309Z,72.92
2023-01-12T02:10:57.140Z,72.82
2023-01-12T02:13:49.668Z,72.52
2023-01-12T02:16:23.728Z,72.34
2023-01-12T02:19:34.900Z,72.56
2023-01-12T02:22:19.307Z,72.81
2023-01-12T02:24:51.032Z,73.02
2023-01-12T02:27:46.157Z,72.90
2023-01-12T02:30:34.369Z,73.03
2023-01-12T02:33:14.817Z,73.43
2023-01-12T02:35:54.511Z,73.64
2023-01-12T02:38:36.868Z,74.10
2023-01-12T02:41:49.287Z,74.51
2023-01-12T02:44:29.737Z,74.48
2023-01-12T02:47:01.077Z,74.59
2023-01-12T02:49:36.976Z,75.04
2023-01-12T02:52:11.347Z,75.33
2023-01-12T02:54:43.200Z,75.42
2023-01-12T02:57:12.224Z,75.46
2023-01-12T02:59:44.919Z,75.32
2023-01-12T03:02:19.554Z,75.35
2023-01-12T03:04:48.834Z,75.77
2023-01-12T03:07:33.847Z,75.41
2023-01-12T03:10:18.501Z,75.25
2023-01-12T03:12:51.908Z,75.06
2023-01-12T03:15:23.575Z,75.48
2023-01-12T03:18:01.105Z,75.54
2023-01-12T03:20:46.296Z,75.60
2023-01-12T03:23:24.452Z,75.68
2023-01-12T03:25:58.502Z,75.21
2023-01-12T03:28:34.906Z,75.39
2023-01-12T03:31:11.323Z,75.56
2023-01-12T03:33:45.386Z,75.78
2023-01-12T03:36:29.161Z,75.54
2023-01-12T03:39:26.024Z,75.29
2023-01-12T03:42:03.408Z,75.21
2023-01-12T03:44:47.097Z,75.57
2023-01-12T03:47:25.562Z,75.65
2023-01-12T03:49:56.789Z,75.64
2023-01-12T03:52:28.376Z,75.58
2023-01-12T03:55:00.329Z,75.83
2023-01-12T03:57:29.767Z,75.86
2023-01-12T04:00:01.220Z,75.91
2023-01-12T04:02:30.156Z,75.76
2023-01-12T04:04:59.090Z,75.66
2023-01-12T04:07:28.030Z,75.70
2023-01-12T04:09:57.652Z,76.10
2023-01-12T04:12:27.130Z,76.12
2023-01-12T04:14:55.760Z,76.45
2023-01-12T04:17:25.810Z,76.25
2023-01-12T04:19:54.756Z,76.14
2023-01-12T04:22:42.198Z,76.19
2023-01-12T04:25:14.290Z,76.56
2023-01-12T04:28:05.195Z,76.82
2023-01-12T04:30:34.922Z,76.92
2023-01-12T04:33:08.804Z,76.91
2023-01-12T04:35:38.497Z,76.77
2023-01-12T04:38:09.002Z,76.76
2023-01-12T04:40:37.893Z,76.84
2023-01-12T04:43:10.413Z,77.03
2023-01-12T04:45:44.185Z,76.98
2023-01-12T04:48:15.562Z,76.77
2023-01-12T04:50:45.133Z,76.45
2023-01-12T04:53:14.936Z,76.56
2023-01-12T04:55:44.138Z,76.55
2023-01-12T04:58:12.969Z,76.73
2023-01-12T05:00:42.166Z,76.60
2023-01-12T05:03:15.388Z,76.40
2023-01-12T05:05:44.457Z,76.27
2023-01-12T05:08:32.593Z,76.54
2023-01-12T05:11:02.065Z,76.32
2023-01-12T05:13:32.643Z,76.37
2023-01-12T05:16:12.992Z,76.37
2023-01-12T05:18:46.907Z,76.57
2023-01-12T05:21:18.561Z,76.92
2023-01-12T05:23:47.364Z,76.94
2023-01-12T05:26:16.066Z,77.17
2023-01-12T05:28:47.733Z,77.30
2023-01-12T05:31:16.740Z,77.61
2023-01-12T05:33:46.352Z,78.04
2023-01-12T05:36:17.728Z,78.18
2023-01-12T05:38:46.700Z,78.28
2023-01-12T05:41:15.743Z,78.49
2023-01-12T05:43:50.984Z,78.63
2023-01-12T05:46:29.445Z,78.67
2023-01-12T05:48:58.716Z,78.75
2023-01-12T05:51:28.291Z,78.78
2023-01-12T05:53:57.413Z,78.68
2023-01-12T05:56:28.556Z,78.81
2023-01-12T05:59:00.872Z,78.95
2023-01-12T06:01:30.880Z,78.84
2023-01-12T06:04:02.086Z,78.61
2023-01-12T06:06:32.464Z,78.58
2023-01-12T06:09:02.713Z,78.64
2023-01-12T06:11:50.847Z,78.68
2023-01-12T06:14:20.115Z,78.80
2023-01-12T06:16:49.335Z,78.89
2023-01-12T06:19:18.643Z,78.92
2023-01-12T06:21:48.162Z,78.84
2023-01-12T06:24:17.376Z,78.93
2023-01-12T06:26:46.879Z,79.07
2023-01-12T06:29:15.796Z,79.00
2023-01-12T06:31:45.137Z,78.70
2023-01-12T06:34:14.263Z,78.22
2023-01-12T06:36:43.591Z,77.86
2023-01-12T06:39:13.959Z,77.86
2023-01-12T06:42:01.707Z,78.11
2023-01-12T06:44:32.424Z,77.80
2023-01-12T06:47:03.354Z,78.00
2023-01-12T06:49:32.582Z,77.60
2023-01-12T06:52:01.442Z,77.63
2023-01-12T06:54:31.782Z,77.65
2023-01-12T06:57:01.037Z,77.69
2023-01-12T06:59:30.644Z,77.50
2023-01-12T07:01:59.378Z,77.14
2023-01-12T07:04:28.713Z,77.30
2023-01-12T07:06:57.367Z,77.37
2023-01-12T07:09:26.472Z,77.46
2023-01-12T07:11:55.595Z,77.47
2023-01-12T07:14:25.070Z,77.41
2023-01-12T07:16:54.334Z,77.54
2023-01-12T07:19:23.464Z,77.67
2023-01-12T07:21:52.671Z,77.92
2023-01-12T07:24:21.675Z,77.76
2023-01-12T07:26:51.259Z,76.61
2023-01-12T07:29:20.522Z,74.01
2023-01-12T07:31:49.952Z,72.41
2023-01-12T07:34:19.076Z,72.27
2023-01-12T07:36:52.329Z,71.32
2023-01-12T07:39:21.603Z,69.48
2023-01-12T07:42:09.300Z,66.79
2023-01-12T07:44:38.084Z,63.92
2023-01-12T07:47:07.061Z,61.76
2023-01-12T07:49:35.771Z,59.23
2023-01-12T07:52:04.858Z,56.19
2023-01-12T07:54:36.369Z,53.21
2023-01-12T07:57:08.464Z,50.93
2023-01-12T07:59:37.422Z,48.83
2023-01-12T08:02:07.257Z,47.45
2023-01-12T08:04:35.969Z,45.38
2023-01-12T08:07:04.648Z,44.01
2023-01-12T08:09:33.226Z,42.71
2023-01-12T08:12:02.064Z,41.43
2023-01-12T08:14:39.613Z,40.41
2023-01-12T08:17:13.382Z,39.59
2023-01-12T08:19:58.116Z,38.40
2023-01-12T08:22:38.425Z,37.60
2023-01-12T08:25:13.684Z,36.87
2023-01-12T08:27:49.117Z,35.74
2023-01-12T08:30:22.445Z,34.83
2023-01-12T08:32:52.281Z,33.97
2023-01-12T08:35:25.265Z,32.82
2023-01-12T08:37:57.102Z,31.57
2023-01-12T08:40:47.204Z,30.94
2023-01-12T08:43:36.052Z,30.14
2023-01-12T08:46:08.711Z,29.25
2023-01-12T08:48:39.714Z,28.40
2023-01-12T08:51:09.213Z,27.98
2023-01-12T08:53:38.927Z,27.15
2023-01-12T08:56:09.694Z,26.73
2023-01-12T08:58:38.707Z,26.09
2023-01-12T09:01:14.179Z,25.76
2023-01-12T09:03:47.467Z,25.33
2023-01-12T09:06:25.997Z,25.07
2023-01-12T09:09:00.747Z,24.81
2023-01-12T09:11:31.843Z,24.55
2023-01-12T09:14:02.249Z,24.22
2023-01-12T09:16:33.478Z,23.84
2023-01-12T09:19:03.999Z,23.53
2023-01-12T09:21:36.640Z,23.15
2023-01-12T09:24:07.159Z,23.11
2023-01-12T09:26:41.655Z,23.14
2023-01-12T09:29:12.336Z,23.87
2023-01-12T09:31:43.730Z,23.98
2023-01-12T09:34:13.413Z,23.55
2023-01-12T09:36:42.885Z,23.18
2023-01-12T09:39:33.011Z,22.31
2023-01-12T09:42:20.629Z,22.20
2023-01-12T09:45:10.147Z,23.04
2023-01-12T09:47:41.589Z,23.32
2023-01-12T09:50:11.125Z,22.99
2023-01-12T09:52:52.159Z,22.46
2023-01-12T09:55:23.766Z,22.21
2023-01-12T09:58:35.118Z,20.98
2023-01-12T10:01:20.538Z,22.70
2023-01-12T10:03:59.380Z,22.27
2023-01-12T10:06:29.199Z,22.43
2023-01-12T10:09:19.278Z,21.89
2023-01-12T10:12:06.749Z,21.87
2023-01-12T10:15:00.340Z,21.59
2023-01-12T10:17:55.239Z,21.00
2023-01-12T10:20:31.030Z,20.64
2023-01-12T10:23:09.137Z,20.38
2023-01-12T10:25:45.753Z,19.45
2023-01-12T10:28:26.405Z,19.17
2023-01-12T10:30:56.683Z,18.95
2023-01-12T10:33:31.424Z,18.28
2023-01-12T10:36:18.026Z,18.14
2023-01-12T10:38:56.119Z,18.05
2023-01-12T10:41:26.953Z,18.32
2023-01-12T10:43:58.927Z,17.83
2023-01-12T10:46:32.933Z,17.43
2023-01-12T10:49:25.428Z,17.18
2023-01-12T10:51:55.385Z,16.68
2023-01-12T10:54:37.472Z,16.65
2023-01-12T10:57:13.677Z,16.32
2023-01-12T10:59:52.702Z,16.46
2023-01-12T11:02:24.607Z,15.90
2023-01-12T11:04:54.620Z,15.60
2023-01-12T11:07:29.387Z,15.50
2023-01-12T11:10:29.624Z,15.34
2023-01-12T11:13:01.931Z,15.72
2023-01-12T11:15:40.621Z,16.60
2023-01-12T11:19:00.829Z,16.59
2023-01-12T11:21:35.458Z,16.31
2023-01-12T11:24:34.598Z,15.93
2023-01-12T11:27:14.272Z,16.08
2023-01-12T11:30:19.358Z,15.89
2023-01-12T11:33:25.055Z,15.68
2023-01-12T11:36:09.117Z,15.91
2023-01-12T11:38:50.629Z,15.79
2023-01-12T11:41:36.477Z,15.81
2023-01-12T11:44:27.355Z,15.90
2023-01-12T11:47:05.538Z,15.93
2023-01-12T11:49:41.851Z,15.58
2023-01-12T11:52:17.081Z,15.52
2023-01-12T11:54:46.165Z,15.73
2023-01-12T11:57:21.149Z,15.64
2023-01-12T12:00:05.315Z,15.82
2023-01-12T12:02:52.980Z,15.80
2023-01-12T12:05:34.677Z,15.78
2023-01-12T12:08:22.099Z,15.79
2023-01-12T12:10:58.615Z,15.63
2023-01-12T12:13:42.700Z,15.80
2023-01-12T12:16:33.600Z,16.16
2023-01-12T12:19:29.204Z,16.03
2023-01-12T12:22:34.771Z,15.59
2023-01-12T12:25:48.860Z,15.58
2023-01-12T12:28:57.645Z,15.89
2023-01-12T12:32:07.271Z,16.26
2023-01-12T12:34:44.225Z,15.87
2023-01-12T12:37:22.223Z,15.99
2023-01-12T12:39:54.517Z,15.76
2023-01-12T12:42:52.348Z,15.91
2023-01-12T12:45:34.117Z,16.26
2023-01-12T12:48:44.860Z,17.03
2023-01-12T12:51:15.882Z,18.67
2023-01-12T12:53:50.401Z,19.58
2023-01-12T12:56:27.173Z,20.83
2023-01-12T12:59:04.066Z,21.84
2023-01-12T13:01:33.294Z,21.61
2023-01-12T13:04:08.630Z,21.85
2023-01-12T13:06:45.403Z,22.08
2023-01-12T13:09:16.711Z,22.71
2023-01-12T13:12:02.103Z,23.53
2023-01-12T13:14:40.051Z,24.14
2023-01-12T13:17:21.600Z,23.54
2023-01-12T13:19:53.443Z,23.75
2023-01-12T13:22:33.385Z,23.20
2023-01-12T13:25:03.634Z,22.70
2023-01-12T13:28:01.719Z,23.16
2023-01-12T13:30:30.650Z,23.98
2023-01-12T13:33:18.046Z,23.39
2023-01-12T13:35:47.334Z,22.73
2023-01-12T13:38:38.310Z,21.77
2023-01-12T13:41:50.539Z,21.45
2023-01-12T13:44:41.338Z,21.16
2023-01-12T13:47:17.105Z,20.87
2023-01-12T13:49:54.051Z,20.55
2023-01-12T13:52:32.859Z,20.29
2023-01-12T13:55:03.272Z,20.27
2023-01-12T13:57:33.708Z,19.85
2023-01-12T14:00:09.749Z,19.42
2023-01-12T14:02:40.868Z,19.80
2023-01-12T14:05:31.456Z,19.57
2023-01-12T14:08:52.395Z,20.16
2023-01-12T14:11:21.403Z,21.33
2023-01-12T14:14:33.844Z,21.34
2023-01-12T14:17:32.918Z,22.38
2023-01-12T14:20:02.317Z,22.41
2023-01-12T14:22:31.852Z,22.45
2023-01-12T14:25:17.633Z,22.96
2023-01-12T14:27:55.087Z,23.71
2023-01-12T14:30:27.809Z,24.11
2023-01-12T14:32:56.957Z,24.39
2023-01-12T14:35:26.910Z,24.86
2023-01-12T14:38:02.265Z,25.46
2023-01-12T14:40:33.682Z,25.83
2023-01-12T14:43:22.239Z,26.46
2023-01-12T14:46:25.558Z,27.70
2023-01-12T14:49:18.646Z,28.99
2023-01-12T14:51:59.291Z,29.62
2023-01-12T14:54:32.221Z,30.66
2023-01-12T14:57:08.504Z,31.71
2023-01-12T14:59:44.526Z,32.78
2023-01-12T15:02:13.904Z,33.43
2023-01-12T15:05:06.865Z,34.15
2023-01-12T15:07:42.577Z,34.99
2023-01-12T15:10:11.412Z,35.64
2023-01-12T15:12:47.544Z,35.95
2023-01-12T15:15:21.957Z,36.79
2023-01-12T15:18:11.652Z,37.37
2023-01-12T15:21:02.570Z,37.91
2023-01-12T15:23:56.468Z,37.81
2023-01-12T15:26:25.355Z,38.50
2023-01-12T15:28:53.986Z,38.61
2023-01-12T15:31:29.506Z,38.91
2023-01-12T15:33:58.794Z,39.51
2023-01-12T15:36:27.805Z,39.90
2023-01-12T15:38:57.171Z,40.42
2023-01-12T15:41:50.443Z,40.84
2023-01-12T15:44:22.113Z,40.90
2023-01-12T15:46:51.211Z,41.27
2023-01-12T15:49:20.481Z,41.57
2023-01-12T15:51:53.144Z,41.82
2023-01-12T15:54:22.167Z,42.27
2023-01-12T15:56:51.336Z,42.42
2023-01-12T15:59:21.164Z,42.76
2023-01-12T16:01:51.675Z,43.05
2023-01-12T16:04:42.351Z,43.23
2023-01-12T16:07:13.255Z,43.52
2023-01-12T16:09:46.067Z,43.74
2023-01-12T16:12:16.217Z,44.50
2023-01-12T16:14:45.446Z,44.65
2023-01-12T16:17:14.849Z,44.85
2023-01-12T16:19:44.809Z,45.16
2023-01-12T16:22:23.278Z,44.84
2023-01-12T16:24:55.452Z,45.22
2023-01-12T16:27:27.191Z,45.20
2023-01-12T16:29:56.448Z,45.32
2023-01-12T16:32:27.527Z,45.40
2023-01-12T16:34:56.582Z,45.38
2023-01-12T16:37:28.593Z,45.76
2023-01-12T16:39:57.864Z,45.91
2023-01-12T16:42:28.349Z,46.06
2023-01-12T16:44:57.757Z,46.17
2023-01-12T16:47:27.257Z,46.42
2023-01-12T16:49:56.242Z,46.67
2023-01-12T16:52:24.831Z,46.97
2023-01-12T16:54:53.683Z,46.86
2023-01-12T16:57:22.442Z,46.84
2023-01-12T16:59:52.060Z,46.92
2023-01-12T17:02:21.201Z,47.13
2023-01-12T17:04:52.785Z,47.16
2023-01-12T17:07:21.967Z,47.51
2023-01-12T17:09:51.479Z,47.48
2023-01-12T17:12:20.618Z,47.75
2023-01-12T17:14:49.728Z,48.42
2023-01-12T17:17:18.816Z,48.75
2023-01-12T17:19:47.700Z,48.96
2023-01-12T17:22:17.204Z,49.38
2023-01-12T17:24:47.724Z,50.18
2023-01-12T17:27:17.079Z,50.51
2023-01-12T17:29:53.058Z,50.61
2023-01-12T17:32:23.386Z,50.83
2023-01-12T17:34:53.465Z,51.04
2023-01-12T17:37:23.231Z,51.46
2023-01-12T17:39:53.418Z,51.67
2023-01-12T17:42:41.306Z,52.24
2023-01-12T17:45:11.139Z,52.55
2023-01-12T17:47:40.278Z,53.07
2023-01-12T17:50:10.846Z,54.00
2023-01-12T17:52:40.345Z,54.56
2023-01-12T17:55:09.783Z,55.09
2023-01-12T17:57:38.894Z,55.64
2023-01-12T18:00:11.308Z,56.36
2023-01-12T18:02:41.580Z,56.59
2023-01-12T18:05:11.965Z,56.96
2023-01-12T18:07:42.210Z,57.05
2023-01-12T18:10:12.204Z,56.76
2023-01-12T18:12:41.558Z,56.96
2023-01-12T18:15:11.827Z,57.32
2023-01-12T18:17:42.404Z,57.45
2023-01-12T18:20:11.999Z,57.86
2023-01-12T18:22:41.750Z,57.92
2023-01-12T18:25:11.861Z,57.57
2023-01-12T18:27:40.899Z,57.49
2023-01-12T18:30:10.752Z,57.90
2023-01-12T18:32:40.766Z,58.02
2023-01-12T18:35:11.154Z,57.89
2023-01-12T18:37:40.650Z,58.20
2023-01-12T18:40:11.151Z,57.90
2023-01-12T18:42:54.992Z,57.71
2023-01-12T18:45:25.227Z,57.90
2023-01-12T18:48:12.873Z,58.19
2023-01-12T18:51:00.827Z,58.15
2023-01-12T18:53:31.875Z,58.31
2023-01-12T18:56:06.366Z,58.14
2023-01-12T18:58:38.008Z,57.94
2023-01-12T19:01:19.701Z,58.34
2023-01-12T19:03:50.171Z,58.77
2023-01-12T19:06:22.012Z,59.44
2023-01-12T19:09:11.876Z,59.47
2023-01-12T19:11:43.351Z,59.51
2023-01-12T19:14:33.195Z,59.75
2023-01-12T19:17:21.402Z,60.02
2023-01-12T19:19:51.366Z,60.15
2023-01-12T19:22:40.451Z,60.29
2023-01-12T19:25:35.749Z,60.25
2023-01-12T19:28:25.224Z,60.83
2023-01-12T19:30:54.292Z,60.84
2023-01-12T19:33:24.726Z,61.11
2023-01-12T19:35:55.254Z,60.85
2023-01-12T19:38:25.125Z,60.89
2023-01-12T19:40:55.088Z,60.41
2023-01-12T19:43:30.241Z,60.94
2023-01-12T19:46:03.525Z,61.09
2023-01-12T19:48:33.720Z,60.50
2023-01-12T19:51:10.628Z,60.44
2023-01-12T19:53:41.078Z,60.41
2023-01-12T19:56:12.826Z,60.72
2023-01-12T19:58:43.054Z,61.31
2023-01-12T20:01:22.416Z,61.32
2023-01-12T20:03:54.580Z,61.21
2023-01-12T20:06:27.073Z,61.49
2023-01-12T20:08:57.071Z,61.88
2023-01-12T20:11:30.741Z,62.25
2023-01-12T20:14:05.134Z,62.08
2023-01-12T20:16:34.565Z,62.10
2023-01-12T20:19:05.850Z,62.18
2023-01-12T20:21:35.312Z,62.41
2023-01-12T20:24:05.152Z,62.59
2023-01-12T20:26:34.392Z,62.26
2023-01-12T20:29:03.735Z,62.66
2023-01-12T20:31:34.404Z,63.03
2023-01-12T20:34:04.825Z,63.04
2023-01-12T20:36:34.822Z,62.58
2023-01-12T20:39:06.445Z,62.28
2023-01-12T20:41:36.985Z,62.20
2023-01-12T20:44:08.759Z,62.38
2023-01-12T20:46:37.741Z,62.65
2023-01-12T20:49:07.017Z,63.04
2023-01-12T20:51:37.098Z,62.82
2023-01-12T20:54:06.873Z,63.07
2023-01-12T20:56:36.112Z,63.15
2023-01-12T20:59:06.361Z,63.11
2023-01-12T21:01:35.905Z,63.43
2023-01-12T21:04:06.974Z,63.58
2023-01-12T21:06:36.469Z,63.81
2023-01-12T21:09:05.952Z,63.91
2023-01-12T21:11:35.481Z,64.22
2023-01-12T21:14:06.186Z,63.65
2023-01-12T21:16:37.356Z,63.33
2023-01-12T21:19:08.215Z,63.22
2023-01-12T21:21:38.419Z,62.95
2023-01-12T21:24:07.715Z,62.69
2023-01-12T21:26:36.663Z,62.04
2023-01-12T21:29:05.735Z,61.48
2023-01-12T21:31:35.451Z,61.59
2023-01-12T21:34:04.841Z,61.94
2023-01-12T21:36:34.028Z,62.61
2023-01-12T21:39:05.034Z,62.66
2023-01-12T21:41:54.066Z,62.53
2023-01-12T21:44:23.916Z,62.75
2023-01-12T21:46:52.622Z,63.26
2023-01-12T21:49:21.741Z,63.86
2023-01-12T21:51:50.748Z,63.54
2023-01-12T21:54:19.934Z,63.79
2023-01-12T21:56:48.927Z,64.05
2023-01-12T21:59:19.533Z,64.25
2023-01-12T22:01:48.952Z,65.01
2023-01-12T22:04:18.896Z,64.82
2023-01-12T22:06:52.165Z,64.38
2023-01-12T22:09:21.892Z,64.29
2023-01-12T22:11:52.142Z,64.61
2023-01-12T22:14:21.419Z,64.79
2023-01-12T22:16:51.189Z,64.31
2023-01-12T22:19:20.564Z,63.31
2023-01-12T22:21:50.679Z,62.62
2023-01-12T22:24:21.203Z,62.72
2023-01-12T22:26:51.191Z,62.94
2023-01-12T22:29:20.161Z,62.98
2023-01-12T22:31:49.636Z,62.90
2023-01-12T22:34:19.230Z,63.08
2023-01-12T22:36:50.659Z,63.80
2023-01-12T22:39:20.782Z,64.61
2023-01-12T22:41:51.095Z,64.79
2023-01-12T22:44:20.263Z,65.08
2023-01-12T22:46:49.660Z,65.19
2023-01-12T22:49:18.849Z,65.38
2023-01-12T22:51:47.814Z,65.04
2023-01-12T22:54:16.510Z,65.10
2023-01-12T22:56:46.479Z,64.89
2023-01-12T22:59:15.353Z,64.93
2023-01-12T23:01:44.819Z,64.94
2023-01-12T23:04:13.766Z,65.06
2023-01-12T23:06:42.737Z,64.67
2023-01-12T23:09:12.651Z,64.21
2023-01-12T23:11:42.166Z,63.94
2023-01-12T23:14:11.486Z,64.39
2023-01-12T23:16:40.969Z,64.85
2023-01-12T23:19:10.850Z,65.11
2023-01-12T23:21:41.796Z,65.40
2023-01-12T23:24:11.315Z,65.48
2023-01-12T23:26:41.156Z,65.21
2023-01-12T23:29:10.516Z,64.94
2023-01-12T23:31:39.640Z,64.92
2023-01-12T23:34:08.768Z,65.09
2023-01-12T23:36:38.528Z,65.43
2023-01-12T23:39:10.143Z,65.61
2023-01-12T23:41:39.543Z,65.51
2023-01-12T23:44:10.801Z,65.33
2023-01-12T23:46:43.536Z,65.48
2023-01-12T23:49:12.555Z,65.90
2023-01-12T23:51:41.823Z,65.94
2023-01-12T23:54:13.663Z,66.02
2023-01-12T23:56:42.662Z,65.60
2023-01-12T23:59:12.280Z,65.60
