createdAt,value
2022-10-05T04:39:24.520Z,7.73
2022-10-05T04:42:19.357Z,7.73
2022-10-05T04:52:40.198Z,7.52
2022-10-05T05:29:41.785Z,7.73
2022-10-05T05:38:57.635Z,7.47
2022-10-05T05:39:58.176Z,7.84
2022-10-05T05:57:43.954Z,7.73
2022-10-05T06:01:44.186Z,7.52
2022-10-05T06:03:58.310Z,7.79
2022-10-05T06:06:21.599Z,7.57
2022-10-05T06:08:40.545Z,7.79
2022-10-05T06:19:06.631Z,7.73
2022-10-05T06:22:28.369Z,7.47
2022-10-05T06:24:45.303Z,7.47
2022-10-05T06:29:59.899Z,7.52
2022-10-05T06:34:48.146Z,7.52
2022-10-05T06:37:08.461Z,7.52
2022-10-05T06:39:25.931Z,7.68
2022-10-05T06:44:18.168Z,7.52
2022-10-05T07:49:21.820Z,7.57
2022-10-05T07:54:29.650Z,7.73
2022-10-05T08:03:29.789Z,7.47
2022-10-05T08:26:22.388Z,7.79
2022-10-05T09:10:38.577Z,7.73
2022-10-05T09:25:42.043Z,7.63
2022-10-05T09:38:26.013Z,7.73
2022-10-05T09:52:46.884Z,7.68
2022-10-05T10:24:04.125Z,7.52
2022-10-05T10:26:44.714Z,7.52
2022-10-05T10:57:12.651Z,7.57
2022-10-05T11:05:04.071Z,7.79
2022-10-05T11:13:06.177Z,7.79
2022-10-05T11:23:41.086Z,7.63
2022-10-05T11:36:22.718Z,7.52
2022-10-05T11:40:15.942Z,7.79
2022-10-05T11:42:32.590Z,7.73
2022-10-05T11:44:50.482Z,7.68
2022-10-05T11:47:08.585Z,7.52
2022-10-05T11:49:28.930Z,7.68
2022-10-05T11:51:47.878Z,7.63
2022-10-05T11:54:07.607Z,7.73
2022-10-05T11:56:24.377Z,7.73
2022-10-05T11:58:45.091Z,7.79
2022-10-05T12:01:05.651Z,7.63
2022-10-05T12:03:21.378Z,7.68
2022-10-05T12:05:42.000Z,7.73
2022-10-05T12:08:02.976Z,7.57
2022-10-05T12:10:23.671Z,7.52
2022-10-05T12:12:41.893Z,7.36
2022-10-05T12:15:00.253Z,7.79
2022-10-05T12:17:18.310Z,7.30
2022-10-05T12:19:48.443Z,7.57
2022-10-05T12:22:25.736Z,7.57
2022-10-05T12:24:42.805Z,7.41
2022-10-05T12:27:11.802Z,7.30
2022-10-05T12:29:29.923Z,7.52
2022-10-05T12:31:59.800Z,7.36
2022-10-05T12:34:25.837Z,7.57
2022-10-05T12:37:03.073Z,7.73
2022-10-05T12:37:43.109Z,7.36
2022-10-05T12:40:00.476Z,7.57
2022-10-05T12:42:18.568Z,7.47
2022-10-05T12:44:34.276Z,7.36
2022-10-05T12:47:42.196Z,7.30
2022-10-05T12:49:58.606Z,7.47
2022-10-05T12:52:15.310Z,7.57
2022-10-05T12:54:37.180Z,7.52
2022-10-05T12:56:57.196Z,7.36
2022-10-05T12:59:15.336Z,7.41
2022-10-05T13:01:31.450Z,7.57
2022-10-05T13:03:51.593Z,7.57
2022-10-05T13:06:12.447Z,7.57
2022-10-05T13:08:51.142Z,7.52
2022-10-05T13:11:09.282Z,7.57
2022-10-05T13:13:27.338Z,7.36
2022-10-05T13:15:43.905Z,7.52
2022-10-05T13:18:02.014Z,7.30
2022-10-05T13:20:22.632Z,7.41
2022-10-05T13:22:39.203Z,7.36
2022-10-05T13:24:54.752Z,7.57
2022-10-05T13:27:11.564Z,7.57
2022-10-05T13:29:30.953Z,7.47
2022-10-05T13:31:47.429Z,7.41
2022-10-05T13:34:08.101Z,7.57
2022-10-05T13:36:28.513Z,7.52
2022-10-05T13:38:49.844Z,7.57
2022-10-05T13:41:11.114Z,7.41
2022-10-05T13:43:32.712Z,7.57
2022-10-05T13:45:55.820Z,7.57
2022-10-05T13:48:11.374Z,7.47
2022-10-05T13:50:29.796Z,7.36
2022-10-05T13:52:56.136Z,7.57
2022-10-05T13:55:53.693Z,7.57
2022-10-05T13:58:13.121Z,7.36
2022-10-05T14:00:32.062Z,7.47
2022-10-05T14:02:50.189Z,7.52
2022-10-05T14:05:10.659Z,7.57
2022-10-05T14:07:27.418Z,7.36
2022-10-05T14:09:45.483Z,7.36
2022-10-05T14:12:00.091Z,7.57
2022-10-05T14:14:20.738Z,7.52
2022-10-05T14:16:37.878Z,7.57
2022-10-05T14:18:54.352Z,7.57
2022-10-05T14:21:13.742Z,7.36
2022-10-05T14:23:34.016Z,7.57
2022-10-05T14:25:49.571Z,7.57
2022-10-05T14:28:10.221Z,7.14
2022-10-05T14:30:30.885Z,7.41
2022-10-05T14:32:51.434Z,7.47
2022-10-05T14:35:11.995Z,7.52
2022-10-05T14:37:30.017Z,7.36
2022-10-05T14:39:50.694Z,7.47
2022-10-05T14:42:09.803Z,7.36
2022-10-05T14:44:28.972Z,7.57
2022-10-05T14:46:49.445Z,7.57
2022-10-05T14:49:08.510Z,7.52
2022-10-05T14:51:25.121Z,7.57
2022-10-05T14:53:45.723Z,7.57
2022-10-05T14:56:02.267Z,7.63
2022-10-05T14:58:18.836Z,7.52
2022-10-05T15:00:39.559Z,7.57
2022-10-05T15:02:59.876Z,7.36
2022-10-05T15:05:20.689Z,7.30
2022-10-05T15:07:38.722Z,7.36
2022-10-05T15:09:59.334Z,7.41
2022-10-05T15:12:19.950Z,7.36
2022-10-05T15:14:40.468Z,7.14
2022-10-05T15:16:58.611Z,7.52
2022-10-05T15:19:16.713Z,7.41
2022-10-05T15:21:35.815Z,7.63
2022-10-05T15:23:56.361Z,7.14
2022-10-05T15:26:13.047Z,7.36
2022-10-05T15:28:33.133Z,7.30
2022-10-05T15:30:51.635Z,7.47
2022-10-05T15:33:12.260Z,7.57
2022-10-05T15:35:32.828Z,7.14
2022-10-05T15:37:50.912Z,7.36
2022-10-05T15:40:08.951Z,7.41
2022-10-05T15:42:31.971Z,7.41
2022-10-05T15:44:47.810Z,7.20
2022-10-05T15:47:06.788Z,7.14
2022-10-05T15:49:25.905Z,7.14
2022-10-05T15:51:46.551Z,7.20
2022-10-05T15:54:06.791Z,7.41
2022-10-05T15:56:22.636Z,7.63
2022-10-05T15:58:40.684Z,7.14
2022-10-05T16:00:58.898Z,7.20
2022-10-05T16:03:16.981Z,7.36
2022-10-05T16:05:35.112Z,7.36
2022-10-05T16:07:51.551Z,7.41
2022-10-05T16:10:09.535Z,7.20
2022-10-05T16:12:26.229Z,7.57
2022-10-05T16:14:44.298Z,7.14
2022-10-05T16:17:02.353Z,7.36
2022-10-05T16:19:20.558Z,7.41
2022-10-05T16:21:41.707Z,7.36
2022-10-05T16:24:02.228Z,7.04
2022-10-05T16:26:23.308Z,7.63
2022-10-05T16:28:41.474Z,7.30
2022-10-05T16:31:02.117Z,7.04
2022-10-05T16:33:20.404Z,7.25
2022-10-05T16:35:40.657Z,6.88
2022-10-05T16:37:56.288Z,7.36
2022-10-05T16:40:16.901Z,7.09
2022-10-05T16:42:37.563Z,7.25
2022-10-05T16:44:58.077Z,7.20
2022-10-05T16:47:14.639Z,7.36
2022-10-05T16:49:31.666Z,7.20
2022-10-05T16:51:47.811Z,7.20
2022-10-05T16:54:08.974Z,7.14
2022-10-05T16:56:29.051Z,7.14
2022-10-05T16:58:51.141Z,7.30
2022-10-05T17:01:06.221Z,7.25
2022-10-05T17:03:24.272Z,7.41
2022-10-05T17:05:44.867Z,7.14
2022-10-05T17:08:05.421Z,7.04
2022-10-05T17:10:26.026Z,7.25
2022-10-05T17:12:44.204Z,7.25
2022-10-05T17:15:04.747Z,7.41
2022-10-05T17:17:25.403Z,7.14
2022-10-05T17:19:45.993Z,7.20
2022-10-05T17:22:07.059Z,7.04
2022-10-05T17:24:24.952Z,7.41
2022-10-05T17:26:42.818Z,7.36
2022-10-05T17:29:03.708Z,7.25
2022-10-05T17:31:23.994Z,7.14
2022-10-05T17:33:44.392Z,7.20
2022-10-05T17:36:02.490Z,7.14
2022-10-05T17:38:20.209Z,7.25
2022-10-05T17:40:38.783Z,7.36
2022-10-05T17:42:56.299Z,7.30
2022-10-05T17:45:17.009Z,7.25
2022-10-05T17:47:40.451Z,7.20
2022-10-05T17:49:58.770Z,7.14
2022-10-05T17:52:20.263Z,7.14
2022-10-05T17:54:40.909Z,7.20
2022-10-05T17:57:02.018Z,7.14
2022-10-05T17:59:18.966Z,7.30
2022-10-05T18:01:35.583Z,7.09
2022-10-05T18:03:56.421Z,7.14
2022-10-05T18:06:14.303Z,7.41
2022-10-05T18:08:33.194Z,7.20
2022-10-05T18:10:50.124Z,7.14
2022-10-05T18:13:10.961Z,7.41
2022-10-05T18:15:31.749Z,7.14
2022-10-05T18:17:49.697Z,7.41
2022-10-05T18:20:10.349Z,7.09
2022-10-05T18:22:30.842Z,7.09
2022-10-05T18:24:51.625Z,7.41
2022-10-05T18:27:10.628Z,7.14
2022-10-05T18:29:32.223Z,7.14
2022-10-05T18:31:53.263Z,7.14
2022-10-05T18:34:13.437Z,7.14
2022-10-05T18:36:35.519Z,7.36
2022-10-05T18:38:45.224Z,7.09
2022-10-05T18:41:03.241Z,7.09
2022-10-05T18:43:21.310Z,7.41
2022-10-05T18:45:38.019Z,7.30
2022-10-05T18:47:53.516Z,7.25
2022-10-05T18:50:09.986Z,7.14
2022-10-05T18:52:24.676Z,7.09
2022-10-05T18:54:45.744Z,7.47
2022-10-05T18:57:07.331Z,7.36
2022-10-05T18:59:22.423Z,7.09
2022-10-05T19:01:41.013Z,7.47
2022-10-05T19:03:56.113Z,7.09
2022-10-05T19:06:13.204Z,7.14
2022-10-05T19:08:27.615Z,7.14
2022-10-05T19:10:45.352Z,7.25
2022-10-05T19:13:03.434Z,7.36
2022-10-05T19:15:21.679Z,7.36
2022-10-05T19:17:37.125Z,7.25
2022-10-05T19:19:55.174Z,7.41
2022-10-05T19:22:09.737Z,7.30
2022-10-05T19:24:25.353Z,7.09
2022-10-05T19:26:43.492Z,7.14
2022-10-05T19:29:01.703Z,7.14
2022-10-05T19:31:23.085Z,7.20
2022-10-05T19:33:41.640Z,7.36
2022-10-05T19:35:58.258Z,7.41
2022-10-05T19:38:16.157Z,7.30
2022-10-05T19:40:38.528Z,7.36
2022-10-05T19:42:54.920Z,7.14
2022-10-05T19:45:15.736Z,7.36
2022-10-05T19:47:37.536Z,7.41
2022-10-05T19:49:54.413Z,7.14
2022-10-05T19:52:15.335Z,7.09
2022-10-05T19:54:33.539Z,7.09
2022-10-05T19:56:51.682Z,7.14
2022-10-05T19:59:09.711Z,7.41
2022-10-05T20:01:25.466Z,7.09
2022-10-05T20:03:43.407Z,7.25
2022-10-05T20:06:03.617Z,7.09
2022-10-05T20:08:24.945Z,7.25
2022-10-05T20:10:45.221Z,7.30
2022-10-05T20:13:03.330Z,7.36
2022-10-05T20:15:21.339Z,7.30
2022-10-05T20:17:36.670Z,7.41
2022-10-05T20:19:57.098Z,7.09
2022-10-05T20:22:11.759Z,7.14
2022-10-05T20:24:27.349Z,6.93
2022-10-05T20:26:45.381Z,7.14
2022-10-05T20:29:03.474Z,7.30
2022-10-05T20:31:19.075Z,7.47
2022-10-05T20:33:33.622Z,7.20
2022-10-05T20:35:48.191Z,7.30
2022-10-05T20:38:06.314Z,7.25
2022-10-05T20:40:21.269Z,7.04
2022-10-05T20:42:36.883Z,6.88
2022-10-05T20:44:56.985Z,7.47
2022-10-05T20:47:15.604Z,7.14
2022-10-05T20:49:31.173Z,7.20
2022-10-05T20:51:51.776Z,6.93
2022-10-05T20:54:08.299Z,7.41
2022-10-05T20:56:26.453Z,7.41
2022-10-05T20:58:47.353Z,7.14
2022-10-05T21:01:08.027Z,7.09
2022-10-05T21:03:29.140Z,7.14
2022-10-05T21:05:47.080Z,7.14
2022-10-05T21:08:07.634Z,7.14
2022-10-05T21:10:28.298Z,7.20
2022-10-05T21:12:48.928Z,7.14
2022-10-05T21:15:04.474Z,7.09
2022-10-05T21:17:25.171Z,7.36
2022-10-05T21:19:41.631Z,7.14
2022-10-05T21:22:02.312Z,7.41
2022-10-05T21:24:20.779Z,7.20
2022-10-05T21:26:36.125Z,7.14
2022-10-05T21:28:54.511Z,7.25
2022-10-05T21:31:15.034Z,7.20
2022-10-05T21:33:35.726Z,7.14
2022-10-05T21:35:53.718Z,6.98
2022-10-05T21:38:11.845Z,7.20
2022-10-05T21:40:29.951Z,7.14
2022-10-05T21:42:47.872Z,7.36
2022-10-05T21:45:08.313Z,7.36
2022-10-05T21:47:26.679Z,7.20
2022-10-05T21:49:41.386Z,7.09
2022-10-05T21:51:56.883Z,7.41
2022-10-05T21:54:12.594Z,7.41
2022-10-05T21:56:33.156Z,6.98
2022-10-05T21:58:53.753Z,7.41
2022-10-05T22:01:16.003Z,7.30
2022-10-05T22:03:33.402Z,7.14
2022-10-05T22:05:48.805Z,7.20
2022-10-05T22:08:06.952Z,7.09
2022-10-05T22:10:23.363Z,7.20
2022-10-05T22:12:41.479Z,6.98
2022-10-05T22:14:59.532Z,7.25
2022-10-05T22:17:17.482Z,7.14
2022-10-05T22:19:33.481Z,7.14
2022-10-05T22:21:51.485Z,6.93
2022-10-05T22:24:12.157Z,6.98
2022-10-05T22:26:32.321Z,7.14
2022-10-05T22:28:50.787Z,7.09
2022-10-05T22:31:08.983Z,7.09
2022-10-05T22:33:24.475Z,7.09
2022-10-05T22:35:42.591Z,6.93
2022-10-05T22:38:00.603Z,6.88
2022-10-05T22:39:00.634Z,7.14
2022-10-05T22:41:18.550Z,7.09
2022-10-05T22:43:36.636Z,7.14
2022-10-05T22:45:54.862Z,7.14
2022-10-05T22:48:12.923Z,6.93
2022-10-05T22:50:29.791Z,7.36
2022-10-05T22:52:50.264Z,6.93
2022-10-05T22:55:08.787Z,7.20
2022-10-05T22:57:26.458Z,7.09
2022-10-05T22:59:43.010Z,6.93
2022-10-05T23:02:01.525Z,7.36
2022-10-05T23:04:19.209Z,6.88
2022-10-05T23:06:33.772Z,7.20
2022-10-05T23:08:52.737Z,7.25
2022-10-05T23:11:09.953Z,7.14
2022-10-05T23:13:28.467Z,7.36
2022-10-05T23:15:43.823Z,7.14
2022-10-05T23:18:01.812Z,7.14
2022-10-05T23:20:19.983Z,7.14
2022-10-05T23:22:36.852Z,6.93
2022-10-05T23:24:54.589Z,7.20
2022-10-05T23:27:12.828Z,6.93
2022-10-05T23:29:31.001Z,7.20
2022-10-05T23:31:48.990Z,7.36
2022-10-05T23:34:04.505Z,6.98
2022-10-05T23:36:25.239Z,6.93
2022-10-05T23:38:43.213Z,7.20
2022-10-05T23:41:01.095Z,7.04
2022-10-05T23:43:16.685Z,7.20
2022-10-05T23:45:34.835Z,7.09
2022-10-05T23:47:53.371Z,7.20
2022-10-05T23:50:09.869Z,7.25
2022-10-05T23:52:27.864Z,7.04
2022-10-05T23:54:46.072Z,7.20
2022-10-05T23:57:06.480Z,6.93
2022-10-05T23:59:24.712Z,7.20
