createdAt,value
2023-03-11T00:14:13.574Z,24.10
2023-03-11T00:29:13.416Z,27.80
2023-03-11T00:44:13.270Z,27.90
2023-03-11T00:59:13.256Z,25.60
2023-03-11T01:14:15.050Z,23.00
2023-03-11T01:29:12.814Z,24.30
2023-03-11T01:44:12.694Z,27.60
2023-03-11T01:59:12.501Z,27.70
2023-03-11T02:14:12.354Z,19.20
2023-03-11T02:29:12.230Z,11.20
2023-03-11T02:44:12.092Z,4.90
2023-03-11T02:59:11.954Z,3.30
2023-03-11T03:14:11.772Z,4.30
2023-03-11T03:29:11.613Z,3.60
2023-03-11T03:44:11.488Z,4.60
2023-03-11T03:59:11.565Z,4.90
2023-03-11T04:14:11.220Z,6.10
2023-03-11T04:29:11.055Z,6.70
2023-03-11T04:44:10.876Z,7.50
2023-03-11T04:59:10.740Z,9.80
2023-03-11T05:14:10.587Z,7.80
2023-03-11T05:29:10.423Z,6.90
2023-03-11T05:44:10.298Z,6.40
2023-03-11T05:59:10.233Z,6.60
2023-03-11T06:14:10.030Z,7.00
2023-03-11T06:29:09.837Z,8.30
2023-03-11T06:44:09.700Z,7.00
2023-03-11T06:59:09.523Z,6.40
2023-03-11T07:14:09.391Z,12.30
2023-03-11T07:29:09.289Z,9.20
2023-03-11T07:44:09.963Z,9.40
2023-03-11T07:59:09.021Z,8.80
2023-03-11T08:14:08.774Z,9.00
2023-03-11T08:29:08.674Z,8.90
2023-03-11T08:44:08.455Z,9.80
2023-03-11T08:59:08.314Z,12.90
2023-03-11T09:14:08.134Z,10.10
2023-03-11T09:29:08.350Z,9.40
2023-03-11T09:44:07.842Z,10.30
2023-03-11T09:59:07.786Z,9.80
2023-03-11T10:14:07.554Z,8.10
2023-03-11T10:29:07.370Z,8.30
2023-03-11T10:44:07.194Z,7.60
2023-03-11T10:59:07.132Z,8.80
2023-03-11T11:14:07.727Z,8.20
2023-03-11T11:29:08.881Z,7.60
2023-03-11T11:44:06.588Z,8.50
2023-03-11T11:59:06.621Z,11.10
2023-03-11T12:14:06.486Z,12.60
2023-03-11T12:29:06.176Z,12.30
2023-03-11T12:44:06.134Z,10.60
2023-03-11T12:59:05.858Z,11.40
2023-03-11T13:14:06.687Z,10.60
2023-03-11T13:29:05.957Z,10.90
2023-03-11T13:44:05.320Z,9.70
2023-03-11T13:59:07.249Z,9.80
2023-03-11T14:14:05.528Z,11.00
2023-03-11T14:29:05.632Z,9.10
2023-03-11T14:44:07.966Z,8.30
2023-03-11T14:59:07.664Z,8.00
2023-03-11T15:14:07.733Z,6.90
2023-03-11T15:29:07.006Z,8.60
2023-03-11T15:44:04.121Z,7.30
2023-03-11T15:59:03.978Z,6.50
2023-03-11T16:14:03.863Z,6.60
2023-03-11T16:29:18.266Z,5.00
2023-03-11T16:44:03.611Z,5.20
2023-03-11T16:59:03.368Z,5.90
2023-03-11T17:14:15.988Z,5.00
2023-03-11T17:29:05.671Z,7.80
2023-03-11T17:44:03.731Z,6.70
2023-03-11T17:59:02.911Z,8.30
2023-03-11T18:14:02.678Z,7.40
2023-03-11T18:29:03.291Z,8.10
2023-03-11T18:44:03.405Z,10.10
2023-03-11T18:59:04.904Z,7.40
2023-03-11T19:14:02.012Z,6.50
2023-03-11T19:29:01.880Z,9.60
2023-03-11T19:44:01.651Z,7.80
2023-03-11T19:59:01.490Z,8.40
2023-03-11T20:14:01.335Z,8.60
2023-03-11T20:29:01.194Z,10.40
2023-03-11T20:44:01.656Z,9.20
2023-03-11T20:59:01.108Z,11.90
2023-03-11T21:14:00.872Z,11.70
2023-03-11T21:29:00.859Z,11.70
2023-03-11T21:44:00.526Z,5.60
2023-03-11T21:59:00.522Z,6.30
2023-03-11T22:14:00.243Z,6.80
2023-03-11T22:29:00.748Z,7.40
2023-03-11T22:43:59.844Z,7.30
2023-03-11T22:58:59.686Z,9.10
2023-03-11T23:13:59.552Z,6.70
2023-03-11T23:28:59.408Z,4.90
2023-03-11T23:43:59.271Z,7.50
2023-03-11T23:58:59.149Z,6.70
