createdAt,value
2018-06-27T00:09:19.522Z,13.90
2018-06-27T00:11:48.660Z,13.90
2018-06-27T00:24:34.199Z,13.80
2018-06-27T00:41:05.115Z,13.60
2018-06-27T00:43:34.339Z,13.60
2018-06-27T00:48:32.278Z,13.50
2018-06-27T00:51:01.444Z,13.50
2018-06-27T00:53:35.806Z,13.50
2018-06-27T00:56:05.050Z,13.50
2018-06-27T01:01:02.952Z,13.50
2018-06-27T01:03:32.097Z,13.50
2018-06-27T01:06:01.396Z,13.50
2018-06-27T01:08:30.538Z,13.60
2018-06-27T01:10:59.735Z,13.60
2018-06-27T01:13:29.320Z,13.50
2018-06-27T01:18:32.648Z,13.50
2018-06-27T01:23:36.855Z,13.40
2018-06-27T01:26:06.005Z,13.50
2018-06-27T01:28:35.151Z,13.40
2018-06-27T01:31:04.374Z,13.40
2018-06-27T01:33:33.680Z,13.40
2018-06-27T01:36:02.892Z,13.40
2018-06-27T01:38:32.035Z,13.30
2018-06-27T01:41:01.235Z,13.30
2018-06-27T01:43:30.371Z,13.30
2018-06-27T01:45:59.526Z,13.30
2018-06-27T01:48:28.707Z,13.30
2018-06-27T01:50:57.855Z,13.20
2018-06-27T01:53:27.009Z,13.20
2018-06-27T01:55:56.240Z,13.20
2018-06-27T01:58:25.388Z,13.20
2018-06-27T02:00:54.570Z,13.20
2018-06-27T02:03:23.720Z,13.10
2018-06-27T02:05:52.957Z,13.10
2018-06-27T02:08:22.115Z,13.10
2018-06-27T02:10:51.306Z,13.00
2018-06-27T02:13:20.456Z,13.00
2018-06-27T02:15:50.048Z,13.00
2018-06-27T02:18:19.275Z,12.90
2018-06-27T02:20:48.422Z,12.90
2018-06-27T02:23:17.607Z,12.90
2018-06-27T02:25:46.768Z,12.80
2018-06-27T02:28:18.878Z,12.80
2018-06-27T02:30:48.025Z,12.80
2018-06-27T02:33:22.426Z,12.80
2018-06-27T02:35:51.581Z,12.60
2018-06-27T02:38:21.052Z,12.70
2018-06-27T02:40:50.217Z,12.70
2018-06-27T02:43:19.633Z,12.60
2018-06-27T02:45:49.096Z,12.50
2018-06-27T02:48:18.245Z,12.50
2018-06-27T02:50:47.515Z,12.50
2018-06-27T02:53:16.714Z,12.50
2018-06-27T02:55:46.089Z,12.50
2018-06-27T02:58:15.418Z,12.50
2018-06-27T03:00:44.668Z,12.50
2018-06-27T03:03:13.891Z,12.50
2018-06-27T03:05:43.193Z,12.30
2018-06-27T03:08:12.370Z,12.30
2018-06-27T03:10:43.862Z,12.30
2018-06-27T03:13:13.049Z,12.20
2018-06-27T03:15:50.584Z,12.20
2018-06-27T03:18:19.805Z,12.20
2018-06-27T03:20:49.060Z,12.20
2018-06-27T03:23:18.252Z,12.30
2018-06-27T03:25:52.567Z,12.30
2018-06-27T03:28:24.399Z,12.40
2018-06-27T03:30:53.824Z,12.30
2018-06-27T03:33:22.983Z,12.30
2018-06-27T03:35:52.120Z,12.30
2018-06-27T03:38:21.687Z,12.30
2018-06-27T03:40:51.503Z,12.30
2018-06-27T03:43:20.673Z,12.40
2018-06-27T03:45:49.846Z,12.50
2018-06-27T03:48:19.004Z,12.50
2018-06-27T03:50:48.298Z,12.60
2018-06-27T03:53:17.511Z,12.70
2018-06-27T03:55:46.654Z,12.80
2018-06-27T03:58:15.884Z,13.00
2018-06-27T04:00:45.047Z,13.10
2018-06-27T04:03:14.356Z,13.50
2018-06-27T04:05:43.731Z,13.90
2018-06-27T04:08:12.867Z,14.20
2018-06-27T04:10:42.026Z,14.60
2018-06-27T04:13:11.392Z,15.00
2018-06-27T04:15:40.564Z,15.40
2018-06-27T04:18:09.700Z,15.80
2018-06-27T04:20:39.118Z,16.10
2018-06-27T04:23:08.251Z,16.50
2018-06-27T04:25:37.404Z,16.70
2018-06-27T04:28:07.061Z,16.80
2018-06-27T04:30:36.878Z,17.10
2018-06-27T04:33:06.056Z,17.50
2018-06-27T04:35:35.232Z,17.80
2018-06-27T04:38:04.392Z,18.10
2018-06-27T04:40:33.658Z,18.40
2018-06-27T04:43:02.820Z,18.50
2018-06-27T04:45:33.049Z,18.70
2018-06-27T04:48:21.095Z,18.90
2018-06-27T04:50:50.728Z,19.10
2018-06-27T04:53:20.014Z,19.30
2018-06-27T04:55:49.186Z,19.30
2018-06-27T04:58:18.362Z,19.60
2018-06-27T05:00:47.513Z,20.00
2018-06-27T05:03:16.724Z,20.40
2018-06-27T05:05:45.889Z,20.40
2018-06-27T05:08:15.415Z,20.50
2018-06-27T05:10:44.585Z,20.80
2018-06-27T05:13:13.736Z,21.20
2018-06-27T05:15:42.926Z,21.50
2018-06-27T05:18:12.088Z,22.20
2018-06-27T05:20:41.277Z,23.00
2018-06-27T05:23:10.416Z,23.40
2018-06-27T05:25:39.628Z,23.20
2018-06-27T05:28:09.216Z,23.80
2018-06-27T05:30:38.386Z,24.00
2018-06-27T05:33:07.595Z,23.00
2018-06-27T05:35:36.782Z,22.40
2018-06-27T05:38:06.047Z,21.80
2018-06-27T05:40:35.239Z,21.30
2018-06-27T05:43:04.371Z,21.50
2018-06-27T05:45:33.530Z,21.70
2018-06-27T05:48:02.710Z,21.10
2018-06-27T05:50:31.828Z,20.70
2018-06-27T05:53:00.944Z,20.80
2018-06-27T05:55:30.603Z,20.70
2018-06-27T05:57:59.839Z,21.00
2018-06-27T06:00:29.064Z,20.90
2018-06-27T06:02:58.259Z,20.60
2018-06-27T06:05:27.769Z,20.20
2018-06-27T06:07:56.913Z,20.00
2018-06-27T06:10:26.107Z,19.80
2018-06-27T06:12:55.227Z,19.50
2018-06-27T06:15:24.421Z,19.10
2018-06-27T06:17:53.799Z,18.60
2018-06-27T06:20:22.971Z,18.20
2018-06-27T06:22:52.116Z,18.20
2018-06-27T06:25:21.295Z,18.20
2018-06-27T06:30:19.748Z,18.20
2018-06-27T06:33:01.252Z,17.90
2018-06-27T06:38:20.864Z,17.90
2018-06-27T06:40:50.120Z,18.00
2018-06-27T06:43:19.203Z,18.10
2018-06-27T06:45:48.399Z,18.20
2018-06-27T06:48:17.872Z,18.20
2018-06-27T06:53:15.767Z,18.90
2018-06-27T06:55:44.926Z,18.90
2018-06-27T06:58:14.363Z,18.80
2018-06-27T07:03:12.315Z,18.10
2018-06-27T07:05:41.482Z,18.30
2018-06-27T07:08:10.628Z,18.60
2018-06-27T07:10:39.795Z,18.30
2018-06-27T07:13:08.947Z,18.60
2018-06-27T07:15:42.279Z,19.10
2018-06-27T07:18:11.419Z,19.30
2018-06-27T07:20:40.603Z,19.40
2018-06-27T07:23:09.952Z,19.50
2018-06-27T07:25:39.140Z,20.20
2018-06-27T07:28:08.517Z,20.90
2018-06-27T07:30:38.104Z,21.10
2018-06-27T07:33:07.270Z,20.80
2018-06-27T07:35:36.475Z,20.80
2018-06-27T07:38:06.040Z,20.30
2018-06-27T07:40:35.176Z,20.60
2018-06-27T07:43:04.335Z,21.20
2018-06-27T07:45:33.945Z,21.60
2018-06-27T07:48:03.079Z,21.80
2018-06-27T07:50:32.219Z,21.90
2018-06-27T07:53:01.383Z,21.80
2018-06-27T07:55:31.885Z,22.20
2018-06-27T07:58:01.184Z,22.70
2018-06-27T08:00:30.411Z,23.30
2018-06-27T08:02:59.595Z,23.50
2018-06-27T08:05:28.923Z,24.00
2018-06-27T08:07:58.052Z,23.30
2018-06-27T08:10:27.216Z,23.40
2018-06-27T08:12:56.528Z,23.20
2018-06-27T08:15:25.675Z,23.10
2018-06-27T08:17:54.974Z,23.80
2018-06-27T08:20:24.048Z,24.40
2018-06-27T08:22:53.558Z,24.90
2018-06-27T08:25:22.741Z,24.40
2018-06-27T08:27:51.867Z,24.10
2018-06-27T08:30:21.083Z,23.70
2018-06-27T08:32:50.250Z,23.90
2018-06-27T08:35:19.415Z,24.30
2018-06-27T08:37:48.648Z,24.60
2018-06-27T08:40:17.916Z,24.90
2018-06-27T08:42:47.143Z,25.30
2018-06-27T08:45:16.294Z,25.20
2018-06-27T08:47:45.496Z,25.40
2018-06-27T08:50:14.742Z,25.20
2018-06-27T08:52:43.880Z,25.60
2018-06-27T08:55:13.068Z,25.70
2018-06-27T08:57:42.305Z,25.80
2018-06-27T09:00:11.682Z,25.40
2018-06-27T09:02:41.000Z,25.00
2018-06-27T09:05:10.185Z,24.70
2018-06-27T09:07:39.824Z,24.90
2018-06-27T09:10:08.996Z,25.30
2018-06-27T09:12:38.133Z,25.20
2018-06-27T09:15:07.327Z,25.20
2018-06-27T09:20:05.648Z,25.00
2018-06-27T09:22:35.087Z,25.20
2018-06-27T09:25:04.345Z,25.00
2018-06-27T09:27:33.497Z,24.60
2018-06-27T09:30:03.095Z,24.60
2018-06-27T09:32:32.246Z,24.60
2018-06-27T09:35:03.740Z,24.70
2018-06-27T09:44:32.923Z,25.10
2018-06-27T09:50:07.090Z,24.60
2018-06-27T09:53:19.778Z,24.70
2018-06-27T09:59:10.967Z,24.60
2018-06-27T10:19:10.861Z,25.40
2018-06-27T10:21:39.941Z,25.40
2018-06-27T10:24:09.082Z,25.20
2018-06-27T10:26:38.648Z,25.30
2018-06-27T10:29:08.449Z,25.40
2018-06-27T10:31:37.934Z,25.70
2018-06-27T10:34:12.608Z,25.60
2018-06-27T10:36:45.181Z,25.30
2018-06-27T10:42:52.252Z,24.70
2018-06-27T10:45:29.679Z,24.60
2018-06-27T10:48:02.149Z,24.70
2018-06-27T10:50:39.633Z,24.70
2018-06-27T10:53:08.887Z,25.10
2018-06-27T10:55:38.057Z,25.10
2018-06-27T10:58:07.171Z,25.10
2018-06-27T11:00:36.271Z,25.60
2018-06-27T11:03:05.667Z,25.50
2018-06-27T11:05:34.856Z,25.60
2018-06-27T11:08:04.485Z,25.50
2018-06-27T11:10:33.645Z,25.50
2018-06-27T11:13:02.766Z,25.80
2018-06-27T11:15:32.125Z,25.70
2018-06-27T11:18:01.376Z,26.00
2018-06-27T11:20:30.575Z,26.30
2018-06-27T11:22:59.698Z,26.40
2018-06-27T11:25:28.849Z,26.30
2018-06-27T11:27:58.029Z,26.40
2018-06-27T11:30:27.164Z,26.60
2018-06-27T11:32:56.276Z,26.80
2018-06-27T11:35:25.428Z,26.90
2018-06-27T11:37:54.533Z,26.90
2018-06-27T11:40:23.654Z,27.00
2018-06-27T11:42:52.752Z,26.90
2018-06-27T11:45:21.891Z,26.70
2018-06-27T11:47:51.021Z,26.70
2018-06-27T11:50:20.186Z,26.80
2018-06-27T11:52:49.315Z,26.70
2018-06-27T11:55:18.510Z,26.80
2018-06-27T11:57:47.622Z,26.90
2018-06-27T12:00:16.743Z,27.10
2018-06-27T12:02:45.899Z,27.30
2018-06-27T12:05:15.020Z,27.60
2018-06-27T12:07:44.157Z,27.30
2018-06-27T12:10:13.260Z,27.50
2018-06-27T12:12:42.546Z,27.50
2018-06-27T12:15:11.751Z,27.60
2018-06-27T12:17:40.883Z,27.70
2018-06-27T12:20:10.044Z,28.20
2018-06-27T12:22:39.142Z,28.30
2018-06-27T12:25:08.282Z,28.10
2018-06-27T12:27:43.801Z,27.70
2018-06-27T12:30:20.128Z,27.50
2018-06-27T12:32:49.655Z,27.80
2018-06-27T12:35:19.557Z,28.10
2018-06-27T12:37:48.671Z,28.50
2018-06-27T12:40:18.129Z,28.80
2018-06-27T12:42:47.240Z,28.90
2018-06-27T12:45:16.707Z,29.50
2018-06-27T12:47:45.797Z,30.00
2018-06-27T12:50:15.022Z,30.20
2018-06-27T12:52:44.194Z,30.00
2018-06-27T12:55:14.066Z,29.30
2018-06-27T12:57:43.327Z,29.20
2018-06-27T13:00:12.519Z,29.10
2018-06-27T13:02:41.629Z,29.30
2018-06-27T13:05:11.153Z,29.20
2018-06-27T13:07:40.260Z,28.90
2018-06-27T13:10:09.881Z,28.30
2018-06-27T13:12:39.121Z,28.60
2018-06-27T13:15:08.370Z,28.60
2018-06-27T13:17:37.475Z,28.50
2018-06-27T13:20:06.910Z,28.30
2018-06-27T13:22:36.095Z,28.00
2018-06-27T13:25:05.481Z,27.60
2018-06-27T13:27:34.652Z,27.70
2018-06-27T13:30:04.448Z,27.80
2018-06-27T13:32:39.108Z,27.80
2018-06-27T13:35:08.441Z,27.90
2018-06-27T13:50:57.022Z,28.20
2018-06-27T13:53:26.134Z,28.10
2018-06-27T13:55:55.292Z,27.70
2018-06-27T13:58:25.105Z,27.50
2018-06-27T14:00:54.279Z,27.30
2018-06-27T14:03:23.442Z,27.30
2018-06-27T14:05:52.723Z,27.20
2018-06-27T14:08:22.411Z,27.30
2018-06-27T14:13:20.922Z,27.50
2018-06-27T14:15:50.120Z,27.70
2018-06-27T14:18:19.409Z,27.60
2018-06-27T14:20:48.547Z,27.60
2018-06-27T14:23:17.676Z,27.60
2018-06-27T14:25:46.958Z,27.80
2018-06-27T14:28:16.045Z,27.90
2018-06-27T14:30:45.168Z,27.50
2018-06-27T14:33:14.285Z,27.40
2018-06-27T14:35:43.514Z,27.10
2018-06-27T14:38:12.674Z,26.90
2018-06-27T14:40:41.813Z,26.90
2018-06-27T14:43:10.908Z,27.00
2018-06-27T14:45:40.117Z,27.40
2018-06-27T14:48:09.309Z,27.70
2018-06-27T14:50:38.774Z,27.50
2018-06-27T14:53:08.283Z,27.00
2018-06-27T14:55:37.786Z,26.60
2018-06-27T14:58:07.564Z,26.60
2018-06-27T15:00:36.716Z,27.00
2018-06-27T15:03:05.918Z,27.00
2018-06-27T15:05:35.118Z,27.10
2018-06-27T15:08:04.263Z,27.10
2018-06-27T15:10:33.424Z,27.00
2018-06-27T15:13:02.587Z,27.00
2018-06-27T15:15:31.783Z,26.90
2018-06-27T15:18:01.108Z,27.00
2018-06-27T15:20:30.368Z,27.10
2018-06-27T15:22:59.533Z,27.20
2018-06-27T15:25:28.698Z,27.30
2018-06-27T15:28:09.159Z,27.40
2018-06-27T15:30:38.744Z,27.30
2018-06-27T15:33:08.055Z,27.20
2018-06-27T15:35:37.220Z,27.00
2018-06-27T15:38:06.566Z,27.00
2018-06-27T15:40:38.633Z,26.80
2018-06-27T15:43:08.932Z,26.80
2018-06-27T15:45:38.653Z,26.90
2018-06-27T15:48:08.659Z,27.00
2018-06-27T15:50:37.935Z,27.10
2018-06-27T15:53:07.795Z,27.10
2018-06-27T15:55:37.778Z,26.90
2018-06-27T15:58:08.072Z,26.80
2018-06-27T16:00:37.429Z,26.70
2018-06-27T16:03:06.685Z,26.80
2018-06-27T16:05:36.791Z,26.90
2018-06-27T16:08:07.384Z,27.10
2018-06-27T16:10:36.620Z,27.10
2018-06-27T16:13:06.016Z,26.90
2018-06-27T16:15:35.177Z,26.70
2018-06-27T16:18:04.619Z,26.60
2018-06-27T16:20:33.747Z,26.30
2018-06-27T16:23:02.831Z,26.10
2018-06-27T16:25:32.108Z,26.10
2018-06-27T16:31:17.305Z,26.10
2018-06-27T16:33:46.489Z,26.20
2018-06-27T16:36:23.049Z,26.10
2018-06-27T16:38:52.420Z,26.10
2018-06-27T16:41:21.587Z,26.20
2018-06-27T16:43:50.873Z,26.20
2018-06-27T16:46:20.073Z,26.30
2018-06-27T16:48:49.205Z,26.50
2018-06-27T16:51:18.450Z,26.50
2018-06-27T16:53:48.033Z,26.60
2018-06-27T16:56:17.188Z,26.60
2018-06-27T16:58:46.580Z,26.60
2018-06-27T17:01:15.838Z,26.60
2018-06-27T17:06:15.633Z,26.30
2018-06-27T17:08:44.819Z,26.20
2018-06-27T17:11:13.970Z,26.10
2018-06-27T17:13:43.394Z,26.10
2018-06-27T17:16:12.716Z,26.00
2018-06-27T17:19:21.079Z,25.90
2018-06-27T17:29:11.386Z,26.00
2018-06-27T17:31:41.569Z,26.20
2018-06-27T17:34:10.743Z,26.10
2018-06-27T17:36:39.920Z,26.10
2018-06-27T17:39:10.698Z,26.10
2018-06-27T17:41:40.483Z,26.20
2018-06-27T17:44:09.691Z,26.20
2018-06-27T17:46:38.859Z,26.20
2018-06-27T17:51:40.832Z,26.20
2018-06-27T17:54:10.102Z,26.10
2018-06-27T17:56:40.357Z,26.20
2018-06-27T17:59:09.559Z,26.20
2018-06-27T18:01:38.784Z,26.20
2018-06-27T18:04:08.486Z,26.10
2018-06-27T18:06:37.665Z,26.10
2018-06-27T18:09:09.024Z,26.00
2018-06-27T18:11:43.814Z,26.00
2018-06-27T18:14:13.191Z,26.00
2018-06-27T18:16:42.351Z,25.90
2018-06-27T18:19:11.521Z,25.70
2018-06-27T18:21:41.234Z,25.60
2018-06-27T18:24:10.400Z,25.40
2018-06-27T18:26:39.535Z,25.50
2018-06-27T18:31:45.359Z,25.40
2018-06-27T18:34:20.316Z,25.40
2018-06-27T18:37:04.459Z,25.30
2018-06-27T18:39:38.175Z,25.20
2018-06-27T18:42:11.933Z,25.10
2018-06-27T18:44:43.268Z,25.00
2018-06-27T18:47:13.764Z,24.90
2018-06-27T18:49:45.551Z,24.80
2018-06-27T18:52:21.837Z,24.80
2018-06-27T18:54:57.338Z,24.80
2018-06-27T19:00:10.596Z,24.70
2018-06-27T19:02:51.225Z,24.60
2018-06-27T19:05:42.892Z,24.50
2018-06-27T19:08:14.280Z,24.40
2018-06-27T19:10:44.845Z,24.40
2018-06-27T19:13:16.606Z,24.30
2018-06-27T19:15:48.004Z,24.30
2018-06-27T19:18:22.424Z,24.30
2018-06-27T19:21:18.027Z,24.20
2018-06-27T19:23:58.043Z,24.20
2018-06-27T19:26:31.295Z,24.00
2018-06-27T19:29:04.391Z,24.00
2018-06-27T19:31:36.495Z,23.90
2018-06-27T19:34:05.979Z,23.80
2018-06-27T19:36:38.436Z,23.80
2018-06-27T19:39:10.254Z,23.70
2018-06-27T19:41:42.148Z,23.50
2018-06-27T19:44:11.452Z,23.50
2018-06-27T19:50:20.445Z,23.40
2018-06-27T19:52:53.062Z,23.40
2018-06-27T19:55:37.972Z,23.30
2018-06-27T19:58:09.729Z,23.20
2018-06-27T20:00:38.920Z,23.10
2018-06-27T20:03:12.638Z,23.00
2018-06-27T20:05:48.728Z,22.90
2018-06-27T20:08:21.877Z,22.80
2018-06-27T20:10:52.835Z,22.70
2018-06-27T20:13:22.009Z,22.50
2018-06-27T20:15:53.521Z,22.50
2018-06-27T20:18:43.995Z,22.40
2018-06-27T20:21:15.631Z,22.40
2018-06-27T20:23:44.951Z,22.40
2018-06-27T20:26:15.437Z,22.30
2018-06-27T20:28:47.140Z,22.30
2018-06-27T20:31:18.081Z,22.30
2018-06-27T20:33:49.942Z,22.20
2018-06-27T20:36:20.800Z,22.10
2018-06-27T20:38:50.747Z,22.00
2018-06-27T20:41:21.494Z,21.90
2018-06-27T20:43:50.759Z,21.90
2018-06-27T20:46:25.601Z,21.80
2018-06-27T20:48:58.055Z,21.80
2018-06-27T20:51:30.282Z,21.70
2018-06-27T20:54:02.598Z,21.60
2018-06-27T20:56:32.312Z,21.60
2018-06-27T20:59:01.443Z,21.50
2018-06-27T21:01:31.694Z,21.40
2018-06-27T21:04:02.426Z,21.40
2018-06-27T21:06:33.223Z,21.40
2018-06-27T21:09:02.460Z,21.30
2018-06-27T21:11:34.582Z,21.30
2018-06-27T21:14:04.815Z,21.30
2018-06-27T21:16:34.210Z,21.10
2018-06-27T21:19:03.504Z,21.10
2018-06-27T21:22:01.469Z,21.00
