createdAt,value
2023-04-18T00:00:24.962Z,0.00
2023-04-18T00:01:24.958Z,0.00
2023-04-18T00:02:25.032Z,0.00
2023-04-18T00:03:25.206Z,0.00
2023-04-18T00:04:25.067Z,0.00
2023-04-18T00:05:24.947Z,0.00
2023-04-18T00:06:24.867Z,0.00
2023-04-18T00:07:24.855Z,0.00
2023-04-18T00:08:24.824Z,0.00
2023-04-18T00:09:24.898Z,0.00
2023-04-18T00:10:24.837Z,0.00
2023-04-18T00:11:24.812Z,0.00
2023-04-18T00:12:24.792Z,0.00
2023-04-18T00:13:24.768Z,0.00
2023-04-18T00:14:24.772Z,0.00
2023-04-18T00:15:24.789Z,0.00
2023-04-18T00:16:24.782Z,0.00
2023-04-18T00:17:24.740Z,0.00
2023-04-18T00:18:24.717Z,0.00
2023-04-18T00:19:24.713Z,0.00
2023-04-18T00:20:24.738Z,0.00
2023-04-18T00:21:24.680Z,0.00
2023-04-18T00:22:24.664Z,0.00
2023-04-18T00:23:24.639Z,0.00
2023-04-18T00:24:24.626Z,0.00
2023-04-18T00:25:24.676Z,0.00
2023-04-18T00:26:24.607Z,0.00
2023-04-18T00:27:24.587Z,0.00
2023-04-18T00:28:24.585Z,0.00
2023-04-18T00:29:24.576Z,0.00
2023-04-18T00:30:24.591Z,0.00
2023-04-18T00:31:24.611Z,0.00
2023-04-18T00:32:24.561Z,0.00
2023-04-18T00:33:24.533Z,0.00
2023-04-18T00:34:24.513Z,0.00
2023-04-18T00:35:24.512Z,0.00
2023-04-18T00:36:24.469Z,0.00
2023-04-18T00:37:24.455Z,0.00
2023-04-18T00:38:24.448Z,0.00
2023-04-18T00:39:24.447Z,0.00
2023-04-18T00:40:24.448Z,0.00
2023-04-18T00:41:24.397Z,0.00
2023-04-18T00:42:24.387Z,0.00
2023-04-18T00:43:24.378Z,0.00
2023-04-18T00:44:24.367Z,0.00
2023-04-18T00:45:24.375Z,0.00
2023-04-18T00:46:24.395Z,0.00
2023-04-18T00:47:24.327Z,0.00
2023-04-18T00:48:24.344Z,0.00
2023-04-18T00:49:24.322Z,0.00
2023-04-18T00:50:24.329Z,0.00
2023-04-18T00:51:24.296Z,0.00
2023-04-18T00:52:24.264Z,0.00
2023-04-18T00:53:24.254Z,0.00
2023-04-18T00:54:24.254Z,0.00
2023-04-18T00:55:24.244Z,0.00
2023-04-18T00:56:24.216Z,0.00
2023-04-18T00:57:24.192Z,0.00
2023-04-18T00:58:24.189Z,0.00
2023-04-18T00:59:24.161Z,0.00
2023-04-18T01:00:24.187Z,0.00
2023-04-18T01:01:24.202Z,0.00
2023-04-18T01:02:24.278Z,0.00
2023-04-18T01:03:24.223Z,0.00
2023-04-18T01:04:24.184Z,0.00
2023-04-18T01:05:24.174Z,0.00
2023-04-18T01:06:24.083Z,0.00
2023-04-18T01:07:24.064Z,0.00
2023-04-18T01:08:24.042Z,0.00
2023-04-18T01:09:24.040Z,0.00
2023-04-18T01:10:24.052Z,0.00
2023-04-18T01:11:24.016Z,0.00
2023-04-18T01:12:24.029Z,0.00
2023-04-18T01:13:23.986Z,0.00
2023-04-18T01:14:24.070Z,0.00
2023-04-18T01:15:24.039Z,0.00
2023-04-18T01:16:24.086Z,0.00
2023-04-18T01:17:24.033Z,0.00
2023-04-18T01:18:24.025Z,0.00
2023-04-18T01:19:23.905Z,0.00
2023-04-18T01:20:23.911Z,0.00
2023-04-18T01:21:23.877Z,0.00
2023-04-18T01:22:23.875Z,0.00
2023-04-18T01:23:23.876Z,0.00
2023-04-18T01:24:23.848Z,0.00
2023-04-18T01:25:23.842Z,0.00
2023-04-18T01:26:23.827Z,0.00
2023-04-18T01:27:23.805Z,0.00
2023-04-18T01:28:23.796Z,0.00
2023-04-18T01:29:23.773Z,0.00
2023-04-18T01:30:23.798Z,0.00
2023-04-18T01:31:23.767Z,0.00
2023-04-18T01:32:23.781Z,0.00
2023-04-18T01:33:23.739Z,0.00
2023-04-18T01:34:23.719Z,0.00
2023-04-18T01:35:23.729Z,0.00
2023-04-18T01:36:23.704Z,0.00
2023-04-18T01:37:23.688Z,0.00
2023-04-18T01:38:23.649Z,0.00
2023-04-18T01:39:23.653Z,0.00
2023-04-18T01:40:23.657Z,0.00
2023-04-18T01:41:23.637Z,0.00
2023-04-18T01:42:23.632Z,0.00
2023-04-18T01:43:23.623Z,0.00
2023-04-18T01:44:23.589Z,0.00
2023-04-18T01:45:23.605Z,0.00
2023-04-18T01:46:23.619Z,0.00
2023-04-18T01:47:23.550Z,0.00
2023-04-18T01:48:23.536Z,0.00
2023-04-18T01:49:23.543Z,0.00
2023-04-18T01:50:23.550Z,0.00
2023-04-18T01:51:23.506Z,0.00
2023-04-18T01:52:23.487Z,0.00
2023-04-18T01:53:23.463Z,0.00
2023-04-18T01:54:23.461Z,0.00
2023-04-18T01:55:23.471Z,0.00
2023-04-18T01:56:23.466Z,0.00
2023-04-18T01:57:23.434Z,0.00
2023-04-18T01:58:23.404Z,0.00
2023-04-18T01:59:23.403Z,0.00
2023-04-18T02:00:23.395Z,0.00
2023-04-18T02:01:23.422Z,0.00
2023-04-18T02:02:23.467Z,0.00
2023-04-18T02:03:23.451Z,0.00
2023-04-18T02:04:23.440Z,0.00
2023-04-18T02:05:23.341Z,0.00
2023-04-18T02:06:23.309Z,0.00
2023-04-18T02:07:23.289Z,0.00
2023-04-18T02:08:23.277Z,0.00
2023-04-18T02:09:23.258Z,0.00
2023-04-18T02:10:23.293Z,0.00
2023-04-18T02:11:23.231Z,0.00
2023-04-18T02:12:23.229Z,0.00
2023-04-18T02:13:23.212Z,0.00
2023-04-18T02:14:23.221Z,0.00
2023-04-18T02:15:23.200Z,0.00
2023-04-18T02:16:23.221Z,0.00
2023-04-18T02:17:23.174Z,0.00
2023-04-18T02:18:23.168Z,0.00
2023-04-18T02:19:23.129Z,0.00
2023-04-18T02:20:23.153Z,0.00
2023-04-18T02:21:23.130Z,0.00
2023-04-18T02:22:23.107Z,0.00
2023-04-18T02:23:23.079Z,0.00
2023-04-18T02:24:23.071Z,0.00
2023-04-18T02:25:23.070Z,0.00
2023-04-18T02:26:23.069Z,0.00
2023-04-18T02:27:23.048Z,0.00
2023-04-18T02:28:23.165Z,0.00
2023-04-18T02:29:23.002Z,0.00
2023-04-18T02:30:23.007Z,0.00
2023-04-18T02:31:23.041Z,0.00
2023-04-18T02:32:22.999Z,0.00
2023-04-18T02:33:22.951Z,0.00
2023-04-18T02:34:22.952Z,0.00
2023-04-18T02:35:22.934Z,0.00
2023-04-18T02:36:22.938Z,0.00
2023-04-18T02:37:22.912Z,0.00
2023-04-18T02:38:22.881Z,0.00
2023-04-18T02:39:22.892Z,0.00
2023-04-18T02:40:22.858Z,0.00
2023-04-18T02:41:22.860Z,0.00
2023-04-18T02:42:22.842Z,0.00
2023-04-18T02:43:22.829Z,0.00
2023-04-18T02:44:22.831Z,0.00
2023-04-18T02:45:22.793Z,0.00
2023-04-18T02:46:22.911Z,0.00
2023-04-18T02:47:22.760Z,0.00
2023-04-18T02:48:22.779Z,0.00
2023-04-18T02:49:22.750Z,0.00
2023-04-18T02:50:22.753Z,0.00
2023-04-18T02:51:22.733Z,0.00
2023-04-18T02:52:22.713Z,0.00
2023-04-18T02:53:22.680Z,0.00
2023-04-18T02:54:22.688Z,0.00
2023-04-18T02:55:22.695Z,0.00
2023-04-18T02:56:22.688Z,0.00
2023-04-18T02:57:22.634Z,0.00
2023-04-18T02:58:22.643Z,0.00
2023-04-18T02:59:22.645Z,0.00
2023-04-18T03:00:22.605Z,0.00
2023-04-18T03:01:22.686Z,0.00
2023-04-18T03:02:22.694Z,0.00
2023-04-18T03:03:22.631Z,0.00
2023-04-18T03:04:22.571Z,0.00
2023-04-18T03:05:22.516Z,0.00
2023-04-18T03:06:22.530Z,0.00
2023-04-18T03:07:22.514Z,0.00
2023-04-18T03:08:22.489Z,0.00
2023-04-18T03:09:22.481Z,0.00
2023-04-18T03:10:22.473Z,0.00
2023-04-18T03:11:22.500Z,0.00
2023-04-18T03:12:22.459Z,0.00
2023-04-18T03:13:22.432Z,0.00
2023-04-18T03:14:22.413Z,0.00
2023-04-18T03:15:22.398Z,0.00
2023-04-18T03:16:22.642Z,0.00
2023-04-18T03:17:22.389Z,0.00
2023-04-18T03:18:22.354Z,0.00
2023-04-18T03:19:22.341Z,0.00
2023-04-18T03:20:22.333Z,0.00
2023-04-18T03:21:22.652Z,0.00
2023-04-18T03:22:22.312Z,0.00
2023-04-18T03:23:22.345Z,0.00
2023-04-18T03:24:22.289Z,0.00
2023-04-18T03:25:22.263Z,0.00
2023-04-18T03:26:22.718Z,0.00
2023-04-18T03:27:22.240Z,0.00
2023-04-18T03:28:22.222Z,0.00
2023-04-18T03:29:22.237Z,0.00
2023-04-18T03:30:22.211Z,0.00
2023-04-18T03:31:22.243Z,0.00
2023-04-18T03:32:22.195Z,0.00
2023-04-18T03:33:22.162Z,0.00
2023-04-18T03:34:22.148Z,0.00
2023-04-18T03:35:22.137Z,0.00
2023-04-18T03:36:22.146Z,0.00
2023-04-18T03:37:22.095Z,0.00
2023-04-18T03:38:22.099Z,0.00
2023-04-18T03:39:22.095Z,0.00
2023-04-18T03:40:22.079Z,0.00
2023-04-18T03:41:22.079Z,0.00
2023-04-18T03:42:22.046Z,0.00
2023-04-18T03:43:22.047Z,0.00
2023-04-18T03:44:22.019Z,0.00
2023-04-18T03:45:22.014Z,0.00
2023-04-18T03:46:22.186Z,0.00
2023-04-18T03:47:22.034Z,0.00
2023-04-18T03:48:21.975Z,0.00
2023-04-18T03:49:21.950Z,0.00
2023-04-18T03:50:21.982Z,0.00
2023-04-18T03:51:21.958Z,0.00
2023-04-18T03:52:23.296Z,0.00
2023-04-18T03:53:21.906Z,0.00
2023-04-18T03:54:21.885Z,0.00
2023-04-18T03:55:21.894Z,0.00
2023-04-18T03:56:21.912Z,0.00
2023-04-18T03:57:21.836Z,0.00
2023-04-18T03:59:19.402Z,0.00
2023-04-18T04:00:20.406Z,0.00
2023-04-18T04:01:20.405Z,0.00
2023-04-18T04:02:20.364Z,1.00
2023-04-18T04:03:20.359Z,1.00
2023-04-18T04:04:20.360Z,1.00
2023-04-18T04:05:20.312Z,1.00
2023-04-18T04:06:20.304Z,2.00
2023-04-18T04:07:20.263Z,2.00
2023-04-18T04:08:20.269Z,2.00
2023-04-18T04:09:20.227Z,3.00
2023-04-18T04:10:20.218Z,2.00
2023-04-18T04:11:20.264Z,3.00
2023-04-18T04:12:20.198Z,3.00
2023-04-18T04:13:20.181Z,3.00
2023-04-18T04:14:20.198Z,6.00
2023-04-18T04:15:20.163Z,4.00
2023-04-18T04:16:20.209Z,11.00
2023-04-18T04:17:20.139Z,7.00
2023-04-18T04:18:20.165Z,11.00
2023-04-18T04:19:20.104Z,13.00
2023-04-18T04:20:20.090Z,18.00
2023-04-18T04:21:21.199Z,18.00
2023-04-18T04:22:20.070Z,22.00
2023-04-18T04:23:20.109Z,27.00
2023-04-18T04:24:20.039Z,29.00
2023-04-18T04:26:19.490Z,54.00
2023-04-18T04:27:20.445Z,46.00
2023-04-18T04:28:20.434Z,51.00
2023-04-18T04:29:20.418Z,63.00
2023-04-18T04:30:20.406Z,72.00
2023-04-18T04:31:20.453Z,79.00
2023-04-18T04:32:20.459Z,93.00
2023-04-18T04:33:20.401Z,105.00
2023-04-18T04:34:20.351Z,122.00
2023-04-18T04:35:20.851Z,131.00
2023-04-18T04:36:20.351Z,148.00
2023-04-18T04:37:20.318Z,165.00
2023-04-18T04:38:20.308Z,177.00
2023-04-18T04:39:20.296Z,197.00
2023-04-18T04:40:20.275Z,218.00
2023-04-18T04:41:20.296Z,234.00
2023-04-18T04:42:20.259Z,256.00
2023-04-18T04:43:20.246Z,281.00
2023-04-18T04:44:20.241Z,302.00
2023-04-18T04:45:20.217Z,328.00
2023-04-18T04:46:20.436Z,355.00
2023-04-18T04:47:20.185Z,381.00
2023-04-18T04:48:20.176Z,412.00
2023-04-18T04:49:20.151Z,440.00
2023-04-18T04:50:20.160Z,467.00
2023-04-18T04:51:20.149Z,502.00
2023-04-18T04:52:20.131Z,536.00
2023-04-18T04:53:20.106Z,558.00
2023-04-18T04:54:20.106Z,591.00
2023-04-18T04:55:20.854Z,621.00
2023-04-18T04:56:20.121Z,654.00
2023-04-18T04:57:20.047Z,681.00
2023-04-18T04:58:20.059Z,707.00
2023-04-18T04:59:20.030Z,731.00
2023-04-18T05:00:20.060Z,748.00
2023-04-18T05:01:20.096Z,794.00
2023-04-18T05:02:20.069Z,801.00
2023-04-18T05:03:20.066Z,843.00
2023-04-18T05:04:20.346Z,866.00
2023-04-18T05:05:19.967Z,886.00
2023-04-18T05:06:19.959Z,895.00
2023-04-18T05:07:19.928Z,944.00
2023-04-18T05:08:19.916Z,977.00
2023-04-18T05:09:19.915Z,999.00
2023-04-18T05:10:19.895Z,994.00
2023-04-18T05:11:19.904Z,1051.00
2023-04-18T05:12:19.866Z,1049.00
2023-04-18T05:13:19.862Z,1065.00
2023-04-18T05:14:19.840Z,1110.00
2023-04-18T05:15:19.824Z,1120.00
2023-04-18T05:16:19.903Z,1193.00
2023-04-18T05:17:19.790Z,1169.00
2023-04-18T05:18:19.786Z,1150.00
2023-04-18T05:19:19.768Z,1172.00
2023-04-18T05:20:19.769Z,1176.00
2023-04-18T05:21:19.759Z,1154.00
2023-04-18T05:22:19.738Z,1171.00
2023-04-18T05:23:19.723Z,1188.00
2023-04-18T05:24:19.721Z,1216.00
2023-04-18T05:25:19.698Z,1265.00
2023-04-18T05:26:19.711Z,1286.00
2023-04-18T05:27:19.672Z,1348.00
2023-04-18T05:28:19.656Z,1354.00
2023-04-18T05:29:19.642Z,1272.00
2023-04-18T05:30:19.629Z,1309.00
2023-04-18T05:31:19.664Z,1371.00
2023-04-18T05:32:19.638Z,1461.00
2023-04-18T05:33:19.598Z,1281.00
2023-04-18T05:34:19.582Z,1312.00
2023-04-18T05:35:19.561Z,1521.00
2023-04-18T05:36:19.576Z,1569.00
2023-04-18T05:37:19.542Z,1580.00
2023-04-18T05:38:19.524Z,1528.00
2023-04-18T05:39:19.509Z,1429.00
2023-04-18T05:40:19.523Z,1370.00
2023-04-18T05:41:19.484Z,1432.00
2023-04-18T05:42:19.491Z,1421.00
2023-04-18T05:43:19.464Z,1422.00
2023-04-18T05:44:19.749Z,1480.00
2023-04-18T05:45:19.426Z,1489.00
2023-04-18T05:46:19.475Z,1518.00
2023-04-18T05:47:19.422Z,1566.00
2023-04-18T05:48:19.420Z,1564.00
2023-04-18T05:49:19.380Z,1650.00
2023-04-18T05:50:19.385Z,1698.00
2023-04-18T05:51:19.372Z,1669.00
2023-04-18T05:52:19.358Z,1685.00
2023-04-18T05:53:19.332Z,1768.00
2023-04-18T05:54:19.321Z,1796.00
2023-04-18T05:55:19.320Z,1775.00
2023-04-18T05:56:19.297Z,1875.00
2023-04-18T05:57:19.303Z,1863.00
2023-04-18T05:58:19.267Z,1846.00
2023-04-18T05:59:19.254Z,1950.00
2023-04-18T06:00:19.245Z,1975.00
2023-04-18T06:01:19.220Z,1816.00
2023-04-18T06:02:19.337Z,2217.00
2023-04-18T06:03:19.314Z,2507.00
2023-04-18T06:04:19.718Z,2683.00
2023-04-18T06:05:19.337Z,2610.00
2023-04-18T06:06:19.180Z,3127.00
2023-04-18T06:07:19.171Z,2932.00
2023-04-18T06:08:19.139Z,3002.00
2023-04-18T06:09:19.121Z,2865.00
2023-04-18T06:10:19.117Z,2825.00
2023-04-18T06:11:19.091Z,2816.00
2023-04-18T06:12:19.103Z,2795.00
2023-04-18T06:13:19.075Z,2795.00
2023-04-18T06:14:19.057Z,2836.00
2023-04-18T06:15:19.048Z,2851.00
2023-04-18T06:16:19.076Z,2906.00
2023-04-18T06:17:19.013Z,2915.00
2023-04-18T06:18:19.030Z,2946.00
2023-04-18T06:19:18.988Z,2977.00
2023-04-18T06:20:18.991Z,2978.00
2023-04-18T06:21:18.989Z,2985.00
2023-04-18T06:22:18.953Z,3004.00
2023-04-18T06:23:18.940Z,3123.00
2023-04-18T06:24:18.922Z,3097.00
2023-04-18T06:25:18.926Z,3151.00
2023-04-18T06:26:18.948Z,3349.00
2023-04-18T06:27:30.660Z,3367.00
2023-04-18T06:28:18.887Z,3327.00
2023-04-18T06:29:18.864Z,3334.00
2023-04-18T06:30:18.858Z,3500.00
2023-04-18T06:31:18.856Z,3688.00
2023-04-18T06:32:18.891Z,3659.00
2023-04-18T06:33:18.808Z,3378.00
2023-04-18T06:34:18.802Z,3324.00
2023-04-18T06:35:18.782Z,3270.00
2023-04-18T06:36:18.806Z,3285.00
2023-04-18T06:37:18.760Z,3356.00
2023-04-18T06:38:18.744Z,3451.00
2023-04-18T06:39:18.747Z,3544.00
2023-04-18T06:40:18.725Z,3662.00
2023-04-18T06:41:18.711Z,3864.00
2023-04-18T06:42:20.252Z,4303.00
2023-04-18T06:43:18.678Z,2859.00
2023-04-18T06:44:18.681Z,3648.00
2023-04-18T06:45:18.646Z,4830.00
2023-04-18T06:46:18.673Z,5179.00
2023-04-18T06:47:18.637Z,4131.00
2023-04-18T06:48:18.608Z,4615.00
2023-04-18T06:49:18.618Z,4821.00
2023-04-18T06:50:18.580Z,4400.00
2023-04-18T06:51:18.571Z,4254.00
2023-04-18T06:52:18.583Z,4004.00
2023-04-18T06:53:18.556Z,3958.00
2023-04-18T06:54:18.547Z,3984.00
2023-04-18T06:55:18.543Z,4073.00
2023-04-18T06:56:18.513Z,4325.00
2023-04-18T06:57:18.529Z,4692.00
2023-04-18T06:58:18.477Z,4090.00
2023-04-18T06:59:18.468Z,3384.00
2023-04-18T07:00:18.457Z,3713.00
2023-04-18T07:01:18.464Z,3942.00
2023-04-18T07:02:18.491Z,3768.00
2023-04-18T07:03:18.608Z,3805.00
2023-04-18T07:04:18.682Z,4330.00
2023-04-18T07:05:18.389Z,4444.00
2023-04-18T07:06:18.376Z,4266.00
2023-04-18T07:07:18.392Z,3864.00
2023-04-18T07:08:18.342Z,3876.00
2023-04-18T07:09:18.336Z,3551.00
2023-04-18T07:10:18.327Z,3381.00
2023-04-18T07:11:18.330Z,3078.00
2023-04-18T07:12:18.315Z,2605.00
2023-04-18T07:13:18.296Z,2347.00
2023-04-18T07:14:18.269Z,2315.00
2023-04-18T07:15:18.257Z,2178.00
2023-04-18T07:16:18.265Z,2231.00
2023-04-18T07:17:18.314Z,2269.00
2023-04-18T07:18:30.180Z,2137.00
2023-04-18T07:19:18.218Z,2426.00
2023-04-18T07:20:18.209Z,2486.00
2023-04-18T07:21:18.197Z,3028.00
2023-04-18T07:22:18.167Z,2922.00
2023-04-18T07:23:18.157Z,3018.00
2023-04-18T07:24:18.136Z,3151.00
2023-04-18T07:25:18.128Z,3274.00
2023-04-18T07:26:18.186Z,3505.00
2023-04-18T07:27:18.099Z,3396.00
2023-04-18T07:28:18.078Z,3412.00
2023-04-18T07:29:18.079Z,3779.00
2023-04-18T07:30:18.046Z,3766.00
2023-04-18T07:31:18.098Z,3755.00
2023-04-18T07:32:18.060Z,4900.00
2023-04-18T07:33:18.020Z,5048.00
2023-04-18T07:34:18.004Z,4847.00
2023-04-18T07:35:17.987Z,5619.00
2023-04-18T07:36:17.980Z,6750.00
2023-04-18T07:37:17.988Z,7430.00
2023-04-18T07:38:17.962Z,6236.00
2023-04-18T07:39:17.950Z,8987.00
2023-04-18T07:40:17.934Z,8601.00
2023-04-18T07:41:17.923Z,8735.00
2023-04-18T07:42:17.924Z,8205.00
2023-04-18T07:43:18.718Z,6958.00
2023-04-18T07:44:17.874Z,5578.00
2023-04-18T07:45:17.868Z,4979.00
2023-04-18T07:46:17.963Z,4954.00
2023-04-18T07:47:22.313Z,4356.00
2023-04-18T07:48:17.882Z,4024.00
2023-04-18T07:49:17.807Z,3776.00
2023-04-18T07:50:17.817Z,3379.00
2023-04-18T07:51:17.800Z,3784.00
2023-04-18T07:52:17.785Z,3808.00
2023-04-18T07:53:17.778Z,3786.00
2023-04-18T07:54:17.743Z,3875.00
2023-04-18T07:55:17.743Z,3888.00
2023-04-18T07:56:17.720Z,4855.00
2023-04-18T07:57:17.737Z,4796.00
2023-04-18T07:58:17.696Z,5257.00
2023-04-18T07:59:17.683Z,5717.00
2023-04-18T08:00:17.662Z,5368.00
2023-04-18T08:01:17.658Z,7514.00
2023-04-18T08:02:17.720Z,6542.00
2023-04-18T08:03:17.840Z,6457.00
2023-04-18T08:04:17.799Z,6543.00
2023-04-18T08:05:17.687Z,5960.00
2023-04-18T08:06:17.605Z,7449.00
2023-04-18T08:07:17.592Z,8062.00
2023-04-18T08:08:17.562Z,6680.00
2023-04-18T08:09:17.556Z,7195.00
2023-04-18T08:10:17.539Z,9575.00
2023-04-18T08:11:17.540Z,7202.00
2023-04-18T08:12:17.517Z,8038.00
2023-04-18T08:13:17.666Z,8460.00
2023-04-18T08:14:17.480Z,8579.00
2023-04-18T08:15:17.464Z,9325.00
2023-04-18T08:16:17.831Z,8535.00
2023-04-18T08:17:17.469Z,8708.00
2023-04-18T08:18:17.444Z,8293.00
2023-04-18T08:19:17.425Z,7695.00
2023-04-18T08:20:17.407Z,7688.00
2023-04-18T08:21:17.389Z,7020.00
2023-04-18T08:22:17.392Z,6750.00
2023-04-18T08:23:17.404Z,6299.00
2023-04-18T08:24:17.369Z,6230.00
2023-04-18T08:25:17.336Z,6229.00
2023-04-18T08:26:17.332Z,6535.00
2023-04-18T08:27:17.558Z,5907.00
2023-04-18T08:28:17.371Z,5397.00
2023-04-18T08:29:17.280Z,5372.00
2023-04-18T08:30:17.260Z,5763.00
2023-04-18T08:31:17.364Z,5681.00
2023-04-18T08:32:17.254Z,5727.00
2023-04-18T08:33:17.243Z,6683.00
2023-04-18T08:34:17.222Z,6735.00
2023-04-18T08:35:17.220Z,3002.00
2023-04-18T08:36:17.242Z,6114.00
2023-04-18T08:37:17.656Z,4864.00
2023-04-18T08:38:17.207Z,6371.00
2023-04-18T08:39:17.166Z,8034.00
2023-04-18T08:40:17.149Z,6797.00
2023-04-18T08:41:17.129Z,5015.00
2023-04-18T08:42:17.128Z,7106.00
2023-04-18T08:43:17.097Z,6327.00
2023-04-18T08:44:17.098Z,7795.00
2023-04-18T08:45:17.073Z,6281.00
2023-04-18T08:46:17.108Z,5903.00
2023-04-18T08:47:17.060Z,7447.00
2023-04-18T08:48:17.033Z,7864.00
2023-04-18T08:49:17.255Z,7243.00
2023-04-18T08:50:16.992Z,7245.00
2023-04-18T08:51:16.994Z,6946.00
2023-04-18T08:52:17.027Z,7399.00
2023-04-18T08:53:16.964Z,7693.00
2023-04-18T08:54:16.941Z,7925.00
2023-04-18T08:55:16.936Z,7690.00
2023-04-18T08:56:16.919Z,6164.00
2023-04-18T08:57:16.940Z,5759.00
2023-04-18T08:58:16.885Z,6100.00
2023-04-18T08:59:16.875Z,6000.00
2023-04-18T09:00:16.865Z,5816.00
2023-04-18T09:01:16.900Z,6159.00
2023-04-18T09:02:16.891Z,6202.00
2023-04-18T09:03:16.845Z,5915.00
2023-04-18T09:04:16.858Z,5886.00
2023-04-18T09:05:16.793Z,5798.00
2023-04-18T09:06:16.778Z,6351.00
2023-04-18T09:07:16.805Z,6642.00
2023-04-18T09:08:16.763Z,5913.00
2023-04-18T09:09:16.749Z,6484.00
2023-04-18T09:10:16.723Z,6698.00
2023-04-18T09:11:16.716Z,5885.00
2023-04-18T09:12:16.708Z,5191.00
2023-04-18T09:13:16.843Z,5030.00
2023-04-18T09:14:16.690Z,5007.00
2023-04-18T09:15:16.665Z,4978.00
2023-04-18T09:16:16.670Z,5317.00
2023-04-18T09:17:16.633Z,5081.00
2023-04-18T09:18:16.641Z,4974.00
2023-04-18T09:19:16.885Z,5607.00
2023-04-18T09:20:16.592Z,5142.00
2023-04-18T09:21:16.590Z,4936.00
2023-04-18T09:22:16.567Z,5003.00
2023-04-18T09:23:16.647Z,4707.00
2023-04-18T09:24:16.542Z,4866.00
2023-04-18T09:25:16.527Z,5132.00
2023-04-18T09:26:16.509Z,4928.00
2023-04-18T09:27:16.507Z,4548.00
2023-04-18T09:28:16.517Z,4933.00
2023-04-18T09:29:16.481Z,5441.00
2023-04-18T09:30:16.469Z,6025.00
2023-04-18T09:31:16.498Z,6879.00
2023-04-18T09:32:16.462Z,7109.00
2023-04-18T09:33:16.417Z,7643.00
2023-04-18T09:34:16.413Z,6631.00
2023-04-18T09:35:16.402Z,5942.00
2023-04-18T09:36:16.381Z,5723.00
2023-04-18T09:37:16.422Z,6618.00
2023-04-18T09:38:16.381Z,7055.00
2023-04-18T09:39:16.408Z,5987.00
2023-04-18T09:40:16.334Z,5235.00
2023-04-18T09:41:17.282Z,4911.00
2023-04-18T09:42:16.308Z,5657.00
2023-04-18T09:43:16.315Z,6091.00
2023-04-18T09:44:16.363Z,6184.00
2023-04-18T09:45:16.274Z,5892.00
2023-04-18T09:46:16.297Z,6510.00
2023-04-18T09:47:16.257Z,6775.00
2023-04-18T09:48:16.236Z,8251.00
2023-04-18T09:49:16.437Z,7688.00
2023-04-18T09:50:16.201Z,7843.00
2023-04-18T09:51:16.221Z,7870.00
2023-04-18T09:52:16.167Z,6435.00
2023-04-18T09:53:16.943Z,6443.00
2023-04-18T09:54:16.254Z,8595.00
2023-04-18T09:55:16.180Z,8651.00
2023-04-18T09:56:16.116Z,9180.00
2023-04-18T09:57:16.107Z,9391.00
2023-04-18T09:58:16.099Z,9074.00
2023-04-18T09:59:16.190Z,7205.00
2023-04-18T10:00:16.067Z,5520.00
2023-04-18T10:01:16.062Z,6487.00
2023-04-18T10:02:16.063Z,8711.00
2023-04-18T10:03:16.174Z,10368.00
2023-04-18T10:04:16.165Z,10867.00
2023-04-18T10:05:16.581Z,10295.00
2023-04-18T10:06:15.980Z,9985.00
2023-04-18T10:07:15.966Z,8332.00
2023-04-18T10:08:15.982Z,7820.00
2023-04-18T10:09:16.486Z,6901.00
2023-04-18T10:10:15.924Z,7320.00
2023-04-18T10:11:15.942Z,8332.00
2023-04-18T10:12:15.901Z,7884.00
2023-04-18T10:13:15.911Z,6800.00
2023-04-18T10:14:16.222Z,6188.00
2023-04-18T10:15:15.862Z,5770.00
2023-04-18T10:16:15.896Z,5189.00
2023-04-18T10:17:15.832Z,3745.00
2023-04-18T10:18:15.877Z,4479.00
2023-04-18T10:19:15.887Z,6362.00
2023-04-18T10:20:15.797Z,8317.00
2023-04-18T10:21:15.797Z,8062.00
2023-04-18T10:22:15.772Z,8179.00
2023-04-18T10:23:15.786Z,8017.00
2023-04-18T10:24:15.786Z,6807.00
2023-04-18T10:25:15.740Z,6103.00
2023-04-18T10:26:15.722Z,6437.00
2023-04-18T10:27:15.702Z,5908.00
2023-04-18T10:28:15.722Z,6560.00
2023-04-18T10:29:15.811Z,6674.00
2023-04-18T10:30:15.663Z,6411.00
2023-04-18T10:31:15.699Z,6077.00
2023-04-18T10:32:15.640Z,5499.00
2023-04-18T10:33:27.945Z,5292.00
2023-04-18T10:34:15.622Z,5962.00
2023-04-18T10:35:15.610Z,5496.00
2023-04-18T10:36:15.578Z,4724.00
2023-04-18T10:37:22.080Z,4697.00
2023-04-18T10:38:15.598Z,5355.00
2023-04-18T10:39:15.553Z,6414.00
2023-04-18T10:40:15.595Z,5919.00
2023-04-18T10:41:15.521Z,6635.00
2023-04-18T10:42:15.546Z,6427.00
2023-04-18T10:43:15.544Z,6793.00
2023-04-18T10:44:16.003Z,5131.00
2023-04-18T10:45:15.517Z,5807.00
2023-04-18T10:46:30.420Z,7233.00
2023-04-18T10:47:15.525Z,8563.00
2023-04-18T10:48:15.591Z,7861.00
2023-04-18T10:49:15.704Z,8158.00
2023-04-18T10:50:15.403Z,8679.00
2023-04-18T10:51:15.399Z,8742.00
2023-04-18T10:52:15.401Z,7201.00
2023-04-18T10:53:15.619Z,7542.00
2023-04-18T10:54:15.665Z,8388.00
2023-04-18T10:55:15.363Z,9355.00
2023-04-18T10:56:15.354Z,10276.00
2023-04-18T10:57:15.319Z,7705.00
2023-04-18T10:58:15.341Z,7655.00
2023-04-18T10:59:15.279Z,8446.00
2023-04-18T11:00:15.297Z,6103.00
2023-04-18T11:01:15.292Z,5583.00
2023-04-18T11:02:15.295Z,7411.00
2023-04-18T11:03:15.382Z,7710.00
2023-04-18T11:04:15.694Z,6891.00
2023-04-18T11:05:15.219Z,8915.00
2023-04-18T11:06:15.192Z,8035.00
2023-04-18T11:07:15.198Z,7663.00
2023-04-18T11:08:15.203Z,9325.00
2023-04-18T11:09:15.156Z,9373.00
2023-04-18T11:10:15.227Z,8515.00
2023-04-18T11:11:15.169Z,9241.00
2023-04-18T11:12:15.140Z,9737.00
2023-04-18T11:13:15.133Z,9839.00
2023-04-18T11:14:15.280Z,10466.00
2023-04-18T11:15:15.083Z,10079.00
2023-04-18T11:16:15.097Z,9564.00
2023-04-18T11:17:15.057Z,9160.00
2023-04-18T11:18:15.235Z,9566.00
2023-04-18T11:19:15.043Z,10788.00
2023-04-18T11:20:15.099Z,10014.00
2023-04-18T11:21:14.998Z,9765.00
2023-04-18T11:22:15.063Z,9678.00
2023-04-18T11:23:15.023Z,9197.00
2023-04-18T11:24:15.406Z,8220.00
2023-04-18T11:25:15.018Z,7858.00
2023-04-18T11:26:14.939Z,7855.00
2023-04-18T11:27:14.936Z,7377.00
2023-04-18T11:28:14.925Z,7476.00
2023-04-18T11:29:14.971Z,8071.00
2023-04-18T11:30:14.891Z,7927.00
2023-04-18T11:31:14.881Z,8255.00
2023-04-18T11:32:14.888Z,7733.00
2023-04-18T11:33:14.913Z,9093.00
2023-04-18T11:34:15.094Z,8211.00
2023-04-18T11:35:14.822Z,7055.00
2023-04-18T11:36:14.800Z,5646.00
2023-04-18T11:37:14.792Z,5758.00
2023-04-18T11:38:14.809Z,5776.00
2023-04-18T11:39:14.823Z,6817.00
2023-04-18T11:40:14.740Z,7010.00
2023-04-18T11:41:14.728Z,5355.00
2023-04-18T11:42:14.703Z,5723.00
2023-04-18T11:43:14.721Z,7090.00
2023-04-18T11:44:14.872Z,11578.00
2023-04-18T11:45:14.681Z,11739.00
2023-04-18T11:46:14.705Z,9661.00
2023-04-18T11:47:14.668Z,9625.00
2023-04-18T11:48:14.656Z,9778.00
2023-04-18T11:49:14.623Z,8284.00
2023-04-18T11:50:14.625Z,8210.00
2023-04-18T11:51:14.597Z,9565.00
2023-04-18T11:52:14.595Z,10396.00
2023-04-18T11:53:14.581Z,10502.00
2023-04-18T11:54:14.794Z,10907.00
2023-04-18T11:55:14.536Z,11893.00
2023-04-18T11:56:14.545Z,11800.00
2023-04-18T11:57:14.554Z,9550.00
2023-04-18T11:58:14.660Z,8683.00
2023-04-18T11:59:14.532Z,8413.00
2023-04-18T12:00:14.476Z,8786.00
2023-04-18T12:01:14.484Z,9492.00
2023-04-18T12:02:16.839Z,8486.00
2023-04-18T12:03:14.612Z,8225.00
2023-04-18T12:04:14.812Z,7620.00
2023-04-18T12:05:14.982Z,6359.00
2023-04-18T12:06:14.471Z,5993.00
2023-04-18T12:07:14.410Z,7000.00
2023-04-18T12:08:14.461Z,5549.00
2023-04-18T12:09:14.412Z,5296.00
2023-04-18T12:10:14.375Z,5330.00
2023-04-18T12:11:14.319Z,5355.00
2023-04-18T12:12:14.346Z,4964.00
2023-04-18T12:13:14.324Z,5471.00
2023-04-18T12:14:14.486Z,5671.00
2023-04-18T12:15:14.297Z,5537.00
2023-04-18T12:16:14.350Z,5750.00
2023-04-18T12:17:14.253Z,5956.00
2023-04-18T12:18:14.227Z,4960.00
2023-04-18T12:19:14.277Z,4181.00
2023-04-18T12:20:14.239Z,6576.00
2023-04-18T12:21:14.193Z,7012.00
2023-04-18T12:22:14.196Z,6919.00
2023-04-18T12:23:14.219Z,6294.00
2023-04-18T12:24:14.470Z,6294.00
2023-04-18T12:25:14.148Z,6235.00
2023-04-18T12:26:14.138Z,4844.00
2023-04-18T12:27:14.116Z,4157.00
2023-04-18T12:28:14.113Z,3909.00
2023-04-18T12:29:14.338Z,3887.00
2023-04-18T12:30:14.133Z,3430.00
2023-04-18T12:31:14.087Z,3645.00
2023-04-18T12:32:14.059Z,5258.00