createdAt,value
2019-03-23T00:00:15.135Z,19.03
2019-03-23T00:02:44.939Z,18.73
2019-03-23T00:05:14.825Z,18.80
2019-03-23T00:07:44.452Z,20.17
2019-03-23T00:10:14.073Z,19.10
2019-03-23T00:12:43.685Z,20.20
2019-03-23T00:15:13.892Z,19.10
2019-03-23T00:17:43.883Z,18.87
2019-03-23T00:20:13.686Z,18.40
2019-03-23T00:22:43.329Z,19.73
2019-03-23T00:25:13.129Z,20.13
2019-03-23T00:27:43.028Z,18.80
2019-03-23T00:30:14.022Z,18.63
2019-03-23T00:32:43.715Z,19.20
2019-03-23T00:35:13.957Z,18.60
2019-03-23T00:37:43.524Z,19.30
2019-03-23T00:40:13.362Z,21.13
2019-03-23T00:42:43.697Z,19.80
2019-03-23T00:45:13.297Z,19.80
2019-03-23T00:47:43.249Z,19.50
2019-03-23T00:50:13.333Z,21.57
2019-03-23T00:52:43.316Z,18.30
2019-03-23T00:55:13.594Z,20.30
2019-03-23T00:57:43.313Z,20.10
2019-03-23T01:00:13.555Z,20.60
2019-03-23T01:02:44.151Z,18.97
2019-03-23T01:05:14.124Z,19.57
2019-03-23T01:07:43.915Z,20.47
2019-03-23T01:10:13.773Z,18.90
2019-03-23T01:12:43.490Z,18.77
2019-03-23T01:15:13.491Z,20.43
2019-03-23T01:17:43.435Z,20.00
2019-03-23T01:20:13.640Z,19.80
2019-03-23T01:22:43.727Z,20.30
2019-03-23T01:25:13.361Z,20.60
2019-03-23T01:27:43.483Z,18.73
2019-03-23T01:30:13.489Z,17.70
2019-03-23T01:32:43.258Z,19.70
2019-03-23T01:35:13.168Z,20.57
2019-03-23T01:37:43.104Z,19.33
2019-03-23T01:40:13.222Z,18.87
2019-03-23T01:42:43.375Z,19.73
2019-03-23T01:45:13.605Z,19.77
2019-03-23T01:47:43.474Z,19.40
2019-03-23T01:50:13.313Z,20.13
2019-03-23T01:52:42.890Z,18.33
2019-03-23T01:55:12.622Z,20.10
2019-03-23T01:57:42.499Z,20.97
2019-03-23T02:00:12.540Z,19.47
2019-03-23T02:02:42.554Z,18.37
2019-03-23T02:05:12.956Z,19.97
2019-03-23T02:07:42.582Z,20.80
2019-03-23T02:10:12.176Z,20.80
2019-03-23T02:12:41.907Z,20.43
2019-03-23T02:15:12.147Z,19.60
2019-03-23T02:17:42.044Z,18.40
2019-03-23T02:20:11.748Z,17.70
2019-03-23T02:22:42.187Z,21.10
2019-03-23T02:25:12.189Z,21.20
2019-03-23T02:27:42.263Z,20.43
2019-03-23T02:30:12.359Z,21.10
2019-03-23T02:32:42.037Z,21.43
2019-03-23T02:35:11.961Z,19.97
2019-03-23T02:37:41.562Z,18.97
2019-03-23T02:40:11.419Z,19.93
2019-03-23T02:42:41.060Z,21.03
2019-03-23T02:45:10.938Z,17.90
2019-03-23T02:47:40.771Z,20.13
2019-03-23T02:50:10.656Z,20.70
2019-03-23T02:52:40.401Z,20.20
2019-03-23T02:55:10.190Z,19.10
2019-03-23T02:57:40.039Z,19.47
2019-03-23T03:00:10.749Z,19.97
2019-03-23T03:02:40.547Z,19.93
2019-03-23T03:05:11.267Z,19.50
2019-03-23T03:07:42.894Z,18.90
2019-03-23T03:10:12.559Z,20.70
2019-03-23T03:12:42.177Z,20.20
2019-03-23T03:15:11.976Z,19.30
2019-03-23T03:17:41.662Z,19.27
2019-03-23T03:20:11.560Z,18.70
2019-03-23T03:22:41.172Z,19.87
2019-03-23T03:25:10.952Z,18.23
2019-03-23T03:27:40.545Z,19.17
2019-03-23T03:30:10.694Z,19.50
2019-03-23T03:32:40.321Z,17.90
2019-03-23T03:35:10.060Z,18.60
2019-03-23T03:37:39.806Z,19.77
2019-03-23T03:40:09.531Z,17.47
2019-03-23T03:42:39.363Z,19.30
2019-03-23T03:45:09.514Z,17.87
2019-03-23T03:47:41.182Z,19.43
2019-03-23T03:50:11.112Z,18.67
2019-03-23T03:52:40.695Z,19.10
2019-03-23T03:55:10.567Z,19.63
2019-03-23T03:57:40.605Z,18.03
2019-03-23T04:00:10.759Z,18.43
2019-03-23T04:02:40.360Z,19.77
2019-03-23T04:05:10.910Z,19.47
2019-03-23T04:07:40.601Z,19.13
2019-03-23T04:10:11.583Z,19.60
2019-03-23T04:12:41.167Z,19.80
2019-03-23T04:15:11.022Z,18.67
2019-03-23T04:17:40.616Z,20.60
2019-03-23T04:20:11.394Z,18.47
2019-03-23T04:22:40.981Z,18.70
2019-03-23T04:25:11.143Z,19.37
2019-03-23T04:27:40.899Z,17.60
2019-03-23T04:30:11.097Z,19.23
2019-03-23T04:32:40.704Z,18.60
2019-03-23T04:35:10.489Z,17.90
2019-03-23T04:37:40.087Z,17.50
2019-03-23T04:40:10.354Z,19.07
2019-03-23T04:42:40.252Z,18.90
2019-03-23T04:45:10.979Z,17.57
2019-03-23T04:47:40.693Z,19.10
2019-03-23T04:50:10.633Z,16.87
2019-03-23T04:52:40.266Z,18.07
2019-03-23T04:55:11.253Z,18.80
2019-03-23T04:57:41.307Z,17.13
2019-03-23T05:00:13.439Z,18.70
2019-03-23T05:02:43.016Z,18.30
2019-03-23T05:05:12.965Z,17.57
2019-03-23T05:07:42.569Z,17.93
2019-03-23T05:10:12.648Z,18.47
2019-03-23T05:12:42.425Z,16.30
2019-03-23T05:15:12.218Z,17.47
2019-03-23T05:17:41.869Z,17.43
2019-03-23T05:20:11.608Z,19.63
2019-03-23T05:22:41.449Z,18.70
2019-03-23T05:25:23.195Z,17.77
2019-03-23T05:27:52.799Z,18.30
2019-03-23T05:30:22.622Z,17.93
2019-03-23T05:32:52.397Z,18.30
2019-03-23T05:35:22.192Z,18.63
2019-03-23T05:37:51.807Z,18.93
2019-03-23T05:40:21.506Z,17.47
2019-03-23T05:42:51.183Z,18.30
2019-03-23T05:45:21.219Z,18.80
2019-03-23T05:47:50.872Z,17.27
2019-03-23T05:50:20.681Z,17.57
2019-03-23T05:52:50.439Z,18.93
2019-03-23T05:55:20.185Z,17.07
2019-03-23T05:57:50.213Z,19.07
2019-03-23T06:00:21.062Z,18.90
2019-03-23T06:02:50.690Z,17.67
2019-03-23T06:05:20.510Z,16.47
2019-03-23T06:07:50.337Z,17.77
2019-03-23T06:10:20.076Z,18.37
2019-03-23T06:12:51.018Z,16.37
2019-03-23T06:15:20.898Z,17.57
2019-03-23T06:17:50.818Z,17.83
2019-03-23T06:20:20.701Z,19.93
2019-03-23T06:22:50.800Z,17.10
2019-03-23T06:25:20.499Z,18.27
2019-03-23T06:27:50.807Z,18.80
2019-03-23T06:30:20.573Z,19.20
2019-03-23T06:32:50.611Z,16.63
2019-03-23T06:35:20.435Z,19.10
2019-03-23T06:37:50.243Z,17.60
2019-03-23T06:40:19.869Z,17.47
2019-03-23T06:42:59.409Z,17.00
2019-03-23T06:45:21.152Z,17.20
2019-03-23T06:47:50.866Z,17.73
2019-03-23T06:50:20.961Z,16.83
2019-03-23T06:52:50.945Z,18.13
2019-03-23T06:55:20.805Z,17.30
2019-03-23T06:57:50.710Z,16.73
2019-03-23T07:00:20.914Z,17.23
2019-03-23T07:02:50.795Z,17.40
2019-03-23T07:05:20.760Z,17.17
2019-03-23T07:07:50.530Z,16.93
2019-03-23T07:10:20.328Z,18.20
2019-03-23T07:12:51.329Z,17.60
2019-03-23T07:15:21.060Z,18.57
2019-03-23T07:17:51.010Z,17.20
2019-03-23T07:20:20.776Z,16.93
2019-03-23T07:22:50.426Z,16.13
2019-03-23T07:25:20.029Z,18.20
2019-03-23T07:27:49.650Z,18.90
2019-03-23T07:30:19.523Z,17.57
2019-03-23T07:32:49.334Z,17.50
2019-03-23T07:35:19.728Z,16.80
2019-03-23T07:37:49.438Z,17.17
2019-03-23T07:40:19.554Z,18.00
2019-03-23T07:42:49.379Z,17.17
2019-03-23T07:45:19.015Z,15.33
2019-03-23T07:47:48.790Z,17.37
2019-03-23T07:50:18.933Z,17.70
2019-03-23T07:52:48.774Z,16.97
2019-03-23T07:55:18.488Z,17.10
2019-03-23T07:57:48.773Z,16.33
2019-03-23T08:00:19.467Z,18.53
2019-03-23T08:02:49.302Z,17.43
2019-03-23T08:05:19.081Z,16.77
2019-03-23T08:07:49.421Z,17.90
2019-03-23T08:10:29.302Z,19.60
2019-03-23T08:12:59.186Z,18.03
2019-03-23T08:15:29.085Z,17.87
2019-03-23T08:17:58.967Z,17.47
2019-03-23T08:20:29.109Z,17.90
2019-03-23T08:22:58.944Z,17.60
2019-03-23T08:25:28.766Z,17.57
2019-03-23T08:27:58.409Z,16.87
2019-03-23T08:30:32.072Z,18.50
2019-03-23T08:33:01.714Z,18.40
2019-03-23T08:35:31.916Z,19.80
2019-03-23T08:38:01.763Z,18.23
2019-03-23T08:40:31.754Z,18.60
2019-03-23T08:43:01.501Z,17.97
2019-03-23T08:45:31.709Z,18.30
2019-03-23T08:48:02.472Z,19.10
2019-03-23T08:50:32.254Z,18.20
2019-03-23T08:53:02.079Z,17.57
2019-03-23T08:55:31.952Z,18.10
2019-03-23T08:58:01.586Z,18.00
2019-03-23T09:00:31.409Z,18.57
2019-03-23T09:03:03.609Z,18.63
2019-03-23T09:05:32.845Z,16.20
2019-03-23T09:08:02.481Z,17.33
2019-03-23T09:10:32.250Z,18.30
2019-03-23T09:13:01.850Z,17.20
2019-03-23T09:15:31.525Z,16.00
2019-03-23T09:18:01.673Z,17.53
2019-03-23T09:20:31.553Z,17.63
2019-03-23T09:23:01.537Z,18.80
2019-03-23T09:25:31.358Z,17.10
2019-03-23T09:28:01.205Z,18.93
2019-03-23T09:30:30.971Z,17.63
2019-03-23T09:33:00.719Z,18.53
2019-03-23T09:35:30.675Z,18.53
2019-03-23T09:38:00.525Z,18.10
2019-03-23T09:40:31.571Z,16.67
2019-03-23T09:43:01.302Z,18.27
2019-03-23T09:45:31.172Z,17.70
2019-03-23T09:48:00.862Z,17.17
2019-03-23T09:50:30.643Z,17.63
2019-03-23T09:53:00.688Z,18.20
2019-03-23T09:55:30.471Z,19.47
2019-03-23T09:58:00.590Z,19.13
2019-03-23T10:00:30.302Z,17.87
2019-03-23T10:02:59.917Z,17.33
2019-03-23T10:05:29.624Z,18.43
2019-03-23T10:07:59.389Z,18.10
2019-03-23T10:10:29.208Z,18.83
2019-03-23T10:12:58.831Z,18.37
2019-03-23T10:15:28.580Z,18.83
2019-03-23T10:17:58.234Z,18.50
2019-03-23T10:20:27.872Z,18.53
2019-03-23T10:22:57.666Z,18.60
2019-03-23T10:25:27.572Z,20.07
2019-03-23T10:27:57.404Z,17.77
2019-03-23T10:30:27.239Z,19.73
2019-03-23T10:32:56.983Z,19.57
2019-03-23T10:35:26.572Z,19.93
2019-03-23T10:37:56.476Z,20.27
2019-03-23T10:40:32.398Z,21.13
2019-03-23T10:42:57.810Z,22.80
2019-03-23T10:45:27.447Z,24.37
2019-03-23T10:50:26.873Z,22.77
2019-03-23T10:52:56.669Z,22.83
2019-03-23T10:55:26.260Z,25.33
2019-03-23T10:57:56.038Z,25.57
2019-03-23T11:00:25.713Z,24.90
2019-03-23T11:02:55.638Z,22.33
2019-03-23T11:05:25.274Z,25.80
2019-03-23T11:07:56.227Z,25.70
2019-03-23T11:10:25.923Z,25.97
2019-03-23T11:12:55.643Z,26.57
2019-03-23T11:15:25.444Z,26.17
2019-03-23T11:17:55.212Z,27.97
2019-03-23T11:20:24.931Z,25.20
2019-03-23T11:22:54.535Z,27.40
2019-03-23T11:25:24.146Z,26.10
2019-03-23T11:27:53.950Z,27.37
2019-03-23T11:30:23.537Z,24.73
2019-03-23T11:32:53.354Z,25.67
2019-03-23T11:35:23.323Z,24.97
2019-03-23T11:37:53.253Z,26.53
2019-03-23T11:40:23.010Z,27.97
2019-03-23T11:42:52.719Z,26.73
2019-03-23T11:45:22.324Z,27.00
2019-03-23T11:47:52.248Z,27.73
2019-03-23T11:50:22.200Z,28.20
2019-03-23T11:52:52.430Z,28.80
2019-03-23T11:55:22.065Z,27.33
2019-03-23T11:57:52.053Z,27.67
2019-03-23T12:00:21.674Z,26.93
2019-03-23T12:02:51.482Z,27.97
2019-03-23T12:05:21.080Z,27.70
2019-03-23T12:07:50.742Z,27.83
2019-03-23T12:10:20.375Z,27.47
2019-03-23T12:12:50.255Z,29.73
2019-03-23T12:15:19.884Z,27.87
2019-03-23T12:17:49.772Z,29.30
2019-03-23T12:20:19.403Z,27.57
2019-03-23T12:22:49.149Z,27.03
2019-03-23T12:25:18.725Z,27.77
2019-03-23T12:27:48.414Z,29.47
2019-03-23T12:30:18.268Z,28.23
2019-03-23T12:32:48.022Z,27.00
2019-03-23T12:35:17.638Z,29.93
2019-03-23T12:37:47.423Z,28.17
2019-03-23T12:40:17.066Z,29.03
2019-03-23T12:42:46.918Z,27.53
2019-03-23T12:45:16.886Z,29.50
2019-03-23T12:47:46.483Z,29.50
2019-03-23T12:50:16.307Z,29.13
2019-03-23T12:52:46.077Z,28.20
2019-03-23T12:55:15.915Z,26.73
2019-03-23T12:57:45.619Z,27.83
2019-03-23T13:00:15.456Z,25.43
2019-03-23T13:02:45.097Z,27.63
2019-03-23T13:05:14.804Z,24.47
2019-03-23T13:07:44.736Z,27.37
2019-03-23T13:10:14.816Z,28.20
2019-03-23T13:12:44.455Z,26.80
2019-03-23T13:15:15.887Z,27.10
2019-03-23T13:17:45.663Z,26.13
2019-03-23T13:20:15.548Z,26.30
2019-03-23T13:22:45.320Z,25.87
2019-03-23T13:25:14.920Z,25.50
2019-03-23T13:27:44.749Z,26.50
2019-03-23T13:30:15.758Z,27.30
2019-03-23T13:32:45.331Z,26.80
2019-03-23T13:35:15.318Z,25.90
2019-03-23T13:37:45.130Z,23.77
2019-03-23T13:40:15.664Z,24.87
2019-03-23T13:42:45.270Z,26.17
2019-03-23T13:45:15.375Z,25.07
2019-03-23T13:47:45.171Z,25.40
2019-03-23T13:50:17.238Z,25.57
2019-03-23T13:52:46.953Z,23.40
2019-03-23T13:55:27.668Z,24.10
2019-03-23T13:57:59.716Z,26.57
2019-03-23T14:00:29.348Z,25.63
2019-03-23T14:02:59.472Z,23.43
2019-03-23T14:05:29.314Z,22.80
2019-03-23T14:07:59.170Z,22.83
2019-03-23T14:10:28.753Z,23.73
2019-03-23T14:12:58.708Z,24.20
2019-03-23T14:15:28.483Z,21.50
2019-03-23T14:17:58.164Z,23.47
2019-03-23T14:20:27.766Z,23.20
2019-03-23T14:23:02.592Z,22.73
2019-03-23T14:25:29.043Z,23.50
2019-03-23T14:27:58.883Z,25.53
2019-03-23T14:30:29.054Z,24.83
2019-03-23T14:32:59.305Z,25.47
2019-03-23T14:35:28.900Z,24.43
2019-03-23T14:37:58.647Z,26.50
2019-03-23T14:40:28.925Z,27.10
2019-03-23T14:42:59.027Z,26.83
2019-03-23T14:45:28.840Z,24.40
2019-03-23T14:47:58.748Z,25.70
2019-03-23T14:50:28.693Z,26.63
2019-03-23T14:52:58.452Z,26.00
2019-03-23T14:55:28.229Z,26.33
2019-03-23T14:57:57.886Z,28.50
2019-03-23T15:00:34.425Z,24.53
2019-03-23T15:03:04.546Z,24.73
2019-03-23T15:05:34.383Z,26.67
2019-03-23T15:08:03.980Z,26.90
2019-03-23T15:10:33.788Z,25.00
2019-03-23T15:13:03.716Z,26.33
2019-03-23T15:15:33.483Z,26.90
2019-03-23T15:18:03.327Z,26.17
2019-03-23T15:20:33.459Z,24.13
2019-03-23T15:23:03.115Z,26.33
2019-03-23T15:25:32.957Z,26.47
2019-03-23T15:28:02.768Z,24.90
2019-03-23T15:30:32.495Z,25.87
2019-03-23T15:33:02.113Z,24.37
2019-03-23T15:35:31.691Z,27.03
2019-03-23T15:38:01.581Z,26.73
2019-03-23T15:40:31.414Z,26.20
2019-03-23T15:43:01.194Z,24.70
2019-03-23T15:45:31.106Z,24.90
2019-03-23T15:48:00.924Z,24.43
2019-03-23T15:50:30.687Z,24.80
2019-03-23T15:53:00.478Z,27.07
2019-03-23T15:55:30.286Z,26.63
2019-03-23T15:58:02.544Z,24.40
2019-03-23T16:00:32.471Z,25.60
2019-03-23T16:03:02.620Z,26.63
2019-03-23T16:05:32.282Z,26.20
2019-03-23T16:08:01.962Z,28.50
2019-03-23T16:10:31.579Z,25.57
2019-03-23T16:13:01.230Z,26.97
2019-03-23T16:15:31.012Z,25.57
2019-03-23T16:18:01.720Z,26.87
2019-03-23T16:20:31.405Z,26.90
2019-03-23T16:23:01.088Z,24.87
2019-03-23T16:25:30.839Z,26.50
2019-03-23T16:28:00.658Z,28.60
2019-03-23T16:30:32.724Z,27.57
2019-03-23T16:33:02.600Z,28.37
2019-03-23T16:35:32.344Z,27.20
2019-03-23T16:38:02.097Z,30.77
2019-03-23T16:40:31.797Z,30.03
2019-03-23T16:43:01.794Z,29.90
2019-03-23T16:45:31.801Z,26.03
2019-03-23T16:48:01.543Z,28.50
2019-03-23T16:50:31.335Z,28.70
2019-03-23T16:53:01.425Z,30.43
2019-03-23T16:55:31.341Z,30.67
2019-03-23T16:58:01.097Z,31.47
2019-03-23T17:00:37.988Z,30.30
2019-03-23T17:03:07.762Z,32.97
2019-03-23T17:05:37.606Z,33.90
2019-03-23T17:08:07.565Z,35.90
2019-03-23T17:10:37.780Z,34.57
2019-03-23T17:13:07.963Z,30.90
2019-03-23T17:15:37.597Z,35.20
2019-03-23T17:18:07.384Z,34.63
2019-03-23T17:20:36.982Z,32.40
2019-03-23T17:23:07.365Z,34.10
2019-03-23T17:25:37.826Z,32.83
2019-03-23T17:28:07.629Z,30.77
2019-03-23T17:30:37.388Z,27.83
2019-03-23T17:33:08.942Z,28.97
2019-03-23T17:35:38.905Z,29.90
2019-03-23T17:38:08.514Z,26.60
2019-03-23T17:40:38.617Z,25.70
2019-03-23T17:43:08.590Z,27.70
2019-03-23T17:45:38.250Z,28.63
2019-03-23T17:48:08.075Z,27.07
2019-03-23T17:50:38.017Z,26.17
2019-03-23T17:53:07.816Z,27.63
2019-03-23T17:55:37.624Z,27.87
2019-03-23T17:58:08.859Z,25.10
2019-03-23T18:00:38.467Z,27.00
2019-03-23T18:03:08.384Z,26.40
2019-03-23T18:05:38.234Z,28.97
2019-03-23T18:08:07.843Z,33.37
2019-03-23T18:10:37.678Z,33.13
2019-03-23T18:13:16.181Z,37.00
2019-03-23T18:15:39.125Z,42.67
2019-03-23T18:18:08.824Z,42.80
2019-03-23T18:20:38.648Z,44.63
2019-03-23T18:23:08.300Z,44.20
2019-03-23T18:25:38.119Z,42.80
2019-03-23T18:28:07.966Z,46.60
2019-03-23T18:30:39.603Z,43.97
2019-03-23T18:33:09.382Z,43.10
2019-03-23T18:35:39.260Z,44.23
2019-03-23T18:38:08.993Z,44.43
2019-03-23T18:40:39.008Z,47.97
2019-03-23T18:43:08.819Z,46.70
2019-03-23T18:45:38.796Z,45.13
2019-03-23T18:48:08.558Z,44.50
2019-03-23T18:50:38.175Z,44.50
2019-03-23T18:53:08.140Z,47.27
2019-03-23T18:55:37.958Z,47.10
2019-03-23T18:58:07.961Z,46.50
2019-03-23T19:00:39.904Z,44.87
2019-03-23T19:03:10.309Z,47.60
2019-03-23T19:05:40.332Z,47.83
2019-03-23T19:08:11.935Z,47.77
2019-03-23T19:10:41.913Z,45.10
2019-03-23T19:13:11.814Z,47.27
2019-03-23T19:15:41.601Z,48.30
2019-03-23T19:18:11.397Z,47.50
2019-03-23T19:20:41.437Z,47.50
2019-03-23T19:23:11.078Z,48.13
2019-03-23T19:25:41.165Z,47.43
2019-03-23T19:28:11.005Z,50.10
2019-03-23T19:30:40.651Z,50.97
2019-03-23T19:33:10.698Z,48.10
2019-03-23T19:35:40.414Z,50.20
2019-03-23T19:38:11.532Z,51.43
2019-03-23T19:40:41.209Z,52.73
2019-03-23T19:43:11.107Z,52.37
2019-03-23T19:45:41.257Z,48.00
2019-03-23T19:48:10.916Z,47.40
2019-03-23T19:50:40.609Z,51.87
2019-03-23T19:53:10.747Z,51.20
2019-03-23T19:55:40.615Z,51.47
2019-03-23T19:58:10.619Z,51.10
2019-03-23T20:00:40.396Z,54.47
2019-03-23T20:03:10.274Z,53.70
2019-03-23T20:05:40.057Z,49.90
2019-03-23T20:08:10.126Z,50.07
2019-03-23T20:10:40.250Z,54.37
2019-03-23T20:13:10.152Z,55.73
2019-03-23T20:15:40.129Z,55.30
2019-03-23T20:18:09.863Z,50.30
2019-03-23T20:20:39.609Z,49.43
2019-03-23T20:23:11.346Z,54.60
2019-03-23T20:25:41.502Z,55.97
2019-03-23T20:28:11.164Z,52.40
2019-03-23T20:30:40.895Z,52.73
2019-03-23T20:33:19.088Z,51.30
2019-03-23T20:35:42.419Z,51.13
2019-03-23T20:38:12.296Z,52.17
2019-03-23T20:40:42.173Z,52.57
2019-03-23T20:43:12.081Z,54.23
2019-03-23T20:45:42.578Z,53.67
2019-03-23T20:48:12.647Z,53.17
2019-03-23T20:50:43.511Z,51.07
2019-03-23T20:53:14.055Z,52.90
2019-03-23T20:55:44.026Z,54.10
2019-03-23T20:58:13.764Z,54.00
2019-03-23T21:00:43.416Z,54.07
2019-03-23T21:03:13.483Z,57.50
2019-03-23T21:05:45.813Z,55.93
2019-03-23T21:08:15.855Z,55.27
2019-03-23T21:10:45.511Z,52.70
2019-03-23T21:13:15.642Z,50.97
2019-03-23T21:15:45.941Z,50.60
2019-03-23T21:18:15.914Z,53.23
2019-03-23T21:20:45.967Z,54.27
2019-03-23T21:23:15.647Z,51.03
2019-03-23T21:25:45.481Z,50.63
2019-03-23T21:28:15.256Z,55.80
2019-03-23T21:30:44.867Z,52.23
2019-03-23T21:33:14.766Z,56.33
2019-03-23T21:35:45.107Z,51.20
2019-03-23T21:38:14.727Z,53.80
2019-03-23T21:40:44.372Z,53.73
2019-03-23T21:43:14.667Z,52.90
2019-03-23T21:45:44.523Z,53.53
2019-03-23T21:48:14.279Z,53.50
2019-03-23T21:50:47.772Z,54.27
2019-03-23T21:53:15.887Z,52.67
2019-03-23T21:55:45.759Z,50.53
2019-03-23T21:58:16.667Z,52.80
2019-03-23T22:00:47.281Z,54.40
2019-03-23T22:03:17.079Z,52.83
2019-03-23T22:05:47.326Z,55.27
2019-03-23T22:08:17.125Z,53.10
2019-03-23T22:10:47.058Z,56.43
2019-03-23T22:13:16.923Z,52.43
2019-03-23T22:15:47.102Z,53.03
2019-03-23T22:18:16.881Z,50.63
2019-03-23T22:20:46.504Z,53.47
2019-03-23T22:23:16.433Z,56.40
2019-03-23T22:25:46.126Z,55.80
2019-03-23T22:28:15.880Z,54.30
2019-03-23T22:30:45.710Z,55.07
2019-03-23T22:33:15.466Z,53.10
2019-03-23T22:35:45.232Z,54.13
2019-03-23T22:38:15.348Z,54.03
2019-03-23T22:40:45.138Z,52.57
2019-03-23T22:43:15.093Z,55.27
2019-03-23T22:45:44.950Z,55.70
2019-03-23T22:48:15.008Z,55.80
2019-03-23T22:50:44.617Z,53.83
2019-03-23T22:53:14.360Z,52.30
2019-03-23T22:55:44.009Z,56.03
2019-03-23T22:58:13.638Z,56.90
2019-03-23T23:00:48.104Z,55.20
2019-03-23T23:03:18.065Z,58.67
2019-03-23T23:05:47.738Z,58.07
2019-03-23T23:08:17.354Z,61.07
2019-03-23T23:10:47.576Z,55.30
2019-03-23T23:13:17.322Z,54.40
2019-03-23T23:15:47.015Z,57.60
2019-03-23T23:18:16.890Z,55.93
2019-03-23T23:20:46.665Z,54.93
2019-03-23T23:23:16.266Z,61.00
2019-03-23T23:25:45.878Z,57.23
2019-03-23T23:28:15.551Z,55.60
2019-03-23T23:30:45.362Z,56.80
2019-03-23T23:33:15.109Z,57.40
2019-03-23T23:35:44.774Z,56.43
2019-03-23T23:38:14.386Z,59.43
2019-03-23T23:40:44.213Z,55.40
2019-03-23T23:43:13.809Z,53.60
2019-03-23T23:45:43.498Z,57.00
2019-03-23T23:48:13.311Z,55.10
2019-03-23T23:50:43.040Z,59.40
2019-03-23T23:53:12.680Z,55.30
2019-03-23T23:55:42.461Z,57.50
2019-03-23T23:58:12.219Z,57.50
