createdAt,value
2022-08-26T00:01:54.621Z,100.00
2022-08-26T00:04:23.958Z,100.00
2022-08-26T00:06:51.895Z,100.00
2022-08-26T00:09:18.722Z,100.00
2022-08-26T00:11:46.250Z,100.00
2022-08-26T00:14:15.612Z,100.00
2022-08-26T00:16:47.645Z,100.00
2022-08-26T00:19:18.377Z,100.00
2022-08-26T00:21:48.553Z,100.00
2022-08-26T00:24:16.335Z,100.00
2022-08-26T00:26:44.202Z,100.00
2022-08-26T00:29:12.570Z,100.00
2022-08-26T00:31:40.954Z,100.00
2022-08-26T00:34:09.690Z,100.00
2022-08-26T00:36:40.675Z,100.00
2022-08-26T00:39:08.065Z,100.00
2022-08-26T00:41:37.671Z,100.00
2022-08-26T00:44:05.866Z,100.00
2022-08-26T00:46:37.255Z,100.00
2022-08-26T00:49:18.614Z,100.00
2022-08-26T00:51:50.971Z,100.00
2022-08-26T00:54:21.648Z,100.00
2022-08-26T00:57:16.231Z,100.00
2022-08-26T00:59:47.754Z,100.00
2022-08-26T01:02:20.081Z,100.00
2022-08-26T01:04:55.902Z,100.00
2022-08-26T01:07:29.996Z,100.00
2022-08-26T01:10:00.283Z,100.00
2022-08-26T01:12:32.204Z,100.00
2022-08-26T01:14:59.955Z,100.00
2022-08-26T01:17:26.994Z,100.00
2022-08-26T01:20:04.010Z,100.00
2022-08-26T01:22:46.538Z,100.00
2022-08-26T01:25:14.914Z,100.00
2022-08-26T01:27:42.488Z,100.00
2022-08-26T01:30:12.691Z,100.00
2022-08-26T01:32:40.846Z,100.00
2022-08-26T01:35:08.830Z,100.00
2022-08-26T01:37:36.906Z,100.00
2022-08-26T01:40:09.897Z,100.00
2022-08-26T01:42:37.460Z,100.00
2022-08-26T01:45:11.369Z,100.00
2022-08-26T01:47:39.629Z,100.00
2022-08-26T01:50:15.814Z,100.00
2022-08-26T01:52:56.483Z,100.00
2022-08-26T01:55:29.277Z,100.00
2022-08-26T01:58:05.816Z,100.00
2022-08-26T02:00:34.951Z,100.00
2022-08-26T02:03:17.385Z,100.00
2022-08-26T02:06:04.297Z,100.00
2022-08-26T02:08:46.424Z,100.00
2022-08-26T02:11:14.498Z,100.00
2022-08-26T02:13:58.439Z,100.00
2022-08-26T02:16:28.952Z,100.00
2022-08-26T02:18:56.548Z,100.00
2022-08-26T02:21:25.015Z,100.00
2022-08-26T02:23:52.720Z,100.00
2022-08-26T02:26:26.836Z,100.00
2022-08-26T02:29:05.539Z,100.00
2022-08-26T02:31:34.754Z,100.00
2022-08-26T02:34:19.604Z,100.00
2022-08-26T02:36:47.212Z,100.00
2022-08-26T02:39:18.006Z,100.00
2022-08-26T02:41:49.700Z,100.00
2022-08-26T02:44:16.795Z,100.00
2022-08-26T02:46:46.866Z,100.00
2022-08-26T02:49:15.534Z,100.00
2022-08-26T02:51:44.063Z,100.00
2022-08-26T02:54:11.527Z,100.00
2022-08-26T02:56:38.902Z,100.00
2022-08-26T02:59:06.532Z,100.00
2022-08-26T03:01:35.375Z,100.00
2022-08-26T03:04:06.209Z,100.00
2022-08-26T03:06:33.539Z,100.00
2022-08-26T03:09:00.565Z,100.00
2022-08-26T03:11:32.756Z,100.00
2022-08-26T03:14:03.524Z,100.00
2022-08-26T03:16:37.925Z,100.00
2022-08-26T03:19:07.060Z,100.00
2022-08-26T03:21:35.668Z,100.00
2022-08-26T03:24:03.982Z,100.00
2022-08-26T03:26:31.419Z,100.00
2022-08-26T03:29:17.194Z,100.00
2022-08-26T03:31:44.382Z,100.00
2022-08-26T03:34:14.638Z,100.00
2022-08-26T03:36:42.097Z,100.00
2022-08-26T03:39:10.583Z,100.00
2022-08-26T03:41:38.565Z,100.00
2022-08-26T03:44:08.972Z,100.00
2022-08-26T03:46:37.744Z,100.00
2022-08-26T03:49:06.759Z,100.00
2022-08-26T03:51:35.252Z,100.00
2022-08-26T03:54:08.408Z,100.00
2022-08-26T03:56:36.783Z,100.00
2022-08-26T03:59:05.482Z,100.00
2022-08-26T04:01:35.726Z,100.00
2022-08-26T04:04:03.415Z,100.00
2022-08-26T04:06:38.190Z,100.00
2022-08-26T04:09:08.677Z,100.00
2022-08-26T04:11:39.679Z,100.00
2022-08-26T04:14:17.726Z,100.00
2022-08-26T04:16:48.875Z,100.00
2022-08-26T04:19:19.958Z,100.00
2022-08-26T04:21:53.069Z,100.00
2022-08-26T04:24:23.639Z,100.00
2022-08-26T04:26:51.228Z,100.00
2022-08-26T04:29:25.933Z,100.00
2022-08-26T04:31:55.708Z,100.00
2022-08-26T04:34:28.989Z,100.00
2022-08-26T04:36:57.635Z,100.00
2022-08-26T04:39:25.399Z,100.00
2022-08-26T04:41:55.356Z,100.00
2022-08-26T04:44:25.338Z,100.00
2022-08-26T04:46:53.464Z,100.00
2022-08-26T04:49:22.755Z,100.00
2022-08-26T04:51:50.064Z,100.00
2022-08-26T04:54:17.106Z,100.00
2022-08-26T04:56:47.611Z,100.00
2022-08-26T04:59:18.015Z,100.00
2022-08-26T05:01:51.618Z,100.00
2022-08-26T05:04:21.220Z,100.00
2022-08-26T05:06:48.891Z,100.00
2022-08-26T05:09:18.788Z,100.00
2022-08-26T05:11:48.556Z,100.00
2022-08-26T05:14:20.721Z,100.00
2022-08-26T05:16:48.921Z,100.00
2022-08-26T05:19:19.133Z,100.00
2022-08-26T05:21:47.433Z,100.00
2022-08-26T05:24:15.224Z,100.00
2022-08-26T05:26:44.623Z,100.00
2022-08-26T05:29:12.151Z,100.00
2022-08-26T05:31:39.374Z,100.00
2022-08-26T05:34:07.073Z,100.00
2022-08-26T05:36:37.125Z,100.00
2022-08-26T05:39:06.766Z,100.00
2022-08-26T05:41:38.375Z,100.00
2022-08-26T05:44:08.621Z,100.00
2022-08-26T05:46:37.619Z,100.00
2022-08-26T05:49:12.556Z,100.00
2022-08-26T05:51:41.956Z,100.00
2022-08-26T05:54:10.214Z,98.09
2022-08-26T05:56:38.812Z,98.69
2022-08-26T05:59:10.908Z,97.20
2022-08-26T06:01:43.659Z,93.23
2022-08-26T06:04:11.618Z,93.23
2022-08-26T06:06:42.694Z,92.07
2022-08-26T06:09:12.040Z,91.82
2022-08-26T06:11:39.951Z,91.51
2022-08-26T06:14:08.249Z,90.55
2022-08-26T06:16:40.841Z,89.23
2022-08-26T06:19:10.696Z,92.33
2022-08-26T06:21:41.604Z,90.87
2022-08-26T06:24:32.891Z,93.17
2022-08-26T06:27:03.867Z,91.81
2022-08-26T06:29:36.049Z,90.87
2022-08-26T06:32:04.991Z,87.77
2022-08-26T06:34:32.090Z,90.99
2022-08-26T06:37:03.323Z,85.42
2022-08-26T06:39:31.720Z,84.27
2022-08-26T06:42:00.490Z,86.42
2022-08-26T06:44:28.077Z,87.56
2022-08-26T06:46:54.911Z,85.39
2022-08-26T06:49:26.571Z,85.00
2022-08-26T06:51:58.758Z,82.46
2022-08-26T06:54:27.540Z,83.38
2022-08-26T06:56:57.221Z,82.05
2022-08-26T06:59:24.489Z,76.47
2022-08-26T07:01:52.491Z,80.01
2022-08-26T07:04:22.019Z,80.57
2022-08-26T07:06:52.491Z,79.39
2022-08-26T07:09:22.003Z,77.86
2022-08-26T07:11:49.328Z,79.16
2022-08-26T07:14:19.322Z,78.76
2022-08-26T07:16:49.393Z,80.12
2022-08-26T07:19:17.832Z,78.50
2022-08-26T07:21:57.818Z,77.28
2022-08-26T07:24:25.039Z,77.57
2022-08-26T07:26:59.817Z,76.49
2022-08-26T07:29:27.006Z,73.64
2022-08-26T07:31:54.554Z,74.88
2022-08-26T07:34:24.275Z,75.35
2022-08-26T07:36:51.856Z,76.01
2022-08-26T07:39:19.165Z,74.46
2022-08-26T07:41:47.540Z,74.52
2022-08-26T07:44:15.667Z,72.68
2022-08-26T07:46:44.320Z,72.07
2022-08-26T07:49:19.839Z,70.70
2022-08-26T07:51:46.924Z,69.78
2022-08-26T07:54:14.114Z,67.47
2022-08-26T07:56:41.169Z,65.84
2022-08-26T07:59:14.032Z,64.76
2022-08-26T08:01:44.878Z,65.41
2022-08-26T08:04:14.599Z,63.67
2022-08-26T08:06:43.949Z,64.09
2022-08-26T08:09:13.603Z,63.30
2022-08-26T08:11:41.642Z,63.28
2022-08-26T08:14:11.818Z,62.45
2022-08-26T08:16:46.089Z,60.88
2022-08-26T08:19:15.821Z,60.33
2022-08-26T08:21:44.129Z,61.02
2022-08-26T08:24:12.097Z,60.40
2022-08-26T08:26:39.863Z,59.43
2022-08-26T08:29:09.517Z,59.89
2022-08-26T08:31:56.070Z,59.89
2022-08-26T08:34:23.875Z,58.90
2022-08-26T08:36:53.811Z,57.60
2022-08-26T08:39:22.016Z,58.03
2022-08-26T08:42:26.658Z,55.17
2022-08-26T08:44:58.242Z,56.09
2022-08-26T08:47:39.880Z,55.54
2022-08-26T08:50:24.413Z,52.85
2022-08-26T08:53:16.856Z,52.99
2022-08-26T08:55:49.641Z,53.33
2022-08-26T08:58:21.324Z,50.14
2022-08-26T09:01:04.928Z,48.89
2022-08-26T09:03:51.267Z,45.38
2022-08-26T09:06:19.164Z,43.38
2022-08-26T09:08:49.933Z,44.70
2022-08-26T09:11:20.630Z,45.97
2022-08-26T09:13:52.977Z,40.63
2022-08-26T09:16:52.251Z,43.60
2022-08-26T09:19:30.221Z,41.86
2022-08-26T09:22:01.629Z,42.15
2022-08-26T09:24:40.898Z,43.69
2022-08-26T09:27:11.473Z,41.77
2022-08-26T09:29:45.056Z,43.20
2022-08-26T09:32:24.935Z,42.73
2022-08-26T09:35:02.734Z,42.45
2022-08-26T09:40:35.892Z,41.62
2022-08-26T09:43:09.643Z,42.51
2022-08-26T09:45:37.972Z,42.06
2022-08-26T09:48:06.535Z,40.75
2022-08-26T09:50:37.506Z,40.19
2022-08-26T09:53:21.032Z,41.30
2022-08-26T09:56:12.885Z,41.18
2022-08-26T09:58:42.340Z,41.95
2022-08-26T10:01:25.399Z,41.80
2022-08-26T10:03:52.833Z,43.00
2022-08-26T10:06:26.773Z,42.78
2022-08-26T10:09:00.169Z,44.13
2022-08-26T10:11:50.214Z,46.02
2022-08-26T10:14:46.738Z,42.72
2022-08-26T10:17:13.809Z,43.56
2022-08-26T10:19:56.537Z,44.17
2022-08-26T10:22:34.656Z,43.99
2022-08-26T10:25:05.930Z,43.74
2022-08-26T10:27:53.596Z,42.13
2022-08-26T10:30:33.127Z,43.43
2022-08-26T10:33:18.720Z,42.65
2022-08-26T10:35:53.895Z,42.90
2022-08-26T10:38:29.971Z,42.48
2022-08-26T10:41:16.835Z,40.85
2022-08-26T10:43:51.618Z,40.71
2022-08-26T10:46:28.701Z,38.77
2022-08-26T10:49:03.240Z,40.69
2022-08-26T10:51:42.453Z,40.75
2022-08-26T10:54:26.394Z,41.40
2022-08-26T10:57:23.718Z,40.66
2022-08-26T11:00:38.303Z,41.32
2022-08-26T11:03:22.062Z,40.67
2022-08-26T11:06:29.925Z,42.27
2022-08-26T11:09:02.505Z,42.09
2022-08-26T11:11:46.798Z,40.86
2022-08-26T11:14:28.389Z,40.98
2022-08-26T11:16:58.019Z,41.47
2022-08-26T11:20:01.197Z,41.50
2022-08-26T11:22:31.431Z,41.90
2022-08-26T11:24:59.329Z,42.08
2022-08-26T11:27:26.376Z,40.42
2022-08-26T11:30:18.553Z,41.23
2022-08-26T11:32:52.384Z,38.61
2022-08-26T11:35:27.934Z,40.33
2022-08-26T11:38:04.994Z,38.75
2022-08-26T11:40:40.890Z,38.89
2022-08-26T11:43:19.035Z,40.31
2022-08-26T11:46:00.604Z,38.40
2022-08-26T11:48:33.859Z,40.41
2022-08-26T11:51:13.743Z,40.32
2022-08-26T11:53:47.237Z,40.57
2022-08-26T11:56:35.024Z,40.92
2022-08-26T11:59:10.868Z,39.16
2022-08-26T12:01:42.115Z,39.94
2022-08-26T12:04:17.441Z,38.45
2022-08-26T12:06:51.184Z,36.98
2022-08-26T12:09:22.749Z,35.94
2022-08-26T12:11:49.918Z,35.80
2022-08-26T12:14:16.943Z,36.12
2022-08-26T12:16:43.943Z,36.10
2022-08-26T12:19:29.227Z,35.24
2022-08-26T12:22:09.196Z,34.13
2022-08-26T12:24:36.488Z,34.82
2022-08-26T12:27:23.724Z,34.51
2022-08-26T12:30:06.814Z,35.93
2022-08-26T12:32:42.351Z,34.38
2022-08-26T12:35:23.641Z,35.86
2022-08-26T12:37:54.314Z,35.70
2022-08-26T12:40:37.438Z,34.78
2022-08-26T12:43:06.572Z,33.78
2022-08-26T12:45:55.729Z,34.51
2022-08-26T12:48:33.826Z,34.24
2022-08-26T12:51:01.574Z,32.79
2022-08-26T12:53:31.913Z,33.70
2022-08-26T12:56:05.459Z,32.33
2022-08-26T12:58:38.418Z,33.56
2022-08-26T13:01:06.203Z,33.59
2022-08-26T13:03:34.698Z,32.64
2022-08-26T13:06:23.427Z,33.94
2022-08-26T13:08:54.467Z,35.16
2022-08-26T13:11:41.724Z,31.64
2022-08-26T13:14:18.413Z,33.26
2022-08-26T13:16:51.071Z,32.63
2022-08-26T13:19:25.731Z,35.24
2022-08-26T13:21:55.950Z,33.73
2022-08-26T13:24:40.383Z,33.06
2022-08-26T13:27:10.389Z,33.07
2022-08-26T13:29:37.795Z,32.83
2022-08-26T13:32:06.413Z,33.64
2022-08-26T13:34:51.870Z,33.52
2022-08-26T13:37:22.652Z,32.63
2022-08-26T13:40:05.115Z,32.54
2022-08-26T13:42:32.509Z,31.50
2022-08-26T13:45:01.518Z,31.86
2022-08-26T13:47:29.048Z,33.90
2022-08-26T13:49:56.651Z,33.39
2022-08-26T13:52:27.239Z,34.70
2022-08-26T13:54:59.523Z,35.86
2022-08-26T13:57:28.601Z,33.83
2022-08-26T13:59:57.521Z,31.99
2022-08-26T14:02:25.466Z,34.15
2022-08-26T14:04:53.986Z,32.07
2022-08-26T14:07:21.235Z,31.88
2022-08-26T14:09:48.716Z,33.61
2022-08-26T14:12:16.718Z,34.04
2022-08-26T14:14:44.157Z,35.06
2022-08-26T14:17:17.361Z,36.03
2022-08-26T14:19:46.892Z,34.30
2022-08-26T14:22:17.689Z,32.93
2022-08-26T14:24:45.479Z,34.08
2022-08-26T14:27:13.259Z,33.97
2022-08-26T14:29:41.120Z,32.42
2022-08-26T14:32:17.568Z,34.38
2022-08-26T14:34:48.344Z,31.90
2022-08-26T14:37:15.846Z,34.36
2022-08-26T14:39:42.934Z,34.57
2022-08-26T14:42:10.402Z,34.41
2022-08-26T14:44:37.946Z,34.38
2022-08-26T14:47:07.135Z,33.77
2022-08-26T14:49:34.234Z,36.55
2022-08-26T14:52:01.609Z,36.07
2022-08-26T14:54:29.713Z,35.49
2022-08-26T14:57:06.281Z,34.75
2022-08-26T14:59:41.131Z,36.94
2022-08-26T15:02:13.592Z,37.41
2022-08-26T15:04:45.153Z,38.71
2022-08-26T15:07:12.772Z,38.09
2022-08-26T15:09:40.224Z,39.16
2022-08-26T15:12:07.227Z,39.33
2022-08-26T15:14:34.554Z,39.60
2022-08-26T15:17:01.666Z,40.65
2022-08-26T15:19:28.855Z,43.36
2022-08-26T15:21:56.043Z,43.77
2022-08-26T15:24:25.538Z,39.47
2022-08-26T15:26:53.349Z,41.80
2022-08-26T15:29:22.562Z,45.25
2022-08-26T15:31:50.727Z,46.88
2022-08-26T15:34:18.188Z,49.22
2022-08-26T15:36:47.287Z,49.46
2022-08-26T15:39:19.041Z,50.76
2022-08-26T15:41:46.481Z,51.02
2022-08-26T15:44:14.506Z,52.31
2022-08-26T15:46:42.292Z,53.16
2022-08-26T15:49:17.594Z,54.23
2022-08-26T15:51:48.241Z,54.86
2022-08-26T15:54:22.967Z,54.24
2022-08-26T15:56:52.504Z,55.31
2022-08-26T15:59:22.586Z,56.59
2022-08-26T16:01:49.852Z,56.65
2022-08-26T16:04:18.760Z,57.22
2022-08-26T16:06:47.496Z,56.92
2022-08-26T16:09:14.460Z,56.82
2022-08-26T16:11:41.538Z,58.08
2022-08-26T16:14:08.607Z,59.21
2022-08-26T16:16:41.284Z,60.15
2022-08-26T16:19:08.959Z,61.69
2022-08-26T16:21:36.440Z,62.08
2022-08-26T16:24:07.323Z,62.62
2022-08-26T16:26:37.016Z,64.00
2022-08-26T16:29:08.282Z,63.28
2022-08-26T16:31:37.734Z,64.63
2022-08-26T16:34:06.048Z,65.07
2022-08-26T16:36:33.614Z,65.41
2022-08-26T16:39:00.841Z,66.68
2022-08-26T16:41:30.177Z,67.70
2022-08-26T16:43:57.801Z,68.58
2022-08-26T16:46:26.685Z,70.13
2022-08-26T16:48:56.243Z,70.39
2022-08-26T16:51:27.159Z,70.67
2022-08-26T16:53:55.649Z,70.56
2022-08-26T16:56:33.782Z,71.10
2022-08-26T16:59:06.018Z,71.05
2022-08-26T17:01:33.233Z,71.78
2022-08-26T17:04:00.200Z,71.85
2022-08-26T17:06:27.180Z,73.51
2022-08-26T17:08:54.491Z,73.50
2022-08-26T17:11:21.549Z,73.83
2022-08-26T17:13:48.807Z,74.68
2022-08-26T17:16:16.101Z,75.33
2022-08-26T17:18:43.401Z,75.63
2022-08-26T17:21:13.439Z,74.77
2022-08-26T17:23:43.593Z,74.98
2022-08-26T17:26:13.402Z,75.88
2022-08-26T17:28:41.209Z,76.52
2022-08-26T17:31:10.048Z,76.17
2022-08-26T17:33:38.072Z,76.95
2022-08-26T17:36:06.895Z,77.03
2022-08-26T17:38:33.955Z,76.50
2022-08-26T17:41:01.094Z,74.92
2022-08-26T17:43:28.118Z,75.40
2022-08-26T17:46:04.596Z,77.51
2022-08-26T17:48:36.170Z,77.33
2022-08-26T17:51:12.723Z,78.47
2022-08-26T17:53:41.758Z,78.69
2022-08-26T17:56:11.155Z,78.98
2022-08-26T17:58:39.037Z,80.80
2022-08-26T18:01:07.598Z,80.57
2022-08-26T18:03:35.591Z,80.06
2022-08-26T18:06:03.410Z,79.85
2022-08-26T18:08:30.508Z,80.97
2022-08-26T18:10:57.538Z,80.15
2022-08-26T18:13:25.372Z,81.74
2022-08-26T18:15:52.562Z,82.52
2022-08-26T18:18:19.611Z,83.06
2022-08-26T18:20:46.795Z,83.13
2022-08-26T18:23:19.779Z,81.08
2022-08-26T18:25:46.875Z,79.41
2022-08-26T18:28:14.031Z,81.21
2022-08-26T18:30:42.861Z,82.41
2022-08-26T18:33:10.771Z,82.87
2022-08-26T18:35:45.386Z,83.42
2022-08-26T18:38:14.457Z,83.21
2022-08-26T18:40:44.779Z,83.67
2022-08-26T18:43:12.483Z,84.78
2022-08-26T18:45:39.564Z,84.75
2022-08-26T18:48:06.958Z,84.48
2022-08-26T18:50:34.343Z,84.94
2022-08-26T18:53:02.597Z,84.97
2022-08-26T18:55:29.747Z,85.85
2022-08-26T18:57:56.846Z,85.29
2022-08-26T19:00:24.161Z,85.62
2022-08-26T19:02:51.930Z,86.45
2022-08-26T19:05:22.317Z,86.46
2022-08-26T19:07:49.802Z,86.60
2022-08-26T19:10:17.091Z,88.35
2022-08-26T19:12:44.345Z,88.72
2022-08-26T19:15:11.944Z,88.13
2022-08-26T19:17:38.816Z,88.94
2022-08-26T19:20:06.414Z,88.88
2022-08-26T19:22:33.440Z,89.73
2022-08-26T19:25:01.359Z,89.68
2022-08-26T19:27:28.556Z,90.36
2022-08-26T19:29:57.531Z,90.14
2022-08-26T19:32:25.652Z,90.80
2022-08-26T19:34:53.840Z,90.22
2022-08-26T19:37:22.021Z,90.41
2022-08-26T19:39:49.478Z,89.81
2022-08-26T19:42:17.123Z,90.45
2022-08-26T19:45:02.659Z,90.01
2022-08-26T19:47:29.832Z,90.87
2022-08-26T19:49:57.049Z,91.19
2022-08-26T19:52:29.856Z,90.26
2022-08-26T19:54:58.011Z,90.70
2022-08-26T19:57:25.363Z,91.61
2022-08-26T19:59:52.638Z,91.63
2022-08-26T20:02:20.020Z,92.07
2022-08-26T20:04:47.583Z,91.93
2022-08-26T20:07:18.150Z,92.44
2022-08-26T20:09:46.939Z,92.49
2022-08-26T20:12:14.277Z,93.51
2022-08-26T20:14:41.911Z,93.30
2022-08-26T20:17:08.850Z,93.04
2022-08-26T20:19:54.657Z,93.45
2022-08-26T20:22:22.335Z,94.61
2022-08-26T20:24:49.834Z,94.52
2022-08-26T20:27:16.744Z,94.70
2022-08-26T20:29:44.156Z,95.39
2022-08-26T20:32:12.327Z,95.74
2022-08-26T20:34:42.925Z,95.74
2022-08-26T20:37:11.295Z,96.02
2022-08-26T20:39:38.558Z,96.01
2022-08-26T20:42:07.006Z,96.35
2022-08-26T20:44:54.500Z,97.13
2022-08-26T20:47:22.198Z,97.49
2022-08-26T20:49:49.139Z,97.76
2022-08-26T20:52:20.162Z,97.81
2022-08-26T20:54:47.562Z,97.86
2022-08-26T20:57:14.908Z,98.66
2022-08-26T20:59:43.273Z,98.59
2022-08-26T21:02:10.409Z,98.45
2022-08-26T21:04:37.566Z,98.13
2022-08-26T21:07:04.733Z,98.31
2022-08-26T21:09:33.340Z,98.35
2022-08-26T21:12:00.342Z,98.61
2022-08-26T21:14:27.623Z,98.83
2022-08-26T21:16:55.409Z,98.94
2022-08-26T21:19:22.367Z,99.48
2022-08-26T21:21:49.966Z,98.77
2022-08-26T21:24:17.899Z,99.53
2022-08-26T21:26:45.501Z,100.00
2022-08-26T21:29:13.996Z,99.83
2022-08-26T21:31:45.987Z,99.32
2022-08-26T21:34:19.181Z,99.25
2022-08-26T21:36:48.173Z,99.68
2022-08-26T21:39:15.401Z,99.53
2022-08-26T21:41:43.795Z,99.53
2022-08-26T21:44:12.718Z,99.98
2022-08-26T21:46:40.158Z,100.00
2022-08-26T21:49:10.319Z,99.96
2022-08-26T21:51:40.258Z,99.81
2022-08-26T21:54:11.124Z,100.00
2022-08-26T21:56:42.248Z,100.00
2022-08-26T21:59:09.411Z,100.00
2022-08-26T22:01:38.088Z,100.00
2022-08-26T22:04:07.943Z,100.00
2022-08-26T22:06:42.370Z,100.00
2022-08-26T22:09:11.109Z,100.00
2022-08-26T22:11:38.808Z,100.00
2022-08-26T22:14:05.725Z,100.00
2022-08-26T22:16:33.168Z,100.00
2022-08-26T22:19:00.315Z,100.00
2022-08-26T22:21:28.791Z,100.00
2022-08-26T22:23:58.837Z,100.00
2022-08-26T22:26:30.270Z,100.00
2022-08-26T22:28:59.485Z,100.00
2022-08-26T22:31:38.358Z,100.00
2022-08-26T22:34:08.989Z,100.00
2022-08-26T22:36:43.739Z,100.00
2022-08-26T22:39:15.593Z,100.00
2022-08-26T22:41:44.135Z,100.00
2022-08-26T22:44:12.621Z,100.00
2022-08-26T22:46:41.933Z,100.00
2022-08-26T22:49:11.150Z,100.00
2022-08-26T22:51:38.310Z,100.00
2022-08-26T22:54:06.096Z,100.00
2022-08-26T22:56:32.973Z,100.00
2022-08-26T22:59:00.003Z,100.00
2022-08-26T23:01:27.559Z,100.00
2022-08-26T23:03:54.775Z,100.00
2022-08-26T23:06:21.755Z,100.00
2022-08-26T23:08:49.710Z,100.00
2022-08-26T23:11:16.759Z,100.00
2022-08-26T23:13:43.981Z,100.00
2022-08-26T23:16:13.130Z,100.00
2022-08-26T23:18:41.669Z,100.00
2022-08-26T23:21:10.733Z,100.00
2022-08-26T23:23:38.774Z,100.00
2022-08-26T23:26:07.325Z,100.00
2022-08-26T23:28:36.363Z,100.00
2022-08-26T23:31:04.454Z,100.00
2022-08-26T23:33:50.170Z,100.00
2022-08-26T23:36:18.487Z,100.00
2022-08-26T23:38:53.132Z,100.00
2022-08-26T23:41:22.658Z,100.00
2022-08-26T23:43:50.399Z,100.00
2022-08-26T23:46:17.869Z,100.00
2022-08-26T23:48:45.214Z,100.00
2022-08-26T23:51:31.786Z,100.00
2022-08-26T23:53:58.920Z,100.00
2022-08-26T23:56:26.886Z,100.00
2022-08-26T23:58:55.217Z,100.00
