createdAt,value
2018-01-28T00:01:37.506Z,2.83
2018-01-28T00:04:04.086Z,2.80
2018-01-28T00:06:30.316Z,2.40
2018-01-28T00:08:56.508Z,2.17
2018-01-28T00:11:22.720Z,2.50
2018-01-28T00:13:48.935Z,2.70
2018-01-28T00:16:15.436Z,2.77
2018-01-28T00:18:42.087Z,2.67
2018-01-28T00:21:08.339Z,2.40
2018-01-28T00:23:34.502Z,2.30
2018-01-28T00:26:01.010Z,2.40
2018-01-28T00:28:27.493Z,2.43
2018-01-28T00:30:53.663Z,2.00
2018-01-28T00:33:26.174Z,2.10
2018-01-28T00:35:52.335Z,2.53
2018-01-28T00:38:18.564Z,2.40
2018-01-28T00:40:44.846Z,2.00
2018-01-28T00:43:11.035Z,2.47
2018-01-28T00:45:37.210Z,2.20
2018-01-28T00:48:03.440Z,2.20
2018-01-28T00:50:30.005Z,1.87
2018-01-28T00:52:56.218Z,2.30
2018-01-28T00:55:22.760Z,1.70
2018-01-28T00:57:49.016Z,1.87
2018-01-28T01:00:15.211Z,2.10
2018-01-28T01:02:41.752Z,1.80
2018-01-28T01:05:08.189Z,1.70
2018-01-28T01:07:34.409Z,1.90
2018-01-28T01:10:00.700Z,1.63
2018-01-28T01:12:26.903Z,1.83
2018-01-28T01:14:53.132Z,1.90
2018-01-28T01:17:19.411Z,1.80
2018-01-28T01:19:45.659Z,1.90
2018-01-28T01:22:11.843Z,2.10
2018-01-28T01:24:38.319Z,2.00
2018-01-28T01:27:10.801Z,2.57
2018-01-28T01:29:37.101Z,1.67
2018-01-28T01:32:03.346Z,1.90
2018-01-28T01:34:29.571Z,1.80
2018-01-28T01:36:55.874Z,1.80
2018-01-28T01:39:22.099Z,1.70
2018-01-28T01:41:48.579Z,1.67
2018-01-28T01:44:15.138Z,1.90
2018-01-28T01:46:41.340Z,1.57
2018-01-28T01:49:07.657Z,1.83
2018-01-28T01:51:33.888Z,2.00
2018-01-28T01:54:00.112Z,1.70
2018-01-28T01:56:26.709Z,1.90
2018-01-28T01:58:52.946Z,1.67
2018-01-28T02:01:19.149Z,1.63
2018-01-28T02:03:45.362Z,1.90
2018-01-28T02:06:11.546Z,1.50
2018-01-28T02:08:38.114Z,1.70
2018-01-28T02:11:04.394Z,1.70
2018-01-28T02:13:30.605Z,1.73
2018-01-28T02:15:56.826Z,1.63
2018-01-28T02:18:23.750Z,1.87
2018-01-28T02:20:50.096Z,1.50
2018-01-28T02:23:16.314Z,1.80
2018-01-28T02:25:43.486Z,1.60
2018-01-28T02:28:09.734Z,1.60
2018-01-28T02:30:36.316Z,1.50
2018-01-28T02:33:02.546Z,1.93
2018-01-28T02:35:28.789Z,1.60
2018-01-28T02:37:55.615Z,1.83
2018-01-28T02:40:21.835Z,1.70
2018-01-28T02:42:48.072Z,1.50
2018-01-28T02:45:14.291Z,1.70
2018-01-28T02:47:40.492Z,2.00
2018-01-28T02:50:07.068Z,1.87
2018-01-28T02:52:33.306Z,1.83
2018-01-28T02:54:59.564Z,1.67
2018-01-28T02:57:25.786Z,1.83
2018-01-28T02:59:52.046Z,1.90
2018-01-28T03:02:18.284Z,1.77
2018-01-28T03:04:44.555Z,1.73
2018-01-28T03:07:10.738Z,1.40
2018-01-28T03:09:36.971Z,1.90
2018-01-28T03:12:03.531Z,1.57
2018-01-28T03:14:29.711Z,1.80
2018-01-28T03:16:55.956Z,1.60
2018-01-28T03:19:22.519Z,2.27
2018-01-28T03:21:48.739Z,1.80
2018-01-28T03:24:15.036Z,1.50
2018-01-28T03:26:41.273Z,2.43
2018-01-28T03:29:07.486Z,2.03
2018-01-28T03:31:34.090Z,1.73
2018-01-28T03:34:00.376Z,1.90
2018-01-28T03:36:26.824Z,2.03
2018-01-28T03:38:53.461Z,1.70
2018-01-28T03:41:19.681Z,2.10
2018-01-28T03:43:46.234Z,1.60
2018-01-28T03:46:12.457Z,2.27
2018-01-28T03:48:38.894Z,1.67
2018-01-28T03:51:05.120Z,2.20
2018-01-28T03:53:31.963Z,2.13
2018-01-28T03:55:58.145Z,1.73
2018-01-28T03:58:24.356Z,2.00
2018-01-28T04:00:50.611Z,2.10
2018-01-28T04:03:17.082Z,2.00
2018-01-28T04:05:43.369Z,2.00
2018-01-28T04:08:09.552Z,1.97
2018-01-28T04:10:35.742Z,1.93
2018-01-28T04:13:02.444Z,1.80
2018-01-28T04:15:28.613Z,2.37
2018-01-28T04:17:54.796Z,1.73
2018-01-28T04:20:21.028Z,2.37
2018-01-28T04:22:47.230Z,2.00
2018-01-28T04:25:13.538Z,1.70
2018-01-28T04:27:40.131Z,2.17
2018-01-28T04:30:06.619Z,1.80
2018-01-28T04:32:32.809Z,1.97
2018-01-28T04:34:59.526Z,2.30
2018-01-28T04:37:25.730Z,2.30
2018-01-28T04:39:51.926Z,2.00
2018-01-28T04:42:18.674Z,2.03
2018-01-28T04:44:44.975Z,2.10
2018-01-28T04:47:11.182Z,1.83
2018-01-28T04:49:37.670Z,2.77
2018-01-28T04:52:04.208Z,2.30
2018-01-28T04:54:30.489Z,2.23
2018-01-28T04:56:56.730Z,1.83
2018-01-28T04:59:23.300Z,2.60
2018-01-28T05:01:50.940Z,2.50
2018-01-28T05:04:17.203Z,2.47
2018-01-28T05:06:43.717Z,2.07
2018-01-28T05:09:09.979Z,2.60
2018-01-28T05:11:36.239Z,2.87
2018-01-28T05:14:02.483Z,2.30
2018-01-28T05:16:28.795Z,2.33
2018-01-28T05:18:55.025Z,2.83
2018-01-28T05:21:21.297Z,2.87
2018-01-28T05:23:47.576Z,2.73
2018-01-28T05:26:13.865Z,2.80
2018-01-28T05:28:40.106Z,2.90
2018-01-28T05:31:06.296Z,2.80
2018-01-28T05:33:32.489Z,2.70
2018-01-28T05:35:59.078Z,3.57
2018-01-28T05:38:25.611Z,2.70
2018-01-28T05:40:51.840Z,2.60
2018-01-28T05:43:18.153Z,2.60
2018-01-28T05:45:44.371Z,2.50
2018-01-28T05:48:10.550Z,4.00
2018-01-28T05:50:36.790Z,2.77
2018-01-28T05:53:03.060Z,2.97
2018-01-28T05:55:29.300Z,3.23
2018-01-28T05:57:55.544Z,2.70
2018-01-28T06:00:21.762Z,2.60
2018-01-28T06:02:48.056Z,2.80
2018-01-28T06:05:14.264Z,2.33
2018-01-28T06:07:40.458Z,3.00
2018-01-28T06:10:06.700Z,4.03
2018-01-28T06:12:32.865Z,2.40
2018-01-28T06:14:59.097Z,2.77
2018-01-28T06:17:25.671Z,2.77
2018-01-28T06:19:51.865Z,3.40
2018-01-28T06:22:18.331Z,3.37
2018-01-28T06:24:44.581Z,2.90
2018-01-28T06:27:10.810Z,3.83
2018-01-28T06:29:37.077Z,4.23
2018-01-28T06:32:03.347Z,3.43
2018-01-28T06:34:29.528Z,3.00
2018-01-28T06:36:55.811Z,3.20
2018-01-28T06:39:22.333Z,2.40
2018-01-28T06:41:48.489Z,3.60
2018-01-28T06:44:14.811Z,3.63
2018-01-28T06:46:41.333Z,2.97
2018-01-28T06:49:07.551Z,4.23
2018-01-28T06:51:34.101Z,3.30
2018-01-28T06:54:00.450Z,2.97
2018-01-28T06:56:26.673Z,3.10
2018-01-28T06:58:52.894Z,3.10
2018-01-28T07:01:19.392Z,3.63
2018-01-28T07:03:45.853Z,3.27
2018-01-28T07:06:12.427Z,3.83
2018-01-28T07:08:38.656Z,3.10
2018-01-28T07:11:04.860Z,2.90
2018-01-28T07:13:31.060Z,3.50
2018-01-28T07:15:57.687Z,3.70
2018-01-28T07:18:23.895Z,3.50
2018-01-28T07:20:50.118Z,3.40
2018-01-28T07:23:16.316Z,3.10
2018-01-28T07:25:42.484Z,3.73
2018-01-28T07:28:09.115Z,3.33
2018-01-28T07:30:35.346Z,3.93
2018-01-28T07:33:01.539Z,3.40
2018-01-28T07:35:28.345Z,3.17
2018-01-28T07:37:54.526Z,3.87
2018-01-28T07:40:20.748Z,3.53
2018-01-28T07:42:46.960Z,4.30
2018-01-28T07:45:13.467Z,3.33
2018-01-28T07:47:39.641Z,3.03
2018-01-28T07:50:05.882Z,3.40
2018-01-28T07:52:32.361Z,3.50
2018-01-28T07:54:58.551Z,3.10
2018-01-28T07:57:24.826Z,3.97
2018-01-28T07:59:51.074Z,4.10
2018-01-28T08:02:17.625Z,3.30
2018-01-28T08:04:43.863Z,3.10
2018-01-28T08:07:10.207Z,3.53
2018-01-28T08:09:37.412Z,3.40
2018-01-28T08:15:02.866Z,2.70
2018-01-28T08:17:29.126Z,3.73
2018-01-28T08:19:55.438Z,3.97
2018-01-28T08:22:21.709Z,3.70
2018-01-28T08:24:47.935Z,3.47
2018-01-28T08:27:24.175Z,3.30
2018-01-28T08:29:50.443Z,3.50
2018-01-28T08:32:16.689Z,3.30
2018-01-28T08:34:42.902Z,4.00
2018-01-28T08:37:09.114Z,4.87
2018-01-28T08:39:35.749Z,3.40
2018-01-28T08:42:01.963Z,4.13
2018-01-28T08:44:28.217Z,3.20
2018-01-28T08:46:54.464Z,3.93
2018-01-28T08:49:20.678Z,4.20
2018-01-28T08:51:47.278Z,4.13
2018-01-28T08:54:13.505Z,4.20
2018-01-28T08:56:40.068Z,3.70
2018-01-28T08:59:06.310Z,4.00
2018-01-28T09:01:32.821Z,3.70
2018-01-28T09:03:59.050Z,3.50
2018-01-28T09:06:25.305Z,3.77
2018-01-28T09:08:51.510Z,4.00
2018-01-28T09:11:17.738Z,3.20
2018-01-28T09:13:43.990Z,4.53
2018-01-28T09:16:10.210Z,4.17
2018-01-28T09:18:36.425Z,4.00
2018-01-28T09:21:02.963Z,4.87
2018-01-28T09:23:29.593Z,4.00
2018-01-28T09:25:55.817Z,4.50
2018-01-28T09:28:22.071Z,4.70
2018-01-28T09:30:48.269Z,4.53
2018-01-28T09:33:20.604Z,2.90
2018-01-28T09:35:47.077Z,4.20
2018-01-28T09:38:13.513Z,4.53
2018-01-28T09:40:40.046Z,5.03
2018-01-28T09:43:06.295Z,3.40
2018-01-28T09:45:32.509Z,3.63
2018-01-28T09:47:58.733Z,4.67
2018-01-28T09:50:25.225Z,3.97
2018-01-28T09:52:51.460Z,4.97
2018-01-28T09:55:17.633Z,3.83
2018-01-28T09:57:44.157Z,3.90
2018-01-28T10:00:10.330Z,4.30
2018-01-28T10:02:36.530Z,3.00
2018-01-28T10:05:02.828Z,4.30
2018-01-28T10:07:29.114Z,4.73
2018-01-28T10:09:55.339Z,4.40
2018-01-28T10:12:21.571Z,3.83
2018-01-28T10:14:47.776Z,3.70
2018-01-28T10:17:14.036Z,4.00
2018-01-28T10:19:40.258Z,3.90
2018-01-28T10:22:06.446Z,4.43
2018-01-28T10:24:32.707Z,3.47
2018-01-28T10:26:58.990Z,4.17
2018-01-28T10:29:25.542Z,4.27
2018-01-28T10:31:51.794Z,4.87
2018-01-28T10:34:17.984Z,3.60
2018-01-28T10:36:44.210Z,4.17
2018-01-28T10:39:10.495Z,3.90
2018-01-28T10:41:36.701Z,4.30
2018-01-28T10:44:02.894Z,4.30
2018-01-28T10:46:29.236Z,3.77
2018-01-28T10:48:55.523Z,5.27
2018-01-28T10:51:21.998Z,4.97
2018-01-28T10:53:48.307Z,5.03
2018-01-28T10:56:14.518Z,3.73
2018-01-28T10:58:40.701Z,4.53
2018-01-28T11:01:07.225Z,5.50
2018-01-28T11:03:33.480Z,4.33
2018-01-28T11:05:59.784Z,4.67
2018-01-28T11:08:26.315Z,4.40
2018-01-28T11:10:52.851Z,4.60
2018-01-28T11:13:19.791Z,3.83
2018-01-28T11:15:46.029Z,4.90
2018-01-28T11:18:12.236Z,5.30
2018-01-28T11:20:38.497Z,4.80
2018-01-28T11:23:04.988Z,4.57
2018-01-28T11:25:31.195Z,3.70
2018-01-28T11:27:57.416Z,4.17
2018-01-28T11:30:23.650Z,4.97
2018-01-28T11:32:49.945Z,4.60
2018-01-28T11:35:16.237Z,5.33
2018-01-28T11:37:42.452Z,4.83
2018-01-28T11:40:08.703Z,4.10
2018-01-28T11:42:34.981Z,5.00
2018-01-28T11:45:01.176Z,5.60
2018-01-28T11:47:27.352Z,5.67
2018-01-28T11:49:53.929Z,4.33
2018-01-28T11:52:20.120Z,4.43
2018-01-28T11:54:46.605Z,4.93
2018-01-28T11:57:13.135Z,4.00
2018-01-28T11:59:39.375Z,4.17
2018-01-28T12:02:05.589Z,5.40
2018-01-28T12:04:31.834Z,5.10
2018-01-28T12:06:58.352Z,3.87
2018-01-28T12:09:24.589Z,4.17
2018-01-28T12:11:50.824Z,4.40
2018-01-28T12:14:17.339Z,4.50
2018-01-28T12:16:43.611Z,4.60
2018-01-28T12:19:09.779Z,4.80
2018-01-28T12:21:35.989Z,5.40
2018-01-28T12:24:02.236Z,4.40
2018-01-28T12:26:28.872Z,5.33
2018-01-28T12:28:55.077Z,5.53
2018-01-28T12:31:21.334Z,4.27
2018-01-28T12:33:47.962Z,4.33
2018-01-28T12:36:14.166Z,5.90
2018-01-28T12:38:40.381Z,5.77
2018-01-28T12:41:06.628Z,4.80
2018-01-28T12:43:32.913Z,5.17
2018-01-28T12:45:59.069Z,5.30
2018-01-28T12:48:25.400Z,5.70
2018-01-28T12:50:51.891Z,5.50
2018-01-28T12:53:18.424Z,4.50
2018-01-28T12:55:44.718Z,4.90
2018-01-28T12:58:10.975Z,5.00
2018-01-28T13:00:37.178Z,4.83
2018-01-28T13:03:03.400Z,5.20
2018-01-28T13:05:29.599Z,4.90
2018-01-28T13:07:56.511Z,4.30
2018-01-28T13:10:22.703Z,5.50
2018-01-28T13:12:48.887Z,5.17
2018-01-28T13:15:15.473Z,5.00
2018-01-28T13:17:41.694Z,6.30
2018-01-28T13:20:07.878Z,4.80
2018-01-28T13:22:34.409Z,5.23
2018-01-28T13:25:01.245Z,5.10
2018-01-28T13:27:27.457Z,4.90
2018-01-28T13:29:53.647Z,5.30
2018-01-28T13:32:19.899Z,5.63
2018-01-28T13:34:46.118Z,6.00
2018-01-28T13:37:12.332Z,5.10
2018-01-28T13:39:38.613Z,4.70
2018-01-28T13:42:04.816Z,5.90
2018-01-28T13:44:31.082Z,5.50
2018-01-28T13:46:57.648Z,5.23
2018-01-28T13:49:23.861Z,5.47
2018-01-28T13:51:50.078Z,4.63
2018-01-28T13:54:16.360Z,5.03
2018-01-28T13:56:42.549Z,5.30
2018-01-28T13:59:08.764Z,4.87
2018-01-28T14:01:35.004Z,6.37
2018-01-28T14:04:01.498Z,4.80
2018-01-28T14:06:27.725Z,4.43
2018-01-28T14:08:53.976Z,5.40
2018-01-28T14:11:20.171Z,5.03
2018-01-28T14:13:46.371Z,5.67
2018-01-28T14:16:12.645Z,5.33
2018-01-28T14:18:38.895Z,5.27
2018-01-28T14:21:05.103Z,4.17
2018-01-28T14:23:31.632Z,4.70
2018-01-28T14:25:58.213Z,4.13
2018-01-28T14:28:24.451Z,4.83
2018-01-28T14:30:50.710Z,4.70
2018-01-28T14:33:17.121Z,5.00
2018-01-28T14:35:43.325Z,5.40
2018-01-28T14:38:09.517Z,4.43
2018-01-28T14:40:35.779Z,4.70
2018-01-28T14:43:02.379Z,4.57
2018-01-28T14:45:28.644Z,4.50
2018-01-28T14:47:55.136Z,4.83
2018-01-28T14:50:21.358Z,4.90
2018-01-28T14:52:47.592Z,4.57
2018-01-28T14:55:13.845Z,5.33
2018-01-28T14:57:40.079Z,4.73
2018-01-28T15:00:06.362Z,4.57
2018-01-28T15:02:32.618Z,4.77
2018-01-28T15:04:58.820Z,4.77
2018-01-28T15:07:25.048Z,5.20
2018-01-28T15:09:51.254Z,4.27
2018-01-28T15:12:17.457Z,4.50
2018-01-28T15:14:43.709Z,4.47
2018-01-28T15:17:10.181Z,3.70
2018-01-28T15:19:36.362Z,4.33
2018-01-28T15:22:02.691Z,4.50
2018-01-28T15:24:28.908Z,4.70
2018-01-28T15:26:55.095Z,3.90
2018-01-28T15:29:21.319Z,3.93
2018-01-28T15:31:47.558Z,4.50
2018-01-28T15:34:13.831Z,4.43
2018-01-28T15:36:40.002Z,4.57
2018-01-28T15:39:06.215Z,3.87
2018-01-28T15:41:32.983Z,4.43
2018-01-28T15:43:59.173Z,4.37
2018-01-28T15:46:25.405Z,3.27
2018-01-28T15:48:51.971Z,3.43
2018-01-28T15:51:18.203Z,3.93
2018-01-28T15:53:44.441Z,4.90
2018-01-28T15:56:10.708Z,4.43
2018-01-28T15:58:36.923Z,3.93
2018-01-28T16:01:03.129Z,3.90
2018-01-28T16:03:29.645Z,4.60
2018-01-28T16:05:55.895Z,3.90
2018-01-28T16:08:22.171Z,3.83
2018-01-28T16:10:48.381Z,4.27
2018-01-28T16:13:14.867Z,3.90
2018-01-28T16:15:41.120Z,3.57
2018-01-28T16:18:07.299Z,3.47
2018-01-28T16:20:33.496Z,3.90
2018-01-28T16:23:00.090Z,4.43
2018-01-28T16:25:26.300Z,4.07
2018-01-28T16:27:52.575Z,3.20
2018-01-28T16:30:19.075Z,3.37
2018-01-28T16:32:45.612Z,3.37
2018-01-28T16:35:12.166Z,3.40
2018-01-28T16:37:38.361Z,3.67
2018-01-28T16:40:04.568Z,3.63
2018-01-28T16:42:30.799Z,3.60
2018-01-28T16:44:57.375Z,4.10
2018-01-28T16:47:23.669Z,4.07
2018-01-28T16:49:49.860Z,3.53
2018-01-28T16:52:16.077Z,4.07
2018-01-28T16:54:42.328Z,4.43
2018-01-28T16:57:08.555Z,3.50
2018-01-28T16:59:34.752Z,3.23
2018-01-28T17:02:01.083Z,3.60
2018-01-28T17:04:27.270Z,3.13
2018-01-28T17:06:53.838Z,2.40
2018-01-28T17:09:20.060Z,3.07
2018-01-28T17:11:46.272Z,3.97
2018-01-28T17:14:12.595Z,2.90
2018-01-28T17:16:38.826Z,3.50
2018-01-28T17:19:05.033Z,2.90
2018-01-28T17:21:31.236Z,2.60
2018-01-28T17:23:58.150Z,2.87
2018-01-28T17:26:24.360Z,2.93
2018-01-28T17:28:50.637Z,2.60
2018-01-28T17:31:17.161Z,2.97
2018-01-28T17:33:43.463Z,3.00
2018-01-28T17:36:09.705Z,2.50
2018-01-28T17:38:35.978Z,3.40
2018-01-28T17:41:02.580Z,3.00
2018-01-28T17:43:28.874Z,2.30
2018-01-28T17:45:55.105Z,2.90
2018-01-28T17:48:21.322Z,2.87
2018-01-28T17:50:47.530Z,2.40
2018-01-28T17:53:13.779Z,2.30
2018-01-28T17:55:40.242Z,2.27
2018-01-28T17:58:06.439Z,2.27
2018-01-28T18:00:32.682Z,2.67
2018-01-28T18:02:58.875Z,2.77
2018-01-28T18:05:25.127Z,2.67
2018-01-28T18:07:51.639Z,2.00
2018-01-28T18:10:17.846Z,2.83
2018-01-28T18:12:44.035Z,2.20
2018-01-28T18:15:10.327Z,2.67
2018-01-28T18:17:36.560Z,2.07
2018-01-28T18:20:02.781Z,2.20
2018-01-28T18:22:29.358Z,2.00
2018-01-28T18:24:55.640Z,2.60
2018-01-28T18:27:21.866Z,1.93
2018-01-28T18:29:48.188Z,2.27
2018-01-28T18:32:14.375Z,1.60
2018-01-28T18:34:40.916Z,1.80
2018-01-28T18:37:07.507Z,1.93
2018-01-28T18:39:33.790Z,2.13
2018-01-28T18:42:00.017Z,1.73
2018-01-28T18:44:26.263Z,1.83
2018-01-28T18:46:52.458Z,1.57
2018-01-28T18:49:18.747Z,1.50
2018-01-28T18:51:44.947Z,1.30
2018-01-28T18:54:11.439Z,2.00
2018-01-28T18:56:38.056Z,2.00
2018-01-28T18:59:04.262Z,1.90
2018-01-28T19:01:30.445Z,1.60
2018-01-28T19:03:56.703Z,1.50
2018-01-28T19:06:22.891Z,1.43
2018-01-28T19:08:49.341Z,1.60
2018-01-28T19:11:15.872Z,1.80
2018-01-28T19:13:42.078Z,1.60
2018-01-28T19:16:08.636Z,1.70
2018-01-28T19:18:34.946Z,1.30
2018-01-28T19:21:01.159Z,1.57
2018-01-28T19:23:27.451Z,1.73
2018-01-28T19:25:53.770Z,1.93
2018-01-28T19:28:20.003Z,1.50
2018-01-28T19:30:46.232Z,1.60
2018-01-28T19:33:12.424Z,1.67
2018-01-28T19:35:38.643Z,1.23
2018-01-28T19:40:36.661Z,1.23
2018-01-28T19:43:02.904Z,1.30
2018-01-28T19:45:29.113Z,1.37
2018-01-28T19:47:55.363Z,1.73
2018-01-28T19:50:21.539Z,1.10
2018-01-28T19:52:47.725Z,1.90
2018-01-28T19:55:13.965Z,1.67
2018-01-28T19:57:40.146Z,1.30
2018-01-28T20:00:06.342Z,1.70
2018-01-28T20:02:32.572Z,1.53
2018-01-28T20:04:58.768Z,1.50
2018-01-28T20:07:24.946Z,1.73
2018-01-28T20:09:51.154Z,1.70
2018-01-28T20:12:17.421Z,1.47
2018-01-28T20:14:43.646Z,1.47
2018-01-28T20:17:09.867Z,1.33
2018-01-28T20:19:36.116Z,1.80
2018-01-28T20:22:02.293Z,1.37
2018-01-28T20:24:28.755Z,1.63
2018-01-28T20:26:55.078Z,1.23
2018-01-28T20:29:21.327Z,1.40
2018-01-28T20:31:47.520Z,1.40
2018-01-28T20:34:13.762Z,1.70
2018-01-28T20:36:39.971Z,1.43
2018-01-28T20:39:06.230Z,1.70
2018-01-28T20:41:32.504Z,1.30
2018-01-28T20:43:58.715Z,1.80
2018-01-28T20:46:25.526Z,1.10
2018-01-28T20:48:51.728Z,1.70
2018-01-28T20:51:17.930Z,1.57
2018-01-28T20:53:44.514Z,1.47
2018-01-28T20:56:10.740Z,1.53
2018-01-28T20:58:37.287Z,1.50
2018-01-28T21:01:03.914Z,1.17
2018-01-28T21:03:30.113Z,1.30
2018-01-28T21:05:56.301Z,1.60
2018-01-28T21:08:22.862Z,1.40
2018-01-28T21:10:49.039Z,1.30
2018-01-28T21:13:15.571Z,1.20
2018-01-28T21:15:41.796Z,1.27
2018-01-28T21:18:08.068Z,1.50
2018-01-28T21:20:34.289Z,1.47
2018-01-28T21:23:00.546Z,1.40
2018-01-28T21:25:26.768Z,1.60
2018-01-28T21:27:52.965Z,1.20
2018-01-28T21:30:19.481Z,1.33
2018-01-28T21:32:45.651Z,1.20
2018-01-28T21:35:11.853Z,1.40
2018-01-28T21:37:38.030Z,1.30
2018-01-28T21:40:04.257Z,1.30
2018-01-28T21:42:30.453Z,1.30
2018-01-28T21:44:56.630Z,1.30
2018-01-28T21:47:23.482Z,1.23
2018-01-28T21:49:49.668Z,1.50
2018-01-28T21:52:15.836Z,1.20
2018-01-28T21:54:42.364Z,1.17
2018-01-28T21:57:08.621Z,1.27
2018-01-28T21:59:35.199Z,1.23
2018-01-28T22:02:01.678Z,0.93
2018-01-28T22:04:27.883Z,1.30
2018-01-28T22:06:54.103Z,1.30
2018-01-28T22:09:22.280Z,1.27
2018-01-28T22:11:48.512Z,1.20
2018-01-28T22:14:14.958Z,1.10
2018-01-28T22:16:41.497Z,1.20
2018-01-28T22:19:07.705Z,1.20
2018-01-28T22:21:33.867Z,1.23
2018-01-28T22:24:00.078Z,1.00
2018-01-28T22:26:26.252Z,1.03
2018-01-28T22:28:53.152Z,1.13
2018-01-28T22:31:19.356Z,0.80
2018-01-28T22:33:45.566Z,1.20
2018-01-28T22:36:11.804Z,1.10
2018-01-28T22:38:37.993Z,1.20
2018-01-28T22:41:04.502Z,1.20
2018-01-28T22:43:30.805Z,1.00
2018-01-28T22:45:57.258Z,1.10
2018-01-28T22:48:23.449Z,1.00
2018-01-28T22:50:49.686Z,1.20
2018-01-28T22:53:15.921Z,1.00
2018-01-28T22:55:42.488Z,1.00
2018-01-28T22:58:09.021Z,0.97
2018-01-28T23:00:35.203Z,1.00
2018-01-28T23:03:01.775Z,0.93
2018-01-28T23:05:27.968Z,1.10
2018-01-28T23:07:54.539Z,1.10
2018-01-28T23:10:20.774Z,1.00
2018-01-28T23:12:46.962Z,1.07
2018-01-28T23:15:13.160Z,0.83
2018-01-28T23:17:39.407Z,0.90
2018-01-28T23:20:05.631Z,1.03
2018-01-28T23:22:31.852Z,1.10
2018-01-28T23:24:58.073Z,1.00
2018-01-28T23:27:24.565Z,1.10
2018-01-28T23:29:50.806Z,0.93
2018-01-28T23:32:17.329Z,1.20
2018-01-28T23:34:43.557Z,1.30
2018-01-28T23:37:09.821Z,1.10
2018-01-28T23:39:36.140Z,1.00
2018-01-28T23:42:02.324Z,1.00
2018-01-28T23:44:28.783Z,1.00
2018-01-28T23:46:55.058Z,1.10
2018-01-28T23:49:21.291Z,1.33
2018-01-28T23:51:47.498Z,1.10
2018-01-28T23:54:13.764Z,1.00
2018-01-28T23:56:40.031Z,1.20
2018-01-28T23:59:06.221Z,0.80
