createdAt,value
2023-01-02T00:01:11.793Z,100445.91
2023-01-02T00:03:39.581Z,100442.97
2023-01-02T00:06:08.000Z,100430.28
2023-01-02T00:08:35.775Z,100418.19
2023-01-02T00:11:03.460Z,100416.91
2023-01-02T00:13:31.368Z,100418.41
2023-01-02T00:15:59.051Z,100417.94
2023-01-02T00:18:29.156Z,100424.09
2023-01-02T00:20:56.920Z,100421.38
2023-01-02T00:23:24.664Z,100422.28
2023-01-02T00:25:52.392Z,100418.63
2023-01-02T00:28:20.051Z,100416.94
2023-01-02T00:30:47.707Z,100418.34
2023-01-02T00:33:16.271Z,100413.22
2023-01-02T00:35:45.271Z,100404.41
2023-01-02T00:38:13.027Z,100401.41
2023-01-02T00:40:40.721Z,100404.72
2023-01-02T00:43:08.389Z,100406.22
2023-01-02T00:45:36.057Z,100407.44
2023-01-02T00:48:03.738Z,100399.88
2023-01-02T00:50:31.353Z,100399.72
2023-01-02T00:53:00.486Z,100392.59
2023-01-02T00:55:28.307Z,100386.19
2023-01-02T00:57:56.007Z,100388.03
2023-01-02T01:00:24.430Z,100395.00
2023-01-02T01:02:56.234Z,100395.47
2023-01-02T01:05:24.092Z,100399.09
2023-01-02T01:07:51.835Z,100395.63
2023-01-02T01:10:20.933Z,100379.09
2023-01-02T01:12:48.626Z,100379.25
2023-01-02T01:15:16.452Z,100377.19
2023-01-02T01:17:44.367Z,100372.66
2023-01-02T01:20:12.703Z,100369.88
2023-01-02T01:22:40.415Z,100371.75
2023-01-02T01:25:08.804Z,100378.81
2023-01-02T01:27:38.016Z,100378.81
2023-01-02T01:30:07.174Z,100380.50
2023-01-02T01:32:35.495Z,100370.41
2023-01-02T01:35:03.440Z,100375.63
2023-01-02T01:37:31.293Z,100380.44
2023-01-02T01:39:59.021Z,100380.84
2023-01-02T01:42:33.080Z,100375.84
2023-01-02T01:45:02.631Z,100377.28
2023-01-02T01:47:38.993Z,100383.50
2023-01-02T01:50:10.176Z,100389.06
2023-01-02T01:52:43.058Z,100389.59
2023-01-02T01:55:15.424Z,100386.16
2023-01-02T01:57:47.106Z,100397.44
2023-01-02T02:00:17.044Z,100391.63
2023-01-02T02:02:47.810Z,100379.88
2023-01-02T02:05:20.174Z,100382.59
2023-01-02T02:07:58.531Z,100377.16
2023-01-02T02:10:26.298Z,100371.91
2023-01-02T02:12:54.155Z,100364.63
2023-01-02T02:15:29.604Z,100366.75
2023-01-02T02:18:08.644Z,100367.59
2023-01-02T02:20:47.037Z,100363.72
2023-01-02T02:23:44.771Z,100358.59
2023-01-02T02:26:42.419Z,100354.47
2023-01-02T02:29:45.889Z,100345.34
2023-01-02T02:32:24.288Z,100350.16
2023-01-02T02:35:00.670Z,100362.88
2023-01-02T02:37:40.640Z,100360.63
2023-01-02T02:40:18.090Z,100354.63
2023-01-02T02:42:56.704Z,100351.69
2023-01-02T02:45:38.255Z,100348.44
2023-01-02T02:48:13.688Z,100361.84
2023-01-02T02:50:49.492Z,100354.47
2023-01-02T02:53:22.508Z,100347.56
2023-01-02T02:55:53.743Z,100346.53
2023-01-02T02:58:23.871Z,100340.31
2023-01-02T03:01:02.913Z,100342.06
2023-01-02T03:03:30.678Z,100329.19
2023-01-02T03:06:13.814Z,100320.97
2023-01-02T03:08:46.203Z,100326.25
2023-01-02T03:11:15.013Z,100325.50
2023-01-02T03:13:53.007Z,100326.34
2023-01-02T03:16:31.064Z,100341.41
2023-01-02T03:19:06.103Z,100335.28
2023-01-02T03:21:37.713Z,100335.44
2023-01-02T03:24:09.560Z,100334.50
2023-01-02T03:26:41.439Z,100344.97
2023-01-02T03:29:16.229Z,100354.41
2023-01-02T03:31:49.373Z,100352.22
2023-01-02T03:34:21.441Z,100353.84
2023-01-02T03:36:53.311Z,100362.56
2023-01-02T03:39:25.828Z,100361.41
2023-01-02T03:41:58.797Z,100364.38
2023-01-02T03:44:31.394Z,100356.63
2023-01-02T03:47:09.318Z,100368.09
2023-01-02T03:49:42.246Z,100366.38
2023-01-02T03:52:10.019Z,100372.25
2023-01-02T03:54:39.278Z,100369.72
2023-01-02T03:57:14.017Z,100366.34
2023-01-02T03:59:49.957Z,100357.75
2023-01-02T04:02:26.787Z,100365.63
2023-01-02T04:04:57.493Z,100364.19
2023-01-02T04:07:31.687Z,100367.38
2023-01-02T04:10:01.415Z,100373.44
2023-01-02T04:12:32.617Z,100375.38
2023-01-02T04:15:04.340Z,100377.91
2023-01-02T04:17:38.287Z,100369.41
2023-01-02T04:20:09.702Z,100372.31
2023-01-02T04:22:43.177Z,100385.91
2023-01-02T04:25:14.119Z,100397.97
2023-01-02T04:27:49.840Z,100403.94
2023-01-02T04:30:17.543Z,100401.00
2023-01-02T04:32:48.383Z,100391.31
2023-01-02T04:35:19.349Z,100392.75
2023-01-02T04:37:47.855Z,100381.19
2023-01-02T04:40:20.994Z,100376.16
2023-01-02T04:42:48.924Z,100361.38
2023-01-02T04:45:17.075Z,100366.56
2023-01-02T04:47:47.949Z,100358.25
2023-01-02T04:50:15.916Z,100359.31
2023-01-02T04:52:43.685Z,100368.19
2023-01-02T04:55:11.950Z,100367.28
2023-01-02T04:57:39.655Z,100372.47
2023-01-02T05:00:09.159Z,100384.50
2023-01-02T05:02:37.901Z,100382.06
2023-01-02T05:05:09.269Z,100374.31
2023-01-02T05:07:37.792Z,100378.56
2023-01-02T05:10:08.173Z,100384.59
2023-01-02T05:12:36.653Z,100383.63
2023-01-02T05:15:04.727Z,100387.84
2023-01-02T05:17:36.049Z,100396.56
2023-01-02T05:20:03.831Z,100394.88
2023-01-02T05:22:50.472Z,100404.44
2023-01-02T05:25:18.303Z,100401.66
2023-01-02T05:27:46.025Z,100399.50
2023-01-02T05:30:14.199Z,100414.34
2023-01-02T05:32:41.866Z,100416.84
2023-01-02T05:35:10.456Z,100422.13
2023-01-02T05:37:39.670Z,100425.78
2023-01-02T05:40:08.653Z,100421.41
2023-01-02T05:42:36.367Z,100420.44
2023-01-02T05:45:04.541Z,100417.25
2023-01-02T05:47:32.477Z,100423.53
2023-01-02T05:50:00.190Z,100413.28
2023-01-02T05:52:27.885Z,100417.56
2023-01-02T05:54:56.985Z,100417.19
2023-01-02T05:57:24.668Z,100412.16
2023-01-02T05:59:52.341Z,100427.94
2023-01-02T06:02:20.132Z,100424.31
2023-01-02T06:04:47.817Z,100432.09
2023-01-02T06:07:15.537Z,100427.56
2023-01-02T06:09:43.367Z,100429.91
2023-01-02T06:12:12.456Z,100432.69
2023-01-02T06:14:40.093Z,100444.84
2023-01-02T06:17:07.935Z,100439.28
2023-01-02T06:19:35.614Z,100449.81
2023-01-02T06:22:03.305Z,100444.25
2023-01-02T06:24:30.984Z,100439.78
2023-01-02T06:26:58.656Z,100446.66
2023-01-02T06:29:27.637Z,100449.50
2023-01-02T06:31:55.321Z,100457.16
2023-01-02T06:34:23.046Z,100451.16
2023-01-02T06:36:50.796Z,100453.66
2023-01-02T06:39:18.483Z,100465.91
2023-01-02T06:41:46.268Z,100452.78
2023-01-02T06:44:14.516Z,100453.00
2023-01-02T06:46:43.543Z,100457.56
2023-01-02T06:49:11.322Z,100447.34
2023-01-02T06:51:39.129Z,100451.88
2023-01-02T06:54:06.856Z,100447.53
2023-01-02T06:56:34.584Z,100441.31
2023-01-02T06:59:02.272Z,100439.91
2023-01-02T07:01:30.738Z,100452.34
2023-01-02T07:04:00.035Z,100456.97
2023-01-02T07:06:28.730Z,100461.56
2023-01-02T07:08:56.556Z,100460.56
2023-01-02T07:11:26.252Z,100468.47
2023-01-02T07:13:55.449Z,100472.00
2023-01-02T07:16:24.883Z,100468.47
2023-01-02T07:18:54.170Z,100469.19
2023-01-02T07:21:23.927Z,100463.09
2023-01-02T07:23:51.591Z,100460.38
2023-01-02T07:26:19.689Z,100467.16
2023-01-02T07:28:47.747Z,100475.56
2023-01-02T07:31:17.533Z,100477.22
2023-01-02T07:33:45.553Z,100476.38
2023-01-02T07:36:15.297Z,100484.88
2023-01-02T07:38:45.202Z,100489.88
2023-01-02T07:41:15.287Z,100494.97
2023-01-02T07:43:43.865Z,100493.88
2023-01-02T07:46:11.599Z,100490.88
2023-01-02T07:48:39.617Z,100496.72
2023-01-02T07:51:08.442Z,100486.75
2023-01-02T07:53:38.113Z,100487.16
2023-01-02T07:56:07.329Z,100484.78
2023-01-02T07:58:36.375Z,100491.09
2023-01-02T08:01:08.228Z,100486.50
2023-01-02T08:03:36.671Z,100472.59
2023-01-02T08:06:05.805Z,100476.53
2023-01-02T08:08:33.676Z,100494.03
2023-01-02T08:11:05.228Z,100490.63
2023-01-02T08:13:34.332Z,100496.50
2023-01-02T08:16:05.858Z,100501.69
2023-01-02T08:18:33.955Z,100519.03
2023-01-02T08:21:02.005Z,100524.84
2023-01-02T08:23:29.778Z,100526.59
2023-01-02T08:25:59.878Z,100523.81
2023-01-02T08:28:28.119Z,100531.69
2023-01-02T08:30:57.665Z,100537.53
2023-01-02T08:33:25.522Z,100532.88
2023-01-02T08:35:53.573Z,100535.06
2023-01-02T08:38:21.410Z,100530.47
2023-01-02T08:40:49.053Z,100529.72
2023-01-02T08:43:16.700Z,100532.09
2023-01-02T08:45:44.411Z,100542.03
2023-01-02T08:48:20.337Z,100534.94
2023-01-02T08:50:49.180Z,100546.16
2023-01-02T08:53:16.866Z,100536.22
2023-01-02T08:55:44.836Z,100549.59
2023-01-02T08:58:12.592Z,100536.44
2023-01-02T09:00:40.841Z,100546.13
2023-01-02T09:03:08.597Z,100550.88
2023-01-02T09:05:37.811Z,100549.78
2023-01-02T09:08:06.106Z,100560.00
2023-01-02T09:10:33.770Z,100565.16
2023-01-02T09:13:01.356Z,100564.16
2023-01-02T09:15:29.082Z,100560.78
2023-01-02T09:17:56.860Z,100556.56
2023-01-02T09:20:24.580Z,100556.41
2023-01-02T09:22:53.654Z,100556.94
2023-01-02T09:25:24.297Z,100560.84
2023-01-02T09:27:52.564Z,100562.41
2023-01-02T09:30:20.558Z,100562.31
2023-01-02T09:32:50.818Z,100566.16
2023-01-02T09:35:18.716Z,100574.97
2023-01-02T09:37:46.630Z,100574.53
2023-01-02T09:40:15.764Z,100586.03
2023-01-02T09:42:45.948Z,100588.91
2023-01-02T09:45:14.653Z,100593.56
2023-01-02T09:47:43.867Z,100595.22
2023-01-02T09:50:16.479Z,100595.03
2023-01-02T09:52:46.703Z,100591.09
2023-01-02T09:55:27.951Z,100579.63
2023-01-02T09:58:01.715Z,100576.72
2023-01-02T10:00:35.368Z,100579.19
2023-01-02T10:03:17.877Z,100589.63
2023-01-02T10:06:05.728Z,100590.13
2023-01-02T10:08:42.966Z,100597.25
2023-01-02T10:11:23.756Z,100590.16
2023-01-02T10:16:47.961Z,100593.31
2023-01-02T10:19:20.884Z,100585.75
2023-01-02T10:21:51.011Z,100610.31
2023-01-02T10:24:26.181Z,100594.75
2023-01-02T10:26:55.520Z,100609.59
2023-01-02T10:29:29.897Z,100614.00
2023-01-02T10:32:01.263Z,100608.38
2023-01-02T10:34:38.324Z,100605.13
2023-01-02T10:37:12.757Z,100602.13
2023-01-02T10:39:43.260Z,100620.91
2023-01-02T10:42:14.621Z,100618.38
2023-01-02T10:44:45.221Z,100615.28
2023-01-02T10:47:20.371Z,100623.69
2023-01-02T10:49:49.598Z,100615.25
2023-01-02T10:52:23.214Z,100609.09
2023-01-02T10:54:59.611Z,100609.97
2023-01-02T10:57:39.460Z,100614.00
2023-01-02T11:00:28.117Z,100609.69
2023-01-02T11:02:59.057Z,100610.72
2023-01-02T11:05:30.268Z,100622.16
2023-01-02T11:07:59.468Z,100619.53
2023-01-02T11:10:30.219Z,100620.16
2023-01-02T11:13:02.777Z,100620.16
2023-01-02T11:15:34.521Z,100637.16
2023-01-02T11:18:04.369Z,100642.00
2023-01-02T11:20:35.192Z,100637.78
2023-01-02T11:23:04.696Z,100633.53
2023-01-02T11:25:39.447Z,100657.00
2023-01-02T11:28:18.139Z,100651.59
2023-01-02T11:30:47.885Z,100660.91
2023-01-02T11:33:28.261Z,100663.34
2023-01-02T11:35:57.605Z,100664.09
2023-01-02T11:38:30.159Z,100671.84
2023-01-02T11:41:01.588Z,100671.16
2023-01-02T11:43:49.869Z,100671.69
2023-01-02T11:46:25.216Z,100676.38
2023-01-02T11:48:55.645Z,100681.06
2023-01-02T11:51:24.127Z,100673.63
2023-01-02T11:53:54.975Z,100677.25
2023-01-02T11:56:28.173Z,100675.75
2023-01-02T11:59:02.577Z,100665.34
2023-01-02T12:01:39.423Z,100686.63
2023-01-02T12:04:07.482Z,100685.56
2023-01-02T12:06:48.525Z,100680.47
2023-01-02T12:09:24.773Z,100691.28
2023-01-02T12:12:07.784Z,100691.94
2023-01-02T12:14:55.223Z,100691.13
2023-01-02T12:17:33.018Z,100696.34
2023-01-02T12:20:18.082Z,100689.78
2023-01-02T12:23:20.467Z,100688.22
2023-01-02T12:25:57.240Z,100698.41
2023-01-02T12:28:49.672Z,100691.41
2023-01-02T12:31:35.184Z,100692.81
2023-01-02T12:34:15.818Z,100701.81
2023-01-02T12:36:53.915Z,100692.59
2023-01-02T12:39:49.974Z,100706.22
2023-01-02T12:42:31.092Z,100698.06
2023-01-02T12:44:59.930Z,100693.13
2023-01-02T12:47:39.402Z,100694.16
2023-01-02T12:50:48.445Z,100682.50
2023-01-02T12:53:35.656Z,100677.53
2023-01-02T12:56:12.167Z,100676.97
2023-01-02T12:58:53.742Z,100672.25
2023-01-02T13:01:27.399Z,100668.94
2023-01-02T13:04:02.482Z,100678.47
2023-01-02T13:06:45.668Z,100675.97
2023-01-02T13:09:23.004Z,100690.72
2023-01-02T13:11:58.447Z,100687.94
2023-01-02T13:14:32.106Z,100696.59
2023-01-02T13:17:25.252Z,100686.13
2023-01-02T13:19:59.747Z,100682.31
2023-01-02T13:22:36.284Z,100681.75
2023-01-02T13:25:04.714Z,100683.38
2023-01-02T13:27:33.678Z,100684.38
2023-01-02T13:30:03.228Z,100685.00
2023-01-02T13:32:32.253Z,100687.06
2023-01-02T13:35:03.652Z,100684.81
2023-01-02T13:37:32.003Z,100673.16
2023-01-02T13:40:02.342Z,100683.31
2023-01-02T13:42:52.224Z,100678.94
2023-01-02T13:45:24.776Z,100690.16
2023-01-02T13:47:55.092Z,100688.53
2023-01-02T13:50:28.377Z,100690.66
2023-01-02T13:53:21.525Z,100688.03
2023-01-02T13:56:13.267Z,100691.41
2023-01-02T13:58:47.019Z,100694.59
2023-01-02T14:01:40.624Z,100696.50
2023-01-02T14:04:28.772Z,100689.00
2023-01-02T14:07:35.452Z,100692.19
2023-01-02T14:10:15.587Z,100702.94
2023-01-02T14:12:53.375Z,100698.34
2023-01-02T14:15:24.985Z,100696.91
2023-01-02T14:18:03.731Z,100703.91
2023-01-02T14:20:33.616Z,100700.66
2023-01-02T14:23:06.866Z,100705.41
2023-01-02T14:25:44.938Z,100699.47
2023-01-02T14:28:22.414Z,100702.78
2023-01-02T14:30:50.994Z,100699.69
2023-01-02T14:33:27.060Z,100709.28
2023-01-02T14:35:58.738Z,100713.56
2023-01-02T14:38:31.487Z,100717.44
2023-01-02T14:41:19.321Z,100728.16
2023-01-02T14:43:47.817Z,100729.84
2023-01-02T14:46:19.940Z,100733.66
2023-01-02T14:48:55.511Z,100729.59
2023-01-02T14:51:29.219Z,100735.22
2023-01-02T14:54:02.246Z,100731.69
2023-01-02T14:56:36.198Z,100738.91
2023-01-02T14:59:05.891Z,100741.34
2023-01-02T15:01:43.170Z,100741.28
2023-01-02T15:04:21.235Z,100750.31
2023-01-02T15:06:52.930Z,100746.81
2023-01-02T15:09:31.292Z,100747.22
2023-01-02T15:12:18.423Z,100749.97
2023-01-02T15:14:46.817Z,100757.66
2023-01-02T15:17:19.707Z,100768.38
2023-01-02T15:19:48.222Z,100780.22
2023-01-02T15:22:18.506Z,100784.56
2023-01-02T15:24:50.673Z,100784.06
2023-01-02T15:27:24.661Z,100796.81
2023-01-02T15:29:54.419Z,100790.50
2023-01-02T15:32:24.478Z,100800.28
2023-01-02T15:34:52.364Z,100814.34
2023-01-02T15:37:22.580Z,100816.09
2023-01-02T15:39:54.016Z,100825.88
2023-01-02T15:42:42.559Z,100833.00
2023-01-02T15:45:15.206Z,100883.09
2023-01-02T15:47:46.958Z,100895.94
2023-01-02T15:50:19.087Z,100904.22
2023-01-02T15:52:49.120Z,100919.44
2023-01-02T15:55:20.028Z,100927.16
2023-01-02T15:57:50.071Z,100932.06
2023-01-02T16:00:40.746Z,100938.19
2023-01-02T16:03:09.946Z,100949.56
2023-01-02T16:05:51.048Z,100957.75
2023-01-02T16:08:21.176Z,100957.31
2023-01-02T16:11:00.927Z,100951.53
2023-01-02T16:13:49.397Z,100960.03
2023-01-02T16:16:19.062Z,100936.00
2023-01-02T16:18:51.322Z,100933.41
2023-01-02T16:21:19.760Z,100934.56
2023-01-02T16:23:53.339Z,100928.84
2023-01-02T16:26:27.418Z,100922.09
2023-01-02T16:28:55.849Z,100907.53
2023-01-02T16:31:24.978Z,100907.78
2023-01-02T16:33:52.740Z,100910.47
2023-01-02T16:36:24.480Z,100906.28
2023-01-02T16:38:53.684Z,100927.06
2023-01-02T16:42:23.246Z,100938.31
2023-01-02T16:44:56.543Z,100943.56
2023-01-02T16:47:25.465Z,100962.75
2023-01-02T16:49:53.290Z,100971.28
2023-01-02T16:52:21.028Z,100973.94
2023-01-02T16:54:53.937Z,100980.69
2023-01-02T16:57:24.414Z,100981.84
2023-01-02T16:59:52.029Z,100987.19
2023-01-02T17:02:19.949Z,100985.72
2023-01-02T17:04:47.635Z,100990.13
2023-01-02T17:07:20.183Z,101003.91
2023-01-02T17:09:49.977Z,101011.72
2023-01-02T17:12:17.744Z,101021.47
2023-01-02T17:14:46.781Z,101032.66
2023-01-02T17:17:14.478Z,101032.91
2023-01-02T17:19:42.169Z,101042.50
2023-01-02T17:22:09.862Z,101048.72
2023-01-02T17:24:37.676Z,101065.84
2023-01-02T17:27:05.445Z,101072.75
2023-01-02T17:29:33.347Z,101079.47
2023-01-02T17:32:02.400Z,101087.19
2023-01-02T17:34:30.129Z,101088.22
2023-01-02T17:36:58.174Z,101090.84
2023-01-02T17:39:26.326Z,101096.75
2023-01-02T17:41:53.963Z,101098.59
2023-01-02T17:44:21.867Z,101101.25
2023-01-02T17:47:38.914Z,101109.59
2023-01-02T17:49:41.032Z,101099.41
2023-01-02T17:52:09.018Z,101106.22
2023-01-02T17:54:37.063Z,101122.88
2023-01-02T17:57:05.654Z,101126.25
2023-01-02T17:59:34.118Z,101124.44
2023-01-02T18:02:02.136Z,101121.81
2023-01-02T18:04:30.051Z,101138.34
2023-01-02T18:07:01.282Z,101133.00
2023-01-02T18:09:29.236Z,101142.72
2023-01-02T18:11:57.419Z,101153.81
2023-01-02T18:14:28.230Z,101158.31
2023-01-02T18:16:57.285Z,101168.19
2023-01-02T18:19:26.907Z,101164.72
2023-01-02T18:21:54.946Z,101174.91
2023-01-02T18:24:28.055Z,101176.19
2023-01-02T18:26:58.501Z,101192.66
2023-01-02T18:29:26.332Z,101197.22
2023-01-02T18:31:55.508Z,101205.03
2023-01-02T18:37:20.332Z,101205.13
2023-01-02T18:39:49.750Z,101207.50
2023-01-02T18:42:20.186Z,101215.69
2023-01-02T18:44:48.662Z,101210.50
2023-01-02T18:47:26.242Z,101206.31
2023-01-02T18:49:55.074Z,101209.72
2023-01-02T18:52:28.227Z,101188.97
2023-01-02T18:55:01.742Z,101188.63
2023-01-02T18:57:34.311Z,101198.38
2023-01-02T19:00:21.059Z,101202.00
2023-01-02T19:02:55.069Z,101210.81
2023-01-02T19:05:25.675Z,101221.22
2023-01-02T19:08:00.666Z,101222.09
2023-01-02T19:10:36.936Z,101223.84
2023-01-02T19:13:07.897Z,101225.78
2023-01-02T19:15:43.038Z,101223.28
2023-01-02T19:18:29.936Z,101211.22
2023-01-02T19:21:02.649Z,101224.34
2023-01-02T19:23:32.152Z,101222.59
2023-01-02T19:26:17.993Z,101232.22
2023-01-02T19:28:56.301Z,101241.34
2023-01-02T19:31:24.708Z,101245.94
2023-01-02T19:33:56.972Z,101247.91
2023-01-02T19:36:36.542Z,101262.78
2023-01-02T19:39:20.490Z,101265.19
2023-01-02T19:42:06.877Z,101266.97
2023-01-02T19:44:34.570Z,101270.34
2023-01-02T19:47:02.396Z,101277.25
2023-01-02T19:49:30.199Z,101277.31
2023-01-02T19:51:57.958Z,101283.31
2023-01-02T19:54:25.744Z,101284.06
2023-01-02T19:56:54.905Z,101298.59
2023-01-02T19:59:22.859Z,101305.25
2023-01-02T20:01:50.669Z,101300.94
2023-01-02T20:04:18.462Z,101304.41
2023-01-02T20:06:46.108Z,101309.56
2023-01-02T20:09:16.306Z,101309.59
2023-01-02T20:12:07.385Z,101306.88
2023-01-02T20:14:37.064Z,101313.72
2023-01-02T20:17:05.823Z,101305.91
2023-01-02T20:19:33.789Z,101314.56
2023-01-02T20:22:02.425Z,101311.91
2023-01-02T20:24:30.538Z,101309.41
2023-01-02T20:27:00.125Z,101312.00
2023-01-02T20:29:28.706Z,101319.78
2023-01-02T20:31:57.857Z,101318.03
2023-01-02T20:34:25.971Z,101321.59
2023-01-02T20:36:53.833Z,101331.13
2023-01-02T20:39:21.742Z,101335.66
2023-01-02T20:41:49.365Z,101345.97
2023-01-02T20:44:17.352Z,101346.91
2023-01-02T20:46:45.195Z,101351.13
2023-01-02T20:49:14.452Z,101351.13
2023-01-02T20:51:42.155Z,101353.50
2023-01-02T20:54:10.707Z,101361.38
2023-01-02T20:56:38.337Z,101365.09
2023-01-02T20:59:06.104Z,101368.38
2023-01-02T21:01:33.951Z,101369.34
2023-01-02T21:04:01.897Z,101365.94
2023-01-02T21:06:30.933Z,101372.13
2023-01-02T21:08:58.590Z,101377.25
2023-01-02T21:11:26.325Z,101374.69
2023-01-02T21:13:53.977Z,101372.59
2023-01-02T21:16:21.705Z,101375.19
2023-01-02T21:18:49.376Z,101379.66
2023-01-02T21:21:20.185Z,101380.53
2023-01-02T21:23:50.539Z,101388.50
2023-01-02T21:26:21.745Z,101392.91
2023-01-02T21:28:49.974Z,101397.41
2023-01-02T21:31:19.692Z,101400.16
2023-01-02T21:33:48.463Z,101402.88
2023-01-02T21:36:16.557Z,101405.63
2023-01-02T21:38:44.759Z,101403.06
2023-01-02T21:41:31.289Z,101418.88
2023-01-02T21:43:59.084Z,101413.66
2023-01-02T21:46:26.815Z,101424.00
2023-01-02T21:48:54.609Z,101430.25
2023-01-02T21:51:24.374Z,101430.31
2023-01-02T21:53:55.468Z,101429.50
2023-01-02T21:56:24.552Z,101431.31
2023-01-02T21:58:52.253Z,101426.25
2023-01-02T22:01:20.013Z,101432.38
2023-01-02T22:03:47.905Z,101435.72
2023-01-02T22:06:18.543Z,101438.31
2023-01-02T22:08:46.264Z,101433.91
2023-01-02T22:11:31.438Z,101436.50
2023-01-02T22:14:00.426Z,101444.13
2023-01-02T22:16:28.343Z,101443.28
2023-01-02T22:18:56.069Z,101456.25
2023-01-02T22:21:23.958Z,101455.28
2023-01-02T22:23:51.737Z,101457.81
2023-01-02T22:26:19.840Z,101457.09
2023-01-02T22:28:47.538Z,101456.19
2023-01-02T22:31:16.818Z,101455.44
2023-01-02T22:33:44.677Z,101456.38
2023-01-02T22:36:12.328Z,101453.81
2023-01-02T22:38:55.055Z,101457.34
2023-01-02T22:41:29.638Z,101459.19
2023-01-02T22:43:58.449Z,101462.59
2023-01-02T22:46:31.140Z,101463.38
2023-01-02T22:48:59.534Z,101468.53
2023-01-02T22:51:57.612Z,101469.38
2023-01-02T22:54:17.329Z,101482.41
2023-01-02T22:56:45.114Z,101486.59
2023-01-02T22:59:13.007Z,101491.78
2023-01-02T23:01:44.100Z,101492.53
2023-01-02T23:04:17.832Z,101495.19
2023-01-02T23:07:05.679Z,101498.56
2023-01-02T23:09:33.860Z,101500.31
2023-01-02T23:12:01.540Z,101499.50
2023-01-02T23:14:29.230Z,101496.81
2023-01-02T23:17:28.376Z,101499.34
2023-01-02T23:19:56.038Z,101495.97
2023-01-02T23:22:23.951Z,101501.31
2023-01-02T23:24:51.734Z,101496.13
2023-01-02T23:27:20.009Z,101497.00
2023-01-02T23:29:47.711Z,101493.63
2023-01-02T23:32:16.882Z,101499.78
2023-01-02T23:34:44.632Z,101502.41
2023-01-02T23:37:12.357Z,101502.41
2023-01-02T23:39:42.862Z,101502.47
2023-01-02T23:42:10.676Z,101493.97
2023-01-02T23:44:39.431Z,101499.22
2023-01-02T23:47:10.012Z,101501.00
2023-01-02T23:49:41.487Z,101505.59
2023-01-02T23:52:09.745Z,101512.78
2023-01-02T23:54:37.510Z,101513.91
2023-01-02T23:57:05.281Z,101523.34
2023-01-02T23:59:33.036Z,101511.38
