createdAt,value
2023-04-30T00:04:12.208Z,-18569.00
2023-04-30T00:09:13.277Z,-18569.00
2023-04-30T00:14:14.019Z,-18568.00
2023-04-30T00:19:15.125Z,-18571.00
2023-04-30T00:24:15.882Z,-18568.00
2023-04-30T00:29:16.836Z,-18569.00
2023-04-30T00:34:17.594Z,-18570.00
2023-04-30T00:39:18.972Z,-18569.00
2023-04-30T00:44:19.823Z,-18569.00
2023-04-30T00:49:21.181Z,-18570.00
2023-04-30T00:54:23.517Z,-18568.00
2023-04-30T00:59:25.728Z,-18569.00
2023-04-30T01:04:27.944Z,-18569.00
2023-04-30T01:09:29.513Z,-18571.00
2023-04-30T01:14:40.073Z,-18573.00
2023-04-30T01:19:43.910Z,-18568.00
2023-04-30T01:25:07.156Z,-18571.00
2023-04-30T01:30:08.640Z,-18569.00
2023-04-30T01:35:10.153Z,-18569.00
2023-04-30T01:40:40.788Z,-18571.00
2023-04-30T01:48:45.891Z,-18568.00
2023-04-30T01:53:46.920Z,-18571.00
2023-04-30T01:58:48.841Z,-18571.00
2023-04-30T02:03:49.700Z,-18568.00
2023-04-30T02:08:50.561Z,-18567.00
2023-04-30T02:13:51.608Z,-18567.00
2023-04-30T02:18:52.529Z,-18570.00
2023-04-30T02:23:53.724Z,-18569.00
2023-04-30T02:28:54.835Z,-18570.00
2023-04-30T02:33:55.634Z,-18567.00
2023-04-30T02:38:56.677Z,-18567.00
2023-04-30T02:43:57.620Z,-18567.00
2023-04-30T02:48:58.404Z,-18568.00
2023-04-30T02:53:59.172Z,-18568.00
2023-04-30T02:59:00.282Z,-18568.00
2023-04-30T03:04:04.441Z,-18565.00
2023-04-30T03:09:05.281Z,-18564.00
2023-04-30T03:14:06.240Z,-18564.00
2023-04-30T03:19:07.025Z,-18566.00
2023-04-30T03:24:07.789Z,-18560.00
2023-04-30T03:29:08.561Z,-18562.00
2023-04-30T03:34:09.575Z,-18561.00
2023-04-30T03:39:10.614Z,-18560.00
2023-04-30T03:44:15.128Z,-18562.00
2023-04-30T03:49:15.953Z,-18562.00
2023-04-30T03:54:16.760Z,-18560.00
2023-04-30T03:59:18.198Z,-18560.00
2023-04-30T04:04:19.194Z,-18558.00
2023-04-30T04:09:20.026Z,-18556.00
2023-04-30T04:14:21.059Z,-18556.00
2023-04-30T04:19:22.106Z,-18556.00
2023-04-30T04:24:26.269Z,-18555.00
2023-04-30T04:29:27.127Z,-18556.00
2023-04-30T04:34:28.025Z,-18552.00
2023-04-30T04:39:28.843Z,-18553.00
2023-04-30T04:44:29.909Z,-18556.00
2023-04-30T04:54:26.348Z,-18558.00
2023-04-30T04:59:27.151Z,-18555.00
2023-04-30T05:04:29.694Z,-18556.00
2023-04-30T05:09:31.034Z,-18554.00
2023-04-30T05:14:32.034Z,-18553.00
2023-04-30T05:19:32.817Z,-18553.00
2023-04-30T05:24:33.644Z,-18553.00
2023-04-30T05:29:34.784Z,-18557.00
2023-04-30T05:34:35.595Z,-18560.00
2023-04-30T05:39:36.366Z,-18559.00
2023-04-30T05:44:37.232Z,-18562.00
2023-04-30T05:49:38.042Z,-18564.00
2023-04-30T05:54:38.813Z,-18564.00
2023-04-30T05:59:39.915Z,-18575.00
2023-04-30T06:04:41.520Z,-18583.00
2023-04-30T06:09:42.300Z,-18589.00
2023-04-30T06:14:45.109Z,-18594.00
2023-04-30T06:19:45.888Z,-18595.00
2023-04-30T06:24:46.659Z,-18601.00
2023-04-30T06:29:47.455Z,-18607.00
2023-04-30T06:34:48.411Z,-18603.00
2023-04-30T06:39:49.573Z,-18611.00
2023-04-30T06:44:50.889Z,-18607.00
2023-04-30T06:49:51.674Z,-18622.00
2023-04-30T06:54:52.589Z,-18616.00
2023-04-30T06:59:53.807Z,-18613.00
2023-04-30T07:04:54.824Z,-18622.00
2023-04-30T07:09:55.974Z,-18627.00
2023-04-30T07:14:57.345Z,-18629.00
2023-04-30T07:19:58.203Z,-18625.00
2023-04-30T07:24:59.876Z,-18626.00
2023-04-30T07:30:00.924Z,-18636.00
2023-04-30T07:35:02.264Z,-18637.00
2023-04-30T07:40:03.741Z,-18643.00
2023-04-30T07:45:05.664Z,-18652.00
2023-04-30T07:50:07.331Z,-18637.00
2023-04-30T07:55:09.597Z,-18639.00
2023-04-30T08:00:11.717Z,-18633.00
2023-04-30T08:05:15.108Z,-18632.00
2023-04-30T08:10:16.349Z,-18641.00
2023-04-30T08:15:18.427Z,-18647.00
2023-04-30T08:20:19.301Z,-18648.00
2023-04-30T08:25:20.065Z,-18641.00
2023-04-30T08:30:20.860Z,-18649.00
2023-04-30T08:35:21.756Z,-18651.00
2023-04-30T08:40:29.059Z,-18659.00
2023-04-30T08:45:41.037Z,-18650.00
2023-04-30T08:50:41.900Z,-18658.00
2023-04-30T08:55:42.782Z,-18654.00
2023-04-30T09:00:43.757Z,-18666.00
2023-04-30T09:05:44.579Z,-18662.00
2023-04-30T09:10:45.827Z,-18668.00
2023-04-30T09:15:51.320Z,-18667.00
2023-04-30T09:21:02.905Z,-18674.00
2023-04-30T09:26:03.938Z,-18669.00
2023-04-30T09:31:20.505Z,-18693.00
2023-04-30T09:36:21.746Z,-18674.00
2023-04-30T09:41:27.614Z,-18686.00
2023-04-30T09:46:35.083Z,-18688.00
2023-04-30T09:51:53.024Z,-18692.00
2023-04-30T09:56:55.702Z,-18692.00
2023-04-30T10:02:01.731Z,-18708.00
2023-04-30T10:07:15.596Z,-18701.00
2023-04-30T10:12:23.805Z,-18710.00
2023-04-30T10:17:30.382Z,-18710.00
2023-04-30T10:22:34.022Z,-18706.00
2023-04-30T10:27:35.561Z,-18722.00
2023-04-30T10:32:59.648Z,-18718.00
2023-04-30T10:38:33.828Z,-18715.00
2023-04-30T10:43:36.116Z,-18741.00
2023-04-30T10:48:37.053Z,-18732.00
2023-04-30T10:53:39.579Z,-18752.00
2023-04-30T10:58:40.422Z,-18738.00
2023-04-30T11:04:02.838Z,-18745.00
2023-04-30T11:09:03.869Z,-18748.00
2023-04-30T11:14:04.956Z,-18750.00
2023-04-30T11:19:11.745Z,-18738.00
2023-04-30T11:24:12.788Z,-18747.00
2023-04-30T11:29:14.397Z,-18746.00
2023-04-30T11:34:16.431Z,-18753.00
2023-04-30T11:39:17.898Z,-18767.00
2023-04-30T11:44:23.299Z,-18749.00
2023-04-30T11:49:24.330Z,-18741.00
2023-04-30T11:54:25.117Z,-18758.00
2023-04-30T11:59:25.904Z,-18764.00
2023-04-30T12:04:26.831Z,-18765.00
2023-04-30T12:09:29.295Z,-18766.00
2023-04-30T12:14:32.951Z,-18748.00
2023-04-30T12:19:33.912Z,-18777.00
2023-04-30T12:24:34.781Z,-18781.00
2023-04-30T12:29:43.759Z,-18774.00
2023-04-30T12:34:44.528Z,-18767.00
2023-04-30T12:39:46.826Z,-18768.00
2023-04-30T12:44:47.568Z,-18778.00
2023-04-30T12:49:49.051Z,-18760.00
2023-04-30T12:54:50.105Z,-18768.00
2023-04-30T13:00:02.729Z,-18768.00
2023-04-30T13:05:03.833Z,-18758.00
2023-04-30T13:10:06.460Z,-18768.00
2023-04-30T13:15:07.714Z,-18770.00
2023-04-30T13:20:09.549Z,-18761.00
2023-04-30T13:25:10.345Z,-18756.00
2023-04-30T13:30:11.782Z,-18762.00
2023-04-30T13:35:12.634Z,-18763.00
2023-04-30T13:40:13.445Z,-18767.00
2023-04-30T13:45:15.466Z,-18787.00
2023-04-30T13:50:16.529Z,-18791.00
2023-04-30T13:55:17.363Z,-18801.00
2023-04-30T14:00:18.665Z,-18788.00
2023-04-30T14:05:19.460Z,-18771.00
2023-04-30T14:10:20.250Z,-18793.00
2023-04-30T14:15:21.510Z,-18784.00
2023-04-30T14:20:22.815Z,-18790.00
2023-04-30T14:25:23.673Z,-18785.00
2023-04-30T14:30:24.507Z,-18787.00
2023-04-30T14:35:25.583Z,-18781.00
2023-04-30T14:40:26.428Z,-18783.00
2023-04-30T14:45:28.502Z,-18790.00
2023-04-30T14:50:29.524Z,-18806.00
2023-04-30T14:55:31.569Z,-18791.00
2023-04-30T15:00:32.476Z,-18792.00
2023-04-30T15:05:33.329Z,-18779.00
2023-04-30T15:10:34.604Z,-18775.00
2023-04-30T15:15:36.522Z,-18791.00
2023-04-30T15:20:37.593Z,-18804.00
2023-04-30T15:25:38.603Z,-18785.00
2023-04-30T15:30:39.379Z,-18771.00
2023-04-30T15:35:40.837Z,-18778.00
2023-04-30T15:40:41.626Z,-18790.00
2023-04-30T15:45:45.117Z,-18781.00
2023-04-30T15:50:46.043Z,-18784.00
2023-04-30T15:55:48.501Z,-18779.00
2023-04-30T16:00:49.362Z,-18778.00
2023-04-30T16:05:50.177Z,-18772.00
2023-04-30T16:10:51.022Z,-18779.00
2023-04-30T16:15:52.386Z,-18777.00
2023-04-30T16:20:53.358Z,-18768.00
2023-04-30T16:25:57.260Z,-18767.00
2023-04-30T16:30:58.096Z,-18766.00
2023-04-30T16:35:58.980Z,-18765.00
2023-04-30T16:40:59.841Z,-18765.00
2023-04-30T16:46:00.870Z,-18763.00
2023-04-30T16:51:01.883Z,-18760.00
2023-04-30T16:56:03.279Z,-18763.00
2023-04-30T17:01:04.222Z,-18759.00
2023-04-30T17:06:06.869Z,-18757.00
2023-04-30T17:11:07.697Z,-18757.00
2023-04-30T17:16:08.520Z,-18756.00
2023-04-30T17:21:09.726Z,-18754.00
2023-04-30T17:26:10.676Z,-18759.00
2023-04-30T17:31:12.757Z,-18753.00
2023-04-30T17:36:13.657Z,-18749.00
2023-04-30T17:41:14.755Z,-18744.00
2023-04-30T17:46:15.515Z,-18744.00
2023-04-30T17:51:17.653Z,-18742.00
2023-04-30T17:56:19.505Z,-18739.00
2023-04-30T18:01:20.644Z,-18740.00
2023-04-30T18:06:21.502Z,-18739.00
2023-04-30T18:11:22.671Z,-18733.00
2023-04-30T18:16:23.510Z,-18733.00
2023-04-30T18:21:25.127Z,-18731.00
2023-04-30T18:26:25.960Z,-18724.00
2023-04-30T18:31:29.774Z,-18724.00
2023-04-30T18:36:30.881Z,-18719.00
2023-04-30T18:41:31.685Z,-18718.00
2023-04-30T18:46:35.458Z,-18714.00
2023-04-30T18:51:39.502Z,-18713.00
2023-04-30T18:56:40.676Z,-18713.00
2023-04-30T19:01:41.969Z,-18712.00
2023-04-30T19:06:43.910Z,-18708.00
2023-04-30T19:11:44.887Z,-18700.00
2023-04-30T19:16:45.891Z,-18696.00
2023-04-30T19:21:46.901Z,-18696.00
2023-04-30T19:26:48.741Z,-18695.00
2023-04-30T19:31:50.164Z,-18697.00
2023-04-30T19:36:51.047Z,-18694.00
2023-04-30T19:41:52.091Z,-18688.00
2023-04-30T19:46:53.030Z,-18689.00
2023-04-30T19:51:54.223Z,-18688.00
2023-04-30T19:56:55.032Z,-18688.00
2023-04-30T20:01:56.379Z,-18687.00
2023-04-30T20:06:57.557Z,-18683.00
2023-04-30T20:12:00.837Z,-18682.00
2023-04-30T20:17:01.863Z,-18683.00
2023-04-30T20:22:04.040Z,-18678.00
2023-04-30T20:27:06.359Z,-18680.00
2023-04-30T20:32:07.676Z,-18678.00
2023-04-30T20:37:08.510Z,-18678.00
2023-04-30T20:42:09.307Z,-18673.00
2023-04-30T20:47:13.422Z,-18672.00
2023-04-30T20:52:14.585Z,-18671.00
2023-04-30T20:57:16.178Z,-18671.00
2023-04-30T21:02:17.600Z,-18669.00
2023-04-30T21:07:18.418Z,-18668.00
2023-04-30T21:12:19.299Z,-18665.00
2023-04-30T21:17:20.469Z,-18666.00
2023-04-30T21:22:22.014Z,-18661.00
2023-04-30T21:27:22.947Z,-18661.00
2023-04-30T21:32:23.923Z,-18657.00
2023-04-30T21:37:27.687Z,-18657.00
2023-04-30T21:42:28.944Z,-18657.00
2023-04-30T21:47:29.821Z,-18655.00
2023-04-30T21:52:30.864Z,-18650.00
2023-04-30T21:57:31.684Z,-18648.00
2023-04-30T22:02:32.885Z,-18649.00
2023-04-30T22:07:33.817Z,-18643.00
2023-04-30T22:12:34.648Z,-18637.00
2023-04-30T22:17:35.489Z,-18635.00
2023-04-30T22:22:36.496Z,-18640.00
2023-04-30T22:27:37.399Z,-18635.00
2023-04-30T22:32:38.202Z,-18635.00
2023-04-30T22:37:39.012Z,-18628.00
2023-04-30T22:42:41.302Z,-18625.00
2023-04-30T22:47:42.317Z,-18619.00
2023-04-30T22:52:43.201Z,-18615.00
2023-04-30T22:57:43.960Z,-18614.00
2023-04-30T23:02:45.012Z,-18611.00
2023-04-30T23:07:48.716Z,-18613.00
2023-04-30T23:12:49.570Z,-18605.00
2023-04-30T23:17:50.796Z,-18605.00
2023-04-30T23:22:51.742Z,-18603.00
2023-04-30T23:27:53.136Z,-18603.00
2023-04-30T23:32:53.905Z,-18598.00
2023-04-30T23:37:54.747Z,-18596.00
2023-04-30T23:42:55.696Z,-18599.00
2023-04-30T23:47:56.476Z,-18597.00
2023-04-30T23:52:57.370Z,-18594.00
2023-04-30T23:57:58.166Z,-18595.00
