createdAt,value
2022-09-10T00:01:28.816Z,101035.22
2022-09-10T00:03:58.418Z,101038.63
2022-09-10T00:06:27.706Z,101043.69
2022-09-10T00:08:57.973Z,101044.03
2022-09-10T00:11:28.189Z,101047.75
2022-09-10T00:13:57.539Z,101051.16
2022-09-10T00:16:27.847Z,101051.16
2022-09-10T00:18:58.664Z,101056.19
2022-09-10T00:21:26.676Z,101059.94
2022-09-10T00:23:54.991Z,101053.81
2022-09-10T00:26:24.935Z,101047.41
2022-09-10T00:28:54.789Z,101062.31
2022-09-10T00:31:24.492Z,101056.91
2022-09-10T00:33:52.642Z,101057.75
2022-09-10T00:36:24.739Z,101063.63
2022-09-10T00:38:54.937Z,101061.63
2022-09-10T00:41:24.884Z,101053.66
2022-09-10T00:43:55.121Z,101047.06
2022-09-10T00:46:43.631Z,101057.19
2022-09-10T00:49:17.896Z,101049.78
2022-09-10T00:51:48.997Z,101045.69
2022-09-10T00:54:20.765Z,101045.00
2022-09-10T00:56:49.754Z,101039.59
2022-09-10T00:59:20.349Z,101036.50
2022-09-10T01:01:49.918Z,101041.09
2022-09-10T01:04:18.104Z,101035.84
2022-09-10T01:06:51.793Z,101048.06
2022-09-10T01:09:21.462Z,101049.72
2022-09-10T01:12:09.906Z,101049.59
2022-09-10T01:15:15.858Z,101047.53
2022-09-10T01:17:59.101Z,101061.59
2022-09-10T01:20:52.324Z,101058.38
2022-09-10T01:23:57.518Z,101044.66
2022-09-10T01:26:49.505Z,101051.59
2022-09-10T01:29:24.028Z,101053.97
2022-09-10T01:31:55.641Z,101052.75
2022-09-10T01:34:29.906Z,101047.69
2022-09-10T01:37:07.304Z,101058.19
2022-09-10T01:39:36.476Z,101058.19
2022-09-10T01:42:04.952Z,101053.78
2022-09-10T01:44:45.761Z,101057.53
2022-09-10T01:47:20.714Z,101057.53
2022-09-10T01:50:03.460Z,101047.69
2022-09-10T01:52:42.330Z,101053.09
2022-09-10T01:55:25.908Z,101046.00
2022-09-10T01:58:01.055Z,101052.63
2022-09-10T02:00:33.415Z,101055.16
2022-09-10T02:03:09.018Z,101059.38
2022-09-10T02:05:40.274Z,101049.38
2022-09-10T02:08:13.087Z,101057.84
2022-09-10T02:10:51.864Z,101056.81
2022-09-10T02:13:20.399Z,101049.06
2022-09-10T02:15:51.988Z,101053.47
2022-09-10T02:18:21.479Z,101058.75
2022-09-10T02:20:52.198Z,101053.47
2022-09-10T02:23:23.554Z,101052.16
2022-09-10T02:25:51.584Z,101053.66
2022-09-10T02:28:19.751Z,101053.16
2022-09-10T02:30:49.202Z,101061.09
2022-09-10T02:33:17.419Z,101053.16
2022-09-10T02:35:47.602Z,101061.63
2022-09-10T02:38:16.568Z,101055.34
2022-09-10T02:40:44.529Z,101057.06
2022-09-10T02:43:12.638Z,101057.22
2022-09-10T02:45:41.209Z,101053.16
2022-09-10T02:48:11.036Z,101057.72
2022-09-10T02:50:39.121Z,101057.91
2022-09-10T02:53:07.117Z,101056.88
2022-09-10T02:55:35.193Z,101060.28
2022-09-10T02:58:03.181Z,101063.97
2022-09-10T03:00:32.568Z,101063.00
2022-09-10T03:03:03.038Z,101072.97
2022-09-10T03:05:32.851Z,101075.16
2022-09-10T03:08:01.603Z,101068.38
2022-09-10T03:10:30.013Z,101067.38
2022-09-10T03:12:58.058Z,101065.69
2022-09-10T03:15:26.201Z,101073.81
2022-09-10T03:17:54.762Z,101073.81
2022-09-10T03:20:23.142Z,101076.16
2022-09-10T03:22:52.648Z,101059.91
2022-09-10T03:25:22.828Z,101066.88
2022-09-10T03:27:50.973Z,101070.59
2022-09-10T03:30:21.416Z,101067.38
2022-09-10T03:32:50.359Z,101063.78
2022-09-10T03:35:18.708Z,101073.28
2022-09-10T03:37:46.812Z,101064.13
2022-09-10T03:40:16.677Z,101057.34
2022-09-10T03:42:44.693Z,101061.91
2022-09-10T03:45:13.796Z,101069.38
2022-09-10T03:47:41.841Z,101064.81
2022-09-10T03:50:12.489Z,101069.06
2022-09-10T03:52:40.589Z,101069.38
2022-09-10T03:55:09.420Z,101065.97
2022-09-10T03:57:41.740Z,101059.56
2022-09-10T04:00:11.951Z,101064.66
2022-09-10T04:02:41.783Z,101067.38
2022-09-10T04:05:10.670Z,101069.25
2022-09-10T04:07:38.723Z,101063.13
2022-09-10T04:10:07.660Z,101069.06
2022-09-10T04:12:36.372Z,101067.03
2022-09-10T04:15:07.058Z,101074.81
2022-09-10T04:17:35.139Z,101078.03
2022-09-10T04:20:03.927Z,101081.91
2022-09-10T04:22:31.980Z,101071.06
2022-09-10T04:24:59.931Z,101081.91
2022-09-10T04:27:28.687Z,101092.09
2022-09-10T04:29:57.569Z,101089.19
2022-09-10T04:32:27.424Z,101085.97
2022-09-10T04:34:55.702Z,101089.38
2022-09-10T04:37:24.678Z,101093.59
2022-09-10T04:39:52.795Z,101093.25
2022-09-10T04:42:21.087Z,101087.00
2022-09-10T04:44:49.225Z,101085.13
2022-09-10T04:47:18.819Z,101088.84
2022-09-10T04:49:48.584Z,101097.50
2022-09-10T04:52:17.376Z,101099.03
2022-09-10T04:54:45.560Z,101093.44
2022-09-10T04:57:13.689Z,101097.16
2022-09-10T04:59:41.711Z,101101.91
2022-09-10T05:02:10.624Z,101105.44
2022-09-10T05:04:39.545Z,101104.94
2022-09-10T05:07:09.023Z,101108.66
2022-09-10T05:09:37.354Z,101113.75
2022-09-10T05:12:08.356Z,101116.44
2022-09-10T05:14:36.324Z,101115.78
2022-09-10T05:17:04.546Z,101119.84
2022-09-10T05:19:33.055Z,101118.97
2022-09-10T05:22:01.194Z,101118.47
2022-09-10T05:24:32.045Z,101117.31
2022-09-10T05:27:00.081Z,101119.34
2022-09-10T05:29:28.626Z,101129.16
2022-09-10T05:31:56.719Z,101128.13
2022-09-10T05:34:24.801Z,101133.03
2022-09-10T05:36:53.047Z,101142.50
2022-09-10T05:39:21.193Z,101147.94
2022-09-10T05:41:50.932Z,101154.88
2022-09-10T05:44:19.275Z,101159.59
2022-09-10T05:46:48.400Z,101166.88
2022-09-10T05:49:16.845Z,101163.00
2022-09-10T05:51:44.979Z,101162.81
2022-09-10T05:54:13.162Z,101171.28
2022-09-10T05:56:41.341Z,101169.28
2022-09-10T05:59:11.258Z,101177.72
2022-09-10T06:01:39.327Z,101176.53
2022-09-10T06:04:07.386Z,101183.47
2022-09-10T06:06:35.561Z,101185.19
2022-09-10T06:09:03.745Z,101179.09
2022-09-10T06:11:32.183Z,101182.16
2022-09-10T06:14:00.436Z,101184.88
2022-09-10T06:16:30.020Z,101182.31
2022-09-10T06:18:59.714Z,101178.44
2022-09-10T06:21:29.542Z,101188.22
2022-09-10T06:23:57.636Z,101188.41
2022-09-10T06:26:25.722Z,101190.44
2022-09-10T06:29:02.749Z,101190.25
2022-09-10T06:31:32.637Z,101191.63
2022-09-10T06:34:00.725Z,101203.81
2022-09-10T06:36:29.120Z,101206.84
2022-09-10T06:38:58.186Z,101210.22
2022-09-10T06:41:27.095Z,101217.66
2022-09-10T06:43:55.587Z,101221.66
2022-09-10T06:46:57.206Z,101223.72
2022-09-10T06:49:14.554Z,101226.44
2022-09-10T06:51:42.587Z,101226.28
2022-09-10T06:54:10.601Z,101228.84
2022-09-10T06:56:38.640Z,101226.50
2022-09-10T06:59:10.010Z,101220.69
2022-09-10T07:01:38.348Z,101224.63
2022-09-10T07:04:07.320Z,101233.91
2022-09-10T07:06:38.433Z,101231.72
2022-09-10T07:09:06.886Z,101234.06
2022-09-10T07:11:39.272Z,101229.97
2022-09-10T07:14:14.042Z,101243.88
2022-09-10T07:16:44.453Z,101237.78
2022-09-10T07:19:13.538Z,101247.75
2022-09-10T07:21:43.105Z,101252.84
2022-09-10T07:24:14.689Z,101258.94
2022-09-10T07:26:43.172Z,101260.66
2022-09-10T07:29:11.503Z,101262.47
2022-09-10T07:31:41.765Z,101259.66
2022-09-10T07:34:09.813Z,101269.09
2022-09-10T07:36:38.135Z,101265.63
2022-09-10T07:39:12.151Z,101263.00
2022-09-10T07:41:40.286Z,101268.94
2022-09-10T07:44:08.583Z,101266.16
2022-09-10T07:46:38.294Z,101277.00
2022-09-10T07:49:06.395Z,101277.00
2022-09-10T07:51:35.797Z,101275.72
2022-09-10T07:54:03.916Z,101274.88
2022-09-10T07:56:34.889Z,101272.00
2022-09-10T07:59:03.054Z,101269.66
2022-09-10T08:01:31.872Z,101279.88
2022-09-10T08:04:00.533Z,101287.22
2022-09-10T08:06:28.583Z,101290.63
2022-09-10T08:08:56.983Z,101291.50
2022-09-10T08:11:25.352Z,101291.13
2022-09-10T08:13:56.997Z,101287.06
2022-09-10T08:16:26.967Z,101296.56
2022-09-10T08:18:57.346Z,101299.59
2022-09-10T08:21:26.018Z,101302.94
2022-09-10T08:23:55.932Z,101292.56
2022-09-10T08:26:25.572Z,101300.19
2022-09-10T08:28:57.931Z,101302.56
2022-09-10T08:31:27.230Z,101306.13
2022-09-10T08:33:56.967Z,101310.03
2022-09-10T08:36:26.311Z,101311.78
2022-09-10T08:39:00.782Z,101316.50
2022-09-10T08:41:42.933Z,101324.72
2022-09-10T08:45:02.243Z,101319.63
2022-09-10T08:47:59.697Z,101323.19
2022-09-10T08:50:38.204Z,101319.59
2022-09-10T08:56:17.540Z,101324.25
2022-09-10T09:02:08.525Z,101319.31
2022-09-10T09:05:25.620Z,101320.16
2022-09-10T09:07:59.125Z,101331.84
2022-09-10T09:11:14.908Z,101331.03
2022-09-10T09:14:21.924Z,101331.94
2022-09-10T09:22:21.238Z,101345.34
2022-09-10T10:21:56.726Z,101378.84
2022-09-10T11:12:27.496Z,101359.66
2022-09-10T11:59:55.023Z,101346.22
2022-09-10T12:11:52.690Z,101352.94
2022-09-10T12:27:02.047Z,101358.19
2022-09-10T12:29:37.660Z,101362.81
2022-09-10T12:32:35.498Z,101365.53
2022-09-10T12:44:01.332Z,101373.81
2022-09-10T12:46:44.995Z,101365.06
2022-09-10T12:52:42.235Z,101377.59
2022-09-10T12:55:28.186Z,101375.81
2022-09-10T12:58:08.284Z,101382.97
2022-09-10T13:00:49.142Z,101384.38
2022-09-10T13:06:49.435Z,101384.63
2022-09-10T13:09:24.984Z,101380.31
2022-09-10T13:11:58.322Z,101378.97
2022-09-10T13:14:32.441Z,101382.66
2022-09-10T13:17:02.486Z,101379.78
2022-09-10T13:19:54.645Z,101373.19
2022-09-10T13:23:09.236Z,101368.16
2022-09-10T13:26:43.439Z,101362.81
2022-09-10T13:32:23.684Z,101367.47
2022-09-10T13:52:03.832Z,101359.97
2022-09-10T13:54:36.101Z,101359.25
2022-09-10T13:57:14.565Z,101367.94
2022-09-10T13:59:44.757Z,101370.16
2022-09-10T14:02:19.794Z,101365.81
2022-09-10T14:04:51.967Z,101356.72
2022-09-10T14:10:34.774Z,101369.53
2022-09-10T14:13:18.244Z,101367.19
2022-09-10T14:15:46.759Z,101373.63
2022-09-10T14:18:18.703Z,101366.72
2022-09-10T14:27:30.281Z,101362.66
2022-09-10T14:30:41.968Z,101373.13
2022-09-10T14:33:38.731Z,101370.19
2022-09-10T14:36:18.547Z,101369.19
2022-09-10T14:42:28.769Z,101368.13
2022-09-10T14:47:55.044Z,101366.19
2022-09-10T14:50:47.129Z,101363.69
2022-09-10T14:56:47.787Z,101373.84
2022-09-10T14:59:26.477Z,101375.66
2022-09-10T15:02:10.960Z,101373.47
2022-09-10T15:04:53.592Z,101388.75
2022-09-10T15:07:26.771Z,101384.28
2022-09-10T15:10:31.874Z,101388.97
2022-09-10T15:13:01.194Z,101369.22
2022-09-10T15:15:40.573Z,101371.88
2022-09-10T15:21:26.209Z,101363.50
2022-09-10T15:23:55.008Z,101353.34
2022-09-10T15:26:23.238Z,101368.28
2022-09-10T15:28:52.948Z,101362.94
2022-09-10T15:31:23.565Z,101372.03
2022-09-10T15:33:52.730Z,101370.19
2022-09-10T15:36:22.543Z,101373.34
2022-09-10T15:38:52.541Z,101366.78
2022-09-10T15:41:23.298Z,101374.56
2022-09-10T15:43:51.847Z,101381.34
2022-09-10T15:46:25.398Z,101371.03
2022-09-10T15:48:55.927Z,101372.34
2022-09-10T15:51:25.441Z,101367.28
2022-09-10T15:53:54.865Z,101371.66
2022-09-10T15:56:26.293Z,101359.94
2022-09-10T15:58:56.725Z,101364.88
2022-09-10T16:02:10.642Z,101377.56
2022-09-10T16:04:43.090Z,101369.53
2022-09-10T16:07:11.595Z,101377.69
2022-09-10T16:09:40.306Z,101367.66
2022-09-10T16:12:08.739Z,101360.34
2022-09-10T16:14:36.934Z,101375.69
2022-09-10T16:17:10.632Z,101376.91
2022-09-10T16:19:41.605Z,101370.34
2022-09-10T16:22:11.320Z,101374.34
2022-09-10T16:24:42.041Z,101376.00
2022-09-10T16:32:37.611Z,101380.38
2022-09-10T16:38:19.774Z,101371.63
2022-09-10T16:40:48.696Z,101379.16
2022-09-10T16:43:17.267Z,101372.59
2022-09-10T16:45:51.667Z,101373.22
2022-09-10T16:48:20.619Z,101377.72
2022-09-10T16:50:48.794Z,101380.97
2022-09-10T16:53:19.571Z,101371.38
2022-09-10T16:55:51.930Z,101384.88
2022-09-10T16:58:22.724Z,101391.13
2022-09-10T17:00:51.870Z,101395.41
2022-09-10T17:03:22.586Z,101396.03
2022-09-10T17:05:51.698Z,101390.41
2022-09-10T17:08:24.025Z,101386.50
2022-09-10T17:10:52.239Z,101394.88
2022-09-10T17:13:22.253Z,101389.38
2022-09-10T17:15:54.587Z,101387.97
2022-09-10T17:18:31.155Z,101392.03
2022-09-10T17:20:59.333Z,101389.22
2022-09-10T17:23:29.363Z,101383.69
2022-09-10T17:25:58.542Z,101390.47
2022-09-10T17:28:27.420Z,101394.47
2022-09-10T17:30:56.974Z,101398.53
2022-09-10T17:33:27.331Z,101398.88
2022-09-10T17:35:57.862Z,101407.88
2022-09-10T17:38:26.318Z,101401.06
2022-09-10T17:41:01.609Z,101390.56
2022-09-10T17:43:32.120Z,101394.28
2022-09-10T17:46:04.315Z,101397.72
2022-09-10T17:48:32.957Z,101393.50
2022-09-10T17:51:01.328Z,101392.09
2022-09-10T17:53:30.043Z,101386.94
2022-09-10T17:56:05.477Z,101382.72
2022-09-10T17:58:34.408Z,101382.56
2022-09-10T18:01:04.008Z,101381.41
2022-09-10T18:03:33.777Z,101380.16
2022-09-10T18:06:05.413Z,101383.84
2022-09-10T18:08:45.221Z,101376.94
2022-09-10T18:11:23.604Z,101375.50
2022-09-10T18:13:56.297Z,101388.16
2022-09-10T18:16:26.999Z,101382.03
2022-09-10T18:18:59.611Z,101386.22
2022-09-10T18:21:31.221Z,101386.66
2022-09-10T18:24:01.540Z,101385.22
2022-09-10T18:26:33.403Z,101385.59
2022-09-10T18:29:03.588Z,101389.59
2022-09-10T18:31:34.392Z,101388.38
2022-09-10T18:34:03.262Z,101381.78
2022-09-10T18:36:31.883Z,101399.56
2022-09-10T18:39:03.520Z,101393.47
2022-09-10T18:41:36.626Z,101399.63
2022-09-10T18:44:07.324Z,101392.69
2022-09-10T18:46:36.990Z,101392.72
2022-09-10T18:49:06.048Z,101401.22
2022-09-10T18:51:34.134Z,101395.44
2022-09-10T18:54:04.207Z,101391.78
2022-09-10T18:56:33.921Z,101401.53
2022-09-10T18:59:05.003Z,101405.81
2022-09-10T19:01:33.944Z,101394.41
2022-09-10T19:04:03.292Z,101392.69
2022-09-10T19:06:33.189Z,101402.34
2022-09-10T19:09:04.755Z,101403.97
2022-09-10T19:11:39.446Z,101401.34
2022-09-10T19:14:09.790Z,101417.03
2022-09-10T19:16:38.211Z,101422.56
2022-09-10T19:19:07.769Z,101425.19
2022-09-10T19:21:36.951Z,101415.53
2022-09-10T19:24:05.501Z,101425.06
2022-09-10T19:26:36.547Z,101421.03
2022-09-10T19:29:05.352Z,101424.81
2022-09-10T19:31:35.141Z,101423.31
2022-09-10T19:34:07.006Z,101434.00
2022-09-10T19:36:36.671Z,101437.72
2022-09-10T19:39:06.768Z,101435.56
2022-09-10T19:41:41.664Z,101438.56
2022-09-10T19:44:12.198Z,101438.72
2022-09-10T19:46:41.455Z,101446.22
2022-09-10T19:49:10.203Z,101448.59
2022-09-10T19:51:39.553Z,101438.03
2022-09-10T19:54:08.009Z,101448.41
2022-09-10T19:56:40.120Z,101448.56
2022-09-10T19:59:10.033Z,101454.13
2022-09-10T20:01:40.335Z,101441.03
2022-09-10T20:04:12.759Z,101435.56
2022-09-10T20:06:42.616Z,101432.16
2022-09-10T20:09:11.733Z,101439.91
2022-09-10T20:11:41.361Z,101443.97
2022-09-10T20:14:13.149Z,101445.28
2022-09-10T20:16:43.314Z,101444.28
2022-09-10T20:19:12.684Z,101448.94
2022-09-10T20:21:42.445Z,101446.50
2022-09-10T20:24:11.570Z,101441.75
2022-09-10T20:26:41.798Z,101463.34
2022-09-10T20:29:13.538Z,101458.50
2022-09-10T20:31:43.349Z,101452.34
2022-09-10T20:34:14.269Z,101455.50
2022-09-10T20:36:43.243Z,101443.31
2022-09-10T20:39:13.925Z,101441.72
2022-09-10T20:41:43.804Z,101435.78
2022-09-10T20:44:16.518Z,101443.56
2022-09-10T20:46:44.862Z,101440.00
2022-09-10T20:49:14.198Z,101439.63
2022-09-10T20:51:42.452Z,101439.56
2022-09-10T20:54:13.786Z,101455.13
2022-09-10T20:56:43.324Z,101446.28
2022-09-10T20:59:14.736Z,101447.47
2022-09-10T21:01:44.533Z,101440.50
2022-09-10T21:04:13.304Z,101437.88
2022-09-10T21:06:41.531Z,101439.69
2022-09-10T21:09:10.286Z,101444.38
2022-09-10T21:11:38.512Z,101442.13
2022-09-10T21:14:09.241Z,101437.47
2022-09-10T21:16:39.072Z,101449.06
2022-09-10T21:19:09.048Z,101440.25
2022-09-10T21:21:39.457Z,101449.50
2022-09-10T21:24:09.640Z,101450.81
2022-09-10T21:26:39.573Z,101450.69
2022-09-10T21:29:11.522Z,101451.81
2022-09-10T21:31:40.261Z,101450.81
2022-09-10T21:34:09.091Z,101449.13
2022-09-10T21:36:38.942Z,101453.13
2022-09-10T21:39:09.882Z,101454.28
2022-09-10T21:41:40.563Z,101459.44
2022-09-10T21:44:14.250Z,101464.16
2022-09-10T21:46:43.716Z,101460.03
2022-09-10T21:49:12.166Z,101461.34
2022-09-10T21:51:40.118Z,101458.56
2022-09-10T21:54:08.174Z,101459.00
2022-09-10T21:56:36.158Z,101453.03
2022-09-10T21:59:04.742Z,101460.16
2022-09-10T22:01:34.211Z,101455.91
2022-09-10T22:04:02.773Z,101460.47
2022-09-10T22:06:32.365Z,101464.69
2022-09-10T22:09:02.009Z,101470.09
2022-09-10T22:11:32.159Z,101465.88
2022-09-10T22:14:02.339Z,101475.34
2022-09-10T22:16:32.282Z,101464.84
2022-09-10T22:19:03.366Z,101467.56
2022-09-10T22:21:31.887Z,101471.25
2022-09-10T22:24:00.197Z,101467.56
2022-09-10T22:26:29.854Z,101468.97
2022-09-10T22:29:00.097Z,101464.25
2022-09-10T22:31:31.691Z,101460.41
2022-09-10T22:34:04.209Z,101458.44
2022-09-10T22:36:34.793Z,101465.47
2022-09-10T22:39:04.396Z,101452.53
2022-09-10T22:41:34.334Z,101456.00
2022-09-10T22:44:03.174Z,101454.41
2022-09-10T22:46:31.878Z,101458.56
2022-09-10T22:49:01.134Z,101451.72
2022-09-10T22:51:34.300Z,101449.47
2022-09-10T22:54:02.873Z,101462.69
2022-09-10T22:56:31.082Z,101450.03
2022-09-10T22:59:00.890Z,101443.53
2022-09-10T23:01:31.137Z,101447.22
2022-09-10T23:04:00.645Z,101450.88
2022-09-10T23:06:31.951Z,101449.63
2022-09-10T23:09:04.826Z,101442.97
2022-09-10T23:11:34.472Z,101437.84
2022-09-10T23:14:05.541Z,101439.44
2022-09-10T23:16:35.525Z,101436.47
2022-09-10T23:19:08.785Z,101434.22
2022-09-10T23:21:41.963Z,101436.91
2022-09-10T23:24:10.270Z,101430.13
2022-09-10T23:26:38.377Z,101435.97
2022-09-10T23:29:06.678Z,101434.22
2022-09-10T23:31:38.394Z,101435.38
2022-09-10T23:34:07.904Z,101437.25
2022-09-10T23:36:39.004Z,101430.00
2022-09-10T23:39:09.081Z,101417.50
2022-09-10T23:41:37.343Z,101435.53
2022-09-10T23:44:05.336Z,101430.00
2022-09-10T23:46:34.153Z,101434.97
2022-09-10T23:49:02.844Z,101437.50
2022-09-10T23:51:31.230Z,101426.59
2022-09-10T23:54:00.626Z,101433.09
2022-09-10T23:56:29.399Z,101431.63
2022-09-10T23:58:59.335Z,101439.44
