createdAt,value
2019-05-10T00:00:17.014Z,99918.06
2019-05-10T00:03:04.774Z,99915.27
2019-05-10T00:05:52.628Z,99919.38
2019-05-10T00:08:40.566Z,99918.13
2019-05-10T00:11:11.995Z,99919.05
2019-05-10T00:13:44.548Z,99912.30
2019-05-10T00:16:14.442Z,99919.05
2019-05-10T00:18:44.179Z,99915.89
2019-05-10T00:21:14.410Z,99918.25
2019-05-10T00:23:44.077Z,99915.59
2019-05-10T00:26:13.955Z,99920.70
2019-05-10T00:28:43.792Z,99916.19
2019-05-10T00:31:14.005Z,99923.13
2019-05-10T00:33:43.917Z,99916.68
2019-05-10T00:36:13.473Z,99920.14
2019-05-10T00:38:43.049Z,99912.92
2019-05-10T00:41:12.594Z,99915.59
2019-05-10T00:43:42.182Z,99909.77
2019-05-10T00:46:12.785Z,99912.40
2019-05-10T00:48:42.362Z,99910.59
2019-05-10T00:51:11.910Z,99913.22
2019-05-10T00:53:41.550Z,99922.80
2019-05-10T00:56:11.103Z,99925.57
2019-05-10T00:58:40.677Z,99926.59
2019-05-10T01:01:10.560Z,99926.36
2019-05-10T01:03:40.219Z,99931.33
2019-05-10T01:06:09.844Z,99924.05
2019-05-10T01:08:39.564Z,99935.08
2019-05-10T01:11:09.184Z,99926.03
2019-05-10T01:13:38.759Z,99933.30
2019-05-10T01:16:08.332Z,99936.33
2019-05-10T01:18:38.059Z,99929.03
2019-05-10T01:21:07.701Z,99938.44
2019-05-10T01:23:37.329Z,99938.24
2019-05-10T01:26:06.897Z,99941.89
2019-05-10T01:28:36.449Z,99942.20
2019-05-10T01:31:06.018Z,99941.70
2019-05-10T01:33:35.641Z,99944.37
2019-05-10T01:36:05.422Z,99946.14
2019-05-10T01:38:34.970Z,99950.81
2019-05-10T01:41:04.824Z,99949.30
2019-05-10T01:43:34.447Z,99953.42
2019-05-10T01:46:04.265Z,99953.15
2019-05-10T01:48:33.995Z,99948.05
2019-05-10T01:51:03.666Z,99954.80
2019-05-10T01:53:33.393Z,99952.33
2019-05-10T01:56:02.964Z,99949.17
2019-05-10T01:58:32.699Z,99957.27
2019-05-10T02:01:02.459Z,99953.84
2019-05-10T02:03:32.081Z,99963.03
2019-05-10T02:06:02.060Z,99962.86
2019-05-10T02:08:32.050Z,99954.98
2019-05-10T02:11:01.851Z,99955.31
2019-05-10T02:13:31.464Z,99964.07
2019-05-10T02:16:01.014Z,99961.11
2019-05-10T02:18:30.631Z,99963.73
2019-05-10T02:21:00.214Z,99963.08
2019-05-10T02:23:29.772Z,99962.28
2019-05-10T02:26:09.022Z,99962.58
2019-05-10T02:28:30.757Z,99954.44
2019-05-10T02:31:00.324Z,99959.70
2019-05-10T02:33:29.865Z,99970.26
2019-05-10T02:35:59.618Z,99968.30
2019-05-10T02:38:29.142Z,99971.42
2019-05-10T02:40:58.767Z,99967.95
2019-05-10T02:43:28.392Z,99964.99
2019-05-10T02:45:57.955Z,99968.42
2019-05-10T02:48:27.574Z,99969.58
2019-05-10T02:50:57.207Z,99968.37
2019-05-10T02:53:26.889Z,99963.92
2019-05-10T02:55:57.345Z,99964.95
2019-05-10T02:58:27.144Z,99974.11
2019-05-10T03:00:59.782Z,99968.13
2019-05-10T03:03:32.165Z,99977.67
2019-05-10T03:06:05.295Z,99980.47
2019-05-10T03:08:49.465Z,99984.42
2019-05-10T03:11:20.472Z,99980.64
2019-05-10T03:13:52.228Z,99986.25
2019-05-10T03:16:24.601Z,99990.16
2019-05-10T03:18:54.221Z,99994.25
2019-05-10T03:21:24.425Z,99995.39
2019-05-10T03:23:54.148Z,100002.48
2019-05-10T03:26:23.726Z,99998.66
2019-05-10T03:28:53.553Z,100001.30
2019-05-10T03:31:23.201Z,100012.69
2019-05-10T03:33:56.390Z,100009.91
2019-05-10T03:36:24.190Z,100014.09
2019-05-10T03:38:54.255Z,100020.73
2019-05-10T03:41:24.562Z,100026.55
2019-05-10T03:43:54.102Z,100027.84
2019-05-10T03:46:23.669Z,100035.25
2019-05-10T03:48:53.245Z,100028.98
2019-05-10T03:51:22.800Z,100030.16
2019-05-10T03:53:52.382Z,100031.48
2019-05-10T03:56:22.115Z,100026.74
2019-05-10T03:58:51.706Z,100030.53
2019-05-10T04:01:21.525Z,100039.23
2019-05-10T04:03:51.089Z,100038.43
2019-05-10T04:06:20.938Z,100045.47
2019-05-10T04:08:50.674Z,100043.48
2019-05-10T04:11:20.254Z,100046.13
2019-05-10T04:13:49.822Z,100048.59
2019-05-10T04:16:19.589Z,100051.36
2019-05-10T04:18:49.165Z,100053.54
2019-05-10T04:21:19.660Z,100058.78
2019-05-10T04:23:49.213Z,100057.80
2019-05-10T04:26:19.681Z,100061.73
2019-05-10T04:28:49.238Z,100068.16
2019-05-10T04:31:19.724Z,100072.76
2019-05-10T04:33:49.312Z,100064.22
2019-05-10T04:36:19.633Z,100075.86
2019-05-10T04:38:49.264Z,100077.20
2019-05-10T04:41:19.690Z,100084.77
2019-05-10T04:43:49.313Z,100082.46
2019-05-10T04:46:19.708Z,100081.83
2019-05-10T04:48:49.342Z,100067.06
2019-05-10T04:51:19.723Z,100089.53
2019-05-10T04:53:49.496Z,100088.74
2019-05-10T04:56:19.645Z,100102.38
2019-05-10T04:58:49.395Z,100095.12
2019-05-10T05:01:20.670Z,100102.16
2019-05-10T05:03:50.251Z,100104.81
2019-05-10T05:06:19.848Z,100109.73
2019-05-10T05:08:49.430Z,100104.61
2019-05-10T05:11:19.821Z,100104.97
2019-05-10T05:13:49.341Z,100105.28
2019-05-10T05:16:19.721Z,100104.59
2019-05-10T05:18:49.398Z,100111.53
2019-05-10T05:21:19.758Z,100107.70
2019-05-10T05:23:49.335Z,100113.47
2019-05-10T05:26:19.750Z,100115.74
2019-05-10T05:28:49.375Z,100098.84
2019-05-10T05:31:19.805Z,100122.30
2019-05-10T05:33:49.364Z,100116.49
2019-05-10T05:36:19.804Z,100124.73
2019-05-10T05:38:49.672Z,100120.12
2019-05-10T05:41:19.744Z,100129.63
2019-05-10T05:43:49.386Z,100128.64
2019-05-10T05:46:19.773Z,100137.70
2019-05-10T05:48:51.406Z,100124.25
2019-05-10T05:51:20.654Z,100143.62
2019-05-10T05:53:50.332Z,100147.42
2019-05-10T05:56:19.912Z,100147.41
2019-05-10T05:58:49.515Z,100149.38
2019-05-10T06:01:26.156Z,100150.55
2019-05-10T06:03:51.059Z,100161.24
2019-05-10T06:06:22.137Z,100161.57
2019-05-10T06:08:54.474Z,100161.09
2019-05-10T06:11:23.171Z,100167.80
2019-05-10T06:13:52.781Z,100176.21
2019-05-10T06:16:22.469Z,100176.84
2019-05-10T06:18:52.073Z,100177.66
2019-05-10T06:21:24.517Z,100164.00
2019-05-10T06:23:53.086Z,100179.97
2019-05-10T06:26:28.402Z,100183.59
2019-05-10T06:29:01.443Z,100186.73
2019-05-10T06:31:25.638Z,100190.33
2019-05-10T06:33:55.294Z,100191.95
2019-05-10T06:36:24.902Z,100192.16
2019-05-10T06:38:54.488Z,100199.55
2019-05-10T06:41:24.068Z,100197.92
2019-05-10T06:43:54.141Z,100200.05
2019-05-10T06:46:29.248Z,100198.09
2019-05-10T06:48:54.975Z,100210.94
2019-05-10T06:51:24.622Z,100211.61
2019-05-10T06:53:54.201Z,100219.70
2019-05-10T06:56:23.797Z,100218.83
2019-05-10T06:58:53.411Z,100219.85
2019-05-10T07:01:23.062Z,100225.95
2019-05-10T07:03:52.692Z,100228.73
2019-05-10T07:06:22.271Z,100231.22
2019-05-10T07:08:57.792Z,100234.98
2019-05-10T07:11:23.145Z,100241.25
2019-05-10T07:13:53.168Z,100241.71
2019-05-10T07:16:25.572Z,100256.41
2019-05-10T07:18:54.933Z,100257.94
2019-05-10T07:21:25.602Z,100258.72
2019-05-10T07:23:55.287Z,100255.95
2019-05-10T07:26:26.710Z,100265.84
2019-05-10T07:28:57.645Z,100270.59
2019-05-10T07:31:27.486Z,100267.30
2019-05-10T07:33:57.082Z,100274.25
2019-05-10T07:36:29.716Z,100275.23
2019-05-10T07:39:02.735Z,100288.09
2019-05-10T07:41:29.258Z,100289.75
2019-05-10T07:44:00.470Z,100296.67
2019-05-10T07:46:30.115Z,100293.55
2019-05-10T07:48:59.701Z,100294.53
2019-05-10T07:51:30.337Z,100298.64
2019-05-10T07:54:04.651Z,100304.25
2019-05-10T07:56:31.383Z,100306.05
2019-05-10T07:59:01.324Z,100315.27
2019-05-10T08:01:32.859Z,100318.05
2019-05-10T08:04:02.460Z,100322.00
2019-05-10T08:06:43.739Z,100326.47
2019-05-10T08:09:07.120Z,100326.77
2019-05-10T08:11:36.012Z,100327.59
2019-05-10T08:14:06.647Z,100332.84
2019-05-10T08:16:38.781Z,100326.94
2019-05-10T08:19:08.581Z,100329.39
2019-05-10T08:21:38.233Z,100334.36
2019-05-10T08:24:13.718Z,100341.92
2019-05-10T08:26:39.366Z,100345.67
2019-05-10T08:29:13.634Z,100341.07
2019-05-10T08:31:50.409Z,100353.73
2019-05-10T08:34:12.189Z,100359.03
2019-05-10T08:36:43.440Z,100363.13
2019-05-10T08:39:13.972Z,100360.33
2019-05-10T08:41:45.859Z,100364.12
2019-05-10T08:44:19.764Z,100368.87
2019-05-10T08:46:47.289Z,100366.00
2019-05-10T08:49:22.127Z,100367.75
2019-05-10T08:51:49.480Z,100367.67
2019-05-10T08:54:22.151Z,100365.27
2019-05-10T08:56:53.010Z,100364.11
2019-05-10T08:59:26.472Z,100372.80
2019-05-10T09:01:53.919Z,100377.87
2019-05-10T09:04:24.363Z,100388.75
2019-05-10T09:06:59.514Z,100391.10
2019-05-10T09:09:25.598Z,100385.02
2019-05-10T09:11:57.702Z,100389.25
2019-05-10T09:14:26.467Z,100388.23
2019-05-10T09:17:01.786Z,100390.03
2019-05-10T09:19:35.999Z,100395.23
2019-05-10T09:21:58.591Z,100394.56
2019-05-10T09:24:28.247Z,100403.89
2019-05-10T09:26:57.811Z,100407.84
2019-05-10T09:29:32.167Z,100412.00
2019-05-10T09:32:01.139Z,100417.98
2019-05-10T09:34:32.271Z,100420.48
2019-05-10T09:37:02.955Z,100425.59
2019-05-10T09:39:33.078Z,100428.92
2019-05-10T09:42:07.735Z,100426.98
2019-05-10T09:44:34.053Z,100433.75
2019-05-10T09:47:04.062Z,100433.78
2019-05-10T09:49:33.965Z,100438.38
2019-05-10T09:52:12.041Z,100443.48
2019-05-10T09:54:37.935Z,100441.00
2019-05-10T09:57:08.243Z,100441.95
2019-05-10T09:59:37.968Z,100453.98
2019-05-10T10:02:14.513Z,100459.11
2019-05-10T10:04:38.895Z,100465.24
2019-05-10T10:07:08.531Z,100467.09
2019-05-10T10:09:44.484Z,100473.53
2019-05-10T10:12:09.433Z,100471.59
2019-05-10T10:14:43.164Z,100475.88
2019-05-10T10:17:10.307Z,100474.43
2019-05-10T10:19:40.715Z,100477.22
2019-05-10T10:22:11.278Z,100473.08
2019-05-10T10:24:41.919Z,100475.88
2019-05-10T10:27:11.476Z,100476.85
2019-05-10T10:29:41.070Z,100473.36
2019-05-10T10:32:10.704Z,100470.47
2019-05-10T10:34:42.986Z,100473.09
2019-05-10T10:37:14.825Z,100473.41
2019-05-10T10:39:42.830Z,100469.48
2019-05-10T10:42:13.324Z,100470.73
2019-05-10T10:44:43.033Z,100478.11
2019-05-10T10:47:12.605Z,100474.93
2019-05-10T10:49:42.188Z,100476.93
2019-05-10T10:52:13.567Z,100469.17
2019-05-10T10:54:43.378Z,100471.59
2019-05-10T10:57:12.959Z,100469.86
2019-05-10T10:59:42.596Z,100462.09
2019-05-10T11:02:33.322Z,100460.83
2019-05-10T11:04:46.594Z,100465.37
2019-05-10T11:07:15.069Z,100459.39
2019-05-10T11:09:45.021Z,100467.39
2019-05-10T11:12:19.548Z,100467.56
2019-05-10T11:14:45.910Z,100466.19
2019-05-10T11:17:15.568Z,100469.77
2019-05-10T11:19:45.166Z,100471.77
2019-05-10T11:22:14.733Z,100477.06
2019-05-10T11:24:44.317Z,100479.30
2019-05-10T11:27:17.117Z,100474.83
2019-05-10T11:29:45.199Z,100477.59
2019-05-10T11:32:16.918Z,100474.13
2019-05-10T11:34:46.045Z,100475.41
2019-05-10T11:37:18.278Z,100484.23
2019-05-10T11:39:47.239Z,100476.78
2019-05-10T11:42:16.906Z,100487.48
2019-05-10T11:44:50.027Z,100485.70
2019-05-10T11:47:23.993Z,100481.94
2019-05-10T11:49:50.892Z,100484.47
2019-05-10T11:52:21.733Z,100487.72
2019-05-10T11:54:51.700Z,100488.55
2019-05-10T11:57:21.906Z,100486.08
2019-05-10T11:59:51.962Z,100484.37
2019-05-10T12:02:37.947Z,100476.22
2019-05-10T12:04:53.073Z,100477.00
2019-05-10T12:07:27.372Z,100472.52
2019-05-10T12:12:44.857Z,100473.77
2019-05-10T12:14:57.197Z,100462.68
2019-05-10T12:17:27.642Z,100459.12
2019-05-10T12:19:57.206Z,100468.23
2019-05-10T12:22:32.063Z,100476.11
2019-05-10T12:25:20.632Z,100467.55
2019-05-10T12:26:06.272Z,100471.58
2019-05-10T12:27:44.353Z,100474.20
2019-05-10T12:30:03.337Z,100467.17
2019-05-10T12:32:37.030Z,100472.81
2019-05-10T12:35:04.688Z,100462.68
2019-05-10T12:37:34.344Z,100464.87
2019-05-10T12:40:11.933Z,100458.56
2019-05-10T12:42:38.156Z,100461.13
2019-05-10T12:45:09.057Z,100457.92
2019-05-10T12:47:41.279Z,100456.27
2019-05-10T12:50:10.507Z,100459.41
2019-05-10T12:52:42.975Z,100464.13
2019-05-10T12:55:11.698Z,100455.43
2019-05-10T12:57:43.319Z,100452.64
2019-05-10T13:00:15.710Z,100449.11
2019-05-10T13:02:50.876Z,100456.55
2019-05-10T13:05:16.258Z,100452.80
2019-05-10T13:07:45.987Z,100446.29
2019-05-10T13:10:15.987Z,100441.08
2019-05-10T13:12:47.429Z,100430.88
2019-05-10T13:15:17.280Z,100445.77
2019-05-10T13:17:50.584Z,100449.27
2019-05-10T13:20:18.697Z,100448.41
2019-05-10T13:22:48.385Z,100444.50
2019-05-10T13:25:18.198Z,100450.41
2019-05-10T13:27:47.855Z,100455.86
2019-05-10T13:30:27.132Z,100457.07
2019-05-10T13:32:52.820Z,100455.23
2019-05-10T13:35:20.391Z,100454.66
2019-05-10T13:37:49.969Z,100443.79
2019-05-10T13:40:20.541Z,100447.78
2019-05-10T13:42:50.145Z,100456.16
2019-05-10T13:45:20.346Z,100456.48
2019-05-10T13:47:50.012Z,100456.48
2019-05-10T13:50:20.456Z,100451.36
2019-05-10T13:52:50.031Z,100460.25
2019-05-10T13:55:20.336Z,100463.52
2019-05-10T13:57:50.161Z,100459.75
2019-05-10T14:00:21.900Z,100461.69
2019-05-10T14:02:51.551Z,100449.69
2019-05-10T14:05:21.107Z,100453.97
2019-05-10T14:07:52.688Z,100445.17
2019-05-10T14:10:23.508Z,100447.91
2019-05-10T14:12:56.247Z,100453.99
2019-05-10T14:15:24.980Z,100450.33
2019-05-10T14:17:54.578Z,100445.14
2019-05-10T14:20:27.588Z,100455.09
2019-05-10T14:22:58.399Z,100452.19
2019-05-10T14:25:29.362Z,100449.50
2019-05-10T14:27:58.434Z,100461.98
2019-05-10T14:30:27.984Z,100461.98
2019-05-10T14:32:57.588Z,100463.09
2019-05-10T14:35:27.279Z,100460.48
2019-05-10T14:38:07.577Z,100449.62
2019-05-10T14:40:30.679Z,100451.22
2019-05-10T14:42:59.489Z,100449.76
2019-05-10T14:45:29.067Z,100458.87
2019-05-10T14:47:58.678Z,100458.97
2019-05-10T14:50:28.626Z,100457.37
2019-05-10T14:52:58.289Z,100459.58
2019-05-10T14:55:34.583Z,100465.20
2019-05-10T14:57:59.193Z,100470.44
2019-05-10T15:00:29.190Z,100469.23
2019-05-10T15:03:02.050Z,100472.67
2019-05-10T15:05:30.268Z,100466.07
2019-05-10T15:07:59.964Z,100481.97
2019-05-10T15:10:32.985Z,100467.11
2019-05-10T15:13:00.958Z,100465.80
2019-05-10T15:15:31.092Z,100459.34
2019-05-10T15:18:03.536Z,100461.28
2019-05-10T15:20:35.798Z,100463.91
2019-05-10T15:23:04.847Z,100455.38
2019-05-10T15:25:34.431Z,100459.56
2019-05-10T15:28:04.074Z,100452.22
2019-05-10T15:30:39.438Z,100457.43
2019-05-10T15:33:05.173Z,100451.17
2019-05-10T15:35:34.831Z,100441.99
2019-05-10T15:38:04.544Z,100435.39
2019-05-10T15:40:38.619Z,100446.86
2019-05-10T15:43:10.565Z,100441.59
2019-05-10T15:45:36.918Z,100448.54
2019-05-10T15:48:06.478Z,100450.80
2019-05-10T15:50:38.624Z,100449.82
2019-05-10T15:53:07.935Z,100447.66
2019-05-10T15:55:37.771Z,100447.48
2019-05-10T15:58:07.544Z,100451.23
2019-05-10T16:00:39.106Z,100454.80
2019-05-10T16:03:08.567Z,100452.12
2019-05-10T16:05:43.489Z,100450.37
2019-05-10T16:08:13.529Z,100453.13
2019-05-10T16:10:41.827Z,100455.27
2019-05-10T16:13:15.165Z,100456.44
2019-05-10T16:15:43.129Z,100467.63
2019-05-10T16:18:12.754Z,100469.89
2019-05-10T16:20:42.743Z,100473.36
2019-05-10T16:23:12.330Z,100467.20
2019-05-10T16:25:47.911Z,100473.17
2019-05-10T16:28:15.383Z,100474.47
2019-05-10T16:30:47.071Z,100489.62
2019-05-10T16:33:18.156Z,100486.54
2019-05-10T16:35:51.906Z,100488.08
2019-05-10T16:38:20.580Z,100487.06
2019-05-10T16:40:58.545Z,100481.17
2019-05-10T16:43:24.572Z,100478.70
2019-05-10T16:45:53.094Z,100472.81
2019-05-10T16:48:23.027Z,100464.24
2019-05-10T16:50:52.609Z,100464.24
2019-05-10T16:53:22.189Z,100468.45
2019-05-10T16:55:51.810Z,100467.10
2019-05-10T16:58:22.446Z,100469.25
2019-05-10T17:00:52.102Z,100470.94
2019-05-10T17:03:21.661Z,100473.25
2019-05-10T17:05:53.807Z,100472.11
2019-05-10T17:08:22.710Z,100471.25
2019-05-10T17:10:52.305Z,100470.46
2019-05-10T17:13:21.907Z,100466.32
2019-05-10T17:15:51.489Z,100474.58
2019-05-10T17:18:23.846Z,100468.55
2019-05-10T17:20:52.584Z,100467.93
2019-05-10T17:23:22.205Z,100463.82
2019-05-10T17:25:51.799Z,100461.69
2019-05-10T17:28:21.378Z,100470.69
2019-05-10T17:30:50.962Z,100465.66
2019-05-10T17:33:20.620Z,100471.30
2019-05-10T17:35:50.288Z,100487.59
2019-05-10T17:38:20.440Z,100500.56
2019-05-10T17:40:50.571Z,100493.91
2019-05-10T17:43:22.684Z,100492.94
2019-05-10T17:45:51.864Z,100495.84
2019-05-10T17:48:21.506Z,100497.63
2019-05-10T17:50:51.196Z,100508.67
2019-05-10T17:53:20.763Z,100503.87
2019-05-10T17:55:55.596Z,100499.55
2019-05-10T17:58:21.812Z,100507.34
2019-05-10T18:00:51.396Z,100502.72
2019-05-10T18:03:21.141Z,100501.78
2019-05-10T18:05:53.326Z,100501.55
2019-05-10T18:08:21.996Z,100500.75
2019-05-10T18:10:57.119Z,100501.81
2019-05-10T18:13:22.857Z,100508.95
2019-05-10T18:15:52.581Z,100515.95
2019-05-10T18:18:22.134Z,100511.74
2019-05-10T18:20:51.743Z,100518.87
2019-05-10T18:23:23.005Z,100518.69
2019-05-10T18:25:58.483Z,100527.95
2019-05-10T18:28:24.235Z,100541.11
2019-05-10T18:30:53.898Z,100550.87
2019-05-10T18:33:23.462Z,100558.08
2019-05-10T18:35:54.689Z,100548.69
2019-05-10T18:38:24.399Z,100546.62
2019-05-10T18:40:53.992Z,100542.84
2019-05-10T18:43:23.588Z,100534.86
2019-05-10T18:45:53.193Z,100538.12
2019-05-10T18:48:22.759Z,100545.54
2019-05-10T18:50:52.338Z,100539.31
2019-05-10T18:53:21.930Z,100532.75
2019-05-10T18:55:51.521Z,100540.78
2019-05-10T18:58:23.337Z,100542.42
2019-05-10T19:00:55.991Z,100535.94
2019-05-10T19:03:28.090Z,100540.29
2019-05-10T19:05:55.116Z,100538.68
2019-05-10T19:08:24.705Z,100534.21
2019-05-10T19:10:54.360Z,100532.88
2019-05-10T19:13:24.626Z,100527.38
2019-05-10T19:15:58.220Z,100528.98
2019-05-10T19:18:25.825Z,100533.01
2019-05-10T19:20:55.466Z,100533.14
2019-05-10T19:23:25.106Z,100527.52
2019-05-10T19:25:54.692Z,100525.07
2019-05-10T19:28:26.693Z,100535.19
2019-05-10T19:30:58.876Z,100526.31
2019-05-10T19:33:29.526Z,100539.04
2019-05-10T19:35:58.154Z,100539.29
2019-05-10T19:38:27.726Z,100535.41
2019-05-10T19:40:57.756Z,100540.13
2019-05-10T19:43:27.533Z,100544.50
2019-05-10T19:45:58.076Z,100563.76
2019-05-10T19:48:29.429Z,100574.28
2019-05-10T19:51:03.044Z,100578.66
2019-05-10T19:53:31.391Z,100568.27
2019-05-10T19:56:03.993Z,100562.81
2019-05-10T19:58:33.936Z,100575.36
2019-05-10T20:01:03.734Z,100584.80
2019-05-10T20:03:33.488Z,100578.77
2019-05-10T20:06:03.064Z,100575.53
2019-05-10T20:08:32.653Z,100580.27
2019-05-10T20:11:02.243Z,100582.27
2019-05-10T20:13:31.855Z,100570.45
2019-05-10T20:16:01.708Z,100566.52
2019-05-10T20:18:31.494Z,100549.67
2019-05-10T20:21:01.064Z,100548.36
2019-05-10T20:23:30.666Z,100550.33
2019-05-10T20:26:00.272Z,100559.22
2019-05-10T20:28:30.128Z,100577.17
2019-05-10T20:30:59.656Z,100594.50
2019-05-10T20:33:29.328Z,100598.95
2019-05-10T20:35:58.908Z,100588.44
2019-05-10T20:38:28.523Z,100586.42
2019-05-10T20:40:58.095Z,100584.90
2019-05-10T20:43:27.714Z,100566.53
2019-05-10T20:45:57.649Z,100574.35
2019-05-10T20:48:27.477Z,100581.46
2019-05-10T20:50:57.066Z,100572.77
2019-05-10T20:53:26.652Z,100571.49
2019-05-10T20:55:56.317Z,100561.77
2019-05-10T20:58:25.916Z,100559.90
2019-05-10T21:00:55.513Z,100561.94
2019-05-10T21:03:25.100Z,100565.16
2019-05-10T21:05:54.707Z,100563.77
2019-05-10T21:08:24.299Z,100571.36
2019-05-10T21:10:53.892Z,100560.90
2019-05-10T21:13:23.460Z,100557.70
2019-05-10T21:15:53.120Z,100558.23
2019-05-10T21:18:22.713Z,100549.52
2019-05-10T21:20:52.317Z,100550.52
2019-05-10T21:23:21.938Z,100554.48
2019-05-10T21:25:51.535Z,100551.05
2019-05-10T21:28:21.194Z,100553.19
2019-05-10T21:30:53.394Z,100557.99
2019-05-10T21:33:22.082Z,100552.86
2019-05-10T21:35:51.779Z,100541.73
2019-05-10T21:38:32.666Z,100532.49
2019-05-10T21:40:52.752Z,100527.94
2019-05-10T21:43:22.325Z,100519.88
2019-05-10T21:45:51.911Z,100526.47
2019-05-10T21:48:21.485Z,100523.66
2019-05-10T21:50:51.091Z,100517.72
2019-05-10T21:53:20.734Z,100521.65
2019-05-10T21:55:50.331Z,100527.59
2019-05-10T21:58:20.820Z,100519.38
2019-05-10T22:00:52.413Z,100516.95
2019-05-10T22:03:21.994Z,100511.83
2019-05-10T22:05:51.577Z,100503.03
2019-05-10T22:08:21.154Z,100508.46
2019-05-10T22:10:50.954Z,100515.66
2019-05-10T22:13:20.809Z,100517.67
2019-05-10T22:15:50.407Z,100507.29
2019-05-10T22:18:20.830Z,100499.75
2019-05-10T22:20:50.418Z,100508.83
2019-05-10T22:23:20.726Z,100505.84
2019-05-10T22:25:50.348Z,100504.80
2019-05-10T22:28:20.736Z,100507.72
2019-05-10T22:30:50.411Z,100516.09
2019-05-10T22:33:20.811Z,100513.10
2019-05-10T22:35:50.438Z,100510.84
2019-05-10T22:38:20.802Z,100500.52
2019-05-10T22:40:50.404Z,100490.12
2019-05-10T22:43:20.779Z,100496.84
2019-05-10T22:45:50.390Z,100496.22
2019-05-10T22:48:20.810Z,100496.59
2019-05-10T22:50:50.464Z,100484.24
2019-05-10T22:53:20.880Z,100492.04
2019-05-10T22:55:50.500Z,100487.56
2019-05-10T22:58:20.874Z,100477.36
2019-05-10T23:00:50.470Z,100463.36
2019-05-10T23:03:24.387Z,100478.34
2019-05-10T23:05:52.083Z,100476.86
2019-05-10T23:08:21.687Z,100476.22
2019-05-10T23:10:51.329Z,100462.87
2019-05-10T23:13:20.906Z,100459.05
2019-05-10T23:15:50.502Z,100461.70
2019-05-10T23:18:20.862Z,100462.84
2019-05-10T23:20:50.449Z,100454.23
2019-05-10T23:23:21.672Z,100461.02
2019-05-10T23:25:52.968Z,100460.22
2019-05-10T23:28:22.583Z,100459.07
2019-05-10T23:30:52.174Z,100447.86
2019-05-10T23:33:21.940Z,100452.63
2019-05-10T23:35:51.544Z,100456.42
2019-05-10T23:38:21.101Z,100462.83
2019-05-10T23:40:50.700Z,100455.16
2019-05-10T23:43:20.861Z,100457.19
2019-05-10T23:45:50.470Z,100455.88
2019-05-10T23:48:21.132Z,100452.08
2019-05-10T23:50:50.718Z,100450.78
2019-05-10T23:53:20.867Z,100449.84
2019-05-10T23:55:50.473Z,100437.30
2019-05-10T23:58:21.016Z,100431.23
