createdAt,value
2017-12-31T00:00:21.887Z,0.00
2017-12-31T00:01:21.880Z,0.00
2017-12-31T00:02:21.876Z,0.00
2017-12-31T00:03:21.878Z,0.00
2017-12-31T00:04:21.872Z,0.00
2017-12-31T00:05:21.866Z,0.00
2017-12-31T00:06:21.871Z,0.00
2017-12-31T00:07:21.863Z,0.00
2017-12-31T00:08:21.863Z,0.00
2017-12-31T00:09:21.858Z,0.00
2017-12-31T00:10:21.854Z,0.00
2017-12-31T00:11:21.861Z,0.00
2017-12-31T00:12:21.849Z,0.00
2017-12-31T00:13:21.847Z,0.00
2017-12-31T00:14:21.843Z,0.00
2017-12-31T00:15:21.842Z,0.00
2017-12-31T00:16:21.839Z,0.00
2017-12-31T00:17:21.839Z,0.00
2017-12-31T00:18:21.830Z,0.00
2017-12-31T00:19:21.832Z,0.00
2017-12-31T00:20:21.830Z,0.00
2017-12-31T00:21:21.826Z,0.00
2017-12-31T00:22:21.825Z,0.00
2017-12-31T00:23:21.828Z,0.00
2017-12-31T00:24:21.809Z,0.00
2017-12-31T00:25:21.811Z,0.00
2017-12-31T00:26:21.802Z,0.00
2017-12-31T00:27:21.805Z,0.00
2017-12-31T00:28:21.804Z,0.00
2017-12-31T00:29:21.798Z,0.00
2017-12-31T00:30:21.798Z,0.00
2017-12-31T00:31:21.795Z,0.00
2017-12-31T00:32:21.793Z,0.00
2017-12-31T00:33:21.787Z,0.00
2017-12-31T00:34:21.789Z,0.00
2017-12-31T00:35:21.783Z,0.00
2017-12-31T00:36:21.781Z,0.00
2017-12-31T00:37:21.774Z,0.00
2017-12-31T00:38:21.771Z,0.00
2017-12-31T00:39:21.779Z,0.00
2017-12-31T00:40:21.768Z,0.00
2017-12-31T00:41:21.764Z,0.00
2017-12-31T00:42:21.761Z,0.00
2017-12-31T00:43:21.761Z,0.00
2017-12-31T00:44:21.757Z,0.00
2017-12-31T00:45:21.755Z,0.00
2017-12-31T00:46:21.744Z,0.00
2017-12-31T00:47:21.747Z,0.00
2017-12-31T00:48:21.744Z,0.00
2017-12-31T00:49:21.736Z,0.00
2017-12-31T00:50:21.737Z,0.00
2017-12-31T00:51:21.733Z,0.00
2017-12-31T00:52:21.732Z,0.00
2017-12-31T00:53:21.728Z,0.00
2017-12-31T00:54:21.725Z,0.00
2017-12-31T00:55:21.722Z,0.00
2017-12-31T00:56:21.721Z,0.00
2017-12-31T00:57:21.717Z,0.00
2017-12-31T00:58:21.710Z,0.00
2017-12-31T00:59:21.710Z,0.00
2017-12-31T01:00:21.708Z,0.00
2017-12-31T01:01:21.704Z,0.00
2017-12-31T01:02:21.701Z,0.00
2017-12-31T01:03:21.695Z,0.00
2017-12-31T01:04:21.698Z,0.00
2017-12-31T01:05:21.692Z,0.00
2017-12-31T01:06:21.689Z,0.00
2017-12-31T01:07:21.686Z,0.00
2017-12-31T01:08:21.682Z,0.00
2017-12-31T01:09:21.677Z,0.00
2017-12-31T01:10:21.676Z,0.00
2017-12-31T01:11:21.675Z,0.00
2017-12-31T01:12:21.734Z,0.00
2017-12-31T01:13:21.666Z,0.00
2017-12-31T01:14:21.665Z,0.00
2017-12-31T01:15:21.666Z,0.00
2017-12-31T01:16:21.665Z,0.00
2017-12-31T01:17:21.655Z,0.00
2017-12-31T01:18:21.654Z,0.00
2017-12-31T01:19:21.645Z,0.00
2017-12-31T01:20:21.643Z,0.00
2017-12-31T01:21:21.638Z,0.00
2017-12-31T01:22:21.642Z,0.00
2017-12-31T01:23:21.634Z,0.00
2017-12-31T01:24:21.641Z,0.00
2017-12-31T01:25:21.634Z,0.00
2017-12-31T01:26:21.626Z,0.00
2017-12-31T01:27:21.624Z,0.00
2017-12-31T01:28:21.621Z,0.00
2017-12-31T01:29:21.614Z,0.00
2017-12-31T01:30:21.614Z,0.00
2017-12-31T01:31:21.612Z,0.00
2017-12-31T01:32:21.619Z,0.00
2017-12-31T01:33:21.605Z,0.00
2017-12-31T01:34:21.601Z,0.00
2017-12-31T01:35:21.598Z,0.00
2017-12-31T01:36:21.596Z,0.00
2017-12-31T01:37:21.591Z,0.00
2017-12-31T01:38:21.590Z,0.00
2017-12-31T01:39:21.584Z,0.00
2017-12-31T01:40:21.581Z,0.00
2017-12-31T01:41:21.581Z,0.00
2017-12-31T01:42:21.578Z,0.00
2017-12-31T01:43:21.576Z,0.00
2017-12-31T01:44:21.569Z,0.00
2017-12-31T01:45:21.566Z,0.00
2017-12-31T01:46:21.573Z,0.00
2017-12-31T01:47:21.560Z,0.00
2017-12-31T01:48:21.557Z,0.00
2017-12-31T01:49:21.555Z,0.00
2017-12-31T01:50:21.549Z,0.00
2017-12-31T01:51:21.547Z,0.00
2017-12-31T01:52:21.545Z,0.00
2017-12-31T01:53:21.540Z,0.00
2017-12-31T01:54:21.538Z,0.00
2017-12-31T01:55:21.534Z,0.00
2017-12-31T01:56:21.533Z,0.00
2017-12-31T01:57:21.528Z,0.00
2017-12-31T01:58:21.525Z,0.00
2017-12-31T01:59:21.524Z,0.00
2017-12-31T02:00:21.546Z,0.00
2017-12-31T02:01:21.523Z,0.00
2017-12-31T02:02:21.512Z,0.00
2017-12-31T02:03:21.508Z,0.00
2017-12-31T02:04:21.504Z,0.00
2017-12-31T02:05:21.502Z,0.00
2017-12-31T02:06:21.499Z,0.00
2017-12-31T02:07:21.497Z,0.00
2017-12-31T02:08:21.492Z,0.00
2017-12-31T02:09:21.489Z,0.00
2017-12-31T02:10:21.485Z,0.00
2017-12-31T02:11:21.480Z,0.00
2017-12-31T02:12:21.478Z,0.00
2017-12-31T02:13:21.474Z,0.00
2017-12-31T02:14:21.473Z,0.00
2017-12-31T02:15:21.469Z,0.00
2017-12-31T02:16:21.467Z,0.00
2017-12-31T02:17:21.458Z,0.00
2017-12-31T02:18:21.463Z,0.00
2017-12-31T02:19:21.532Z,0.00
2017-12-31T02:20:21.493Z,0.00
2017-12-31T02:21:21.446Z,0.00
2017-12-31T02:22:21.448Z,0.00
2017-12-31T02:23:21.442Z,0.00
2017-12-31T02:24:21.439Z,0.00
2017-12-31T02:25:21.434Z,0.00
2017-12-31T02:26:21.432Z,0.00
2017-12-31T02:27:21.426Z,0.00
2017-12-31T02:28:21.431Z,0.00
2017-12-31T02:29:21.417Z,0.00
2017-12-31T02:30:21.415Z,0.00
2017-12-31T02:31:21.410Z,0.00
2017-12-31T02:32:21.411Z,0.00
2017-12-31T02:33:21.405Z,0.00
2017-12-31T02:34:21.401Z,0.00
2017-12-31T02:35:21.398Z,0.00
2017-12-31T02:36:21.394Z,0.00
2017-12-31T02:37:21.389Z,0.00
2017-12-31T02:38:21.384Z,0.00
2017-12-31T02:39:21.384Z,0.00
2017-12-31T02:40:21.381Z,0.00
2017-12-31T02:41:21.374Z,0.00
2017-12-31T02:42:21.371Z,0.00
2017-12-31T02:43:21.372Z,0.00
2017-12-31T02:44:21.368Z,0.00
2017-12-31T02:45:21.362Z,0.00
2017-12-31T02:46:21.357Z,0.00
2017-12-31T02:47:21.355Z,0.00
2017-12-31T02:48:21.347Z,0.00
2017-12-31T02:49:21.350Z,0.00
2017-12-31T02:50:21.345Z,0.00
2017-12-31T02:51:21.338Z,0.00
2017-12-31T02:52:21.337Z,0.00
2017-12-31T02:53:21.335Z,0.00
2017-12-31T02:54:21.330Z,0.00
2017-12-31T02:55:21.325Z,0.00
2017-12-31T02:56:21.321Z,0.00
2017-12-31T02:57:21.326Z,0.00
2017-12-31T02:58:21.314Z,0.00
2017-12-31T02:59:21.311Z,0.00
2017-12-31T03:00:21.309Z,0.00
2017-12-31T03:01:21.302Z,0.00
2017-12-31T03:02:21.301Z,0.00
2017-12-31T03:03:21.296Z,0.00
2017-12-31T03:04:21.296Z,0.00
2017-12-31T03:05:21.295Z,0.00
2017-12-31T03:06:21.287Z,0.00
2017-12-31T03:07:21.283Z,0.00
2017-12-31T03:08:21.279Z,0.00
2017-12-31T03:09:21.276Z,0.00
2017-12-31T03:10:21.267Z,0.00
2017-12-31T03:11:21.320Z,0.00
2017-12-31T03:12:21.265Z,0.00
2017-12-31T03:13:21.270Z,0.00
2017-12-31T03:14:21.261Z,0.00
2017-12-31T03:15:21.260Z,0.00
2017-12-31T03:16:21.255Z,0.00
2017-12-31T03:17:21.246Z,0.00
2017-12-31T03:18:21.254Z,0.00
2017-12-31T03:19:21.242Z,0.00
2017-12-31T03:20:21.235Z,0.00
2017-12-31T03:21:21.236Z,0.00
2017-12-31T03:22:21.227Z,0.00
2017-12-31T03:23:21.223Z,0.00
2017-12-31T03:24:21.222Z,0.00
2017-12-31T03:25:21.214Z,0.00
2017-12-31T03:26:21.220Z,0.00
2017-12-31T03:27:21.206Z,0.00
2017-12-31T03:28:21.205Z,0.00
2017-12-31T03:29:21.197Z,0.00
2017-12-31T03:30:21.194Z,0.00
2017-12-31T03:31:21.198Z,0.00
2017-12-31T03:32:21.187Z,0.00
2017-12-31T03:33:21.184Z,0.00
2017-12-31T03:34:21.178Z,0.00
2017-12-31T03:35:21.205Z,0.00
2017-12-31T03:36:21.173Z,0.00
2017-12-31T03:37:21.166Z,0.00
2017-12-31T03:38:21.162Z,0.00
2017-12-31T03:39:21.160Z,0.00
2017-12-31T03:40:21.153Z,0.00
2017-12-31T03:41:21.151Z,0.00
2017-12-31T03:42:21.147Z,0.00
2017-12-31T03:43:21.148Z,0.00
2017-12-31T03:44:21.139Z,0.00
2017-12-31T03:45:21.138Z,0.00
2017-12-31T03:46:21.132Z,0.00
2017-12-31T03:47:21.131Z,0.00
2017-12-31T03:48:21.126Z,0.00
2017-12-31T03:49:21.112Z,0.00
2017-12-31T03:50:21.115Z,0.00
2017-12-31T03:51:21.110Z,0.00
2017-12-31T03:52:21.105Z,0.00
2017-12-31T03:53:21.105Z,0.00
2017-12-31T03:54:21.097Z,0.00
2017-12-31T03:55:21.094Z,0.00
2017-12-31T03:56:21.091Z,0.00
2017-12-31T03:57:21.083Z,0.00
2017-12-31T03:58:21.076Z,0.00
2017-12-31T03:59:21.077Z,0.00
2017-12-31T04:00:21.074Z,0.00
2017-12-31T04:01:21.090Z,0.00
2017-12-31T04:02:21.069Z,0.00
2017-12-31T04:03:21.094Z,0.00
2017-12-31T04:04:21.061Z,0.00
2017-12-31T04:05:21.054Z,0.00
2017-12-31T04:06:21.049Z,0.00
2017-12-31T04:07:21.042Z,0.00
2017-12-31T04:08:21.039Z,0.00
2017-12-31T04:09:21.059Z,0.00
2017-12-31T04:10:21.032Z,0.00
2017-12-31T04:11:21.027Z,0.00
2017-12-31T04:12:21.021Z,0.00
2017-12-31T04:13:21.019Z,0.00
2017-12-31T04:14:21.015Z,0.00
2017-12-31T04:15:21.009Z,0.00
2017-12-31T04:16:21.007Z,0.00
2017-12-31T04:17:21.000Z,0.00
2017-12-31T04:18:20.994Z,0.00
2017-12-31T04:19:20.993Z,0.00
2017-12-31T04:20:20.992Z,0.00
2017-12-31T04:21:20.985Z,0.00
2017-12-31T04:22:20.981Z,0.00
2017-12-31T04:23:20.987Z,0.00
2017-12-31T04:24:21.009Z,0.00
2017-12-31T04:25:20.971Z,0.00
2017-12-31T04:26:20.965Z,0.00
2017-12-31T04:27:20.977Z,0.00
2017-12-31T04:28:20.957Z,0.00
2017-12-31T04:29:20.951Z,0.00
2017-12-31T04:30:20.947Z,0.00
2017-12-31T04:31:20.943Z,0.00
2017-12-31T04:32:20.941Z,0.00
2017-12-31T04:33:20.937Z,0.00
2017-12-31T04:34:20.930Z,0.00
2017-12-31T04:35:20.932Z,0.00
2017-12-31T04:36:20.918Z,0.00
2017-12-31T04:37:20.916Z,0.00
2017-12-31T04:38:20.912Z,0.00
2017-12-31T04:39:20.910Z,0.00
2017-12-31T04:40:20.913Z,0.00
2017-12-31T04:41:20.901Z,0.00
2017-12-31T04:42:20.898Z,0.00
2017-12-31T04:43:20.893Z,0.00
2017-12-31T04:44:20.888Z,0.00
2017-12-31T04:45:20.883Z,0.00
2017-12-31T04:46:20.880Z,0.00
2017-12-31T04:47:20.877Z,0.00
2017-12-31T04:48:20.879Z,0.00
2017-12-31T04:49:20.874Z,0.00
2017-12-31T04:50:20.864Z,0.00
2017-12-31T04:51:20.862Z,0.00
2017-12-31T04:52:20.859Z,0.00
2017-12-31T04:53:20.850Z,0.00
2017-12-31T04:54:20.846Z,0.00
2017-12-31T04:55:20.841Z,0.00
2017-12-31T04:56:20.836Z,0.00
2017-12-31T04:57:20.834Z,0.00
2017-12-31T04:58:20.830Z,0.00
2017-12-31T04:59:20.834Z,0.00
2017-12-31T05:00:20.823Z,0.00
2017-12-31T05:01:20.819Z,0.00
2017-12-31T05:02:20.814Z,0.00
2017-12-31T05:03:20.812Z,0.00
2017-12-31T05:04:20.806Z,0.00
2017-12-31T05:05:20.801Z,0.00
2017-12-31T05:06:20.794Z,0.00
2017-12-31T05:07:20.792Z,0.00
2017-12-31T05:08:20.794Z,0.00
2017-12-31T05:09:20.784Z,0.00
2017-12-31T05:10:20.785Z,0.00
2017-12-31T05:11:20.780Z,0.00
2017-12-31T05:12:20.771Z,0.00
2017-12-31T05:13:20.762Z,0.00
2017-12-31T05:14:20.767Z,0.00
2017-12-31T05:15:20.759Z,0.00
2017-12-31T05:16:20.755Z,0.00
2017-12-31T05:17:20.750Z,0.00
2017-12-31T05:18:20.752Z,0.00
2017-12-31T05:19:20.744Z,0.00
2017-12-31T05:20:20.738Z,0.00
2017-12-31T05:21:20.731Z,0.00
2017-12-31T05:22:20.729Z,0.00
2017-12-31T05:23:20.778Z,0.00
2017-12-31T05:24:20.722Z,0.00
2017-12-31T05:25:20.716Z,0.00
2017-12-31T05:26:20.713Z,0.00
2017-12-31T05:27:20.707Z,0.00
2017-12-31T05:28:20.699Z,0.00
2017-12-31T05:29:20.699Z,0.00
2017-12-31T05:30:20.690Z,0.00
2017-12-31T05:31:20.692Z,0.00
2017-12-31T05:32:20.683Z,0.00
2017-12-31T05:33:20.680Z,0.00
2017-12-31T05:34:20.677Z,0.00
2017-12-31T05:35:20.674Z,0.00
2017-12-31T05:36:20.671Z,0.00
2017-12-31T05:37:20.665Z,0.00
2017-12-31T05:38:20.666Z,0.00
2017-12-31T05:39:20.658Z,0.00
2017-12-31T05:40:20.653Z,0.00
2017-12-31T05:41:20.650Z,0.00
2017-12-31T05:42:20.645Z,0.00
2017-12-31T05:43:20.637Z,0.00
2017-12-31T05:44:20.635Z,0.00
2017-12-31T05:45:20.629Z,0.00
2017-12-31T05:46:20.626Z,0.00
2017-12-31T05:47:20.626Z,0.00
2017-12-31T05:48:20.636Z,0.00
2017-12-31T05:49:20.613Z,0.00
2017-12-31T05:50:20.610Z,0.00
2017-12-31T05:51:20.605Z,0.00
2017-12-31T05:52:20.602Z,0.00
2017-12-31T05:53:20.598Z,0.00
2017-12-31T05:54:20.592Z,0.00
2017-12-31T05:55:20.586Z,0.00
2017-12-31T05:56:20.585Z,0.00
2017-12-31T05:57:20.579Z,0.00
2017-12-31T05:58:20.578Z,0.00
2017-12-31T05:59:20.572Z,0.00
2017-12-31T06:00:20.569Z,0.00
2017-12-31T06:01:20.564Z,0.00
2017-12-31T06:02:20.558Z,0.00
2017-12-31T06:03:20.559Z,0.00
2017-12-31T06:04:20.545Z,0.00
2017-12-31T06:05:20.846Z,0.00
2017-12-31T06:06:20.547Z,0.00
2017-12-31T06:07:20.536Z,0.00
2017-12-31T06:08:20.531Z,0.00
2017-12-31T06:09:20.522Z,0.00
2017-12-31T06:10:20.549Z,0.00
2017-12-31T06:11:20.520Z,0.00
2017-12-31T06:12:20.512Z,0.00
2017-12-31T06:13:20.510Z,0.00
2017-12-31T06:14:20.506Z,0.00
2017-12-31T06:15:20.504Z,0.00
2017-12-31T06:16:20.497Z,0.00
2017-12-31T06:17:20.494Z,0.00
2017-12-31T06:18:20.488Z,0.00
2017-12-31T06:19:20.483Z,0.00
2017-12-31T06:20:20.480Z,0.00
2017-12-31T06:21:20.477Z,0.00
2017-12-31T06:22:20.471Z,0.00
2017-12-31T06:23:20.465Z,0.00
2017-12-31T06:24:20.461Z,0.00
2017-12-31T06:25:20.456Z,0.00
2017-12-31T06:26:20.453Z,0.00
2017-12-31T06:27:20.450Z,0.00
2017-12-31T06:28:20.441Z,0.00
2017-12-31T06:29:20.437Z,0.00
2017-12-31T06:30:20.432Z,0.00
2017-12-31T06:31:20.432Z,0.00
2017-12-31T06:32:20.430Z,0.00
2017-12-31T06:33:20.422Z,0.00
2017-12-31T06:34:20.417Z,0.00
2017-12-31T06:35:20.414Z,0.00
2017-12-31T06:36:20.410Z,0.00
2017-12-31T06:37:20.404Z,0.00
2017-12-31T06:38:20.394Z,0.00
2017-12-31T06:39:20.400Z,0.00
2017-12-31T06:40:20.393Z,0.00
2017-12-31T06:41:20.392Z,0.00
2017-12-31T06:42:20.387Z,4.00
2017-12-31T06:43:20.400Z,0.00
2017-12-31T06:44:20.378Z,0.00
2017-12-31T06:45:20.368Z,4.00
2017-12-31T06:46:20.359Z,4.00
2017-12-31T06:47:20.360Z,4.00
2017-12-31T06:48:20.354Z,4.00
2017-12-31T06:49:20.352Z,4.00
2017-12-31T06:50:20.351Z,4.00
2017-12-31T06:51:20.350Z,8.00
2017-12-31T06:52:20.342Z,8.00
2017-12-31T06:53:20.336Z,12.00
2017-12-31T06:54:20.327Z,8.00
2017-12-31T06:55:20.320Z,12.00
2017-12-31T06:56:20.319Z,12.00
2017-12-31T06:57:20.314Z,12.00
2017-12-31T06:58:20.311Z,16.00
2017-12-31T06:59:20.306Z,16.00
2017-12-31T07:00:20.302Z,24.00
2017-12-31T07:01:20.305Z,24.00
2017-12-31T07:02:20.291Z,28.00
2017-12-31T07:03:20.293Z,28.00
2017-12-31T07:04:20.283Z,32.00
2017-12-31T07:05:20.278Z,40.00
2017-12-31T07:06:20.273Z,40.00
2017-12-31T07:07:20.269Z,44.00
2017-12-31T07:08:20.266Z,52.00
2017-12-31T07:09:20.260Z,60.00
2017-12-31T07:10:20.264Z,60.00
2017-12-31T07:11:20.250Z,72.00
2017-12-31T07:12:20.246Z,72.00
2017-12-31T07:13:20.240Z,72.00
2017-12-31T07:14:20.235Z,80.00
2017-12-31T07:15:20.236Z,84.00
2017-12-31T07:16:20.230Z,96.00
2017-12-31T07:17:20.223Z,104.00
2017-12-31T07:18:20.224Z,104.00
2017-12-31T07:19:20.221Z,108.00
2017-12-31T07:20:20.215Z,112.00
2017-12-31T07:21:20.208Z,120.00
2017-12-31T07:22:20.204Z,124.00
2017-12-31T07:23:20.197Z,124.00
2017-12-31T07:24:20.191Z,128.00
2017-12-31T07:25:20.190Z,124.00
2017-12-31T07:26:20.183Z,116.00
2017-12-31T07:27:20.181Z,112.00
2017-12-31T07:28:20.178Z,112.00
2017-12-31T07:29:20.171Z,116.00
2017-12-31T07:30:20.165Z,120.00
2017-12-31T07:31:20.160Z,128.00
2017-12-31T07:32:20.155Z,144.00
2017-12-31T07:33:20.153Z,152.00
2017-12-31T07:34:20.151Z,168.00
2017-12-31T07:35:20.144Z,188.00
2017-12-31T07:36:20.140Z,200.00
2017-12-31T07:37:20.136Z,216.00
2017-12-31T07:38:20.132Z,232.00
2017-12-31T07:39:20.129Z,236.00
2017-12-31T07:40:20.123Z,260.00
2017-12-31T07:41:20.120Z,288.00
2017-12-31T07:42:20.115Z,304.00
2017-12-31T07:43:20.112Z,312.00
2017-12-31T07:44:20.110Z,324.00
2017-12-31T07:45:20.104Z,340.00
2017-12-31T07:46:20.100Z,352.00
2017-12-31T07:47:20.103Z,368.00
2017-12-31T07:48:20.091Z,372.00
2017-12-31T07:49:20.089Z,396.00
2017-12-31T07:50:20.081Z,424.00
2017-12-31T07:51:20.075Z,452.00
2017-12-31T07:52:20.075Z,480.00
2017-12-31T07:53:20.092Z,524.00
2017-12-31T07:54:20.069Z,592.00
2017-12-31T07:55:20.062Z,632.00
2017-12-31T07:56:20.057Z,652.00
2017-12-31T07:57:20.054Z,660.00
2017-12-31T07:58:20.050Z,680.00
2017-12-31T07:59:20.048Z,704.00
2017-12-31T08:00:20.042Z,720.00
2017-12-31T08:01:20.042Z,728.00
2017-12-31T08:02:20.033Z,756.00
2017-12-31T08:03:20.104Z,772.00
2017-12-31T08:04:20.029Z,680.00
2017-12-31T08:05:20.023Z,596.00
2017-12-31T08:06:20.020Z,556.00
2017-12-31T08:07:20.017Z,560.00
2017-12-31T08:08:20.013Z,600.00
2017-12-31T08:09:20.007Z,680.00
2017-12-31T08:10:19.997Z,676.00
2017-12-31T08:11:20.003Z,708.00
2017-12-31T08:12:19.994Z,692.00
2017-12-31T08:13:19.991Z,680.00
2017-12-31T08:14:19.991Z,636.00
2017-12-31T08:15:19.984Z,684.00
2017-12-31T08:16:19.987Z,732.00
2017-12-31T08:17:19.976Z,760.00
2017-12-31T08:18:19.978Z,780.00
2017-12-31T08:19:19.969Z,796.00
2017-12-31T08:20:19.963Z,808.00
2017-12-31T08:21:19.966Z,760.00
2017-12-31T08:22:19.958Z,696.00
2017-12-31T08:23:19.955Z,660.00
2017-12-31T08:24:19.955Z,612.00
2017-12-31T08:25:19.947Z,660.00
2017-12-31T08:26:19.950Z,668.00
2017-12-31T08:27:19.942Z,680.00
2017-12-31T08:28:19.939Z,636.00
2017-12-31T08:29:19.933Z,820.00
2017-12-31T08:30:19.926Z,908.00
2017-12-31T08:31:19.925Z,912.00
2017-12-31T08:32:19.924Z,900.00
2017-12-31T08:33:19.919Z,884.00
2017-12-31T08:34:19.917Z,848.00
2017-12-31T08:35:19.915Z,828.00
2017-12-31T08:36:19.908Z,740.00
2017-12-31T08:37:19.902Z,600.00
2017-12-31T08:38:19.901Z,748.00
2017-12-31T08:39:19.946Z,984.00
2017-12-31T08:40:19.895Z,1048.00
2017-12-31T08:41:19.888Z,1012.00
2017-12-31T08:42:19.885Z,1084.00
2017-12-31T08:43:19.882Z,1236.00
2017-12-31T08:44:19.887Z,1260.00
2017-12-31T08:45:19.887Z,1260.00
2017-12-31T08:46:19.870Z,1224.00
2017-12-31T08:47:19.868Z,1216.00
2017-12-31T08:48:19.868Z,1232.00
2017-12-31T08:49:19.859Z,1284.00
2017-12-31T08:50:19.855Z,1284.00
2017-12-31T08:51:19.853Z,1248.00
2017-12-31T08:52:19.851Z,1204.00
2017-12-31T08:53:19.848Z,1224.00
2017-12-31T08:54:19.842Z,1280.00
2017-12-31T08:55:19.839Z,1316.00
2017-12-31T08:56:19.842Z,1332.00
2017-12-31T08:57:19.831Z,1376.00
2017-12-31T08:58:19.828Z,1456.00
2017-12-31T08:59:19.831Z,1536.00
2017-12-31T09:00:19.821Z,1616.00
2017-12-31T09:01:19.820Z,1704.00
2017-12-31T09:02:19.814Z,1744.00
2017-12-31T09:03:19.812Z,1768.00
2017-12-31T09:04:19.808Z,1748.00
2017-12-31T09:05:19.806Z,1656.00
2017-12-31T09:06:19.801Z,1548.00
2017-12-31T09:07:19.798Z,1368.00
2017-12-31T09:08:19.794Z,1176.00
2017-12-31T09:09:19.792Z,1204.00
2017-12-31T09:10:19.789Z,1232.00
2017-12-31T09:11:19.783Z,1224.00
2017-12-31T09:12:19.781Z,1216.00
2017-12-31T09:13:19.773Z,1244.00
2017-12-31T09:14:19.776Z,1312.00
2017-12-31T09:15:19.772Z,1412.00
2017-12-31T09:16:19.776Z,1464.00
2017-12-31T09:17:19.762Z,1452.00
2017-12-31T09:18:19.761Z,1540.00
2017-12-31T09:19:19.759Z,1748.00
2017-12-31T09:20:19.755Z,1976.00
2017-12-31T09:21:19.753Z,2048.00
2017-12-31T09:22:19.747Z,2072.00
2017-12-31T09:23:19.741Z,2088.00
2017-12-31T09:24:19.741Z,2076.00
2017-12-31T09:25:19.741Z,1992.00
2017-12-31T09:26:19.783Z,1848.00
2017-12-31T09:27:19.731Z,1644.00
2017-12-31T09:28:19.731Z,1436.00
2017-12-31T09:29:19.726Z,1328.00
2017-12-31T09:30:19.721Z,1176.00
2017-12-31T09:31:19.720Z,1032.00
2017-12-31T09:32:19.717Z,1140.00
2017-12-31T09:33:19.711Z,1152.00
2017-12-31T09:34:19.709Z,1164.00
2017-12-31T09:35:19.706Z,1152.00
2017-12-31T09:36:19.704Z,944.00
2017-12-31T09:37:19.699Z,952.00
2017-12-31T09:38:19.696Z,1060.00
2017-12-31T09:39:19.719Z,1244.00
2017-12-31T09:40:19.728Z,1460.00
2017-12-31T09:41:19.685Z,1524.00
2017-12-31T09:42:19.687Z,1552.00
2017-12-31T09:43:19.726Z,1612.00
2017-12-31T09:44:19.679Z,1588.00
2017-12-31T09:45:19.673Z,1632.00
2017-12-31T09:46:19.677Z,1716.00
2017-12-31T09:47:19.668Z,1720.00
2017-12-31T09:48:19.664Z,1604.00
2017-12-31T09:49:19.659Z,1472.00
2017-12-31T09:50:19.659Z,1336.00
2017-12-31T09:51:19.655Z,1228.00
2017-12-31T09:52:19.653Z,1064.00
2017-12-31T09:53:19.647Z,912.00
2017-12-31T09:54:19.640Z,884.00
2017-12-31T09:55:19.643Z,824.00
2017-12-31T09:56:19.638Z,760.00
2017-12-31T09:57:19.633Z,860.00
2017-12-31T09:58:19.631Z,800.00
2017-12-31T09:59:19.661Z,796.00
2017-12-31T10:00:19.630Z,728.00
2017-12-31T10:01:19.619Z,832.00
2017-12-31T10:02:19.618Z,812.00
2017-12-31T10:03:19.613Z,852.00
2017-12-31T10:04:19.613Z,876.00
2017-12-31T10:05:19.612Z,900.00
2017-12-31T10:06:19.621Z,824.00
2017-12-31T10:07:19.602Z,820.00
2017-12-31T10:08:19.598Z,852.00
2017-12-31T10:09:19.594Z,800.00
2017-12-31T10:10:19.594Z,824.00
2017-12-31T10:11:19.591Z,928.00
2017-12-31T10:12:19.585Z,1096.00
2017-12-31T10:13:19.583Z,1144.00
2017-12-31T10:14:19.584Z,1184.00
2017-12-31T10:15:19.578Z,1212.00
2017-12-31T10:16:19.576Z,1144.00
2017-12-31T10:17:19.572Z,1124.00
2017-12-31T10:18:19.569Z,1152.00
2017-12-31T10:19:19.564Z,1136.00
2017-12-31T10:20:19.560Z,1116.00
2017-12-31T10:21:19.569Z,1076.00
2017-12-31T10:22:19.556Z,1156.00
2017-12-31T10:23:19.551Z,1108.00
2017-12-31T10:24:19.549Z,1136.00
2017-12-31T10:25:19.544Z,1060.00
2017-12-31T10:26:19.541Z,1088.00
2017-12-31T10:27:19.539Z,1112.00
2017-12-31T10:28:19.547Z,972.00
2017-12-31T10:29:19.531Z,976.00
2017-12-31T10:30:19.532Z,1020.00
2017-12-31T10:31:19.526Z,1000.00
2017-12-31T10:32:19.523Z,1044.00
2017-12-31T10:33:19.520Z,948.00
2017-12-31T10:34:19.515Z,1008.00
2017-12-31T10:35:19.510Z,920.00
2017-12-31T10:36:19.514Z,1120.00
2017-12-31T10:37:19.507Z,1188.00
2017-12-31T10:38:19.513Z,1232.00
2017-12-31T10:39:19.500Z,1172.00
2017-12-31T10:40:19.499Z,1008.00
2017-12-31T10:41:19.495Z,1280.00
2017-12-31T10:42:19.493Z,1296.00
2017-12-31T10:43:19.491Z,1188.00
2017-12-31T10:44:19.487Z,1080.00
2017-12-31T10:45:19.482Z,1092.00
2017-12-31T10:46:19.476Z,1372.00
2017-12-31T10:47:19.476Z,1416.00
2017-12-31T10:48:19.472Z,1476.00
2017-12-31T10:49:19.472Z,1280.00
2017-12-31T10:50:19.467Z,1120.00
2017-12-31T10:51:19.464Z,1052.00
2017-12-31T10:52:19.460Z,920.00
2017-12-31T10:53:19.457Z,960.00
2017-12-31T10:54:19.454Z,924.00
2017-12-31T10:55:19.453Z,892.00
2017-12-31T10:56:19.450Z,964.00
2017-12-31T10:57:19.450Z,704.00
2017-12-31T10:58:19.442Z,828.00
2017-12-31T10:59:19.441Z,856.00
2017-12-31T11:00:19.436Z,824.00
2017-12-31T11:01:19.433Z,772.00
2017-12-31T11:02:19.430Z,728.00
2017-12-31T11:03:19.473Z,716.00
2017-12-31T11:04:19.424Z,688.00
2017-12-31T11:05:19.422Z,732.00
2017-12-31T11:06:19.419Z,648.00
2017-12-31T11:07:19.415Z,712.00
2017-12-31T11:08:19.414Z,732.00
2017-12-31T11:09:19.409Z,764.00
2017-12-31T11:10:19.407Z,868.00
2017-12-31T11:11:19.407Z,816.00
2017-12-31T11:12:19.400Z,848.00
2017-12-31T11:13:19.396Z,932.00
2017-12-31T11:14:19.394Z,912.00
2017-12-31T11:15:19.392Z,1116.00
2017-12-31T11:16:19.392Z,1096.00
2017-12-31T11:17:19.385Z,1208.00
2017-12-31T11:18:19.383Z,1132.00
2017-12-31T11:19:19.378Z,1108.00
2017-12-31T11:20:19.382Z,1108.00
2017-12-31T11:21:19.374Z,1180.00
2017-12-31T11:22:19.370Z,1128.00
2017-12-31T11:23:19.371Z,936.00
2017-12-31T11:24:19.364Z,936.00
2017-12-31T11:25:19.359Z,1072.00
2017-12-31T11:26:19.359Z,832.00
2017-12-31T11:27:19.355Z,848.00
2017-12-31T11:28:19.352Z,948.00
2017-12-31T11:29:19.349Z,796.00
2017-12-31T11:30:19.348Z,832.00
2017-12-31T11:31:19.343Z,900.00
2017-12-31T11:32:19.341Z,788.00
2017-12-31T11:33:19.338Z,768.00
2017-12-31T11:34:19.337Z,760.00
2017-12-31T11:35:19.332Z,840.00
2017-12-31T11:36:19.329Z,900.00
2017-12-31T11:37:19.325Z,1200.00
2017-12-31T11:38:19.323Z,1368.00
2017-12-31T11:39:19.318Z,1108.00
2017-12-31T11:40:19.324Z,1112.00
2017-12-31T11:41:19.314Z,1252.00
2017-12-31T11:42:19.311Z,1272.00
2017-12-31T11:43:19.310Z,1200.00
2017-12-31T11:44:19.307Z,968.00
2017-12-31T11:45:19.308Z,836.00
2017-12-31T11:46:19.304Z,764.00
2017-12-31T11:47:19.301Z,732.00
2017-12-31T11:48:19.298Z,636.00
2017-12-31T11:49:19.293Z,660.00
2017-12-31T11:50:19.292Z,480.00
2017-12-31T11:51:19.293Z,552.00
2017-12-31T11:52:19.287Z,468.00
2017-12-31T11:53:19.283Z,500.00
2017-12-31T11:54:19.282Z,500.00
2017-12-31T11:55:19.279Z,620.00
2017-12-31T11:56:19.278Z,732.00
2017-12-31T11:57:19.280Z,780.00
2017-12-31T11:58:19.270Z,868.00
2017-12-31T11:59:19.268Z,784.00
2017-12-31T12:00:19.267Z,948.00
2017-12-31T12:01:19.266Z,764.00
2017-12-31T12:02:19.261Z,1000.00
2017-12-31T12:03:19.261Z,952.00
2017-12-31T12:04:19.255Z,1040.00
2017-12-31T12:05:19.251Z,1400.00
2017-12-31T12:06:19.251Z,1396.00
2017-12-31T12:07:19.253Z,1380.00
2017-12-31T12:08:19.245Z,1256.00
2017-12-31T12:09:19.242Z,1052.00
2017-12-31T12:10:19.244Z,816.00
2017-12-31T12:11:19.237Z,684.00
2017-12-31T12:12:19.235Z,904.00
2017-12-31T12:13:19.234Z,1236.00
2017-12-31T12:14:19.234Z,1532.00
2017-12-31T12:15:19.233Z,1632.00
2017-12-31T12:16:19.227Z,1620.00
2017-12-31T12:17:19.228Z,1436.00
2017-12-31T12:18:19.222Z,1312.00
2017-12-31T12:19:19.217Z,1032.00
2017-12-31T12:20:19.242Z,1172.00
2017-12-31T12:21:19.213Z,1340.00
2017-12-31T12:22:19.208Z,1280.00
2017-12-31T12:23:19.206Z,1160.00
2017-12-31T12:24:19.208Z,1264.00
2017-12-31T12:25:19.204Z,1476.00
2017-12-31T12:26:19.205Z,1540.00
2017-12-31T12:27:19.231Z,1744.00
2017-12-31T12:28:19.199Z,1592.00
2017-12-31T12:29:19.196Z,1432.00
2017-12-31T12:30:19.194Z,1296.00
2017-12-31T12:31:19.189Z,1068.00
2017-12-31T12:32:19.189Z,996.00
2017-12-31T12:33:19.186Z,1152.00
2017-12-31T12:34:19.185Z,1252.00
2017-12-31T12:35:19.181Z,1432.00
2017-12-31T12:36:19.187Z,1444.00
2017-12-31T12:37:19.176Z,1308.00
2017-12-31T12:38:19.175Z,1268.00
2017-12-31T12:39:19.178Z,1248.00
2017-12-31T12:40:19.174Z,1304.00
2017-12-31T12:41:19.170Z,1312.00
2017-12-31T12:42:19.173Z,1264.00
2017-12-31T12:43:19.166Z,1216.00
2017-12-31T12:44:19.165Z,1092.00
2017-12-31T12:45:19.160Z,1176.00
2017-12-31T12:46:19.160Z,1120.00
2017-12-31T12:47:19.159Z,1092.00
2017-12-31T12:48:19.157Z,864.00
2017-12-31T12:49:19.155Z,848.00