createdAt,value
2022-10-31T00:01:28.563Z,20.20
2022-10-31T00:03:56.547Z,20.20
2022-10-31T00:06:24.920Z,20.20
2022-10-31T00:08:55.931Z,20.30
2022-10-31T00:11:24.227Z,20.20
2022-10-31T00:13:53.885Z,20.20
2022-10-31T00:16:23.892Z,20.30
2022-10-31T00:18:52.632Z,20.30
2022-10-31T00:21:20.979Z,20.30
2022-10-31T00:23:48.946Z,20.20
2022-10-31T00:26:17.141Z,20.10
2022-10-31T00:28:45.304Z,20.10
2022-10-31T00:31:15.344Z,20.00
2022-10-31T00:33:43.819Z,19.90
2022-10-31T00:36:14.525Z,19.90
2022-10-31T00:38:42.565Z,19.80
2022-10-31T00:41:10.812Z,19.80
2022-10-31T00:43:38.775Z,19.80
2022-10-31T00:46:06.872Z,19.80
2022-10-31T00:48:36.089Z,19.80
2022-10-31T00:51:04.085Z,19.70
2022-10-31T00:53:31.972Z,19.70
2022-10-31T00:55:59.822Z,19.70
2022-10-31T00:58:27.697Z,19.70
2022-10-31T01:00:56.891Z,19.70
2022-10-31T01:03:26.196Z,19.70
2022-10-31T01:06:00.138Z,19.70
2022-10-31T01:08:28.437Z,19.70
2022-10-31T01:11:08.598Z,19.70
2022-10-31T01:13:36.876Z,19.60
2022-10-31T01:16:07.354Z,19.60
2022-10-31T01:18:35.706Z,19.60
2022-10-31T01:21:07.310Z,19.60
2022-10-31T01:23:35.486Z,19.60
2022-10-31T01:26:09.393Z,19.50
2022-10-31T01:28:39.711Z,19.50
2022-10-31T01:31:09.849Z,19.40
2022-10-31T01:33:38.737Z,19.10
2022-10-31T01:36:16.571Z,19.10
2022-10-31T01:38:44.854Z,19.20
2022-10-31T01:41:14.922Z,19.20
2022-10-31T01:43:52.365Z,19.40
2022-10-31T01:46:23.966Z,19.50
2022-10-31T01:48:53.456Z,19.50
2022-10-31T01:51:27.814Z,19.50
2022-10-31T01:53:59.176Z,19.50
2022-10-31T01:56:27.560Z,19.50
2022-10-31T01:58:58.538Z,19.50
2022-10-31T02:01:26.879Z,19.50
2022-10-31T02:03:54.818Z,19.50
2022-10-31T02:06:33.861Z,19.50
2022-10-31T02:09:03.858Z,19.40
2022-10-31T02:11:33.251Z,19.40
2022-10-31T02:14:03.437Z,19.30
2022-10-31T02:16:31.449Z,19.30
2022-10-31T02:18:59.428Z,19.30
2022-10-31T02:21:36.726Z,19.20
2022-10-31T02:24:34.712Z,19.10
2022-10-31T02:27:19.029Z,19.10
2022-10-31T02:30:11.715Z,19.10
2022-10-31T02:32:57.917Z,19.20
2022-10-31T02:35:42.848Z,19.20
2022-10-31T02:38:21.008Z,19.20
2022-10-31T02:40:58.240Z,19.30
2022-10-31T02:43:33.106Z,19.20
2022-10-31T02:46:09.267Z,19.20
2022-10-31T02:48:42.628Z,19.20
2022-10-31T02:51:12.014Z,19.10
2022-10-31T02:53:40.531Z,18.80
2022-10-31T02:56:13.123Z,18.70
2022-10-31T02:58:45.914Z,18.80
2022-10-31T03:01:52.718Z,18.90
2022-10-31T03:04:50.404Z,19.00
2022-10-31T03:07:25.935Z,19.10
2022-10-31T03:10:02.359Z,19.10
2022-10-31T03:12:36.076Z,19.00
2022-10-31T03:15:15.299Z,18.90
2022-10-31T03:17:54.787Z,18.90
2022-10-31T03:20:28.168Z,18.90
2022-10-31T03:22:58.696Z,18.90
2022-10-31T03:25:27.958Z,19.00
2022-10-31T03:27:56.912Z,19.00
2022-10-31T03:30:25.031Z,19.00
2022-10-31T03:32:55.443Z,18.90
2022-10-31T03:35:27.713Z,18.80
2022-10-31T03:37:57.144Z,18.80
2022-10-31T03:40:28.973Z,18.80
2022-10-31T03:43:02.916Z,18.80
2022-10-31T03:45:32.755Z,18.80
2022-10-31T03:48:02.105Z,18.90
2022-10-31T03:50:41.079Z,18.90
2022-10-31T03:53:15.391Z,18.90
2022-10-31T03:55:51.362Z,18.70
2022-10-31T03:58:23.136Z,18.40
2022-10-31T04:00:54.041Z,18.20
2022-10-31T04:03:25.256Z,17.80
2022-10-31T04:05:57.221Z,17.70
2022-10-31T04:08:29.970Z,17.70
2022-10-31T04:10:59.672Z,17.70
2022-10-31T04:13:31.904Z,17.90
2022-10-31T04:16:00.005Z,18.10
2022-10-31T04:18:28.442Z,18.20
2022-10-31T04:21:04.669Z,18.20
2022-10-31T04:23:33.307Z,18.30
2022-10-31T04:26:01.235Z,18.30
2022-10-31T04:28:29.279Z,18.30
2022-10-31T04:30:57.204Z,18.30
2022-10-31T04:33:25.033Z,18.30
2022-10-31T04:35:52.913Z,18.40
2022-10-31T04:38:22.151Z,18.30
2022-10-31T04:40:50.019Z,18.20
2022-10-31T04:43:17.940Z,17.90
2022-10-31T04:45:45.849Z,17.90
2022-10-31T04:48:13.720Z,18.00
2022-10-31T04:50:41.624Z,18.00
2022-10-31T04:53:09.498Z,18.20
2022-10-31T04:55:39.020Z,18.30
2022-10-31T04:58:06.900Z,18.30
2022-10-31T05:00:34.854Z,18.40
2022-10-31T05:03:03.112Z,18.30
2022-10-31T05:05:33.218Z,18.10
2022-10-31T05:08:01.426Z,18.20
2022-10-31T05:10:31.836Z,18.10
2022-10-31T05:13:03.054Z,17.80
2022-10-31T05:15:32.110Z,17.60
2022-10-31T05:18:00.614Z,17.80
2022-10-31T05:20:30.902Z,18.00
2022-10-31T05:22:59.825Z,18.10
2022-10-31T05:25:29.448Z,18.10
2022-10-31T05:27:58.678Z,18.10
2022-10-31T05:30:30.223Z,18.10
2022-10-31T05:32:58.832Z,18.30
2022-10-31T05:35:29.164Z,18.30
2022-10-31T05:37:58.509Z,18.20
2022-10-31T05:40:27.614Z,18.10
2022-10-31T05:42:57.774Z,18.00
2022-10-31T05:45:26.187Z,17.90
2022-10-31T05:47:57.163Z,17.80
2022-10-31T05:50:26.290Z,17.80
2022-10-31T05:52:58.284Z,17.70
2022-10-31T05:55:26.551Z,17.80
2022-10-31T05:57:54.501Z,18.00
2022-10-31T06:00:23.181Z,18.00
2022-10-31T06:02:51.381Z,18.00
2022-10-31T06:05:20.602Z,18.00
2022-10-31T06:07:48.417Z,17.90
2022-10-31T06:10:16.735Z,17.90
2022-10-31T06:12:44.593Z,17.90
2022-10-31T06:15:12.464Z,17.90
2022-10-31T06:17:40.473Z,17.80
2022-10-31T06:20:09.578Z,17.70
2022-10-31T06:22:38.922Z,17.50
2022-10-31T06:25:07.159Z,17.60
2022-10-31T06:27:35.109Z,17.70
2022-10-31T06:30:03.051Z,17.70
2022-10-31T06:32:30.923Z,17.70
2022-10-31T06:34:58.790Z,17.70
2022-10-31T06:37:26.687Z,17.90
2022-10-31T06:39:55.899Z,18.10
2022-10-31T06:42:23.750Z,18.10
2022-10-31T06:44:51.637Z,18.00
2022-10-31T06:47:19.525Z,18.00
2022-10-31T06:49:47.408Z,18.10
2022-10-31T06:52:15.269Z,18.20
2022-10-31T06:54:43.141Z,18.30
2022-10-31T06:57:12.379Z,18.30
2022-10-31T06:59:40.212Z,18.30
2022-10-31T07:02:10.944Z,18.00
2022-10-31T07:04:39.076Z,18.20
2022-10-31T07:07:06.915Z,18.20
2022-10-31T07:09:34.760Z,18.20
2022-10-31T07:12:02.642Z,18.20
2022-10-31T07:14:31.880Z,18.10
2022-10-31T07:16:59.765Z,18.10
2022-10-31T07:19:27.632Z,18.10
2022-10-31T07:21:55.474Z,18.10
2022-10-31T07:24:23.353Z,18.00
2022-10-31T07:26:51.643Z,18.00
2022-10-31T07:29:19.534Z,18.00
2022-10-31T07:31:49.322Z,18.00
2022-10-31T07:34:17.177Z,17.70
2022-10-31T07:36:45.055Z,17.70
2022-10-31T07:39:13.039Z,17.80
2022-10-31T07:41:40.900Z,17.90
2022-10-31T07:44:08.777Z,18.00
2022-10-31T07:46:36.638Z,18.00
2022-10-31T07:49:05.985Z,18.00
2022-10-31T07:51:33.840Z,18.00
2022-10-31T07:54:02.054Z,18.00
2022-10-31T07:56:29.941Z,18.00
2022-10-31T07:58:57.949Z,18.00
2022-10-31T08:01:25.871Z,18.10
2022-10-31T08:03:53.739Z,18.50
2022-10-31T08:06:22.928Z,18.60
2022-10-31T08:08:50.919Z,18.70
2022-10-31T08:11:18.797Z,18.60
2022-10-31T08:13:46.622Z,18.40
2022-10-31T08:16:14.560Z,18.20
2022-10-31T08:18:42.493Z,18.00
2022-10-31T08:21:11.337Z,18.00
2022-10-31T08:23:40.580Z,17.90
2022-10-31T08:26:08.452Z,17.50
2022-10-31T08:28:36.306Z,17.00
2022-10-31T08:31:04.241Z,16.90
2022-10-31T08:33:32.154Z,17.20
2022-10-31T08:36:00.189Z,17.50
2022-10-31T08:38:28.032Z,17.60
2022-10-31T08:40:57.264Z,17.70
2022-10-31T08:43:25.120Z,17.70
2022-10-31T08:45:55.289Z,17.70
2022-10-31T08:48:23.431Z,17.60
2022-10-31T08:50:51.279Z,17.60
2022-10-31T08:53:20.706Z,17.60
2022-10-31T08:55:49.257Z,17.60
2022-10-31T08:58:20.325Z,17.70
2022-10-31T09:00:49.443Z,17.70
2022-10-31T09:03:19.344Z,17.70
2022-10-31T09:05:47.642Z,17.60
2022-10-31T09:08:17.290Z,17.70
2022-10-31T09:10:46.150Z,17.60
2022-10-31T09:13:15.837Z,17.30
2022-10-31T09:15:46.717Z,17.10
2022-10-31T09:18:15.976Z,16.90
2022-10-31T09:20:45.120Z,17.00
2022-10-31T09:23:14.645Z,16.80
2022-10-31T09:25:47.695Z,16.80
2022-10-31T09:28:20.033Z,16.90
2022-10-31T09:30:51.420Z,17.00
2022-10-31T09:33:19.764Z,17.10
2022-10-31T09:35:47.719Z,16.90
2022-10-31T09:38:17.418Z,16.90
2022-10-31T09:40:47.081Z,16.90
2022-10-31T09:43:19.449Z,17.00
2022-10-31T09:46:00.601Z,16.90
2022-10-31T09:48:46.595Z,16.60
2022-10-31T09:51:18.709Z,16.40
2022-10-31T09:53:51.098Z,16.60
2022-10-31T09:56:21.868Z,16.60
2022-10-31T09:58:54.790Z,16.50
2022-10-31T10:01:33.420Z,16.60
2022-10-31T10:04:07.297Z,16.80
2022-10-31T10:06:38.698Z,16.90
2022-10-31T10:09:06.589Z,16.90
2022-10-31T10:11:50.272Z,16.80
2022-10-31T10:14:36.889Z,16.90
2022-10-31T10:17:23.271Z,17.00
2022-10-31T10:20:07.373Z,17.10
2022-10-31T10:22:41.657Z,17.20
2022-10-31T10:25:24.206Z,17.30
2022-10-31T10:28:02.596Z,17.30
2022-10-31T10:30:37.689Z,17.50
2022-10-31T10:33:12.751Z,17.40
2022-10-31T10:35:44.993Z,17.30
2022-10-31T10:38:19.261Z,17.30
2022-10-31T10:40:48.311Z,17.10
2022-10-31T10:43:26.623Z,16.90
2022-10-31T10:46:36.817Z,16.90
2022-10-31T10:49:17.354Z,17.00
2022-10-31T10:54:44.673Z,17.40
2022-10-31T10:57:32.133Z,17.30
2022-10-31T11:00:04.206Z,17.20
2022-10-31T11:02:34.713Z,17.10
2022-10-31T11:05:05.197Z,17.10
2022-10-31T11:07:40.736Z,17.30
2022-10-31T11:10:15.898Z,17.50
2022-10-31T11:12:45.071Z,17.30
2022-10-31T11:15:22.206Z,17.20
2022-10-31T11:17:51.882Z,17.10
2022-10-31T11:20:35.364Z,17.00
2022-10-31T11:23:18.294Z,17.10
2022-10-31T11:25:57.826Z,17.10
2022-10-31T11:28:26.197Z,17.20
2022-10-31T11:30:56.779Z,17.20
2022-10-31T11:33:31.587Z,17.10
2022-10-31T11:36:02.407Z,17.00
2022-10-31T11:38:36.879Z,17.10
2022-10-31T11:41:12.942Z,17.20
2022-10-31T11:43:47.208Z,17.20
2022-10-31T11:46:22.060Z,17.20
2022-10-31T11:48:51.343Z,17.20
2022-10-31T11:51:25.970Z,17.20
2022-10-31T11:53:58.407Z,17.20
2022-10-31T11:56:39.175Z,17.20
2022-10-31T11:59:16.910Z,17.30
2022-10-31T12:01:49.690Z,17.90
2022-10-31T12:04:18.845Z,18.20
2022-10-31T12:06:49.814Z,18.10
2022-10-31T12:09:23.393Z,18.00
2022-10-31T12:12:05.678Z,17.90
2022-10-31T12:14:40.943Z,17.80
2022-10-31T12:17:16.576Z,17.70
2022-10-31T12:19:53.873Z,17.90
2022-10-31T12:22:34.221Z,17.80
2022-10-31T12:25:17.492Z,17.90
2022-10-31T12:28:01.841Z,18.00
2022-10-31T12:30:41.868Z,17.90
2022-10-31T12:33:41.861Z,17.90
2022-10-31T12:36:23.136Z,18.00
2022-10-31T12:39:13.956Z,18.00
2022-10-31T12:41:51.713Z,17.90
2022-10-31T12:44:46.003Z,17.90
2022-10-31T12:47:35.225Z,17.90
2022-10-31T12:50:20.001Z,17.90
2022-10-31T12:53:00.293Z,17.90
2022-10-31T12:55:49.886Z,17.90
2022-10-31T12:58:23.754Z,17.90
2022-10-31T13:00:59.470Z,17.90
2022-10-31T13:03:35.309Z,17.90
2022-10-31T13:06:09.402Z,17.90
2022-10-31T13:08:42.613Z,18.00
2022-10-31T13:11:15.853Z,18.00
2022-10-31T13:13:56.339Z,18.00
2022-10-31T13:16:30.082Z,18.10
2022-10-31T13:19:01.961Z,18.10
2022-10-31T13:21:36.997Z,18.10
2022-10-31T13:24:12.974Z,18.10
2022-10-31T13:26:48.201Z,18.10
2022-10-31T13:29:23.155Z,18.10
2022-10-31T13:31:52.776Z,18.20
2022-10-31T13:34:27.862Z,18.20
2022-10-31T13:37:04.103Z,18.20
2022-10-31T13:39:42.670Z,18.20
2022-10-31T13:42:17.623Z,18.30
2022-10-31T13:44:45.500Z,18.40
2022-10-31T13:47:28.568Z,18.40
2022-10-31T13:50:07.307Z,18.40
2022-10-31T13:52:35.161Z,18.30
2022-10-31T13:55:03.012Z,18.30
2022-10-31T13:57:39.613Z,18.30
2022-10-31T14:00:23.662Z,18.30
2022-10-31T14:02:53.753Z,18.40
2022-10-31T14:05:27.201Z,18.40
2022-10-31T14:07:56.530Z,18.40
2022-10-31T14:10:28.786Z,18.30
2022-10-31T14:13:07.393Z,18.30
2022-10-31T14:15:37.196Z,18.30
2022-10-31T14:18:07.703Z,18.30
2022-10-31T14:20:40.548Z,18.30
2022-10-31T14:23:33.947Z,18.40
2022-10-31T14:26:18.150Z,18.40
2022-10-31T14:28:48.167Z,18.50
2022-10-31T14:31:36.614Z,18.50
2022-10-31T14:34:20.127Z,18.60
2022-10-31T14:37:01.263Z,18.70
2022-10-31T14:39:34.138Z,18.80
2022-10-31T14:42:16.824Z,18.80
2022-10-31T14:45:17.050Z,18.80
2022-10-31T14:47:54.074Z,18.70
2022-10-31T14:50:34.220Z,18.70
2022-10-31T14:53:06.130Z,18.80
2022-10-31T14:55:35.140Z,18.80
2022-10-31T14:58:06.183Z,19.00
2022-10-31T15:00:37.511Z,19.00
2022-10-31T15:03:14.006Z,19.00
2022-10-31T15:05:48.356Z,19.00
2022-10-31T15:08:29.564Z,19.00
2022-10-31T15:10:57.456Z,19.00
2022-10-31T15:13:25.440Z,19.10
2022-10-31T15:15:57.681Z,19.10
2022-10-31T15:18:27.452Z,19.20
2022-10-31T15:20:56.445Z,19.20
2022-10-31T15:23:26.967Z,19.00
2022-10-31T15:26:01.329Z,18.90
2022-10-31T15:28:29.751Z,19.30
2022-10-31T15:31:00.689Z,19.20
2022-10-31T15:33:36.768Z,19.20
2022-10-31T15:36:06.592Z,19.20
2022-10-31T15:38:34.760Z,19.20
2022-10-31T15:41:05.122Z,19.20
2022-10-31T15:43:41.219Z,19.30
2022-10-31T15:46:11.733Z,19.30
2022-10-31T15:48:41.506Z,19.30
2022-10-31T15:51:09.414Z,19.20
2022-10-31T15:53:43.807Z,19.30
2022-10-31T15:56:15.137Z,19.30
2022-10-31T15:58:46.177Z,19.30
2022-10-31T16:01:24.982Z,19.20
2022-10-31T16:04:06.063Z,19.30
2022-10-31T16:06:35.399Z,19.20
2022-10-31T16:09:04.034Z,19.20
2022-10-31T16:11:36.774Z,19.20
2022-10-31T16:14:08.224Z,19.20
2022-10-31T16:16:45.478Z,19.20
2022-10-31T16:19:21.132Z,19.30
2022-10-31T16:21:50.938Z,19.40
2022-10-31T16:24:22.266Z,19.50
2022-10-31T16:26:52.193Z,19.40
2022-10-31T16:29:35.296Z,19.40
2022-10-31T16:32:05.298Z,19.30
2022-10-31T16:34:33.162Z,19.30
2022-10-31T16:37:01.013Z,19.10
2022-10-31T16:39:28.850Z,19.10
2022-10-31T16:41:58.039Z,19.00
2022-10-31T16:44:27.680Z,19.00
2022-10-31T16:47:11.423Z,18.90
2022-10-31T16:49:39.324Z,18.90
2022-10-31T16:52:07.298Z,19.00
2022-10-31T16:54:35.237Z,18.80
2022-10-31T16:57:05.668Z,18.80
2022-10-31T16:59:34.783Z,18.80
2022-10-31T17:02:05.606Z,18.80
2022-10-31T17:04:33.558Z,18.80
2022-10-31T17:07:01.468Z,18.80
2022-10-31T17:09:29.334Z,19.00
2022-10-31T17:11:57.201Z,19.10
2022-10-31T17:14:25.097Z,19.20
2022-10-31T17:16:52.945Z,19.30
2022-10-31T17:19:22.244Z,19.50
2022-10-31T17:21:50.241Z,19.60
2022-10-31T17:24:18.110Z,19.60
2022-10-31T17:26:47.136Z,19.70
2022-10-31T17:29:15.153Z,19.70
2022-10-31T17:31:43.651Z,19.70
2022-10-31T17:34:11.559Z,19.80
2022-10-31T17:36:40.758Z,19.70
2022-10-31T17:39:09.613Z,19.80
2022-10-31T17:41:37.504Z,19.80
2022-10-31T17:44:05.762Z,19.80
2022-10-31T17:46:33.670Z,19.80
2022-10-31T17:49:01.708Z,19.80
2022-10-31T17:51:29.573Z,19.90
2022-10-31T17:53:58.914Z,19.80
2022-10-31T17:56:26.769Z,19.80
2022-10-31T17:58:57.011Z,19.80
2022-10-31T18:01:25.570Z,19.80
2022-10-31T18:03:53.565Z,19.90
2022-10-31T18:06:21.429Z,19.90
2022-10-31T18:08:49.285Z,19.80
2022-10-31T18:11:21.716Z,19.90
2022-10-31T18:13:54.912Z,19.80
2022-10-31T18:16:23.119Z,19.80
2022-10-31T18:18:52.876Z,19.80
2022-10-31T18:21:20.775Z,19.80
2022-10-31T18:23:48.851Z,19.80
2022-10-31T18:26:18.071Z,19.80
2022-10-31T18:28:45.914Z,19.80
2022-10-31T18:31:13.795Z,19.80
2022-10-31T18:33:42.423Z,19.80
2022-10-31T18:36:11.825Z,19.80
2022-10-31T18:38:41.190Z,19.80
2022-10-31T18:41:10.106Z,19.90
2022-10-31T18:43:39.388Z,20.00
2022-10-31T18:46:10.260Z,20.00
2022-10-31T18:48:38.558Z,20.00
2022-10-31T18:51:08.789Z,20.00
2022-10-31T18:53:37.266Z,20.00
2022-10-31T18:56:08.835Z,19.90
2022-10-31T18:58:36.727Z,19.80
2022-10-31T19:01:08.909Z,19.80
2022-10-31T19:03:37.410Z,19.70
2022-10-31T19:06:05.990Z,19.60
2022-10-31T19:08:34.925Z,19.60
2022-10-31T19:11:07.017Z,19.60
2022-10-31T19:13:35.813Z,19.60
2022-10-31T19:16:10.548Z,19.60
2022-10-31T19:18:39.146Z,19.60
2022-10-31T19:21:07.851Z,19.60
2022-10-31T19:23:35.968Z,19.60
2022-10-31T19:26:04.734Z,19.60
2022-10-31T19:28:33.661Z,19.60
2022-10-31T19:31:01.747Z,19.60
2022-10-31T19:33:34.984Z,19.60
2022-10-31T19:36:08.179Z,19.60
2022-10-31T19:38:36.815Z,19.60
2022-10-31T19:41:06.936Z,19.60
2022-10-31T19:43:34.893Z,19.60
2022-10-31T19:46:04.161Z,19.60
2022-10-31T19:48:36.340Z,19.50
2022-10-31T19:51:06.176Z,19.50
2022-10-31T19:53:34.453Z,19.40
2022-10-31T19:56:02.645Z,19.50
2022-10-31T19:58:32.612Z,19.50
2022-10-31T20:01:00.520Z,19.40
2022-10-31T20:03:28.378Z,19.40
2022-10-31T20:05:57.610Z,19.40
2022-10-31T20:08:25.463Z,19.40
2022-10-31T20:10:57.177Z,19.50
2022-10-31T20:13:25.765Z,19.40
2022-10-31T20:15:53.852Z,19.40
2022-10-31T20:18:24.667Z,19.50
2022-10-31T20:20:53.274Z,19.60
2022-10-31T20:23:22.530Z,19.50
2022-10-31T20:25:50.851Z,19.50
2022-10-31T20:28:19.219Z,19.40
2022-10-31T20:30:47.101Z,19.40
2022-10-31T20:33:14.967Z,19.50
2022-10-31T20:35:43.299Z,19.50
2022-10-31T20:38:11.322Z,19.40
2022-10-31T20:40:40.845Z,19.40
2022-10-31T20:43:08.766Z,19.40
2022-10-31T20:45:36.935Z,19.30
2022-10-31T20:48:05.326Z,19.30
2022-10-31T20:50:33.178Z,19.20
2022-10-31T20:53:02.487Z,19.20
2022-10-31T20:55:30.545Z,19.10
2022-10-31T20:58:00.138Z,19.10
2022-10-31T21:00:28.019Z,19.10
2022-10-31T21:02:56.003Z,19.10
2022-10-31T21:05:23.935Z,19.10
2022-10-31T21:10:24.585Z,18.70
2022-10-31T21:12:52.445Z,18.70
2022-10-31T21:15:21.644Z,18.70
2022-10-31T21:17:49.527Z,18.70
2022-10-31T21:20:17.493Z,18.80
2022-10-31T21:22:45.329Z,18.70
2022-10-31T21:25:13.339Z,18.80
2022-10-31T21:27:41.220Z,18.80
2022-10-31T21:30:09.772Z,18.60
2022-10-31T21:32:38.953Z,18.70
2022-10-31T21:35:07.642Z,18.80
2022-10-31T21:37:35.544Z,19.00
2022-10-31T21:40:03.800Z,18.90
2022-10-31T21:42:31.688Z,18.90
2022-10-31T21:44:59.556Z,19.00
2022-10-31T21:47:27.444Z,19.10
2022-10-31T21:49:56.703Z,19.00
2022-10-31T21:52:24.561Z,18.80
2022-10-31T21:54:51.442Z,18.80
2022-10-31T21:57:19.481Z,18.70
2022-10-31T21:59:48.434Z,18.70
2022-10-31T22:02:16.345Z,18.60
2022-10-31T22:04:45.497Z,18.40
2022-10-31T22:07:14.834Z,18.40
2022-10-31T22:09:47.123Z,18.30
2022-10-31T22:12:15.271Z,18.10
2022-10-31T22:17:15.983Z,18.00
2022-10-31T22:19:43.814Z,17.90
2022-10-31T22:22:13.972Z,17.80
2022-10-31T22:24:41.857Z,17.90
2022-10-31T22:27:09.709Z,18.10
2022-10-31T22:29:37.676Z,18.20
2022-10-31T22:32:05.868Z,18.30
2022-10-31T22:34:33.711Z,18.40
2022-10-31T22:37:02.051Z,18.40
2022-10-31T22:39:31.244Z,18.50
2022-10-31T22:41:59.097Z,18.60
2022-10-31T22:44:26.964Z,18.70
2022-10-31T22:46:54.853Z,18.80
2022-10-31T22:49:22.724Z,19.00
2022-10-31T22:51:52.898Z,19.00
2022-10-31T22:54:20.760Z,19.00
2022-10-31T22:56:50.054Z,19.00
2022-10-31T22:59:18.448Z,19.10
2022-10-31T23:01:46.914Z,19.20
2022-10-31T23:04:14.926Z,19.30
2022-10-31T23:06:43.030Z,19.20
2022-10-31T23:09:15.457Z,19.30
2022-10-31T23:11:43.877Z,19.40
2022-10-31T23:14:16.394Z,19.40
2022-10-31T23:16:46.414Z,19.50
2022-10-31T23:19:16.611Z,19.50
2022-10-31T23:21:59.765Z,19.40
2022-10-31T23:24:30.903Z,19.50
2022-10-31T23:27:08.356Z,19.50
2022-10-31T23:29:43.432Z,19.40
2022-10-31T23:32:15.613Z,19.50
2022-10-31T23:34:43.552Z,19.40
2022-10-31T23:37:12.026Z,19.40
2022-10-31T23:39:39.917Z,19.30
2022-10-31T23:42:08.293Z,19.30
2022-10-31T23:44:37.617Z,19.40
2022-10-31T23:47:05.979Z,19.40
2022-10-31T23:49:33.853Z,19.50
2022-10-31T23:52:02.186Z,19.50
2022-10-31T23:54:30.274Z,19.50
2022-10-31T23:56:59.062Z,19.50
2022-10-31T23:59:28.914Z,19.60
