createdAt,value
2019-02-22T00:04:22.347Z,35.95
2019-02-22T00:10:24.608Z,36.50
2019-02-22T00:16:26.932Z,36.45
2019-02-22T00:22:29.064Z,43.38
2019-02-22T00:28:31.385Z,38.85
2019-02-22T00:34:33.719Z,39.45
2019-02-22T00:40:35.887Z,37.00
2019-02-22T00:46:38.114Z,40.10
2019-02-22T00:52:40.322Z,31.70
2019-02-22T00:58:42.500Z,33.15
2019-02-22T01:04:44.627Z,39.33
2019-02-22T01:10:46.761Z,32.17
2019-02-22T01:16:49.000Z,41.73
2019-02-22T01:22:51.242Z,39.78
2019-02-22T01:28:53.492Z,43.58
2019-02-22T01:34:57.680Z,43.23
2019-02-22T01:40:59.861Z,39.60
2019-02-22T01:47:02.051Z,33.28
2019-02-22T01:53:05.449Z,37.85
2019-02-22T01:59:07.594Z,35.50
2019-02-22T02:05:09.751Z,33.65
2019-02-22T02:11:11.949Z,34.03
2019-02-22T02:17:14.123Z,34.83
2019-02-22T02:23:16.479Z,35.73
2019-02-22T02:29:19.903Z,40.03
2019-02-22T02:35:23.053Z,38.23
2019-02-22T02:41:25.215Z,44.05
2019-02-22T02:47:27.377Z,42.53
2019-02-22T02:53:29.488Z,46.88
2019-02-22T02:59:31.608Z,45.95
2019-02-22T03:05:35.642Z,45.95
2019-02-22T03:11:37.903Z,53.35
2019-02-22T03:17:40.126Z,47.73
2019-02-22T03:23:42.314Z,51.18
2019-02-22T03:29:44.713Z,47.23
2019-02-22T03:35:46.959Z,49.27
2019-02-22T03:41:49.092Z,49.85
2019-02-22T03:47:51.344Z,54.95
2019-02-22T03:53:54.116Z,51.85
2019-02-22T03:59:56.490Z,53.68
2019-02-22T04:05:58.640Z,52.03
2019-02-22T04:12:00.847Z,54.48
2019-02-22T04:18:03.199Z,54.88
2019-02-22T04:24:05.344Z,55.65
2019-02-22T04:30:08.010Z,57.75
2019-02-22T04:36:10.335Z,53.00
2019-02-22T04:42:12.484Z,42.83
2019-02-22T04:48:14.754Z,41.75
2019-02-22T04:54:16.891Z,40.38
2019-02-22T05:00:19.267Z,43.33
2019-02-22T05:06:21.393Z,41.85
2019-02-22T05:12:23.607Z,37.85
2019-02-22T05:18:25.811Z,35.52
2019-02-22T05:24:28.143Z,34.30
2019-02-22T05:30:30.928Z,31.05
2019-02-22T05:36:33.187Z,31.25
2019-02-22T05:42:35.371Z,29.35
2019-02-22T05:48:38.891Z,31.52
2019-02-22T05:54:43.324Z,29.50
2019-02-22T06:00:45.627Z,39.50
2019-02-22T06:06:47.789Z,32.30
2019-02-22T06:12:50.008Z,32.85
2019-02-22T06:18:52.275Z,30.05
2019-02-22T06:24:54.520Z,32.35
2019-02-22T06:30:56.799Z,30.70
2019-02-22T06:37:02.306Z,34.95
2019-02-22T06:43:04.679Z,37.93
2019-02-22T06:49:06.975Z,35.60
2019-02-22T06:55:10.161Z,37.10
2019-02-22T07:01:12.374Z,36.00
2019-02-22T07:07:14.703Z,41.50
2019-02-22T07:13:24.359Z,44.42
2019-02-22T07:19:26.692Z,41.83
2019-02-22T07:25:28.903Z,45.23
2019-02-22T07:31:31.144Z,45.67
2019-02-22T07:37:33.341Z,44.23
2019-02-22T07:43:35.501Z,42.13
2019-02-22T07:49:37.667Z,45.12
2019-02-22T07:55:40.920Z,43.48
2019-02-22T08:01:47.333Z,42.78
2019-02-22T08:07:47.489Z,39.18
2019-02-22T08:13:49.625Z,36.53
2019-02-22T08:19:54.679Z,36.53
2019-02-22T08:25:56.972Z,34.70
2019-02-22T08:31:59.352Z,37.03
2019-02-22T08:38:01.645Z,32.35
2019-02-22T08:44:04.193Z,33.63
2019-02-22T08:50:06.490Z,32.05
2019-02-22T08:56:09.968Z,30.48
2019-02-22T09:02:12.260Z,29.52
2019-02-22T09:08:14.637Z,29.32
2019-02-22T09:14:16.922Z,29.40
2019-02-22T09:20:27.407Z,26.75
2019-02-22T09:26:29.668Z,23.98
2019-02-22T09:32:31.860Z,27.45
2019-02-22T09:38:35.379Z,24.45
2019-02-22T09:44:37.751Z,27.93
2019-02-22T09:50:41.176Z,20.50
2019-02-22T09:56:43.411Z,19.30
2019-02-22T10:02:45.744Z,20.45
2019-02-22T10:08:49.414Z,17.52
2019-02-22T10:14:53.988Z,13.45
2019-02-22T10:20:56.414Z,12.90
2019-02-22T10:26:58.677Z,11.05
2019-02-22T10:33:01.000Z,7.05
2019-02-22T10:39:06.089Z,7.53
2019-02-22T10:45:08.549Z,6.97
2019-02-22T10:51:10.723Z,6.97
2019-02-22T10:57:13.056Z,10.18
2019-02-22T11:03:15.246Z,8.73
2019-02-22T11:09:17.740Z,9.18
2019-02-22T11:15:20.002Z,10.15
2019-02-22T11:21:22.441Z,8.98
2019-02-22T11:27:24.621Z,7.25
2019-02-22T11:33:26.803Z,7.40
2019-02-22T11:39:29.012Z,8.98
2019-02-22T11:45:31.119Z,5.10
2019-02-22T11:51:33.305Z,2.92
2019-02-22T11:57:35.500Z,5.72
2019-02-22T12:03:37.882Z,4.53
2019-02-22T12:09:40.192Z,4.45
2019-02-22T12:15:42.649Z,2.92
2019-02-22T12:21:44.971Z,1.35
2019-02-22T12:27:47.155Z,0.95
2019-02-22T12:33:49.368Z,1.35
2019-02-22T12:39:51.603Z,1.30
2019-02-22T12:45:53.756Z,1.92
2019-02-22T12:51:55.885Z,1.10
2019-02-22T12:57:58.183Z,1.07
2019-02-22T13:04:01.471Z,1.00
2019-02-22T13:10:04.227Z,1.65
2019-02-22T13:16:08.749Z,1.82
2019-02-22T13:22:10.959Z,1.72
2019-02-22T13:28:13.232Z,1.45
2019-02-22T13:34:15.477Z,1.37
2019-02-22T13:40:17.759Z,1.12
2019-02-22T13:46:19.935Z,1.17
2019-02-22T13:52:22.362Z,1.05
2019-02-22T13:58:24.708Z,1.40
2019-02-22T14:04:29.140Z,1.57
2019-02-22T14:10:31.540Z,1.98
2019-02-22T14:16:33.829Z,1.80
2019-02-22T14:22:39.359Z,1.82
2019-02-22T14:28:41.442Z,2.58
2019-02-22T14:34:44.621Z,2.90
2019-02-22T14:40:46.980Z,3.22
2019-02-22T14:46:49.143Z,3.77
2019-02-22T14:52:51.540Z,3.60
2019-02-22T14:58:54.030Z,5.12
2019-02-22T15:04:56.792Z,4.40
2019-02-22T15:10:58.939Z,4.95
2019-02-22T15:17:15.177Z,6.95
2019-02-22T15:23:17.521Z,4.58
2019-02-22T15:29:19.748Z,4.80
2019-02-22T15:35:22.008Z,4.80
2019-02-22T15:41:24.237Z,7.97
2019-02-22T15:47:26.362Z,5.17
2019-02-22T15:53:28.864Z,6.20
2019-02-22T15:59:31.201Z,8.93
2019-02-22T16:05:44.675Z,8.15
2019-02-22T16:11:47.032Z,6.78
2019-02-22T16:17:51.392Z,8.68
2019-02-22T16:23:53.836Z,11.12
2019-02-22T16:29:56.513Z,9.28
2019-02-22T16:36:00.934Z,7.37
2019-02-22T16:42:03.355Z,9.13
2019-02-22T16:48:05.643Z,8.23
2019-02-22T16:54:07.975Z,11.08
2019-02-22T17:00:12.128Z,9.03
2019-02-22T17:06:16.459Z,8.38
2019-02-22T17:12:18.756Z,9.50
2019-02-22T17:18:22.042Z,8.98
2019-02-22T17:24:25.397Z,8.60
2019-02-22T17:30:28.829Z,9.63
2019-02-22T17:36:32.200Z,9.60
2019-02-22T17:42:36.594Z,53.35
2019-02-22T17:48:38.750Z,11.40
2019-02-22T17:54:40.951Z,11.10
2019-02-22T18:00:43.374Z,11.65
2019-02-22T18:06:45.664Z,13.62
2019-02-22T18:12:48.189Z,11.05
2019-02-22T18:18:51.689Z,10.50
2019-02-22T18:24:54.058Z,11.22
2019-02-22T18:30:56.455Z,13.05
2019-02-22T18:36:58.856Z,14.18
2019-02-22T18:43:01.156Z,11.85
2019-02-22T18:49:03.543Z,12.43
2019-02-22T18:55:06.317Z,12.45
2019-02-22T19:01:08.566Z,11.55
2019-02-22T19:07:10.863Z,12.25
2019-02-22T19:13:13.119Z,13.83
2019-02-22T19:19:15.468Z,14.33
2019-02-22T19:25:17.739Z,15.88
2019-02-22T19:31:21.883Z,14.43
2019-02-22T19:37:24.359Z,13.43
2019-02-22T19:43:26.651Z,16.37
2019-02-22T19:49:29.976Z,12.65
2019-02-22T19:55:32.353Z,15.93
2019-02-22T20:01:34.692Z,13.03
2019-02-22T20:07:37.004Z,13.03
2019-02-22T20:13:39.431Z,11.97
2019-02-22T20:19:41.825Z,13.08
2019-02-22T20:25:44.040Z,12.05
2019-02-22T20:31:46.291Z,11.38
2019-02-22T20:37:53.132Z,12.70
2019-02-22T20:43:54.714Z,10.82
2019-02-22T20:49:56.870Z,10.98
2019-02-22T20:55:59.134Z,11.80
2019-02-22T21:02:01.311Z,12.33
2019-02-22T21:08:03.868Z,11.65
2019-02-22T21:14:06.096Z,10.43
2019-02-22T21:20:09.238Z,13.43
2019-02-22T21:26:11.428Z,10.38
2019-02-22T21:32:13.583Z,10.80
2019-02-22T21:38:17.858Z,12.37
2019-02-22T21:44:20.228Z,12.47
2019-02-22T21:50:24.137Z,13.38
2019-02-22T21:56:26.495Z,12.43
2019-02-22T22:02:28.766Z,11.90
2019-02-22T22:08:30.921Z,9.80
2019-02-22T22:14:33.316Z,11.55
2019-02-22T22:20:35.586Z,12.85
2019-02-22T22:26:37.857Z,13.13
2019-02-22T22:32:40.226Z,10.90
2019-02-22T22:38:42.431Z,14.03
2019-02-22T22:44:44.731Z,14.38
2019-02-22T22:50:46.896Z,10.55
2019-02-22T22:56:49.151Z,15.45
2019-02-22T23:02:51.393Z,13.32
2019-02-22T23:08:53.704Z,13.00
2019-02-22T23:14:55.915Z,14.43
2019-02-22T23:20:58.061Z,14.15
2019-02-22T23:27:00.199Z,12.80
2019-02-22T23:33:02.484Z,11.57
2019-02-22T23:39:07.089Z,10.48
2019-02-22T23:45:10.442Z,14.80
2019-02-22T23:51:12.622Z,10.60
2019-02-22T23:57:14.782Z,13.43
