createdAt,value
2023-12-16T00:01:54.513Z,4.60
2023-12-16T00:04:42.747Z,3.83
2023-12-16T00:07:26.206Z,3.67
2023-12-16T00:10:11.038Z,3.55
2023-12-16T00:12:55.009Z,3.67
2023-12-16T00:15:38.762Z,5.28
2023-12-16T00:18:24.151Z,3.88
2023-12-16T00:21:09.542Z,4.25
2023-12-16T00:23:53.069Z,3.75
2023-12-16T00:26:36.412Z,4.18
2023-12-16T00:29:19.951Z,4.35
2023-12-16T00:32:04.060Z,4.30
2023-12-16T00:34:49.543Z,4.50
2023-12-16T00:37:33.085Z,4.13
2023-12-16T00:40:16.627Z,3.97
2023-12-16T00:43:00.214Z,5.15
2023-12-16T00:45:44.075Z,4.20
2023-12-16T00:48:27.712Z,3.85
2023-12-16T00:51:13.174Z,4.63
2023-12-16T00:53:56.594Z,3.78
2023-12-16T00:56:40.032Z,3.72
2023-12-16T00:59:24.200Z,5.00
2023-12-16T01:02:09.077Z,3.72
2023-12-16T01:04:53.140Z,3.88
2023-12-16T01:07:38.558Z,4.53
2023-12-16T01:10:22.215Z,4.70
2023-12-16T01:13:05.861Z,5.25
2023-12-16T01:15:49.386Z,4.20
2023-12-16T01:18:33.282Z,4.88
2023-12-16T01:21:18.301Z,4.93
2023-12-16T01:24:03.259Z,4.35
2023-12-16T01:26:46.786Z,3.80
2023-12-16T01:29:30.415Z,5.95
2023-12-16T01:32:13.892Z,4.45
2023-12-16T01:34:57.733Z,5.03
2023-12-16T01:37:41.296Z,4.78
2023-12-16T01:40:27.167Z,4.78
2023-12-16T01:43:12.033Z,4.13
2023-12-16T01:46:06.492Z,4.93
2023-12-16T01:48:50.850Z,4.55
2023-12-16T01:51:35.187Z,4.88
2023-12-16T01:54:18.745Z,4.82
2023-12-16T01:57:04.596Z,3.97
2023-12-16T01:59:48.101Z,4.38
2023-12-16T02:02:31.580Z,4.55
2023-12-16T02:05:15.011Z,4.47
2023-12-16T02:07:58.636Z,4.47
2023-12-16T02:10:42.181Z,3.65
2023-12-16T02:13:27.311Z,3.95
2023-12-16T02:16:11.600Z,4.80
2023-12-16T02:18:55.668Z,5.60
2023-12-16T02:21:39.061Z,4.05
2023-12-16T02:24:24.659Z,4.43
2023-12-16T02:27:08.109Z,4.00
2023-12-16T02:29:51.683Z,3.55
2023-12-16T02:32:35.118Z,4.05
2023-12-16T02:35:18.771Z,7.20
2023-12-16T02:38:02.517Z,6.43
2023-12-16T02:40:49.159Z,4.43
2023-12-16T02:43:32.496Z,4.25
2023-12-16T02:46:16.192Z,4.97
2023-12-16T02:48:59.842Z,5.68
2023-12-16T02:51:43.592Z,4.20
2023-12-16T02:54:27.084Z,5.15
2023-12-16T02:57:11.898Z,4.90
2023-12-16T02:59:55.341Z,4.70
2023-12-16T03:02:38.997Z,4.47
2023-12-16T03:05:22.434Z,4.00
2023-12-16T03:08:06.187Z,3.80
2023-12-16T03:10:49.615Z,4.97
2023-12-16T03:13:34.660Z,3.42
2023-12-16T03:16:18.143Z,4.32
2023-12-16T03:19:02.015Z,3.72
2023-12-16T03:21:45.472Z,4.82
2023-12-16T03:24:28.954Z,4.50
2023-12-16T03:27:12.320Z,3.35
2023-12-16T03:29:57.297Z,3.85
2023-12-16T03:32:41.025Z,3.80
2023-12-16T03:35:25.200Z,3.72
2023-12-16T03:38:08.608Z,4.00
2023-12-16T03:40:52.625Z,4.25
2023-12-16T03:43:36.152Z,4.22
2023-12-16T03:46:22.742Z,3.85
2023-12-16T03:49:06.478Z,4.00
2023-12-16T03:51:50.335Z,5.13
2023-12-16T03:54:33.761Z,3.65
2023-12-16T03:57:17.180Z,3.28
2023-12-16T04:00:00.630Z,3.83
2023-12-16T04:02:45.885Z,3.88
2023-12-16T04:05:29.509Z,3.42
2023-12-16T04:08:13.107Z,5.18
2023-12-16T04:10:57.035Z,3.35
2023-12-16T04:13:40.822Z,3.20
2023-12-16T04:16:24.276Z,3.47
2023-12-16T04:19:09.354Z,3.47
2023-12-16T04:21:52.730Z,2.88
2023-12-16T04:24:36.159Z,3.45
2023-12-16T04:27:19.560Z,4.10
2023-12-16T04:30:03.168Z,3.03
2023-12-16T04:32:46.636Z,2.90
2023-12-16T04:35:31.583Z,3.17
2023-12-16T04:38:15.128Z,3.92
2023-12-16T04:40:58.609Z,4.28
2023-12-16T04:43:42.193Z,3.65
2023-12-16T04:46:25.985Z,3.22
2023-12-16T04:49:09.432Z,4.38
2023-12-16T04:51:54.659Z,2.72
2023-12-16T04:54:38.313Z,3.72
2023-12-16T04:57:21.829Z,3.63
2023-12-16T05:00:06.635Z,3.10
2023-12-16T05:02:50.068Z,4.18
2023-12-16T05:05:33.464Z,3.22
2023-12-16T05:08:20.720Z,3.58
2023-12-16T05:11:04.752Z,3.90
2023-12-16T05:13:48.208Z,5.07
2023-12-16T05:16:32.970Z,4.93
2023-12-16T05:19:16.637Z,4.20
2023-12-16T05:22:00.274Z,4.25
2023-12-16T05:24:45.201Z,3.70
2023-12-16T05:27:28.707Z,4.50
2023-12-16T05:30:13.517Z,2.75
2023-12-16T05:32:57.148Z,3.70
2023-12-16T05:35:41.008Z,4.13
2023-12-16T05:38:24.463Z,3.63
2023-12-16T05:41:09.588Z,3.47
2023-12-16T05:43:53.092Z,4.30
2023-12-16T05:46:36.531Z,4.40
2023-12-16T05:49:20.393Z,3.90
2023-12-16T05:52:04.244Z,3.60
2023-12-16T05:54:47.787Z,3.95
2023-12-16T05:57:32.689Z,3.20
2023-12-16T06:00:16.669Z,3.22
2023-12-16T06:03:00.255Z,3.25
2023-12-16T06:05:43.693Z,3.20
2023-12-16T06:08:27.156Z,3.50
2023-12-16T06:11:13.442Z,3.70
2023-12-16T06:13:58.402Z,3.30
2023-12-16T06:16:42.018Z,3.75
2023-12-16T06:19:28.002Z,3.65
2023-12-16T06:22:11.799Z,3.80
2023-12-16T06:24:55.592Z,3.38
2023-12-16T06:27:42.001Z,3.97
2023-12-16T06:30:27.295Z,3.22
2023-12-16T06:33:10.775Z,3.35
2023-12-16T06:35:55.400Z,3.20
2023-12-16T06:38:39.028Z,5.03
2023-12-16T06:41:22.480Z,3.78
2023-12-16T06:44:06.170Z,4.13
2023-12-16T06:46:51.247Z,2.67
2023-12-16T06:49:34.754Z,2.80
2023-12-16T06:52:18.289Z,2.90
2023-12-16T06:55:01.790Z,3.70
2023-12-16T06:57:45.588Z,3.13
2023-12-16T07:00:28.976Z,3.80
2023-12-16T07:03:13.923Z,4.25
2023-12-16T07:05:57.484Z,3.50
2023-12-16T07:08:44.577Z,2.88
2023-12-16T07:11:28.244Z,4.28
2023-12-16T07:14:11.997Z,3.80
2023-12-16T07:16:56.026Z,3.22
2023-12-16T07:19:41.701Z,3.42
2023-12-16T07:22:25.317Z,4.38
2023-12-16T07:25:09.673Z,3.63
2023-12-16T07:27:53.110Z,4.10
2023-12-16T07:30:36.717Z,4.47
2023-12-16T07:33:20.264Z,3.38
2023-12-16T07:36:05.722Z,5.45
2023-12-16T07:38:49.181Z,3.83
2023-12-16T07:41:32.920Z,4.03
2023-12-16T07:44:16.365Z,4.55
2023-12-16T07:46:59.815Z,7.88
2023-12-16T07:49:43.261Z,5.28
2023-12-16T07:52:29.020Z,3.03
2023-12-16T07:55:12.684Z,4.00
2023-12-16T07:57:56.495Z,3.40
2023-12-16T08:00:40.699Z,3.55
2023-12-16T08:03:28.348Z,3.33
2023-12-16T08:06:12.134Z,3.38
2023-12-16T08:08:57.049Z,2.85
2023-12-16T08:11:40.428Z,3.88
2023-12-16T08:14:23.925Z,3.55
2023-12-16T08:17:08.103Z,3.22
2023-12-16T08:19:53.200Z,4.35
2023-12-16T08:22:37.170Z,3.70
2023-12-16T08:25:22.144Z,2.88
2023-12-16T08:28:06.158Z,2.78
2023-12-16T08:30:50.816Z,2.78
2023-12-16T08:33:34.468Z,2.88
2023-12-16T08:36:18.187Z,2.92
2023-12-16T08:39:02.391Z,2.58
2023-12-16T08:41:47.288Z,2.45
2023-12-16T08:44:31.071Z,2.05
2023-12-16T08:47:15.101Z,2.20
2023-12-16T08:49:58.509Z,2.30
2023-12-16T08:52:43.510Z,2.05
2023-12-16T08:55:29.051Z,2.30
2023-12-16T08:58:14.396Z,2.20
2023-12-16T09:00:58.972Z,2.08
2023-12-16T09:03:44.967Z,2.45
2023-12-16T09:06:28.643Z,3.38
2023-12-16T09:09:14.235Z,3.00
2023-12-16T09:11:57.649Z,2.67
2023-12-16T09:14:42.753Z,2.92
2023-12-16T09:17:26.208Z,2.55
2023-12-16T09:20:10.628Z,3.17
2023-12-16T09:22:54.098Z,3.63
2023-12-16T09:25:37.537Z,3.63
2023-12-16T09:28:21.387Z,3.38
2023-12-16T09:31:07.499Z,3.03
2023-12-16T09:33:51.559Z,3.03
2023-12-16T09:36:35.415Z,2.70
2023-12-16T09:39:18.834Z,3.28
2023-12-16T09:42:05.198Z,3.70
2023-12-16T09:44:50.950Z,2.97
2023-12-16T09:47:36.180Z,3.65
2023-12-16T09:50:19.787Z,3.35
2023-12-16T09:53:03.458Z,3.42
2023-12-16T09:55:47.365Z,3.90
2023-12-16T09:58:33.981Z,3.65
2023-12-16T10:01:18.812Z,4.68
2023-12-16T10:04:05.113Z,4.90
2023-12-16T10:06:48.497Z,4.57
2023-12-16T10:09:31.922Z,4.68
2023-12-16T10:12:15.476Z,4.38
2023-12-16T10:14:59.036Z,4.72
2023-12-16T10:17:42.573Z,4.28
2023-12-16T10:20:28.089Z,5.45
2023-12-16T10:23:12.319Z,3.47
2023-12-16T10:25:57.736Z,3.88
2023-12-16T10:28:42.103Z,3.75
2023-12-16T10:31:26.656Z,3.75
2023-12-16T10:34:10.412Z,4.90
2023-12-16T10:36:55.890Z,4.28
2023-12-16T10:39:39.361Z,3.88
2023-12-16T10:42:22.853Z,3.58
2023-12-16T10:45:07.481Z,4.78
2023-12-16T10:47:52.899Z,4.32
2023-12-16T10:50:40.385Z,4.50
2023-12-16T10:53:28.772Z,5.13
2023-12-16T10:56:19.460Z,4.85
2023-12-16T10:59:06.718Z,4.63
2023-12-16T11:01:58.911Z,5.30
2023-12-16T11:04:44.886Z,4.35
2023-12-16T11:07:31.413Z,4.35
2023-12-16T11:10:17.356Z,4.43
2023-12-16T11:13:03.757Z,3.60
2023-12-16T11:15:49.283Z,4.10
2023-12-16T11:18:34.761Z,5.35
2023-12-16T11:21:21.358Z,4.60
2023-12-16T11:24:05.182Z,3.65
2023-12-16T11:26:55.374Z,3.72
2023-12-16T11:29:38.779Z,3.63
2023-12-16T11:32:24.651Z,4.70
2023-12-16T11:35:09.208Z,4.57
2023-12-16T11:37:52.703Z,4.25
2023-12-16T11:40:43.688Z,3.47
2023-12-16T11:43:50.146Z,3.28
2023-12-16T11:46:35.209Z,4.35
2023-12-16T11:49:19.176Z,4.80
2023-12-16T11:52:03.683Z,5.88
2023-12-16T11:54:47.232Z,5.65
2023-12-16T11:57:31.582Z,3.60
2023-12-16T12:00:18.353Z,6.68
2023-12-16T12:03:04.391Z,4.38
2023-12-16T12:05:49.978Z,4.47
2023-12-16T12:08:33.998Z,4.05
2023-12-16T12:11:19.094Z,4.13
2023-12-16T12:14:03.653Z,5.63
2023-12-16T12:16:49.429Z,4.28
2023-12-16T12:19:32.870Z,3.60
2023-12-16T12:22:16.469Z,4.28
2023-12-16T12:25:00.256Z,4.93
2023-12-16T12:27:44.094Z,4.22
2023-12-16T12:30:29.173Z,4.40
2023-12-16T12:33:14.507Z,3.45
2023-12-16T12:35:58.040Z,4.20
2023-12-16T12:38:41.897Z,3.90
2023-12-16T12:41:25.671Z,3.17
2023-12-16T12:44:11.942Z,3.78
2023-12-16T12:46:55.304Z,3.30
2023-12-16T12:49:40.665Z,3.53
2023-12-16T12:53:16.907Z,3.33
2023-12-16T12:55:44.595Z,3.13
2023-12-16T12:58:30.381Z,3.17
2023-12-16T13:01:16.767Z,3.42
2023-12-16T13:04:00.627Z,3.78
2023-12-16T13:06:45.642Z,3.63
2023-12-16T13:09:31.031Z,3.83
2023-12-16T13:12:15.089Z,3.85
2023-12-16T13:14:58.569Z,2.70
2023-12-16T13:17:42.328Z,3.35
2023-12-16T13:20:28.178Z,3.40
2023-12-16T13:23:14.364Z,4.60
2023-12-16T13:25:58.116Z,4.35
2023-12-16T13:28:42.559Z,3.38
2023-12-16T13:31:25.946Z,3.88
2023-12-16T13:34:09.918Z,4.25
2023-12-16T13:36:55.037Z,4.75
2023-12-16T13:39:40.847Z,4.63
2023-12-16T13:42:24.230Z,4.28
2023-12-16T13:45:09.645Z,3.97
2023-12-16T13:47:53.971Z,3.47
2023-12-16T13:50:37.570Z,3.92
2023-12-16T13:53:21.043Z,3.90
2023-12-16T13:56:06.765Z,3.58
2023-12-16T13:58:50.156Z,4.40
2023-12-16T14:01:33.735Z,4.05
2023-12-16T14:04:17.092Z,4.22
2023-12-16T14:07:00.985Z,4.88
2023-12-16T14:09:44.354Z,3.92
2023-12-16T14:12:29.242Z,4.43
2023-12-16T14:15:12.816Z,2.85
2023-12-16T14:17:56.989Z,4.13
2023-12-16T14:20:40.514Z,3.50
2023-12-16T14:23:23.904Z,4.57
2023-12-16T14:26:07.858Z,4.40
2023-12-16T14:28:54.240Z,4.30
2023-12-16T14:31:38.080Z,4.45
2023-12-16T14:34:21.622Z,4.43
2023-12-16T14:37:05.461Z,4.40
2023-12-16T14:39:49.324Z,4.30
2023-12-16T14:42:32.668Z,4.38
2023-12-16T14:45:17.841Z,4.97
2023-12-16T14:48:01.339Z,4.47
2023-12-16T14:50:45.044Z,4.07
2023-12-16T14:53:28.525Z,4.65
2023-12-16T14:56:12.040Z,4.20
2023-12-16T14:58:55.410Z,4.35
2023-12-16T15:01:41.001Z,4.25
2023-12-16T15:04:24.408Z,5.35
2023-12-16T15:07:09.413Z,5.47
2023-12-16T15:09:53.356Z,5.07
2023-12-16T15:12:38.471Z,4.75
2023-12-16T15:15:24.246Z,4.88
2023-12-16T15:18:10.429Z,4.53
2023-12-16T15:20:54.034Z,5.20
2023-12-16T15:23:37.975Z,5.78
2023-12-16T15:26:23.421Z,5.60
2023-12-16T15:29:08.041Z,4.75
2023-12-16T15:31:55.840Z,5.82
2023-12-16T15:34:41.245Z,4.93
2023-12-16T15:37:24.751Z,4.10
2023-12-16T15:40:10.629Z,4.75
2023-12-16T15:42:54.077Z,4.00
2023-12-16T15:45:37.613Z,4.13
2023-12-16T15:48:21.198Z,4.22
2023-12-16T15:51:07.469Z,3.80
2023-12-16T15:53:51.439Z,3.55
2023-12-16T15:56:35.220Z,3.53
2023-12-16T15:59:18.578Z,3.85
2023-12-16T16:02:02.356Z,4.22
2023-12-16T16:04:45.803Z,4.57
2023-12-16T16:07:30.758Z,3.25
2023-12-16T16:10:14.476Z,3.30
2023-12-16T16:12:59.167Z,3.40
2023-12-16T16:15:42.719Z,3.30
2023-12-16T16:18:26.253Z,3.92
2023-12-16T16:21:10.790Z,3.65
2023-12-16T16:23:55.969Z,3.53
2023-12-16T16:26:39.567Z,3.38
2023-12-16T16:29:24.367Z,2.60
2023-12-16T16:32:08.992Z,2.95
2023-12-16T16:34:53.488Z,3.38
2023-12-16T16:37:37.416Z,2.83
2023-12-16T16:40:22.659Z,3.70
2023-12-16T16:43:06.015Z,3.80
2023-12-16T16:45:49.650Z,4.38
2023-12-16T16:48:33.076Z,2.88
2023-12-16T16:51:16.637Z,4.28
2023-12-16T16:54:00.069Z,4.95
2023-12-16T16:56:45.282Z,2.85
2023-12-16T16:59:28.741Z,2.97
2023-12-16T17:02:15.926Z,3.40
2023-12-16T17:05:00.685Z,3.13
2023-12-16T17:07:44.909Z,2.60
2023-12-16T17:10:28.840Z,3.90
2023-12-16T17:13:14.238Z,2.70
2023-12-16T17:15:57.697Z,2.30
2023-12-16T17:18:41.382Z,2.40
2023-12-16T17:21:24.850Z,2.25
2023-12-16T17:24:08.861Z,2.63
2023-12-16T17:26:52.319Z,4.13
2023-12-16T17:29:37.931Z,2.88
2023-12-16T17:32:21.335Z,2.95
2023-12-16T17:35:07.886Z,2.70
2023-12-16T17:37:52.623Z,2.83
2023-12-16T17:40:36.190Z,3.83
2023-12-16T17:43:19.591Z,3.45
2023-12-16T17:46:04.899Z,3.78
2023-12-16T17:48:48.543Z,3.60
2023-12-16T17:51:32.468Z,4.70
2023-12-16T17:54:16.101Z,4.03
2023-12-16T17:57:00.130Z,4.28
2023-12-16T17:59:43.773Z,5.05
2023-12-16T18:02:29.041Z,4.90
2023-12-16T18:05:13.012Z,5.07
2023-12-16T18:07:57.537Z,6.38
2023-12-16T18:10:40.853Z,5.15
2023-12-16T18:13:24.445Z,6.03
2023-12-16T18:16:09.134Z,5.80
2023-12-16T18:18:54.835Z,6.68
2023-12-16T18:21:38.357Z,7.00
2023-12-16T18:24:21.777Z,7.78
2023-12-16T18:27:05.712Z,6.40
2023-12-16T18:29:49.303Z,6.15
2023-12-16T18:32:32.846Z,7.32
2023-12-16T18:35:18.072Z,7.53
2023-12-16T18:38:01.421Z,6.47
2023-12-16T18:40:45.243Z,7.00
2023-12-16T18:43:28.764Z,7.90
2023-12-16T18:46:12.190Z,7.32
2023-12-16T18:48:56.158Z,7.55
2023-12-16T18:51:41.172Z,8.13
2023-12-16T18:54:24.993Z,8.13
2023-12-16T18:57:08.898Z,8.32
2023-12-16T18:59:52.726Z,10.32
2023-12-16T19:02:38.352Z,9.02
2023-12-16T19:05:22.112Z,8.15
2023-12-16T19:08:09.757Z,8.48
2023-12-16T19:10:53.170Z,8.95
2023-12-16T19:13:36.684Z,8.70
2023-12-16T19:16:20.193Z,9.43
2023-12-16T19:19:04.162Z,8.13
2023-12-16T19:21:47.784Z,8.30
2023-12-16T19:24:32.682Z,8.68
2023-12-16T19:27:18.446Z,7.57
2023-12-16T19:30:03.555Z,7.40
2023-12-16T19:32:48.581Z,8.40
2023-12-16T19:35:32.483Z,7.15
2023-12-16T19:38:15.832Z,6.90
2023-12-16T19:41:01.220Z,7.50
2023-12-16T19:43:44.606Z,7.05
2023-12-16T19:46:28.888Z,7.15
2023-12-16T19:49:12.771Z,6.85
2023-12-16T19:51:56.503Z,6.93
2023-12-16T19:54:41.796Z,6.00
2023-12-16T19:57:27.182Z,6.35
2023-12-16T20:00:11.705Z,5.75
2023-12-16T20:02:55.246Z,7.10
2023-12-16T20:05:38.688Z,5.25
2023-12-16T20:08:23.280Z,6.00
2023-12-16T20:11:12.095Z,5.78
2023-12-16T20:13:57.701Z,5.88
2023-12-16T20:16:41.114Z,4.60
2023-12-16T20:19:24.698Z,4.65
2023-12-16T20:22:09.165Z,4.28
2023-12-16T20:24:52.722Z,4.25
2023-12-16T20:27:36.182Z,4.40
2023-12-16T20:30:22.028Z,3.78
2023-12-16T20:33:05.550Z,4.25
2023-12-16T20:35:49.407Z,3.78
2023-12-16T20:38:50.064Z,3.28
2023-12-16T20:41:34.242Z,2.35
2023-12-16T20:44:17.565Z,3.15
2023-12-16T20:47:02.580Z,2.70
2023-12-16T20:49:46.098Z,2.33
2023-12-16T20:52:31.149Z,3.00
2023-12-16T20:55:15.535Z,1.73
2023-12-16T20:57:59.115Z,2.00
2023-12-16T21:00:42.558Z,2.10
2023-12-16T21:03:27.975Z,1.85
2023-12-16T21:06:11.610Z,2.25
2023-12-16T21:08:55.151Z,2.20
2023-12-16T21:11:38.502Z,1.75
2023-12-16T21:14:22.057Z,2.10
2023-12-16T21:17:05.824Z,2.90
2023-12-16T21:19:51.045Z,1.42
2023-12-16T21:22:34.497Z,1.25
2023-12-16T21:25:18.446Z,1.10
2023-12-16T21:28:01.896Z,0.95
2023-12-16T21:30:45.540Z,1.00
2023-12-16T21:33:29.081Z,1.20
2023-12-16T21:36:14.135Z,1.70
2023-12-16T21:38:57.918Z,1.40
2023-12-16T21:41:41.525Z,1.30
2023-12-16T21:44:25.131Z,1.10
2023-12-16T21:47:10.914Z,1.67
2023-12-16T21:49:54.395Z,0.90
2023-12-16T21:52:39.462Z,1.25
2023-12-16T21:55:23.167Z,1.15
2023-12-16T21:58:06.547Z,1.17
2023-12-16T22:00:50.057Z,1.27
2023-12-16T22:03:34.747Z,1.40
2023-12-16T22:06:18.441Z,0.90
2023-12-16T22:09:03.927Z,1.50
2023-12-16T22:11:47.420Z,1.50
2023-12-16T22:14:30.899Z,1.00
2023-12-16T22:17:14.583Z,1.30
2023-12-16T22:19:59.048Z,1.70
2023-12-16T22:22:42.507Z,1.38
2023-12-16T22:25:27.373Z,1.38
2023-12-16T22:28:11.148Z,1.08
2023-12-16T22:30:55.260Z,1.40
2023-12-16T22:33:38.883Z,1.00
2023-12-16T22:36:22.583Z,1.30
2023-12-16T22:39:08.277Z,1.30
2023-12-16T22:41:53.557Z,0.80
2023-12-16T22:44:37.167Z,0.90
2023-12-16T22:47:21.092Z,1.00
2023-12-16T22:50:05.236Z,0.98
2023-12-16T22:52:48.711Z,1.92
2023-12-16T22:55:33.567Z,1.42
2023-12-16T22:58:20.926Z,1.67
2023-12-16T23:01:09.096Z,1.48
2023-12-16T23:03:53.132Z,0.90
2023-12-16T23:06:36.622Z,0.80
2023-12-16T23:09:20.095Z,1.50
2023-12-16T23:12:03.813Z,0.93
2023-12-16T23:14:49.210Z,0.90
2023-12-16T23:17:33.749Z,0.80
2023-12-16T23:20:17.302Z,1.52
2023-12-16T23:23:00.788Z,0.73
2023-12-16T23:25:46.231Z,1.20
2023-12-16T23:28:29.741Z,1.00
2023-12-16T23:31:16.269Z,0.90
2023-12-16T23:33:59.939Z,1.10
2023-12-16T23:36:43.711Z,1.60
2023-12-16T23:39:27.133Z,1.35
2023-12-16T23:42:10.621Z,0.73
2023-12-16T23:44:54.011Z,1.15
2023-12-16T23:47:39.533Z,1.27
2023-12-16T23:50:23.299Z,0.80
2023-12-16T23:53:06.742Z,0.95
2023-12-16T23:55:50.148Z,1.20
2023-12-16T23:58:34.782Z,1.15
