createdAt,value
2018-05-12T00:00:18.475Z,8.63
2018-05-12T00:02:46.757Z,8.80
2018-05-12T00:05:15.116Z,9.60
2018-05-12T00:07:43.427Z,8.73
2018-05-12T00:10:11.707Z,8.50
2018-05-12T00:12:40.841Z,9.03
2018-05-12T00:15:09.175Z,9.03
2018-05-12T00:17:37.471Z,8.50
2018-05-12T00:20:07.648Z,8.47
2018-05-12T00:22:35.953Z,8.57
2018-05-12T00:25:04.390Z,9.20
2018-05-12T00:27:32.704Z,9.17
2018-05-12T00:30:02.020Z,8.90
2018-05-12T00:32:31.077Z,9.47
2018-05-12T00:34:59.411Z,9.37
2018-05-12T00:37:28.520Z,8.60
2018-05-12T00:39:56.825Z,9.37
2018-05-12T00:42:25.145Z,9.17
2018-05-12T00:44:54.223Z,9.47
2018-05-12T00:47:22.567Z,9.10
2018-05-12T00:49:50.868Z,9.40
2018-05-12T00:52:19.197Z,8.67
2018-05-12T00:54:47.540Z,9.50
2018-05-12T00:57:15.828Z,9.33
2018-05-12T00:59:44.915Z,9.23
2018-05-12T01:02:13.238Z,9.20
2018-05-12T01:04:55.574Z,9.20
2018-05-12T01:07:23.908Z,9.43
2018-05-12T01:09:52.230Z,9.93
2018-05-12T01:12:20.494Z,9.87
2018-05-12T01:14:48.844Z,9.80
2018-05-12T01:17:17.126Z,9.80
2018-05-12T01:19:45.395Z,9.70
2018-05-12T01:22:13.725Z,9.63
2018-05-12T01:24:42.030Z,9.63
2018-05-12T01:27:11.091Z,9.73
2018-05-12T01:29:39.393Z,9.50
2018-05-12T01:32:07.690Z,9.57
2018-05-12T01:34:42.810Z,9.90
2018-05-12T01:37:11.141Z,10.67
2018-05-12T01:39:39.420Z,9.80
2018-05-12T01:42:07.713Z,9.70
2018-05-12T01:44:36.044Z,9.97
2018-05-12T01:47:05.167Z,9.50
2018-05-12T01:49:33.492Z,9.50
2018-05-12T01:52:01.835Z,9.23
2018-05-12T01:54:30.228Z,9.87
2018-05-12T01:56:58.525Z,9.50
2018-05-12T01:59:26.888Z,10.30
2018-05-12T02:01:55.208Z,10.10
2018-05-12T02:04:24.277Z,10.57
2018-05-12T02:06:52.632Z,10.40
2018-05-12T02:09:20.914Z,10.13
2018-05-12T02:11:49.253Z,9.83
2018-05-12T02:14:17.555Z,10.77
2018-05-12T02:16:45.896Z,9.87
2018-05-12T02:19:14.211Z,10.33
2018-05-12T02:21:42.550Z,10.97
2018-05-12T02:24:11.612Z,11.10
2018-05-12T02:26:39.910Z,9.70
2018-05-12T02:29:08.972Z,10.43
2018-05-12T02:31:37.273Z,11.53
2018-05-12T02:34:06.355Z,9.47
2018-05-12T02:36:34.717Z,10.97
2018-05-12T02:39:02.997Z,10.13
2018-05-12T02:41:31.316Z,10.33
2018-05-12T02:44:00.351Z,9.87
2018-05-12T02:46:28.659Z,9.80
2018-05-12T02:48:56.957Z,10.40
2018-05-12T02:51:26.054Z,10.07
2018-05-12T02:53:55.164Z,10.33
2018-05-12T02:56:23.527Z,10.33
2018-05-12T02:58:52.593Z,10.23
2018-05-12T03:01:20.964Z,10.40
2018-05-12T03:03:49.295Z,10.93
2018-05-12T03:06:17.621Z,10.13
2018-05-12T03:08:45.896Z,10.47
2018-05-12T03:11:14.196Z,10.60
2018-05-12T03:13:42.497Z,10.27
2018-05-12T03:16:11.591Z,10.63
2018-05-12T03:18:40.673Z,9.80
2018-05-12T03:21:09.723Z,10.50
2018-05-12T03:23:38.076Z,10.20
2018-05-12T03:26:06.423Z,10.00
2018-05-12T03:28:35.462Z,9.83
2018-05-12T03:31:04.616Z,10.33
2018-05-12T03:33:33.655Z,10.30
2018-05-12T03:36:01.964Z,10.50
2018-05-12T03:38:30.273Z,10.60
2018-05-12T03:40:59.310Z,10.53
2018-05-12T03:43:27.615Z,10.63
2018-05-12T03:45:55.948Z,10.27
2018-05-12T03:48:24.280Z,10.90
2018-05-12T03:50:52.635Z,10.77
2018-05-12T03:53:20.982Z,9.70
2018-05-12T03:55:49.253Z,10.63
2018-05-12T03:58:17.575Z,10.63
2018-05-12T04:00:45.890Z,10.40
2018-05-12T04:03:15.005Z,9.43
2018-05-12T04:06:01.131Z,10.57
2018-05-12T04:12:00.119Z,10.17
2018-05-12T04:14:28.456Z,10.77
2018-05-12T04:16:56.810Z,10.30
2018-05-12T04:19:25.871Z,10.20
2018-05-12T04:21:54.195Z,10.47
2018-05-12T04:24:22.500Z,10.40
2018-05-12T04:26:50.864Z,10.57
2018-05-12T04:29:19.163Z,10.20
2018-05-12T04:31:47.480Z,10.83
2018-05-12T04:34:15.808Z,10.63
2018-05-12T04:36:44.149Z,10.70
2018-05-12T04:39:13.216Z,11.40
2018-05-12T04:41:41.575Z,10.50
2018-05-12T04:46:44.368Z,11.13
2018-05-12T04:49:12.715Z,10.40
2018-05-12T04:51:41.115Z,11.10
2018-05-12T04:54:10.180Z,10.07
2018-05-12T04:56:38.474Z,11.17
2018-05-12T04:59:06.813Z,10.77
2018-05-12T05:01:35.144Z,10.67
2018-05-12T05:04:03.477Z,11.17
2018-05-12T05:06:31.796Z,11.00
2018-05-12T05:09:00.117Z,11.17
2018-05-12T05:11:28.394Z,11.23
2018-05-12T05:13:56.810Z,11.30
2018-05-12T05:16:25.113Z,11.53
2018-05-12T05:18:53.398Z,12.23
2018-05-12T05:21:21.645Z,11.57
2018-05-12T05:23:49.960Z,11.77
2018-05-12T05:26:18.262Z,11.63
2018-05-12T05:28:46.519Z,11.43
2018-05-12T05:31:14.788Z,11.63
2018-05-12T05:33:43.059Z,11.83
2018-05-12T05:36:11.397Z,10.83
2018-05-12T05:38:39.724Z,12.30
2018-05-12T05:41:08.015Z,11.40
2018-05-12T05:43:36.285Z,11.60
2018-05-12T05:46:04.649Z,11.63
2018-05-12T05:48:32.948Z,12.10
2018-05-12T05:51:01.194Z,12.07
2018-05-12T05:53:29.434Z,12.53
2018-05-12T05:55:58.492Z,11.37
2018-05-12T05:58:26.781Z,11.43
2018-05-12T06:00:55.016Z,11.63
2018-05-12T06:03:24.548Z,11.53
2018-05-12T06:05:52.807Z,12.40
2018-05-12T06:08:21.136Z,12.07
2018-05-12T06:10:49.445Z,11.30
2018-05-12T06:13:18.138Z,11.73
2018-05-12T06:15:46.601Z,11.83
2018-05-12T06:18:14.985Z,11.57
2018-05-12T06:20:43.953Z,11.30
2018-05-12T06:23:12.248Z,10.97
2018-05-12T06:25:40.493Z,10.63
2018-05-12T06:28:09.681Z,10.87
2018-05-12T06:30:38.063Z,9.87
2018-05-12T06:33:06.421Z,9.93
2018-05-12T06:35:53.004Z,10.03
2018-05-12T06:38:22.219Z,10.50
2018-05-12T06:40:50.590Z,10.63
2018-05-12T06:43:18.943Z,9.47
2018-05-12T06:45:47.317Z,10.13
2018-05-12T06:48:15.732Z,9.67
2018-05-12T06:50:44.134Z,9.37
2018-05-12T06:55:46.972Z,9.53
2018-05-12T06:58:15.428Z,9.73
2018-05-12T07:00:43.806Z,9.30
2018-05-12T07:03:12.129Z,8.57
2018-05-12T07:05:40.535Z,8.50
2018-05-12T07:08:10.077Z,8.73
2018-05-12T07:10:39.196Z,8.40
2018-05-12T07:13:07.520Z,9.17
2018-05-12T07:15:35.802Z,8.70
2018-05-12T07:18:04.088Z,9.40
2018-05-12T07:20:32.356Z,8.83
2018-05-12T07:23:00.629Z,9.97
2018-05-12T07:25:28.938Z,9.13
2018-05-12T07:27:57.956Z,9.53
2018-05-12T07:30:27.802Z,10.10
2018-05-12T07:32:56.166Z,10.00
2018-05-12T07:35:24.692Z,10.07
2018-05-12T07:37:53.192Z,10.03
2018-05-12T07:40:24.808Z,10.47
2018-05-12T07:42:53.106Z,10.90
2018-05-12T07:45:22.210Z,10.13
2018-05-12T07:47:50.590Z,10.20
2018-05-12T07:53:18.990Z,10.83
2018-05-12T07:55:48.670Z,10.17
2018-05-12T07:58:17.916Z,10.53
2018-05-12T08:00:51.175Z,12.17
2018-05-12T08:04:28.344Z,11.87
2018-05-12T08:10:59.475Z,10.33
2018-05-12T08:13:27.832Z,10.80
2018-05-12T08:15:56.085Z,10.87
2018-05-12T08:18:24.354Z,10.43
2018-05-12T08:20:52.882Z,11.23
2018-05-12T08:23:21.250Z,10.43
2018-05-12T08:25:50.281Z,10.23
2018-05-12T08:28:18.537Z,10.70
2018-05-12T08:30:46.819Z,11.10
2018-05-12T08:33:15.113Z,11.70
2018-05-12T08:35:43.369Z,10.40
2018-05-12T08:38:11.618Z,10.68
2018-05-12T08:40:39.887Z,11.12
2018-05-12T08:43:08.133Z,9.68
2018-05-12T08:45:36.395Z,9.65
2018-05-12T08:48:04.655Z,9.75
2018-05-12T08:50:32.909Z,10.63
2018-05-12T08:53:01.938Z,9.32
2018-05-12T08:55:30.220Z,7.20
2018-05-12T08:57:58.486Z,6.87
2018-05-12T09:00:26.736Z,7.28
2018-05-12T09:02:54.969Z,7.05
2018-05-12T09:05:23.283Z,8.00
2018-05-12T09:07:51.793Z,8.30
2018-05-12T09:10:20.819Z,8.65
2018-05-12T09:12:49.183Z,8.50
2018-05-12T09:15:18.907Z,7.28
2018-05-12T09:17:47.317Z,7.00
2018-05-12T09:20:15.678Z,7.90
2018-05-12T09:22:44.048Z,8.25
2018-05-12T09:25:12.372Z,6.35
2018-05-12T09:27:40.702Z,6.97
2018-05-12T09:30:09.020Z,6.50
2018-05-12T09:32:38.076Z,6.30
2018-05-12T09:35:06.387Z,6.30
2018-05-12T09:37:35.475Z,6.62
2018-05-12T09:40:04.621Z,6.70
2018-05-12T09:42:32.926Z,6.18
2018-05-12T09:45:02.172Z,6.62
2018-05-12T09:47:30.584Z,6.70
2018-05-12T09:49:58.893Z,6.07
2018-05-12T09:52:27.293Z,6.75
2018-05-12T09:54:55.643Z,6.12
2018-05-12T09:57:23.995Z,9.57
2018-05-12T09:59:52.374Z,9.02
2018-05-12T10:02:21.397Z,11.75
2018-05-12T10:04:49.738Z,14.20
2018-05-12T10:07:18.103Z,12.95
2018-05-12T10:09:46.509Z,6.45
2018-05-12T10:12:14.878Z,4.82
2018-05-12T10:14:43.278Z,4.82
2018-05-12T10:17:11.733Z,6.05
2018-05-12T10:19:40.101Z,4.03
2018-05-12T10:22:08.454Z,4.35
2018-05-12T10:24:36.845Z,5.00
2018-05-12T10:27:05.226Z,4.05
2018-05-12T10:29:33.575Z,4.12
2018-05-12T10:32:01.984Z,3.60
2018-05-12T10:34:30.383Z,4.12
2018-05-12T10:36:58.738Z,4.93
2018-05-12T10:39:27.940Z,4.70
2018-05-12T10:41:57.077Z,5.32
2018-05-12T10:44:25.476Z,5.28
2018-05-12T10:46:53.962Z,4.93
2018-05-12T10:49:22.272Z,5.53
2018-05-12T10:51:50.622Z,5.32
2018-05-12T10:54:19.034Z,5.00
2018-05-12T10:56:47.559Z,5.40
2018-05-12T10:59:15.978Z,5.40
2018-05-12T11:01:45.080Z,5.22
2018-05-12T11:04:14.233Z,5.68
2018-05-12T11:06:42.634Z,4.97
2018-05-12T11:09:10.961Z,5.62
2018-05-12T11:11:39.377Z,6.12
2018-05-12T11:14:07.677Z,5.85
2018-05-12T11:16:36.058Z,4.68
2018-05-12T11:19:04.493Z,5.07
2018-05-12T11:21:32.970Z,4.47
2018-05-12T11:24:01.365Z,3.80
2018-05-12T11:26:30.413Z,4.53
2018-05-12T11:28:59.592Z,4.70
2018-05-12T11:31:28.536Z,4.35
2018-05-12T11:33:56.848Z,4.78
2018-05-12T11:36:26.029Z,5.03
2018-05-12T11:38:54.425Z,4.60
2018-05-12T11:41:22.768Z,5.10
2018-05-12T11:43:51.076Z,6.00
2018-05-12T11:46:19.425Z,6.57
2018-05-12T11:48:47.763Z,6.03
2018-05-12T11:51:17.161Z,5.70
2018-05-12T11:53:45.434Z,37.08
2018-05-12T11:56:13.821Z,28.65
2018-05-12T11:58:42.148Z,9.15
2018-05-12T12:01:10.524Z,11.40
2018-05-12T12:03:42.288Z,21.42
2018-05-12T12:06:10.542Z,6.68
2018-05-12T12:08:38.934Z,7.37
2018-05-12T12:11:07.270Z,6.20
2018-05-12T12:13:35.572Z,4.97
2018-05-12T12:16:04.616Z,5.05
2018-05-12T12:18:32.956Z,6.12
2018-05-12T12:21:01.409Z,5.50
2018-05-12T12:23:29.670Z,5.20
2018-05-12T12:25:58.022Z,5.00
2018-05-12T12:31:00.723Z,4.62
2018-05-12T12:33:29.144Z,4.85
2018-05-12T12:35:57.484Z,4.20
2018-05-12T12:38:25.858Z,4.47
2018-05-12T12:40:54.276Z,4.55
2018-05-12T12:43:22.665Z,4.30
2018-05-12T12:45:51.068Z,4.22
2018-05-12T12:48:19.450Z,4.15
2018-05-12T12:50:47.829Z,4.10
2018-05-12T12:53:16.123Z,4.28
2018-05-12T12:55:44.455Z,3.83
2018-05-12T12:58:13.565Z,4.10
2018-05-12T13:00:41.884Z,3.62
2018-05-12T13:03:10.195Z,3.70
2018-05-12T13:08:13.694Z,4.03
2018-05-12T13:10:42.045Z,3.90
2018-05-12T13:13:10.445Z,4.40
2018-05-12T13:15:38.799Z,4.35
2018-05-12T13:18:07.895Z,4.37
2018-05-12T13:20:36.255Z,3.97
2018-05-12T13:23:04.636Z,4.45
2018-05-12T13:25:33.061Z,4.53
2018-05-12T13:28:01.469Z,4.35
2018-05-12T13:30:29.828Z,4.25
2018-05-12T13:32:58.172Z,3.72
2018-05-12T13:35:26.604Z,3.65
2018-05-12T13:37:56.179Z,4.20
2018-05-12T13:40:24.512Z,3.50
2018-05-12T13:42:52.889Z,4.05
2018-05-12T13:45:21.200Z,3.92
2018-05-12T13:47:49.521Z,4.05
2018-05-12T13:50:17.798Z,3.58
2018-05-12T13:52:46.094Z,3.80
2018-05-12T13:55:15.130Z,3.90
2018-05-12T13:57:43.420Z,4.00
2018-05-12T14:00:11.721Z,4.05
2018-05-12T14:02:40.000Z,3.70
2018-05-12T14:05:08.270Z,4.30
2018-05-12T14:07:36.549Z,3.72
2018-05-12T14:10:04.887Z,3.60
2018-05-12T14:12:33.178Z,3.67
2018-05-12T14:15:01.484Z,3.53
2018-05-12T14:17:30.527Z,4.10
2018-05-12T14:19:58.834Z,4.25
2018-05-12T14:22:27.178Z,4.03
2018-05-12T14:24:56.349Z,3.50
2018-05-12T14:27:24.648Z,3.50
2018-05-12T14:29:52.994Z,3.70
2018-05-12T14:32:22.161Z,4.03
2018-05-12T14:34:50.462Z,3.78
2018-05-12T14:37:18.756Z,4.22
2018-05-12T14:39:47.804Z,3.80
2018-05-12T14:42:16.084Z,4.57
2018-05-12T14:44:44.393Z,3.95
2018-05-12T14:47:12.629Z,3.80
2018-05-12T14:49:40.889Z,3.70
2018-05-12T14:52:09.167Z,3.90
2018-05-12T14:54:37.549Z,3.80
2018-05-12T14:57:05.892Z,4.30
2018-05-12T14:59:34.948Z,4.20
2018-05-12T15:02:03.231Z,4.20
2018-05-12T15:04:31.597Z,4.50
2018-05-12T15:06:59.927Z,4.15
2018-05-12T15:12:03.416Z,3.67
2018-05-12T15:14:31.757Z,4.05
2018-05-12T15:17:01.774Z,4.20
2018-05-12T15:19:30.086Z,3.62
2018-05-12T15:21:58.444Z,3.80
2018-05-12T15:24:26.769Z,4.00
2018-05-12T15:26:55.121Z,4.22
2018-05-12T15:29:23.516Z,4.03
2018-05-12T15:31:51.848Z,3.55
2018-05-12T15:34:20.230Z,3.75
2018-05-12T15:36:48.574Z,4.25
2018-05-12T15:39:16.956Z,4.37
2018-05-12T15:41:45.278Z,4.57
2018-05-12T15:44:14.387Z,4.47
2018-05-12T15:46:43.578Z,4.28
2018-05-12T15:49:11.888Z,4.05
2018-05-12T15:51:41.105Z,4.32
2018-05-12T15:54:09.556Z,4.55
2018-05-12T15:56:38.804Z,4.60
2018-05-12T15:59:07.435Z,4.05
2018-05-12T16:01:35.895Z,4.60
2018-05-12T16:04:04.478Z,4.12
2018-05-12T16:06:39.549Z,4.12
2018-05-12T16:09:08.222Z,4.45
2018-05-12T16:11:37.350Z,4.05
2018-05-12T16:14:05.819Z,4.60
2018-05-12T16:16:34.221Z,4.43
2018-05-12T16:19:02.585Z,4.43
2018-05-12T16:21:31.032Z,4.07
2018-05-12T16:23:59.438Z,4.40
2018-05-12T16:26:29.176Z,4.05
2018-05-12T16:28:58.262Z,4.78
2018-05-12T16:31:26.784Z,4.20
2018-05-12T16:33:56.535Z,3.70
2018-05-12T16:36:24.994Z,3.90
2018-05-12T16:38:53.397Z,5.47
2018-05-12T16:41:22.121Z,4.78
2018-05-12T16:43:51.559Z,4.50
2018-05-12T16:46:20.016Z,4.40
2018-05-12T16:48:48.468Z,5.03
2018-05-12T16:51:16.851Z,4.65
2018-05-12T16:53:45.273Z,4.60
2018-05-12T16:56:13.727Z,4.60
2018-05-12T16:58:42.283Z,4.40
2018-05-12T17:01:10.590Z,3.97
2018-05-12T17:03:39.040Z,4.28
2018-05-12T17:06:07.529Z,4.10
2018-05-12T17:08:36.017Z,4.25
2018-05-12T17:11:06.034Z,4.00
2018-05-12T17:13:34.447Z,4.07
2018-05-12T17:16:02.821Z,4.00
2018-05-12T17:18:31.228Z,4.35
2018-05-12T17:20:59.673Z,3.95
2018-05-12T17:23:28.179Z,3.60
2018-05-12T17:25:56.593Z,4.18
2018-05-12T17:28:25.136Z,4.12
2018-05-12T17:30:53.494Z,4.20
2018-05-12T17:33:21.861Z,4.22
2018-05-12T17:35:50.276Z,4.15
2018-05-12T17:38:18.810Z,3.85
2018-05-12T17:40:47.200Z,4.00
2018-05-12T17:43:15.559Z,3.40
2018-05-12T17:45:43.941Z,4.35
2018-05-12T17:48:15.812Z,3.97
2018-05-12T17:50:44.922Z,4.00
2018-05-12T17:53:15.541Z,4.03
2018-05-12T17:55:50.286Z,4.30
2018-05-12T17:58:18.635Z,3.87
2018-05-12T18:00:47.091Z,4.00
2018-05-12T18:03:16.467Z,4.00
2018-05-12T18:05:44.908Z,3.87
2018-05-12T18:08:13.353Z,4.07
2018-05-12T18:10:42.986Z,4.12
2018-05-12T18:13:11.442Z,4.18
2018-05-12T18:15:39.859Z,4.60
2018-05-12T18:18:08.392Z,4.50
2018-05-12T18:20:37.744Z,4.50
2018-05-12T18:23:07.018Z,4.90
2018-05-12T18:25:36.150Z,5.22
2018-05-12T18:28:04.630Z,5.03
2018-05-12T18:30:33.742Z,5.20
2018-05-12T18:33:03.017Z,5.22
2018-05-12T18:35:31.408Z,5.40
2018-05-12T18:37:59.862Z,5.35
2018-05-12T18:40:28.212Z,4.95
2018-05-12T18:42:56.569Z,5.72
2018-05-12T18:45:24.954Z,5.80
2018-05-12T18:47:53.277Z,6.28
2018-05-12T18:50:22.378Z,7.07
2018-05-12T18:52:50.812Z,7.32
2018-05-12T18:55:19.145Z,7.57
2018-05-12T18:57:47.543Z,8.30
2018-05-12T19:00:15.943Z,8.10
2018-05-12T19:02:44.352Z,7.72
2018-05-12T19:05:12.731Z,8.75
2018-05-12T19:07:41.014Z,9.52
2018-05-12T19:10:09.394Z,9.57
2018-05-12T19:12:38.541Z,9.55
2018-05-12T19:15:06.954Z,10.05
2018-05-12T19:17:35.308Z,10.77
2018-05-12T19:20:03.667Z,10.00
2018-05-12T19:22:32.071Z,10.63
2018-05-12T19:25:00.357Z,10.18
2018-05-12T19:27:28.723Z,11.18
2018-05-12T19:29:57.090Z,11.32
2018-05-12T19:32:25.377Z,10.85
2018-05-12T19:34:53.644Z,11.85
2018-05-12T19:37:21.923Z,11.82
2018-05-12T19:39:50.186Z,12.35
2018-05-12T19:42:18.513Z,12.45
2018-05-12T19:44:47.405Z,12.77
2018-05-12T19:47:15.773Z,14.77
2018-05-12T19:49:44.125Z,13.02
2018-05-12T19:52:12.560Z,13.82
2018-05-12T19:54:41.034Z,13.73
2018-05-12T19:57:09.612Z,14.23
2018-05-12T19:59:38.020Z,14.70
2018-05-12T20:02:07.580Z,14.55
2018-05-12T20:07:21.539Z,15.43
2018-05-12T20:13:05.236Z,15.43
2018-05-12T20:15:33.739Z,16.70
2018-05-12T20:18:02.048Z,16.23
2018-05-12T20:20:31.056Z,15.93
2018-05-12T20:22:59.371Z,16.73
2018-05-12T20:25:27.650Z,16.83
2018-05-12T20:27:56.005Z,17.30
2018-05-12T20:30:24.353Z,16.50
2018-05-12T20:32:55.949Z,16.60
2018-05-12T20:35:24.308Z,17.20
2018-05-12T20:37:52.773Z,17.30
2018-05-12T20:40:21.847Z,16.17
2018-05-12T20:42:50.149Z,17.20
2018-05-12T20:45:19.191Z,17.33
2018-05-12T20:47:47.496Z,17.93
2018-05-12T20:50:16.980Z,17.13
2018-05-12T20:52:45.996Z,17.00
2018-05-12T20:55:15.187Z,17.87
2018-05-12T20:57:44.577Z,18.53
2018-05-12T21:00:12.885Z,18.43
2018-05-12T21:02:41.974Z,19.37
2018-05-12T21:05:11.037Z,18.70
2018-05-12T21:07:39.347Z,17.83
2018-05-12T21:10:08.385Z,19.20
2018-05-12T21:12:36.653Z,18.80
2018-05-12T21:15:04.901Z,19.33
2018-05-12T21:17:33.920Z,18.97
2018-05-12T21:20:02.235Z,18.77
2018-05-12T21:22:31.303Z,20.10
2018-05-12T21:24:59.594Z,19.70
2018-05-12T21:27:27.922Z,19.97
2018-05-12T21:29:56.963Z,20.50
2018-05-12T21:32:25.269Z,21.37
2018-05-12T21:34:53.540Z,21.53
2018-05-12T21:37:21.800Z,20.50
2018-05-12T21:39:50.040Z,20.27
2018-05-12T21:42:18.344Z,20.50
2018-05-12T21:44:46.666Z,20.63
2018-05-12T21:47:14.954Z,20.40
2018-05-12T21:49:44.027Z,21.23
2018-05-12T21:52:12.317Z,21.83
2018-05-12T21:54:40.577Z,21.70
2018-05-12T21:57:08.867Z,20.97
2018-05-12T21:59:37.138Z,21.03
2018-05-12T22:02:05.408Z,21.50
2018-05-12T22:04:34.446Z,22.83
2018-05-12T22:07:02.716Z,21.50
2018-05-12T22:09:31.030Z,20.97
2018-05-12T22:11:59.296Z,21.33
2018-05-12T22:14:27.599Z,22.10
2018-05-12T22:16:56.307Z,22.70
2018-05-12T22:19:24.759Z,21.83
2018-05-12T22:21:53.099Z,22.17
2018-05-12T22:24:21.441Z,22.53
2018-05-12T22:26:49.972Z,23.20
2018-05-12T22:29:18.849Z,22.53
2018-05-12T22:31:47.166Z,22.73
2018-05-12T22:34:15.480Z,22.30
2018-05-12T22:36:44.538Z,23.07
2018-05-12T22:39:12.841Z,22.90
2018-05-12T22:41:41.086Z,22.87
2018-05-12T22:44:09.597Z,23.00
2018-05-12T22:46:37.921Z,24.33
2018-05-12T22:49:06.172Z,22.57
2018-05-12T22:51:35.277Z,23.23
2018-05-12T22:54:04.361Z,22.93
2018-05-12T22:56:33.439Z,23.20
2018-05-12T22:59:02.436Z,23.13
2018-05-12T23:01:30.901Z,23.37
2018-05-12T23:04:00.368Z,23.33
2018-05-12T23:06:28.682Z,23.73
2018-05-12T23:08:56.960Z,25.30
2018-05-12T23:11:25.959Z,23.87
2018-05-12T23:13:54.862Z,24.60
2018-05-12T23:16:23.271Z,23.07
2018-05-12T23:18:52.312Z,23.70
2018-05-12T23:21:20.555Z,22.93
2018-05-12T23:23:48.826Z,23.77
2018-05-12T23:26:17.099Z,23.33
2018-05-12T23:28:45.511Z,23.37
2018-05-12T23:31:13.830Z,24.37
2018-05-12T23:33:42.127Z,24.27
2018-05-12T23:36:11.202Z,24.70
2018-05-12T23:38:39.484Z,24.33
2018-05-12T23:41:08.510Z,24.70
2018-05-12T23:43:36.759Z,23.20
2018-05-12T23:46:05.890Z,23.37
2018-05-12T23:48:34.141Z,23.77
2018-05-12T23:51:23.537Z,23.83
2018-05-12T23:53:51.807Z,24.27
2018-05-12T23:56:20.133Z,24.83
2018-05-12T23:58:48.439Z,24.57
