createdAt,value
2022-10-03T00:01:35.924Z,3.10
2022-10-03T00:04:18.699Z,3.60
2022-10-03T00:06:57.617Z,3.70
2022-10-03T00:09:36.799Z,3.60
2022-10-03T00:12:15.601Z,2.90
2022-10-03T00:14:55.318Z,2.80
2022-10-03T00:17:33.796Z,3.33
2022-10-03T00:20:11.941Z,3.50
2022-10-03T00:22:48.760Z,3.27
2022-10-03T00:25:35.028Z,3.77
2022-10-03T00:28:17.579Z,3.10
2022-10-03T00:30:57.623Z,3.33
2022-10-03T00:33:34.369Z,3.63
2022-10-03T00:36:09.510Z,3.43
2022-10-03T00:39:09.687Z,3.10
2022-10-03T00:42:04.926Z,3.20
2022-10-03T00:45:04.603Z,3.10
2022-10-03T00:48:06.453Z,3.00
2022-10-03T00:50:58.587Z,3.87
2022-10-03T00:53:48.450Z,3.50
2022-10-03T00:56:35.400Z,3.20
2022-10-03T00:59:15.111Z,3.27
2022-10-03T01:01:47.153Z,3.40
2022-10-03T01:04:54.603Z,3.37
2022-10-03T01:07:40.296Z,3.13
2022-10-03T01:10:20.099Z,3.43
2022-10-03T01:13:12.089Z,3.30
2022-10-03T01:15:49.690Z,3.47
2022-10-03T01:18:29.166Z,3.23
2022-10-03T01:21:06.387Z,3.13
2022-10-03T01:24:10.721Z,3.50
2022-10-03T01:26:53.609Z,3.37
2022-10-03T01:29:48.246Z,3.43
2022-10-03T01:32:21.374Z,3.33
2022-10-03T01:34:55.803Z,3.10
2022-10-03T01:37:31.285Z,3.37
2022-10-03T01:40:09.964Z,3.10
2022-10-03T01:42:45.000Z,3.77
2022-10-03T01:45:26.149Z,3.23
2022-10-03T01:48:00.682Z,3.17
2022-10-03T01:50:36.491Z,3.80
2022-10-03T01:53:13.546Z,3.47
2022-10-03T01:55:50.874Z,3.60
2022-10-03T01:58:27.139Z,3.23
2022-10-03T02:01:07.464Z,3.60
2022-10-03T02:03:40.412Z,3.17
2022-10-03T02:06:20.780Z,3.23
2022-10-03T02:08:57.525Z,3.40
2022-10-03T02:11:32.691Z,3.90
2022-10-03T02:14:14.698Z,3.23
2022-10-03T02:16:45.992Z,3.80
2022-10-03T02:19:23.629Z,4.27
2022-10-03T02:21:53.997Z,3.30
2022-10-03T02:24:39.699Z,3.50
2022-10-03T02:27:22.328Z,3.40
2022-10-03T02:30:06.061Z,3.33
2022-10-03T02:33:11.474Z,3.73
2022-10-03T02:36:20.397Z,3.50
2022-10-03T02:39:22.988Z,3.50
2022-10-03T02:42:25.167Z,3.20
2022-10-03T02:45:23.097Z,3.27
2022-10-03T02:48:31.288Z,3.40
2022-10-03T02:51:38.955Z,3.70
2022-10-03T02:54:38.800Z,3.47
2022-10-03T02:57:42.754Z,4.10
2022-10-03T03:00:13.599Z,3.50
2022-10-03T03:03:13.712Z,4.20
2022-10-03T03:06:17.943Z,3.57
2022-10-03T03:09:03.411Z,3.60
2022-10-03T03:12:02.170Z,3.57
2022-10-03T03:15:13.591Z,3.20
2022-10-03T03:17:49.426Z,3.80
2022-10-03T03:20:40.286Z,3.70
2022-10-03T03:23:55.236Z,3.67
2022-10-03T03:26:48.046Z,3.40
2022-10-03T03:29:27.128Z,3.57
2022-10-03T03:32:03.393Z,3.50
2022-10-03T03:34:39.336Z,3.37
2022-10-03T03:37:12.576Z,3.73
2022-10-03T03:39:58.479Z,3.60
2022-10-03T03:42:50.988Z,3.33
2022-10-03T03:45:43.449Z,3.60
2022-10-03T03:48:24.032Z,3.40
2022-10-03T03:51:12.095Z,3.27
2022-10-03T03:53:58.525Z,3.50
2022-10-03T03:56:47.289Z,3.63
2022-10-03T03:59:34.454Z,3.90
2022-10-03T04:02:21.616Z,3.43
2022-10-03T04:05:05.011Z,3.60
2022-10-03T04:07:49.325Z,3.50
2022-10-03T04:10:32.303Z,3.70
2022-10-03T04:13:32.089Z,3.57
2022-10-03T04:16:15.143Z,3.27
2022-10-03T04:19:04.382Z,3.40
2022-10-03T04:21:47.712Z,3.30
2022-10-03T04:24:45.614Z,3.40
2022-10-03T04:27:38.104Z,2.70
2022-10-03T04:30:15.773Z,2.93
2022-10-03T04:33:00.275Z,3.33
2022-10-03T04:36:09.607Z,3.87
2022-10-03T04:38:49.794Z,3.53
2022-10-03T04:41:28.633Z,3.77
2022-10-03T04:44:05.056Z,3.10
2022-10-03T04:46:40.722Z,3.23
2022-10-03T04:49:19.850Z,3.40
2022-10-03T04:51:55.946Z,3.17
2022-10-03T04:54:31.442Z,3.50
2022-10-03T04:57:06.161Z,3.43
2022-10-03T04:59:45.539Z,3.13
2022-10-03T05:02:26.854Z,3.33
2022-10-03T05:05:14.305Z,3.07
2022-10-03T05:07:50.912Z,3.47
2022-10-03T05:10:32.076Z,3.37
2022-10-03T05:13:11.365Z,3.50
2022-10-03T05:15:46.143Z,3.53
2022-10-03T05:18:25.971Z,3.73
2022-10-03T05:21:00.756Z,3.90
2022-10-03T05:23:41.249Z,3.87
2022-10-03T05:26:43.698Z,3.50
2022-10-03T05:29:16.206Z,4.07
2022-10-03T05:31:50.294Z,4.10
2022-10-03T05:34:33.933Z,3.87
2022-10-03T05:37:25.223Z,4.37
2022-10-03T05:39:57.816Z,3.70
2022-10-03T05:42:37.250Z,3.47
2022-10-03T05:45:23.380Z,4.27
2022-10-03T05:47:55.557Z,4.13
2022-10-03T05:50:58.303Z,4.30
2022-10-03T05:53:56.732Z,4.20
2022-10-03T05:56:38.942Z,4.10
2022-10-03T05:59:30.697Z,4.50
2022-10-03T06:02:22.446Z,4.60
2022-10-03T06:05:17.104Z,4.87
2022-10-03T06:08:05.871Z,5.20
2022-10-03T06:10:50.985Z,4.27
2022-10-03T06:13:30.523Z,4.47
2022-10-03T06:16:06.729Z,6.63
2022-10-03T06:18:57.759Z,6.23
2022-10-03T06:22:01.831Z,10.80
2022-10-03T06:25:13.793Z,6.93
2022-10-03T06:28:21.024Z,6.17
2022-10-03T06:31:12.281Z,6.63
2022-10-03T06:34:03.800Z,6.00
2022-10-03T06:36:55.301Z,5.70
2022-10-03T06:40:06.253Z,4.97
2022-10-03T06:43:02.117Z,5.27
2022-10-03T06:46:08.402Z,5.80
2022-10-03T06:49:24.272Z,5.17
2022-10-03T06:52:19.118Z,6.20
2022-10-03T06:55:33.149Z,6.23
2022-10-03T06:58:42.126Z,8.13
2022-10-03T07:01:53.578Z,6.20
2022-10-03T07:04:56.242Z,6.67
2022-10-03T07:08:09.328Z,6.73
2022-10-03T07:11:04.314Z,6.13
2022-10-03T07:13:52.891Z,5.97
2022-10-03T07:16:52.461Z,7.00
2022-10-03T07:19:45.444Z,6.73
2022-10-03T07:22:48.900Z,5.97
2022-10-03T07:25:57.159Z,6.60
2022-10-03T07:28:53.044Z,6.20
2022-10-03T07:31:38.171Z,6.30
2022-10-03T07:34:34.328Z,6.40
2022-10-03T07:37:35.320Z,6.93
2022-10-03T07:40:42.182Z,7.27
2022-10-03T07:43:37.791Z,6.97
2022-10-03T07:46:32.982Z,6.47
2022-10-03T07:49:26.654Z,7.27
2022-10-03T07:52:15.633Z,7.47
2022-10-03T07:55:16.230Z,7.73
2022-10-03T07:58:14.526Z,7.23
2022-10-03T08:01:00.263Z,7.70
2022-10-03T08:03:56.734Z,6.50
2022-10-03T08:06:35.372Z,6.10
2022-10-03T08:09:38.235Z,6.97
2022-10-03T08:12:42.236Z,7.47
2022-10-03T08:15:12.516Z,7.27
2022-10-03T08:18:18.777Z,6.77
2022-10-03T08:20:57.696Z,6.83
2022-10-03T08:23:54.203Z,6.63
2022-10-03T08:26:35.784Z,6.93
2022-10-03T08:29:21.939Z,6.20
2022-10-03T08:32:06.243Z,6.10
2022-10-03T08:35:18.761Z,6.57
2022-10-03T08:38:28.359Z,6.13
2022-10-03T08:41:37.474Z,6.70
2022-10-03T08:44:42.394Z,7.10
2022-10-03T08:47:32.973Z,6.40
2022-10-03T08:50:33.157Z,6.00
2022-10-03T08:53:40.083Z,5.63
2022-10-03T08:56:14.567Z,5.13
2022-10-03T08:59:25.043Z,4.83
2022-10-03T09:02:25.252Z,6.20
2022-10-03T09:05:29.537Z,5.30
2022-10-03T09:08:38.839Z,5.77
2022-10-03T09:11:49.260Z,5.23
2022-10-03T09:14:59.863Z,4.80
2022-10-03T09:17:54.096Z,5.50
2022-10-03T09:20:55.350Z,5.20
2022-10-03T09:23:59.334Z,5.00
2022-10-03T09:27:15.803Z,3.90
2022-10-03T09:30:21.072Z,4.27
2022-10-03T09:33:44.392Z,4.20
2022-10-03T09:36:40.109Z,4.03
2022-10-03T09:39:41.813Z,4.43
2022-10-03T09:42:51.193Z,6.10
2022-10-03T09:45:36.965Z,5.40
2022-10-03T09:48:37.082Z,4.57
2022-10-03T09:51:27.782Z,4.90
2022-10-03T09:54:24.886Z,4.67
2022-10-03T09:57:27.583Z,4.37
2022-10-03T10:00:25.401Z,3.73
2022-10-03T10:03:35.069Z,3.70
2022-10-03T10:06:13.441Z,3.90
2022-10-03T10:09:11.600Z,4.17
2022-10-03T10:12:05.333Z,4.80
2022-10-03T10:14:51.582Z,5.97
2022-10-03T10:17:55.038Z,4.90
2022-10-03T10:20:46.323Z,4.70
2022-10-03T10:23:32.885Z,4.10
2022-10-03T10:26:48.409Z,3.97
2022-10-03T10:29:31.304Z,3.77
2022-10-03T10:32:41.777Z,4.47
2022-10-03T10:35:44.551Z,5.20
2022-10-03T10:38:26.617Z,5.00
2022-10-03T10:41:31.525Z,5.18
2022-10-03T10:44:38.721Z,6.07
2022-10-03T10:47:14.332Z,4.72
2022-10-03T10:50:26.007Z,4.40
2022-10-03T10:53:40.126Z,4.03
2022-10-03T10:56:58.718Z,4.10
2022-10-03T11:00:16.297Z,3.40
2022-10-03T11:03:23.423Z,3.75
2022-10-03T11:06:42.996Z,4.00
2022-10-03T11:09:35.553Z,3.75
2022-10-03T11:12:51.989Z,4.05
2022-10-03T11:15:47.825Z,3.00
2022-10-03T11:19:14.959Z,4.75
2022-10-03T11:22:19.138Z,3.38
2022-10-03T11:25:23.533Z,2.50
2022-10-03T11:28:27.733Z,2.20
2022-10-03T11:31:44.523Z,1.67
2022-10-03T11:35:06.542Z,1.98
2022-10-03T11:37:43.395Z,1.80
2022-10-03T11:40:33.632Z,2.40
2022-10-03T11:43:35.319Z,1.92
2022-10-03T11:46:27.581Z,1.83
2022-10-03T11:49:01.191Z,2.00
2022-10-03T11:51:42.455Z,1.88
2022-10-03T11:54:31.686Z,2.10
2022-10-03T11:57:09.222Z,1.70
2022-10-03T12:00:00.403Z,2.30
2022-10-03T12:02:54.232Z,1.75
2022-10-03T12:05:33.446Z,1.85
2022-10-03T12:08:36.820Z,1.70
2022-10-03T12:11:14.053Z,1.98
2022-10-03T12:13:48.357Z,1.50
2022-10-03T12:16:29.055Z,1.75
2022-10-03T12:19:11.461Z,1.88
2022-10-03T12:21:52.408Z,1.70
2022-10-03T12:24:42.514Z,1.67
2022-10-03T12:27:24.460Z,1.52
2022-10-03T12:29:58.936Z,2.17
2022-10-03T12:32:38.858Z,1.90
2022-10-03T12:35:23.820Z,2.28
2022-10-03T12:38:10.239Z,2.30
2022-10-03T12:40:43.323Z,2.08
2022-10-03T12:43:29.679Z,2.33
2022-10-03T12:46:01.944Z,2.10
2022-10-03T12:48:45.956Z,1.90
2022-10-03T12:51:26.983Z,2.20
2022-10-03T12:54:08.381Z,2.15
2022-10-03T12:56:46.566Z,1.83
2022-10-03T12:59:24.698Z,1.92
2022-10-03T13:02:12.558Z,1.70
2022-10-03T13:04:47.727Z,1.73
2022-10-03T13:07:28.137Z,1.70
2022-10-03T13:10:11.065Z,2.05
2022-10-03T13:12:47.267Z,1.80
2022-10-03T13:15:43.325Z,1.40
2022-10-03T13:18:37.555Z,1.30
2022-10-03T13:21:27.135Z,1.30
2022-10-03T13:24:07.187Z,1.35
2022-10-03T13:26:48.520Z,1.10
2022-10-03T13:29:25.384Z,1.23
2022-10-03T13:32:16.528Z,1.20
2022-10-03T13:35:24.418Z,1.20
2022-10-03T13:38:36.766Z,1.45
2022-10-03T13:41:16.396Z,1.45
2022-10-03T13:43:50.928Z,1.42
2022-10-03T13:46:27.495Z,1.50
2022-10-03T13:49:02.334Z,1.20
2022-10-03T13:51:41.743Z,1.23
2022-10-03T13:54:16.195Z,1.42
2022-10-03T13:56:55.842Z,1.52
2022-10-03T13:59:48.681Z,1.50
2022-10-03T14:02:42.149Z,1.02
2022-10-03T14:05:41.550Z,1.30
2022-10-03T14:08:18.848Z,1.52
2022-10-03T14:11:23.422Z,1.77
2022-10-03T14:14:09.414Z,1.52
2022-10-03T14:16:42.691Z,1.83
2022-10-03T14:19:18.791Z,1.23
2022-10-03T14:22:04.298Z,1.20
2022-10-03T14:24:53.919Z,1.02
2022-10-03T14:27:37.303Z,1.30
2022-10-03T14:30:13.218Z,1.20
2022-10-03T14:32:51.460Z,1.27
2022-10-03T14:35:34.504Z,1.13
2022-10-03T14:38:18.985Z,1.17
2022-10-03T14:40:50.031Z,1.10
2022-10-03T14:43:38.323Z,0.80
2022-10-03T14:46:08.125Z,1.42
2022-10-03T14:48:39.281Z,1.42
2022-10-03T14:51:16.277Z,1.10
2022-10-03T14:53:48.870Z,1.10
2022-10-03T14:56:21.561Z,1.25
2022-10-03T14:58:52.820Z,1.10
2022-10-03T15:01:25.076Z,1.02
2022-10-03T15:04:02.787Z,1.08
2022-10-03T15:06:55.028Z,1.10
2022-10-03T15:09:26.787Z,1.33
2022-10-03T15:12:00.441Z,1.30
2022-10-03T15:14:31.000Z,1.30
2022-10-03T15:17:04.540Z,1.80
2022-10-03T15:19:44.454Z,1.60
2022-10-03T15:22:26.487Z,1.50
2022-10-03T15:24:57.513Z,1.38
2022-10-03T15:27:27.540Z,1.10
2022-10-03T15:29:59.556Z,1.58
2022-10-03T15:32:34.112Z,1.40
2022-10-03T15:35:03.756Z,0.98
2022-10-03T15:37:35.701Z,1.15
2022-10-03T15:40:09.599Z,1.75
2022-10-03T15:42:49.803Z,1.52
2022-10-03T15:45:29.477Z,1.30
2022-10-03T15:48:03.383Z,1.50
2022-10-03T15:50:33.563Z,1.40
2022-10-03T15:53:31.533Z,1.20
2022-10-03T15:56:02.645Z,1.40
2022-10-03T15:58:34.178Z,1.58
2022-10-03T16:01:08.709Z,1.77
2022-10-03T16:03:45.356Z,1.50
2022-10-03T16:06:19.356Z,1.67
2022-10-03T16:08:58.000Z,1.48
2022-10-03T16:11:29.229Z,1.20
2022-10-03T16:14:17.898Z,1.42
2022-10-03T16:16:50.685Z,1.30
2022-10-03T16:19:33.941Z,1.55
2022-10-03T16:22:24.371Z,1.75
2022-10-03T16:25:06.347Z,1.60
2022-10-03T16:27:37.584Z,1.73
2022-10-03T16:30:19.113Z,1.77
2022-10-03T16:32:54.114Z,1.58
2022-10-03T16:35:37.888Z,1.50
2022-10-03T16:38:21.348Z,1.50
2022-10-03T16:40:56.575Z,1.40
2022-10-03T16:43:26.084Z,1.73
2022-10-03T16:45:55.920Z,1.58
2022-10-03T16:48:45.870Z,1.95
2022-10-03T16:51:20.695Z,1.42
2022-10-03T16:53:51.218Z,2.03
2022-10-03T16:56:23.430Z,1.33
2022-10-03T16:58:54.032Z,1.33
2022-10-03T17:01:39.651Z,1.50
2022-10-03T17:04:21.454Z,1.75
2022-10-03T17:06:53.058Z,1.45
2022-10-03T17:09:31.939Z,1.48
2022-10-03T17:12:01.816Z,1.63
2022-10-03T17:14:37.108Z,1.40
2022-10-03T17:17:09.192Z,1.67
2022-10-03T17:19:42.106Z,1.65
2022-10-03T17:22:21.521Z,1.70
2022-10-03T17:24:54.546Z,1.55
2022-10-03T17:27:29.515Z,1.77
2022-10-03T17:30:02.336Z,1.87
2022-10-03T17:32:37.814Z,1.70
2022-10-03T17:35:13.210Z,1.63
2022-10-03T17:38:24.494Z,1.67
2022-10-03T17:41:11.777Z,1.87
2022-10-03T17:43:46.595Z,1.42
2022-10-03T17:46:21.289Z,2.10
2022-10-03T17:48:55.824Z,1.60
2022-10-03T17:51:39.397Z,1.67
2022-10-03T17:54:15.132Z,1.60
2022-10-03T17:56:47.911Z,1.57
2022-10-03T17:59:21.080Z,1.50
2022-10-03T18:01:52.985Z,1.60
2022-10-03T18:04:23.839Z,1.70
2022-10-03T18:06:55.381Z,2.07
2022-10-03T18:09:45.673Z,2.43
2022-10-03T18:12:24.635Z,2.60
2022-10-03T18:15:13.022Z,3.07
2022-10-03T18:17:58.310Z,2.63
2022-10-03T18:20:38.642Z,3.10
2022-10-03T18:23:11.418Z,2.67
2022-10-03T18:26:20.042Z,2.77
2022-10-03T18:28:58.443Z,2.67
2022-10-03T18:31:31.034Z,2.37
2022-10-03T18:34:12.846Z,2.73
2022-10-03T18:36:47.002Z,2.53
2022-10-03T18:39:18.777Z,2.80
2022-10-03T18:41:52.175Z,2.90
2022-10-03T18:44:22.955Z,3.10
2022-10-03T18:46:58.026Z,3.00
2022-10-03T18:49:33.860Z,3.83
2022-10-03T18:52:10.624Z,3.13
2022-10-03T18:54:49.512Z,3.60
2022-10-03T18:57:23.592Z,3.73
2022-10-03T18:59:57.515Z,3.43
2022-10-03T19:02:33.206Z,3.27
2022-10-03T19:05:08.536Z,4.00
2022-10-03T19:07:43.905Z,4.00
2022-10-03T19:10:34.963Z,3.47
2022-10-03T19:13:13.434Z,3.67
2022-10-03T19:16:02.518Z,3.70
2022-10-03T19:18:41.835Z,3.70
2022-10-03T19:21:18.648Z,3.87
2022-10-03T19:23:50.441Z,4.20
2022-10-03T19:26:25.736Z,4.03
2022-10-03T19:28:59.784Z,4.50
2022-10-03T19:31:32.302Z,4.43
2022-10-03T19:34:04.498Z,4.53
2022-10-03T19:36:35.977Z,4.87
2022-10-03T19:39:05.990Z,5.00
2022-10-03T19:41:38.814Z,4.80
2022-10-03T19:44:10.522Z,5.17
2022-10-03T19:47:00.036Z,5.00
2022-10-03T19:49:33.509Z,5.10
2022-10-03T19:52:19.321Z,5.13
2022-10-03T19:54:54.214Z,5.53
2022-10-03T19:57:27.336Z,4.40
2022-10-03T20:00:00.248Z,5.13
2022-10-03T20:02:29.925Z,4.87
2022-10-03T20:04:58.999Z,5.03
2022-10-03T20:07:41.798Z,5.33
2022-10-03T20:10:34.368Z,5.23
2022-10-03T20:13:03.971Z,5.13
2022-10-03T20:15:43.930Z,5.30
2022-10-03T20:18:21.034Z,5.50
2022-10-03T20:20:52.161Z,5.30
2022-10-03T20:23:22.760Z,5.17
2022-10-03T20:25:55.497Z,5.13
2022-10-03T20:28:30.447Z,5.07
2022-10-03T20:30:59.823Z,5.47
2022-10-03T20:33:30.760Z,5.23
2022-10-03T20:36:03.467Z,5.17
2022-10-03T20:39:02.607Z,4.97
2022-10-03T20:41:41.096Z,5.33
2022-10-03T20:44:17.829Z,5.67
2022-10-03T20:46:50.406Z,5.50
2022-10-03T20:49:32.668Z,4.97
2022-10-03T20:52:04.412Z,5.47
2022-10-03T20:54:37.397Z,4.90
2022-10-03T20:57:15.420Z,5.20
2022-10-03T20:59:47.402Z,4.90
2022-10-03T21:02:26.397Z,4.80
2022-10-03T21:04:59.790Z,5.40
2022-10-03T21:07:36.466Z,4.97
2022-10-03T21:10:16.378Z,5.43
2022-10-03T21:12:47.766Z,5.57
2022-10-03T21:15:30.678Z,5.20
2022-10-03T21:18:00.286Z,5.30
2022-10-03T21:20:33.729Z,4.53
2022-10-03T21:23:04.963Z,5.23
2022-10-03T21:25:35.654Z,5.10
2022-10-03T21:28:05.477Z,5.10
2022-10-03T21:30:55.168Z,5.33
2022-10-03T21:33:31.829Z,5.63
2022-10-03T21:36:10.018Z,5.47
2022-10-03T21:38:39.532Z,4.57
2022-10-03T21:41:27.957Z,5.33
2022-10-03T21:43:58.844Z,5.63
2022-10-03T21:46:37.746Z,4.90
2022-10-03T21:49:37.986Z,5.30
2022-10-03T21:52:29.719Z,5.27
2022-10-03T21:55:33.587Z,5.90
2022-10-03T21:58:21.113Z,5.13
2022-10-03T22:01:04.582Z,5.13
2022-10-03T22:03:39.039Z,5.10
2022-10-03T22:06:18.956Z,4.93
2022-10-03T22:08:48.781Z,4.73
2022-10-03T22:11:26.843Z,5.13
2022-10-03T22:14:02.293Z,4.83
2022-10-03T22:16:39.922Z,5.27
2022-10-03T22:19:16.081Z,4.83
2022-10-03T22:21:58.979Z,5.13
2022-10-03T22:24:35.854Z,4.87
2022-10-03T22:27:10.478Z,5.00
2022-10-03T22:29:48.038Z,5.43
2022-10-03T22:32:22.951Z,5.00
2022-10-03T22:34:59.060Z,4.90
2022-10-03T22:37:28.521Z,5.73
2022-10-03T22:40:00.285Z,5.60
2022-10-03T22:42:30.181Z,5.33
2022-10-03T22:44:58.640Z,5.10
2022-10-03T22:47:31.021Z,5.47
2022-10-03T22:50:03.403Z,5.50
2022-10-03T22:52:36.619Z,5.27
2022-10-03T22:55:06.828Z,5.17
2022-10-03T22:57:35.956Z,4.73
2022-10-03T23:00:08.768Z,5.10
2022-10-03T23:02:39.568Z,4.73
2022-10-03T23:05:10.955Z,5.07
2022-10-03T23:07:55.707Z,4.70
2022-10-03T23:10:44.583Z,4.83
2022-10-03T23:13:19.150Z,4.47
2022-10-03T23:15:52.859Z,4.47
2022-10-03T23:18:58.316Z,4.70
2022-10-03T23:21:26.361Z,4.10
2022-10-03T23:24:04.410Z,4.60
2022-10-03T23:26:48.210Z,4.67
2022-10-03T23:29:18.220Z,4.07
2022-10-03T23:31:58.829Z,4.00
2022-10-03T23:35:08.185Z,4.60
2022-10-03T23:37:45.679Z,4.30
2022-10-03T23:40:46.141Z,4.90
2022-10-03T23:43:37.229Z,5.03
2022-10-03T23:46:09.857Z,4.23
2022-10-03T23:48:44.305Z,4.10
2022-10-03T23:51:15.561Z,4.30
2022-10-03T23:53:47.302Z,4.90
2022-10-03T23:56:31.388Z,4.10
2022-10-03T23:59:12.359Z,4.30
