createdAt,value
2018-01-17T00:00:26.605Z,22.2
2018-01-17T00:01:31.792Z,22.2
2018-01-17T00:02:37.325Z,22.2
2018-01-17T00:03:43.059Z,22.2
2018-01-17T00:04:48.270Z,22.2
2018-01-17T00:05:53.746Z,22.2
2018-01-17T00:06:59.183Z,22.2
2018-01-17T00:08:04.663Z,22.2
2018-01-17T00:09:09.314Z,22.2
2018-01-17T00:10:14.755Z,22.2
2018-01-17T00:11:20.230Z,22.2
2018-01-17T00:12:26.146Z,22.2
2018-01-17T00:13:31.643Z,22.2
2018-01-17T00:14:37.244Z,22.2
2018-01-17T00:15:42.952Z,22.2
2018-01-17T00:16:48.427Z,22.2
2018-01-17T00:17:53.632Z,22.2
2018-01-17T00:18:58.908Z,22.2
2018-01-17T00:20:04.370Z,22.2
2018-01-17T00:21:09.295Z,22.2
2018-01-17T00:22:15.061Z,22.2
2018-01-17T00:23:20.538Z,22.2
2018-01-17T00:24:25.896Z,22.2
2018-01-17T00:25:31.384Z,22.2
2018-01-17T00:26:36.855Z,22.2
2018-01-17T00:27:42.428Z,22.2
2018-01-17T00:28:47.897Z,22.2
2018-01-17T00:29:53.381Z,22.2
2018-01-17T00:30:58.527Z,22.2
2018-01-17T00:32:03.985Z,22.2
2018-01-17T00:33:09.187Z,22.2
2018-01-17T00:34:14.847Z,22.2
2018-01-17T00:35:20.020Z,22.2
2018-01-17T00:36:25.874Z,22.2
2018-01-17T00:37:31.074Z,22.2
2018-01-17T00:38:36.525Z,22.2
2018-01-17T00:39:41.714Z,22.3
2018-01-17T00:40:46.621Z,22.2
2018-01-17T00:41:51.508Z,22.3
2018-01-17T00:42:57.362Z,22.3
2018-01-17T00:44:02.583Z,22.3
2018-01-17T00:45:07.772Z,22.3
2018-01-17T00:46:12.910Z,22.3
2018-01-17T00:47:18.087Z,22.3
2018-01-17T00:48:23.586Z,22.3
2018-01-17T00:49:44.027Z,22.2
2018-01-17T00:50:49.515Z,22.2
2018-01-17T00:51:54.683Z,22.3
2018-01-17T00:52:59.856Z,22.3
2018-01-17T00:54:05.318Z,22.3
2018-01-17T00:55:11.126Z,22.3
2018-01-17T00:56:16.606Z,22.3
2018-01-17T00:57:21.206Z,22.3
2018-01-17T00:58:27.046Z,22.3
2018-01-17T00:59:32.537Z,22.3
2018-01-17T01:00:38.447Z,22.3
2018-01-17T01:01:43.902Z,22.3
2018-01-17T01:02:49.090Z,22.3
2018-01-17T01:03:54.936Z,22.3
2018-01-17T01:05:00.109Z,22.3
2018-01-17T01:06:05.602Z,22.3
2018-01-17T01:07:11.047Z,22.3
2018-01-17T01:08:16.513Z,22.3
2018-01-17T01:09:21.698Z,22.3
2018-01-17T01:10:42.102Z,22.3
2018-01-17T01:11:47.267Z,22.3
2018-01-17T01:12:53.019Z,22.3
2018-01-17T01:13:58.169Z,22.3
2018-01-17T01:15:03.641Z,22.3
2018-01-17T01:16:09.345Z,22.3
2018-01-17T01:17:14.850Z,22.3
2018-01-17T01:18:20.331Z,22.3
2018-01-17T01:19:40.427Z,22.3
2018-01-17T01:20:45.405Z,22.3
2018-01-17T01:21:50.535Z,22.3
2018-01-17T01:22:56.002Z,22.3
2018-01-17T01:24:01.480Z,22.3
2018-01-17T01:25:07.016Z,22.3
2018-01-17T01:26:12.501Z,22.3
2018-01-17T01:27:17.698Z,22.3
2018-01-17T01:28:23.184Z,22.3
2018-01-17T01:29:28.630Z,22.3
2018-01-17T01:30:33.944Z,22.3
2018-01-17T01:31:39.413Z,22.3
2018-01-17T01:32:44.600Z,22.3
2018-01-17T01:33:49.841Z,22.3
2018-01-17T01:34:54.479Z,22.3
2018-01-17T01:35:59.356Z,22.3
2018-01-17T01:37:05.068Z,22.3
2018-01-17T01:38:10.529Z,22.3
2018-01-17T01:39:15.692Z,22.3
2018-01-17T01:40:21.414Z,22.3
2018-01-17T01:41:26.858Z,22.3
2018-01-17T01:42:32.820Z,22.3
2018-01-17T01:43:38.025Z,22.3
2018-01-17T01:44:43.199Z,22.3
2018-01-17T01:45:49.190Z,22.3
2018-01-17T01:46:54.645Z,22.3
2018-01-17T01:47:59.831Z,22.3
2018-01-17T01:49:05.366Z,22.3
2018-01-17T01:50:09.966Z,22.3
2018-01-17T01:51:15.436Z,22.3
2018-01-17T01:52:21.179Z,22.3
2018-01-17T01:53:26.644Z,22.3
2018-01-17T01:54:32.093Z,22.3
2018-01-17T01:55:37.273Z,22.3
2018-01-17T01:56:42.734Z,22.3
2018-01-17T01:57:47.307Z,22.3
2018-01-17T01:58:52.473Z,22.3
2018-01-17T01:59:57.934Z,22.3
2018-01-17T02:01:03.356Z,22.3
2018-01-17T02:02:07.964Z,22.3
2018-01-17T02:03:13.420Z,22.3
2018-01-17T02:04:19.230Z,22.3
2018-01-17T02:05:24.454Z,22.3
2018-01-17T02:06:29.913Z,22.3
2018-01-17T02:07:35.104Z,22.3
2018-01-17T02:08:40.450Z,22.3
2018-01-17T02:09:46.266Z,22.3
2018-01-17T02:10:51.451Z,22.3
2018-01-17T02:11:56.651Z,22.3
2018-01-17T02:13:02.367Z,22.3
2018-01-17T02:14:07.855Z,22.3
2018-01-17T02:15:13.068Z,22.3
2018-01-17T02:16:18.525Z,22.3
2018-01-17T02:17:23.721Z,22.3
2018-01-17T02:18:29.689Z,22.3
2018-01-17T02:19:35.158Z,22.3
2018-01-17T02:20:40.332Z,22.3
2018-01-17T02:21:45.494Z,22.3
2018-01-17T02:22:50.105Z,22.3
2018-01-17T02:23:55.562Z,22.3
2018-01-17T02:25:01.587Z,22.3
2018-01-17T02:26:06.751Z,22.3
2018-01-17T02:27:11.934Z,22.3
2018-01-17T02:28:17.638Z,22.3
2018-01-17T02:29:22.540Z,22.3
2018-01-17T02:30:27.900Z,22.3
2018-01-17T02:31:33.414Z,22.3
2018-01-17T02:32:38.602Z,22.3
2018-01-17T02:33:44.328Z,22.3
2018-01-17T02:34:49.519Z,22.3
2018-01-17T02:35:54.406Z,22.3
2018-01-17T02:37:00.233Z,22.3
2018-01-17T02:38:05.709Z,22.3
2018-01-17T02:39:11.165Z,22.3
2018-01-17T02:40:16.895Z,22.3
2018-01-17T02:41:22.130Z,22.3
2018-01-17T02:42:27.947Z,22.3
2018-01-17T02:43:33.416Z,22.3
2018-01-17T02:44:38.878Z,22.3
2018-01-17T02:45:44.034Z,22.3
2018-01-17T02:46:49.504Z,22.3
2018-01-17T02:47:54.945Z,22.3
2018-01-17T02:49:00.650Z,22.3
2018-01-17T02:50:06.148Z,22.3
2018-01-17T02:51:11.062Z,22.3
2018-01-17T02:52:16.381Z,22.3
2018-01-17T02:53:21.555Z,22.3
2018-01-17T02:54:27.389Z,22.3
2018-01-17T02:55:32.854Z,22.3
2018-01-17T02:56:38.325Z,22.3
2018-01-17T02:57:43.778Z,22.3
2018-01-17T02:58:49.278Z,22.3
2018-01-17T02:59:54.756Z,22.3
2018-01-17T03:01:00.196Z,22.3
2018-01-17T03:02:05.665Z,22.3
2018-01-17T03:03:10.847Z,22.3
2018-01-17T03:04:16.670Z,22.3
2018-01-17T03:05:22.155Z,22.3
2018-01-17T03:06:28.123Z,22.3
2018-01-17T03:07:33.342Z,22.3
2018-01-17T03:08:38.810Z,22.3
2018-01-17T03:09:44.525Z,22.3
2018-01-17T03:10:49.417Z,22.3
2018-01-17T03:11:54.622Z,22.3
2018-01-17T03:13:00.322Z,22.3
2018-01-17T03:14:05.509Z,22.3
2018-01-17T03:15:10.984Z,22.3
2018-01-17T03:16:16.451Z,22.3
2018-01-17T03:17:21.610Z,22.3
2018-01-17T03:18:28.530Z,22.3
2018-01-17T03:19:33.925Z,22.3
2018-01-17T03:20:39.378Z,22.3
2018-01-17T03:21:44.816Z,22.3
2018-01-17T03:22:49.693Z,22.3
2018-01-17T03:23:55.175Z,22.3
2018-01-17T03:25:00.719Z,22.3
2018-01-17T03:26:05.909Z,22.3
2018-01-17T03:27:11.388Z,22.3
2018-01-17T03:28:17.222Z,22.3
2018-01-17T03:29:22.435Z,22.3
2018-01-17T03:30:28.128Z,22.3
2018-01-17T03:31:33.290Z,22.3
2018-01-17T03:32:38.751Z,22.3
2018-01-17T03:33:44.171Z,22.3
2018-01-17T03:34:49.351Z,22.3
2018-01-17T03:35:54.564Z,22.3
2018-01-17T03:37:00.011Z,22.3
2018-01-17T03:38:05.215Z,22.3
2018-01-17T03:39:10.396Z,22.3
2018-01-17T03:40:16.207Z,22.3
2018-01-17T03:41:21.691Z,22.3
2018-01-17T03:42:30.634Z,22.3
2018-01-17T03:43:36.120Z,22.3
2018-01-17T03:44:41.292Z,22.3
2018-01-17T03:45:46.995Z,22.3
2018-01-17T03:46:51.877Z,22.3
2018-01-17T03:47:57.039Z,22.3
2018-01-17T03:49:02.576Z,22.3
2018-01-17T03:50:08.025Z,22.3
2018-01-17T03:51:13.493Z,22.3
2018-01-17T03:52:19.422Z,22.3
2018-01-17T03:53:24.600Z,22.3
2018-01-17T03:54:30.407Z,22.3
2018-01-17T03:55:35.865Z,22.3
2018-01-17T03:56:41.334Z,22.3
2018-01-17T03:57:47.480Z,22.3
2018-01-17T03:58:52.696Z,22.3
2018-01-17T03:59:58.168Z,22.3
2018-01-17T04:01:03.313Z,22.3
2018-01-17T04:02:08.523Z,22.3
2018-01-17T04:03:13.726Z,22.3
2018-01-17T04:04:19.575Z,22.3
2018-01-17T04:05:25.071Z,22.3
2018-01-17T04:06:30.942Z,22.3
2018-01-17T04:07:36.408Z,22.3
2018-01-17T04:08:41.875Z,22.3
2018-01-17T04:09:47.646Z,22.3
2018-01-17T04:10:52.561Z,22.3
2018-01-17T04:11:57.450Z,22.3
2018-01-17T04:13:03.446Z,22.3
2018-01-17T04:14:08.635Z,22.3
2018-01-17T04:15:14.085Z,22.3
2018-01-17T04:16:19.509Z,22.3
2018-01-17T04:17:25.023Z,22.3
2018-01-17T04:18:30.987Z,22.3
2018-01-17T04:19:35.910Z,22.3
2018-01-17T04:20:41.087Z,22.3
2018-01-17T04:21:46.511Z,22.3
2018-01-17T04:22:51.710Z,22.3
2018-01-17T04:23:57.168Z,22.3
2018-01-17T04:25:02.873Z,22.3
2018-01-17T04:26:08.337Z,22.3
2018-01-17T04:27:13.554Z,22.3
2018-01-17T04:28:18.717Z,22.3
2018-01-17T04:29:24.200Z,22.3
2018-01-17T04:30:28.954Z,22.3
2018-01-17T04:31:34.420Z,22.3
2018-01-17T04:32:39.311Z,22.3
2018-01-17T04:33:45.124Z,22.3
2018-01-17T04:34:50.026Z,22.3
2018-01-17T04:35:55.528Z,22.3
2018-01-17T04:37:01.340Z,22.3
2018-01-17T04:38:06.804Z,22.3
2018-01-17T04:39:12.273Z,22.3
2018-01-17T04:40:18.492Z,22.3
2018-01-17T04:41:23.976Z,22.3
2018-01-17T04:42:29.712Z,22.3
2018-01-17T04:43:35.159Z,22.3
2018-01-17T04:44:40.632Z,22.3
2018-01-17T04:45:46.371Z,22.3
2018-01-17T04:46:51.828Z,22.3
2018-01-17T04:47:56.996Z,22.3
2018-01-17T04:49:02.974Z,22.3
2018-01-17T04:50:08.453Z,22.3
2018-01-17T04:51:13.640Z,22.3
2018-01-17T04:52:19.393Z,22.3
2018-01-17T04:53:24.605Z,22.3
2018-01-17T04:54:30.038Z,22.3
2018-01-17T04:55:35.231Z,22.3
2018-01-17T04:56:40.442Z,22.3
2018-01-17T04:57:45.875Z,22.3
2018-01-17T04:58:51.040Z,22.3
2018-01-17T04:59:56.215Z,22.3
2018-01-17T05:01:01.651Z,22.3
2018-01-17T05:02:07.016Z,22.3
2018-01-17T05:03:12.494Z,22.3
2018-01-17T05:04:18.041Z,22.3
2018-01-17T05:05:23.516Z,22.3
2018-01-17T05:06:29.399Z,22.3
2018-01-17T05:07:34.329Z,22.3
2018-01-17T05:08:39.785Z,22.3
2018-01-17T05:09:45.507Z,22.3
2018-01-17T05:10:50.693Z,22.3
2018-01-17T05:11:55.574Z,22.3
2018-01-17T05:13:01.270Z,22.3
2018-01-17T05:14:06.723Z,22.3
2018-01-17T05:15:11.912Z,22.3
2018-01-17T05:16:17.612Z,22.3
2018-01-17T05:17:23.068Z,22.3
2018-01-17T05:18:39.096Z,22.3
2018-01-17T05:19:44.627Z,22.3
2018-01-17T05:20:49.251Z,22.3
2018-01-17T05:21:54.213Z,22.3
2018-01-17T05:22:59.674Z,22.3
2018-01-17T05:24:04.275Z,22.3
2018-01-17T05:25:09.714Z,22.3
2018-01-17T05:26:15.168Z,22.3
2018-01-17T05:27:20.623Z,22.3
2018-01-17T05:28:26.379Z,22.3
2018-01-17T05:29:31.918Z,22.3
2018-01-17T05:30:37.809Z,22.3
2018-01-17T05:31:43.265Z,22.3
2018-01-17T05:32:48.187Z,22.3
2018-01-17T05:33:53.624Z,22.3
2018-01-17T05:34:59.071Z,22.3
2018-01-17T05:36:04.288Z,22.3
2018-01-17T05:37:09.851Z,22.3
2018-01-17T05:38:15.065Z,22.3
2018-01-17T05:39:20.533Z,22.3
2018-01-17T05:40:26.039Z,22.3
2018-01-17T05:41:31.263Z,22.3
2018-01-17T05:42:37.067Z,22.3
2018-01-17T05:43:42.549Z,22.3
2018-01-17T05:44:47.763Z,22.3
2018-01-17T05:45:53.462Z,22.3
2018-01-17T05:46:58.958Z,22.3
2018-01-17T05:48:04.470Z,22.3
2018-01-17T05:49:09.358Z,22.3
2018-01-17T05:50:14.845Z,22.3
2018-01-17T05:51:20.300Z,22.3
2018-01-17T05:52:25.841Z,22.3
2018-01-17T05:53:31.336Z,22.3
2018-01-17T05:54:36.899Z,22.3
2018-01-17T05:55:42.387Z,22.3
2018-01-17T05:56:47.886Z,22.3
2018-01-17T05:57:53.057Z,22.3
2018-01-17T05:58:57.983Z,22.3
2018-01-17T06:00:03.474Z,22.3
2018-01-17T06:01:09.010Z,22.3
2018-01-17T06:02:14.476Z,22.3
2018-01-17T06:03:19.638Z,22.3
2018-01-17T06:04:25.668Z,22.3
2018-01-17T06:05:31.166Z,22.3
2018-01-17T06:06:36.602Z,22.3
2018-01-17T06:07:41.785Z,22.3
2018-01-17T06:08:47.267Z,22.3
2018-01-17T06:09:52.428Z,22.2
2018-01-17T06:10:57.896Z,22.2
2018-01-17T06:12:03.095Z,22.3
2018-01-17T06:13:08.541Z,22.2
2018-01-17T06:14:13.438Z,22.3
2018-01-17T06:15:18.909Z,22.3
2018-01-17T06:16:24.668Z,22.2
2018-01-17T06:17:29.860Z,22.2
2018-01-17T06:18:35.467Z,22.3
2018-01-17T06:19:40.639Z,22.2
2018-01-17T06:20:45.833Z,22.3
2018-01-17T06:21:51.305Z,22.2
2018-01-17T06:22:56.511Z,22.3
2018-01-17T06:24:02.009Z,22.3
2018-01-17T06:25:07.822Z,22.2
2018-01-17T06:26:13.384Z,22.3
2018-01-17T06:27:18.871Z,22.2
2018-01-17T06:28:24.576Z,22.3
2018-01-17T06:29:30.051Z,22.2
2018-01-17T06:30:35.806Z,22.2
2018-01-17T06:31:41.262Z,22.2
2018-01-17T06:32:46.738Z,22.3
2018-01-17T06:33:51.885Z,22.2
2018-01-17T06:34:57.347Z,22.2
2018-01-17T06:36:03.002Z,22.2
2018-01-17T06:37:08.510Z,22.2
2018-01-17T06:38:13.997Z,22.2
2018-01-17T06:39:19.474Z,22.2
2018-01-17T06:40:39.844Z,22.2
2018-01-17T06:41:45.348Z,22.2
2018-01-17T06:42:51.081Z,22.2
2018-01-17T06:43:56.282Z,22.2
2018-01-17T06:45:01.745Z,22.2
2018-01-17T06:46:06.896Z,22.2
2018-01-17T06:47:12.059Z,22.2
2018-01-17T06:48:17.516Z,22.2
2018-01-17T06:49:23.051Z,22.2
2018-01-17T06:50:28.545Z,22.2
2018-01-17T06:51:34.148Z,22.2
2018-01-17T06:52:39.331Z,22.2
2018-01-17T06:53:44.526Z,22.2
2018-01-17T06:54:49.846Z,22.2
2018-01-17T06:55:55.006Z,22.2
2018-01-17T06:57:00.514Z,22.2
2018-01-17T06:58:05.642Z,22.2
2018-01-17T06:59:10.861Z,22.2
2018-01-17T07:00:16.022Z,22.2
2018-01-17T07:01:21.562Z,22.2
2018-01-17T07:02:27.021Z,22.2
2018-01-17T07:03:32.187Z,22.2
2018-01-17T07:04:37.366Z,22.2
2018-01-17T07:05:42.270Z,22.2
2018-01-17T07:06:47.697Z,22.2
2018-01-17T07:07:52.590Z,22.2
2018-01-17T07:08:58.047Z,22.2
2018-01-17T07:10:03.497Z,22.2
2018-01-17T07:11:08.671Z,22.2
2018-01-17T07:12:14.148Z,22.2
2018-01-17T07:13:19.301Z,22.2
2018-01-17T07:14:24.482Z,22.2
2018-01-17T07:15:29.648Z,22.2
2018-01-17T07:16:34.841Z,22.2
2018-01-17T07:17:39.724Z,22.2
2018-01-17T07:18:44.971Z,22.2
2018-01-17T07:19:49.848Z,22.2
2018-01-17T07:20:54.477Z,22.2
2018-01-17T07:22:00.208Z,22.2
2018-01-17T07:23:05.571Z,22.2
2018-01-17T07:24:10.475Z,22.2
2018-01-17T07:25:16.217Z,22.2
2018-01-17T07:26:21.382Z,22.2
2018-01-17T07:27:26.924Z,22.2
2018-01-17T07:28:32.407Z,22.2
2018-01-17T07:29:37.898Z,22.2
2018-01-17T07:30:43.709Z,22.2
2018-01-17T07:31:48.599Z,22.2
2018-01-17T07:32:53.791Z,22.2
2018-01-17T07:33:59.602Z,22.2
2018-01-17T07:35:05.048Z,22.2
2018-01-17T07:36:09.943Z,22.2
2018-01-17T07:37:15.459Z,22.2
2018-01-17T07:38:20.621Z,22.2
2018-01-17T07:39:26.728Z,22.2
2018-01-17T07:40:32.212Z,22.2
2018-01-17T07:41:37.708Z,22.2
2018-01-17T07:42:43.155Z,22.2
2018-01-17T07:43:48.608Z,22.2
2018-01-17T07:44:53.496Z,22.2
2018-01-17T07:45:59.215Z,22.2
2018-01-17T07:47:04.372Z,22.2
2018-01-17T07:48:09.194Z,22.2
2018-01-17T07:49:14.992Z,22.2
2018-01-17T07:50:20.463Z,22.2
2018-01-17T07:51:26.305Z,22.2
2018-01-17T07:52:31.483Z,22.2
2018-01-17T07:53:36.374Z,22.2
2018-01-17T07:54:42.191Z,22.2
2018-01-17T07:55:47.369Z,22.2
2018-01-17T07:56:52.536Z,22.2
2018-01-17T07:57:58.241Z,22.2
2018-01-17T07:59:03.727Z,22.2
2018-01-17T08:00:08.633Z,22.2
2018-01-17T08:01:14.074Z,22.2
2018-01-17T08:02:19.533Z,22.2
2018-01-17T08:03:25.001Z,22.2
2018-01-17T08:04:30.493Z,22.2
2018-01-17T08:05:36.173Z,22.2
2018-01-17T08:06:42.024Z,22.2
2018-01-17T08:07:47.531Z,22.2
2018-01-17T08:08:52.746Z,22.2
2018-01-17T08:09:58.607Z,22.2
2018-01-17T08:11:04.114Z,22.2
2018-01-17T08:12:09.335Z,22.2
2018-01-17T08:13:14.536Z,22.2
2018-01-17T08:14:20.017Z,22.2
2018-01-17T08:15:25.847Z,22.2
2018-01-17T08:16:31.344Z,22.2
2018-01-17T08:17:36.813Z,22.2
2018-01-17T08:18:41.744Z,22.2
2018-01-17T08:19:47.441Z,22.2
2018-01-17T08:20:52.631Z,22.2
2018-01-17T08:21:58.471Z,22.2
2018-01-17T08:23:03.643Z,22.2
2018-01-17T08:24:09.089Z,22.2
2018-01-17T08:25:14.918Z,22.2
2018-01-17T08:26:20.413Z,22.2
2018-01-17T08:27:26.068Z,22.2
2018-01-17T08:28:31.738Z,22.2
2018-01-17T08:29:36.570Z,22.2
2018-01-17T08:30:41.721Z,22.2
2018-01-17T08:31:47.192Z,22.2
2018-01-17T08:32:52.671Z,22.2
2018-01-17T08:33:58.564Z,22.2
2018-01-17T08:35:04.056Z,22.2
2018-01-17T08:36:09.254Z,22.2
2018-01-17T08:37:14.670Z,22.2
2018-01-17T08:38:20.155Z,22.2
2018-01-17T08:39:25.952Z,22.2
2018-01-17T08:40:30.854Z,22.2
2018-01-17T08:41:35.753Z,22.2
2018-01-17T08:42:41.324Z,22.2
2018-01-17T08:43:46.998Z,22.2
2018-01-17T08:44:51.887Z,22.2
2018-01-17T08:45:57.339Z,22.2
2018-01-17T08:47:02.512Z,22.2
2018-01-17T08:48:08.256Z,22.2
2018-01-17T08:49:13.699Z,22.2
2018-01-17T08:50:19.160Z,22.2
2018-01-17T08:52:45.065Z,22.2
2018-01-17T08:53:49.683Z,22.2
2018-01-17T08:54:55.220Z,22.2
2018-01-17T08:56:00.419Z,22.2
2018-01-17T08:57:05.092Z,22.2
2018-01-17T08:58:10.280Z,22.2
2018-01-17T08:59:15.465Z,22.2
2018-01-17T09:00:20.651Z,22.2
2018-01-17T09:01:26.247Z,22.2
2018-01-17T09:02:31.173Z,22.2
2018-01-17T09:03:36.496Z,22.2
2018-01-17T09:04:42.087Z,22.2
2018-01-17T09:05:47.259Z,22.2
2018-01-17T09:06:52.700Z,22.2
2018-01-17T09:07:58.486Z,22.2
2018-01-17T09:09:03.978Z,22.2
2018-01-17T09:10:09.429Z,22.2
2018-01-17T09:11:14.644Z,22.2
2018-01-17T09:12:20.063Z,22.2
2018-01-17T09:13:40.624Z,22.2
2018-01-17T09:14:46.095Z,22.2
2018-01-17T09:15:51.628Z,22.2
2018-01-17T09:16:56.791Z,22.2
2018-01-17T09:18:02.266Z,22.2
2018-01-17T09:19:07.803Z,22.2
2018-01-17T09:20:12.969Z,22.2
2018-01-17T09:21:18.154Z,22.2
2018-01-17T09:22:23.822Z,22.2
2018-01-17T09:23:29.027Z,22.2
2018-01-17T09:24:34.745Z,22.2
2018-01-17T09:25:39.923Z,22.2
2018-01-17T09:26:45.386Z,22.2
2018-01-17T09:27:50.519Z,22.2
2018-01-17T09:28:56.028Z,22.2
2018-01-17T09:30:01.501Z,22.2
2018-01-17T09:31:06.083Z,22.2
2018-01-17T09:32:11.244Z,22.2
2018-01-17T09:33:16.159Z,22.2
2018-01-17T09:34:22.107Z,22.2
2018-01-17T09:35:27.596Z,22.2
2018-01-17T09:36:33.294Z,22.2
2018-01-17T09:37:38.469Z,22.2
2018-01-17T09:38:43.676Z,22.2
2018-01-17T09:39:49.231Z,22.2
2018-01-17T09:40:53.847Z,22.2
2018-01-17T09:41:59.049Z,22.2
2018-01-17T09:43:04.479Z,22.2
2018-01-17T09:44:09.091Z,22.2
2018-01-17T09:45:14.290Z,22.2
2018-01-17T09:46:20.159Z,22.2
2018-01-17T09:47:25.836Z,22.2
2018-01-17T09:48:31.772Z,22.2
2018-01-17T09:49:37.248Z,22.2
2018-01-17T09:50:42.438Z,22.2
2018-01-17T09:51:47.340Z,22.2
2018-01-17T09:52:52.754Z,22.2
2018-01-17T09:53:58.245Z,22.2
2018-01-17T09:55:04.058Z,22.2
2018-01-17T09:56:09.702Z,22.2
2018-01-17T09:57:14.614Z,22.2
2018-01-17T09:58:20.313Z,22.2
2018-01-17T09:59:25.523Z,22.2
2018-01-17T10:00:30.973Z,22.2
2018-01-17T10:01:35.863Z,22.2
2018-01-17T10:02:41.340Z,22.2
2018-01-17T10:03:46.964Z,22.2
2018-01-17T10:04:52.447Z,22.2
2018-01-17T10:05:57.911Z,22.2
2018-01-17T10:07:03.729Z,22.2
2018-01-17T10:08:08.969Z,22.2
2018-01-17T10:09:14.799Z,22.2
2018-01-17T10:10:19.951Z,22.2
2018-01-17T10:11:25.142Z,22.2
2018-01-17T10:12:30.571Z,22.2
2018-01-17T10:13:35.749Z,22.2
2018-01-17T10:14:40.662Z,22.2
2018-01-17T10:15:46.489Z,22.2
2018-01-17T10:16:51.382Z,22.2
2018-01-17T10:17:57.076Z,22.2
2018-01-17T10:19:02.818Z,22.2
2018-01-17T10:20:08.652Z,22.2
2018-01-17T10:21:13.836Z,22.2
2018-01-17T10:22:19.004Z,22.2
2018-01-17T10:23:24.173Z,22.2
2018-01-17T10:24:29.478Z,22.3
2018-01-17T10:25:34.964Z,22.3
2018-01-17T10:26:40.449Z,22.4
2018-01-17T10:27:45.591Z,22.4
2018-01-17T10:28:50.887Z,22.4
2018-01-17T10:29:55.565Z,22.5
2018-01-17T10:31:00.880Z,22.5
2018-01-17T10:32:06.595Z,22.5
2018-01-17T10:33:11.782Z,22.6
2018-01-17T10:34:17.697Z,22.6
2018-01-17T10:35:23.172Z,22.6
2018-01-17T10:36:28.895Z,22.7
2018-01-17T10:37:34.358Z,22.7
2018-01-17T10:38:39.815Z,22.8
2018-01-17T10:39:45.263Z,22.8
2018-01-17T10:40:50.158Z,22.8
2018-01-17T10:41:55.817Z,22.9
2018-01-17T10:43:01.532Z,22.9
2018-01-17T10:44:06.988Z,22.9
2018-01-17T10:45:12.221Z,22.9
2018-01-17T10:46:17.959Z,23
2018-01-17T10:47:23.454Z,23
2018-01-17T10:48:29.263Z,23
2018-01-17T10:49:34.923Z,23
2018-01-17T10:50:40.352Z,23.1
2018-01-17T10:51:46.063Z,23.1
2018-01-17T10:52:51.530Z,23.1
2018-01-17T10:53:56.750Z,23.1
2018-01-17T10:55:02.192Z,23.2
2018-01-17T10:56:06.812Z,23.2
2018-01-17T10:57:11.982Z,23.3
2018-01-17T10:58:17.474Z,23.3
2018-01-17T10:59:23.102Z,23.3
2018-01-17T11:00:27.690Z,23.3
2018-01-17T11:01:33.160Z,23.4
2018-01-17T11:02:38.128Z,23.4
2018-01-17T11:03:43.756Z,23.4
2018-01-17T11:04:49.252Z,23.4
2018-01-17T11:05:54.432Z,23.5
2018-01-17T11:07:00.090Z,23.5
2018-01-17T11:08:05.574Z,23.5
2018-01-17T11:09:10.951Z,23.5
2018-01-17T11:10:13.736Z,23.5
2018-01-17T11:11:19.149Z,23.5
2018-01-17T11:12:25.115Z,23.5
2018-01-17T11:13:26.184Z,23.5
2018-01-17T11:14:31.676Z,23.5
2018-01-17T11:15:37.516Z,23.5
2018-01-17T11:16:42.978Z,23.5
2018-01-17T11:17:48.443Z,23.5
2018-01-17T11:18:53.631Z,23.5
2018-01-17T11:19:59.106Z,23.6
2018-01-17T11:21:04.301Z,23.6
2018-01-17T11:22:08.320Z,23.5
2018-01-17T11:23:13.700Z,23.4
2018-01-17T11:24:19.162Z,23.4
2018-01-17T11:25:39.251Z,23.4
2018-01-17T11:26:44.650Z,23.3
2018-01-17T11:27:50.369Z,23.3
2018-01-17T11:28:55.549Z,23.3
2018-01-17T11:30:01.023Z,23.3
2018-01-17T11:31:06.278Z,23.4
2018-01-17T11:32:11.756Z,23.4
2018-01-17T11:33:17.619Z,23.4
2018-01-17T11:34:23.485Z,23.4
2018-01-17T11:35:28.388Z,23.4
2018-01-17T11:36:34.430Z,23.4
2018-01-17T11:37:39.599Z,23.4
2018-01-17T11:38:44.778Z,23.4
2018-01-17T11:39:49.606Z,23.5
2018-01-17T11:40:54.804Z,23.4
2018-01-17T11:42:00.271Z,23.4
2018-01-17T11:43:05.719Z,23.5
2018-01-17T11:44:10.870Z,23.5
2018-01-17T11:45:16.334Z,23.5
2018-01-17T11:46:22.396Z,23.5
2018-01-17T11:47:27.606Z,23.4
2018-01-17T11:48:32.799Z,23.4
2018-01-17T11:49:38.278Z,23.4
2018-01-17T11:50:43.483Z,23.4
2018-01-17T11:51:48.936Z,23.5
2018-01-17T11:52:53.831Z,23.5
2018-01-17T11:53:59.520Z,23.5
2018-01-17T11:55:04.829Z,23.5
2018-01-17T11:56:10.018Z,23.5
2018-01-17T11:57:15.498Z,23.4
2018-01-17T11:58:21.239Z,23.4
2018-01-17T11:59:26.150Z,23.4
2018-01-17T12:00:31.975Z,23.4
2018-01-17T12:01:37.541Z,23.4
2018-01-17T12:02:42.760Z,23.4
2018-01-17T12:03:48.567Z,23.4
2018-01-17T12:04:53.823Z,23.4
2018-01-17T12:05:59.319Z,23.4
2018-01-17T12:07:04.854Z,23.4
2018-01-17T12:08:09.469Z,23.4
2018-01-17T12:09:14.944Z,23.4
2018-01-17T12:10:20.796Z,23.4
2018-01-17T12:11:26.287Z,23.3
2018-01-17T12:12:32.111Z,23.3
2018-01-17T12:13:37.484Z,23.3
2018-01-17T12:14:42.938Z,23.3
2018-01-17T12:15:48.384Z,23.4
2018-01-17T12:16:52.993Z,23.4
2018-01-17T12:17:58.446Z,23.4
2018-01-17T12:19:04.382Z,23.4
2018-01-17T12:20:09.558Z,23.4
2018-01-17T12:21:14.466Z,23.3
2018-01-17T12:22:19.931Z,23.3
2018-01-17T12:23:25.436Z,23.3
2018-01-17T12:24:31.266Z,23.3
2018-01-17T12:25:37.070Z,23.3
2018-01-17T12:26:41.983Z,23.2
2018-01-17T12:27:47.820Z,23.2
2018-01-17T12:28:53.346Z,23.2
2018-01-17T12:29:58.567Z,23.1
2018-01-17T12:31:04.012Z,23.2
2018-01-17T12:32:09.492Z,23.2
2018-01-17T12:33:14.692Z,23.1
2018-01-17T12:34:19.839Z,23.1
2018-01-17T12:35:25.021Z,23.1
2018-01-17T12:36:30.772Z,23.1
2018-01-17T12:37:35.971Z,23.1
2018-01-17T12:38:41.147Z,23.1
2018-01-17T12:39:46.402Z,23.1
2018-01-17T12:40:51.038Z,23.1
2018-01-17T12:41:56.219Z,23
2018-01-17T12:43:01.883Z,23
2018-01-17T12:44:07.334Z,23
2018-01-17T12:45:12.801Z,23.1
2018-01-17T12:46:18.597Z,23
2018-01-17T12:47:23.788Z,23
2018-01-17T12:48:29.480Z,23
2018-01-17T12:49:35.161Z,23
2018-01-17T12:50:40.333Z,23
2018-01-17T12:51:45.869Z,23
2018-01-17T12:52:51.329Z,23
2018-01-17T12:53:56.514Z,23
2018-01-17T12:55:02.346Z,22.9
2018-01-17T12:56:07.519Z,23
2018-01-17T12:57:12.423Z,22.9
2018-01-17T12:58:18.453Z,22.9
2018-01-17T12:59:23.921Z,22.9
2018-01-17T13:00:28.954Z,22.9
2018-01-17T13:01:34.424Z,22.9
2018-01-17T13:02:39.746Z,23
2018-01-17T13:03:45.526Z,23
2018-01-17T13:04:50.730Z,23
2018-01-17T13:05:56.222Z,23
2018-01-17T13:07:01.481Z,23
2018-01-17T13:08:06.982Z,23
2018-01-17T13:09:12.194Z,23
2018-01-17T13:10:17.659Z,23
2018-01-17T13:11:23.538Z,23
2018-01-17T13:12:29.352Z,23
2018-01-17T13:13:34.545Z,23
2018-01-17T13:14:39.731Z,23
2018-01-17T13:15:45.476Z,23
2018-01-17T13:16:50.388Z,23
2018-01-17T13:17:55.276Z,23
2018-01-17T13:19:00.730Z,23
2018-01-17T13:20:05.946Z,23
2018-01-17T13:21:10.856Z,23
2018-01-17T13:22:16.339Z,23
2018-01-17T13:23:21.854Z,23
2018-01-17T13:24:27.763Z,22.9
2018-01-17T13:25:32.980Z,22.9
2018-01-17T13:26:38.175Z,22.9
2018-01-17T13:27:43.905Z,23
2018-01-17T13:28:49.119Z,22.9
2018-01-17T13:29:54.596Z,22.9
2018-01-17T13:30:59.804Z,22.9
2018-01-17T13:32:05.065Z,22.9
2018-01-17T13:33:10.273Z,22.9
2018-01-17T13:34:15.640Z,22.9
2018-01-17T13:35:21.101Z,22.9
2018-01-17T13:36:26.636Z,22.9
2018-01-17T13:37:32.104Z,22.9
2018-01-17T13:38:37.593Z,22.9
2018-01-17T13:39:43.202Z,22.9
2018-01-17T13:40:48.413Z,22.9
2018-01-17T13:41:53.321Z,22.9
2018-01-17T13:42:58.844Z,22.9
2018-01-17T13:44:04.317Z,22.9
2018-01-17T13:45:09.267Z,22.9
2018-01-17T13:46:14.024Z,22.8
2018-01-17T13:47:19.373Z,22.9
2018-01-17T13:49:44.669Z,22.8
2018-01-17T13:50:50.125Z,22.8
2018-01-17T13:51:55.326Z,22.8
2018-01-17T13:53:00.786Z,22.8
2018-01-17T13:54:05.963Z,22.8
2018-01-17T13:55:11.667Z,22.8
2018-01-17T13:56:16.580Z,22.8
2018-01-17T13:57:21.776Z,22.8
2018-01-17T13:58:26.649Z,22.7
2018-01-17T13:59:31.542Z,22.8
2018-01-17T14:00:37.416Z,22.8
2018-01-17T14:01:42.884Z,22.8
2018-01-17T14:02:48.294Z,22.8
2018-01-17T14:03:53.480Z,22.8
2018-01-17T14:04:58.960Z,22.8
2018-01-17T14:06:04.412Z,22.8
2018-01-17T14:07:10.356Z,22.8
2018-01-17T14:08:16.034Z,22.8
2018-01-17T14:09:21.216Z,22.8
2018-01-17T14:10:26.997Z,22.8
2018-01-17T14:11:31.892Z,22.8
2018-01-17T14:12:37.928Z,22.8
2018-01-17T14:13:43.163Z,22.8
2018-01-17T14:14:48.379Z,22.8
2018-01-17T14:15:54.321Z,22.8
2018-01-17T14:16:59.517Z,22.8
2018-01-17T14:18:05.050Z,22.8
2018-01-17T14:19:10.715Z,22.8
2018-01-17T14:20:15.899Z,22.8
2018-01-17T14:21:21.104Z,22.7
2018-01-17T14:22:27.166Z,22.7
2018-01-17T14:23:32.360Z,22.7
2018-01-17T14:24:38.061Z,22.7
2018-01-17T14:25:43.276Z,22.7
2018-01-17T14:26:48.943Z,22.7
2018-01-17T14:27:54.273Z,22.7
2018-01-17T14:28:58.989Z,22.7
2018-01-17T14:30:03.889Z,22.7
2018-01-17T14:31:09.601Z,22.7
2018-01-17T14:32:15.060Z,22.7
2018-01-17T14:33:20.561Z,22.7
2018-01-17T14:34:26.030Z,22.7
2018-01-17T14:35:30.632Z,22.7
2018-01-17T14:36:35.497Z,22.7