createdAt,value
2022-10-28T00:00:26.857Z,1000.57
2022-10-28T00:01:26.879Z,1000.55
2022-10-28T00:02:27.280Z,1000.54
2022-10-28T00:03:26.827Z,1000.52
2022-10-28T00:04:26.946Z,1000.51
2022-10-28T00:05:26.794Z,1000.54
2022-10-28T00:06:27.223Z,1000.46
2022-10-28T00:07:26.782Z,1000.44
2022-10-28T00:08:26.780Z,1000.43
2022-10-28T00:09:27.198Z,1000.46
2022-10-28T00:10:26.787Z,1000.45
2022-10-28T00:11:26.744Z,1000.37
2022-10-28T00:12:26.742Z,1000.35
2022-10-28T00:13:26.727Z,1000.36
2022-10-28T00:14:26.764Z,1000.39
2022-10-28T00:15:26.723Z,1000.32
2022-10-28T00:16:26.743Z,1000.39
2022-10-28T00:17:26.707Z,1000.41
2022-10-28T00:18:26.698Z,1000.40
2022-10-28T00:19:27.276Z,1000.42
2022-10-28T00:20:26.681Z,1000.45
2022-10-28T00:21:26.713Z,1000.42
2022-10-28T00:22:26.806Z,1000.52
2022-10-28T00:23:26.665Z,1000.52
2022-10-28T00:24:27.077Z,1000.55
2022-10-28T00:25:26.648Z,1000.55
2022-10-28T00:26:27.208Z,1000.54
2022-10-28T00:27:26.637Z,1000.56
2022-10-28T00:28:26.670Z,1000.49
2022-10-28T00:29:26.688Z,1000.50
2022-10-28T00:30:26.633Z,1000.48
2022-10-28T00:31:26.602Z,1000.56
2022-10-28T00:32:27.010Z,1000.54
2022-10-28T00:33:26.595Z,1000.56
2022-10-28T00:34:27.694Z,1000.56
2022-10-28T00:35:26.591Z,1000.60
2022-10-28T00:36:26.571Z,1000.55
2022-10-28T00:37:26.566Z,1000.54
2022-10-28T00:38:26.596Z,1000.43
2022-10-28T00:39:26.549Z,1000.45
2022-10-28T00:40:26.734Z,1000.50
2022-10-28T00:41:26.531Z,1000.60
2022-10-28T00:42:26.615Z,1000.60
2022-10-28T00:44:26.533Z,1000.48
2022-10-28T00:45:26.512Z,1000.42
2022-10-28T00:46:26.493Z,1000.46
2022-10-28T00:47:26.488Z,1000.34
2022-10-28T00:48:26.484Z,1000.34
2022-10-28T00:49:26.530Z,1000.28
2022-10-28T00:50:26.474Z,1000.28
2022-10-28T00:51:26.485Z,1000.26
2022-10-28T00:52:26.448Z,1000.15
2022-10-28T00:53:26.486Z,1000.19
2022-10-28T00:54:26.473Z,1000.13
2022-10-28T00:55:27.123Z,1000.11
2022-10-28T00:57:26.429Z,1000.17
2022-10-28T00:58:26.433Z,1000.15
2022-10-28T00:59:26.410Z,1000.16
2022-10-28T01:00:26.405Z,1000.18
2022-10-28T01:01:26.888Z,1000.18
2022-10-28T01:02:26.885Z,1000.20
2022-10-28T01:03:26.375Z,1000.10
2022-10-28T01:04:26.367Z,1000.10
2022-10-28T01:05:26.378Z,1000.05
2022-10-28T01:06:26.353Z,1000.06
2022-10-28T01:07:26.791Z,1000.05
2022-10-28T01:08:26.360Z,1000.09
2022-10-28T01:09:26.390Z,1000.16
2022-10-28T01:10:26.346Z,1000.19
2022-10-28T01:11:26.321Z,1000.24
2022-10-28T01:12:26.300Z,1000.14
2022-10-28T01:13:26.321Z,1000.19
2022-10-28T01:14:26.343Z,1000.15
2022-10-28T01:15:26.292Z,1000.14
2022-10-28T01:16:26.702Z,1000.10
2022-10-28T01:17:26.276Z,1000.12
2022-10-28T01:18:26.256Z,1000.10
2022-10-28T01:19:26.251Z,1000.17
2022-10-28T01:20:26.247Z,1000.20
2022-10-28T01:21:26.238Z,1000.13
2022-10-28T01:22:26.287Z,1000.17
2022-10-28T01:23:26.253Z,1000.21
2022-10-28T01:24:26.234Z,1000.23
2022-10-28T01:25:26.216Z,1000.21
2022-10-28T01:26:26.208Z,1000.27
2022-10-28T01:27:27.031Z,1000.27
2022-10-28T01:28:26.236Z,1000.29
2022-10-28T01:29:26.201Z,1000.31
2022-10-28T01:30:26.177Z,1000.26
2022-10-28T01:31:26.170Z,1000.30
2022-10-28T01:32:26.157Z,1000.26
2022-10-28T01:33:26.159Z,1000.21
2022-10-28T01:34:26.142Z,1000.27
2022-10-28T01:35:26.224Z,1000.26
2022-10-28T01:36:26.139Z,1000.25
2022-10-28T01:37:26.534Z,1000.30
2022-10-28T01:38:26.135Z,1000.25
2022-10-28T01:39:26.143Z,1000.33
2022-10-28T01:40:26.099Z,1000.30
2022-10-28T01:41:26.107Z,1000.40
2022-10-28T01:42:26.088Z,1000.43
2022-10-28T01:43:26.084Z,1000.50
2022-10-28T01:44:26.094Z,1000.44
2022-10-28T01:45:26.077Z,1000.47
2022-10-28T01:46:26.059Z,1000.43
2022-10-28T01:47:26.054Z,1000.39
2022-10-28T01:48:26.117Z,1000.38
2022-10-28T01:49:26.251Z,1000.39
2022-10-28T01:50:26.044Z,1000.34
2022-10-28T01:51:26.032Z,1000.34
2022-10-28T01:52:26.690Z,1000.31
2022-10-28T01:53:26.026Z,1000.27
2022-10-28T01:54:26.004Z,1000.17
2022-10-28T01:55:26.027Z,1000.18
2022-10-28T01:56:26.008Z,1000.25
2022-10-28T01:57:25.996Z,1000.18
2022-10-28T01:58:25.981Z,1000.22
2022-10-28T01:59:25.979Z,1000.17
2022-10-28T02:00:26.034Z,1000.19
2022-10-28T02:01:26.308Z,1000.15
2022-10-28T02:02:25.966Z,1000.15
2022-10-28T02:03:25.952Z,1000.04
2022-10-28T02:04:25.939Z,1000.03
2022-10-28T02:05:25.940Z,1000.04
2022-10-28T02:06:26.329Z,1000.02
2022-10-28T02:07:25.966Z,999.99
2022-10-28T02:08:25.910Z,1000.03
2022-10-28T02:09:25.908Z,999.96
2022-10-28T02:10:25.909Z,1000.02
2022-10-28T02:11:26.350Z,999.94
2022-10-28T02:12:25.876Z,999.97
2022-10-28T02:13:25.897Z,999.98
2022-10-28T02:14:25.862Z,1000.07
2022-10-28T02:15:25.857Z,1000.01
2022-10-28T02:16:25.882Z,999.99
2022-10-28T02:17:25.866Z,1000.04
2022-10-28T02:18:25.859Z,1000.04
2022-10-28T02:19:25.831Z,1000.10
2022-10-28T02:20:25.827Z,1000.08
2022-10-28T02:21:25.818Z,1000.13
2022-10-28T02:22:25.816Z,1000.12
2022-10-28T02:23:25.826Z,1000.07
2022-10-28T02:24:25.794Z,1000.07
2022-10-28T02:25:25.802Z,1000.05
2022-10-28T02:26:25.803Z,1000.04
2022-10-28T02:27:26.261Z,1000.03
2022-10-28T02:28:25.820Z,1000.10
2022-10-28T02:29:25.786Z,1000.04
2022-10-28T02:30:25.767Z,1000.05
2022-10-28T02:31:26.176Z,1000.07
2022-10-28T02:32:25.738Z,1000.07
2022-10-28T02:33:25.726Z,1000.07
2022-10-28T02:34:25.773Z,1000.09
2022-10-28T02:35:25.717Z,1000.18
2022-10-28T02:36:26.360Z,1000.24
2022-10-28T02:37:25.714Z,1000.38
2022-10-28T02:38:25.699Z,1000.48
2022-10-28T02:39:25.675Z,1000.56
2022-10-28T02:40:25.682Z,1000.46
2022-10-28T02:41:25.719Z,1000.45
2022-10-28T02:42:25.670Z,1000.38
2022-10-28T02:43:25.687Z,1000.33
2022-10-28T02:44:25.653Z,1000.36
2022-10-28T02:45:25.662Z,1000.35
2022-10-28T02:46:25.650Z,1000.24
2022-10-28T02:47:25.649Z,1000.22
2022-10-28T02:48:25.651Z,1000.24
2022-10-28T02:49:25.622Z,1000.14
2022-10-28T02:50:25.608Z,1000.12
2022-10-28T02:51:25.598Z,1000.11
2022-10-28T02:52:26.030Z,1000.11
2022-10-28T02:54:25.626Z,1000.03
2022-10-28T02:55:25.605Z,1000.05
2022-10-28T02:56:25.570Z,1000.02
2022-10-28T02:57:25.558Z,1000.01
2022-10-28T02:58:25.558Z,999.94
2022-10-28T02:59:25.614Z,999.94
2022-10-28T03:00:25.533Z,999.94
2022-10-28T03:01:26.134Z,999.93
2022-10-28T03:02:25.540Z,999.90
2022-10-28T03:03:25.521Z,999.88
2022-10-28T03:04:25.529Z,999.65
2022-10-28T03:05:25.552Z,999.39
2022-10-28T03:07:25.515Z,999.34
2022-10-28T03:08:25.482Z,999.61
2022-10-28T03:09:25.470Z,999.70
2022-10-28T03:10:25.461Z,999.77
2022-10-28T03:11:25.463Z,999.74
2022-10-28T03:12:26.162Z,999.80
2022-10-28T03:13:25.446Z,999.85
2022-10-28T03:14:25.434Z,999.78
2022-10-28T03:15:25.445Z,999.78
2022-10-28T03:16:25.426Z,999.84
2022-10-28T03:17:25.422Z,999.76
2022-10-28T03:18:25.399Z,999.78
2022-10-28T03:19:25.403Z,999.72
2022-10-28T03:20:26.227Z,999.72
2022-10-28T03:21:25.384Z,999.62
2022-10-28T03:22:25.375Z,999.67
2022-10-28T03:23:25.422Z,999.59
2022-10-28T03:24:25.359Z,999.61
2022-10-28T03:25:25.363Z,999.59
2022-10-28T03:26:25.351Z,999.57
2022-10-28T03:27:25.356Z,999.63
2022-10-28T03:28:25.343Z,999.54
2022-10-28T03:29:25.368Z,999.59
2022-10-28T03:30:25.316Z,999.58
2022-10-28T03:31:25.342Z,999.61
2022-10-28T03:32:26.019Z,999.60
2022-10-28T03:33:25.754Z,999.53
2022-10-28T03:34:25.297Z,999.58
2022-10-28T03:35:25.296Z,999.52
2022-10-28T03:36:25.290Z,999.55
2022-10-28T03:37:25.291Z,999.48
2022-10-28T03:38:25.257Z,999.55
2022-10-28T03:39:25.262Z,999.58
2022-10-28T03:40:25.241Z,999.52
2022-10-28T03:41:25.244Z,999.55
2022-10-28T03:42:25.241Z,999.57
2022-10-28T03:43:25.989Z,999.61
2022-10-28T03:44:25.268Z,999.54
2022-10-28T03:45:25.285Z,999.48
2022-10-28T03:46:25.202Z,999.46
2022-10-28T03:47:25.226Z,999.45
2022-10-28T03:48:25.197Z,999.45
2022-10-28T03:49:25.186Z,999.37
2022-10-28T03:50:25.174Z,999.43
2022-10-28T03:51:25.188Z,999.46
2022-10-28T03:52:25.159Z,999.40
2022-10-28T03:53:27.679Z,999.40
2022-10-28T03:54:26.150Z,999.38
2022-10-28T03:55:25.154Z,999.39
2022-10-28T03:56:25.141Z,999.44
2022-10-28T03:57:25.124Z,999.57
2022-10-28T03:58:25.121Z,999.51
2022-10-28T03:59:25.117Z,999.58
2022-10-28T04:00:25.120Z,999.60
2022-10-28T04:01:25.280Z,999.61
2022-10-28T04:02:25.220Z,999.53
2022-10-28T04:03:25.123Z,999.60
2022-10-28T04:04:28.434Z,999.66
2022-10-28T04:05:26.069Z,999.57
2022-10-28T04:06:25.703Z,999.60
2022-10-28T04:07:25.060Z,999.58
2022-10-28T04:08:25.060Z,999.56
2022-10-28T04:09:25.846Z,999.54
2022-10-28T04:10:25.034Z,999.53
2022-10-28T04:11:25.034Z,999.48
2022-10-28T04:12:25.019Z,999.52
2022-10-28T04:13:25.021Z,999.50
2022-10-28T04:14:25.010Z,999.43
2022-10-28T04:15:25.008Z,999.43
2022-10-28T04:16:24.998Z,999.44
2022-10-28T04:17:25.803Z,999.46
2022-10-28T04:18:24.975Z,999.37
2022-10-28T04:19:25.009Z,999.37
2022-10-28T04:20:24.959Z,999.39
2022-10-28T04:21:25.428Z,999.37
2022-10-28T04:22:24.957Z,999.40
2022-10-28T04:23:24.942Z,999.41
2022-10-28T04:24:24.934Z,999.40
2022-10-28T04:25:25.701Z,999.39
2022-10-28T04:26:24.926Z,999.37
2022-10-28T04:27:24.914Z,999.44
2022-10-28T04:28:24.914Z,999.41
2022-10-28T04:29:24.897Z,999.40
2022-10-28T04:30:24.890Z,999.42
2022-10-28T04:31:26.019Z,999.46
2022-10-28T04:32:24.885Z,999.35
2022-10-28T04:33:24.892Z,999.39
2022-10-28T04:34:24.882Z,999.39
2022-10-28T04:35:24.877Z,999.36
2022-10-28T04:36:26.021Z,999.40
2022-10-28T04:37:24.842Z,999.39
2022-10-28T04:38:26.116Z,999.38
2022-10-28T04:39:24.838Z,999.35
2022-10-28T04:40:24.935Z,999.23
2022-10-28T04:41:24.896Z,999.26
2022-10-28T04:42:24.841Z,999.31
2022-10-28T04:43:24.800Z,999.24
2022-10-28T04:44:24.795Z,999.21
2022-10-28T04:45:24.809Z,999.14
2022-10-28T04:46:24.803Z,999.13
2022-10-28T04:47:24.777Z,999.23
2022-10-28T04:48:24.762Z,999.21
2022-10-28T04:49:24.781Z,999.23
2022-10-28T04:50:24.755Z,999.23
2022-10-28T04:51:24.764Z,999.17
2022-10-28T04:52:24.741Z,999.14
2022-10-28T04:53:24.728Z,999.08
2022-10-28T04:54:24.721Z,999.22
2022-10-28T04:55:24.722Z,999.23
2022-10-28T04:56:24.739Z,999.23
2022-10-28T04:57:24.697Z,999.23
2022-10-28T04:58:24.687Z,999.16
2022-10-28T04:59:24.688Z,999.11
2022-10-28T05:00:24.673Z,999.13
2022-10-28T05:01:24.893Z,999.19
2022-10-28T05:02:25.188Z,999.09
2022-10-28T05:03:24.669Z,999.06
2022-10-28T05:04:24.654Z,999.03
2022-10-28T05:05:25.058Z,999.05
2022-10-28T05:06:24.635Z,998.96
2022-10-28T05:07:24.681Z,999.03
2022-10-28T05:08:24.621Z,999.00
2022-10-28T05:09:24.629Z,999.07
2022-10-28T05:10:24.616Z,999.09
2022-10-28T05:11:24.598Z,999.20
2022-10-28T05:12:24.596Z,999.09
2022-10-28T05:13:24.622Z,999.06
2022-10-28T05:14:24.581Z,999.10
2022-10-28T05:15:24.621Z,999.03
2022-10-28T05:16:24.570Z,999.07
2022-10-28T05:17:24.571Z,999.10
2022-10-28T05:18:24.573Z,999.04
2022-10-28T05:19:24.563Z,998.97
2022-10-28T05:20:24.548Z,999.08
2022-10-28T05:21:24.535Z,999.06
2022-10-28T05:22:24.971Z,999.04
2022-10-28T05:23:27.202Z,999.00
2022-10-28T05:24:24.513Z,999.02
2022-10-28T05:25:24.500Z,998.99
2022-10-28T05:26:24.495Z,998.95
2022-10-28T05:27:24.496Z,998.95
2022-10-28T05:28:24.541Z,998.92
2022-10-28T05:29:24.475Z,998.99
2022-10-28T05:30:24.513Z,998.98
2022-10-28T05:31:24.479Z,998.93
2022-10-28T05:32:24.453Z,999.02
2022-10-28T05:33:24.868Z,998.92
2022-10-28T05:34:24.523Z,998.88
2022-10-28T05:35:24.852Z,998.92
2022-10-28T05:36:24.431Z,998.89
2022-10-28T05:37:24.422Z,998.92
2022-10-28T05:38:24.416Z,998.92
2022-10-28T05:39:24.434Z,998.96
2022-10-28T05:40:25.168Z,998.98
2022-10-28T05:41:24.399Z,998.93
2022-10-28T05:42:24.391Z,998.89
2022-10-28T05:43:24.384Z,998.94
2022-10-28T05:44:24.380Z,998.92
2022-10-28T05:45:24.448Z,998.95
2022-10-28T05:46:24.442Z,998.98
2022-10-28T05:47:24.361Z,998.97
2022-10-28T05:48:24.342Z,998.99
2022-10-28T05:49:24.347Z,998.94
2022-10-28T05:50:24.351Z,998.98
2022-10-28T05:51:24.324Z,998.94
2022-10-28T05:52:24.325Z,998.97
2022-10-28T05:53:24.310Z,998.93
2022-10-28T05:54:24.310Z,999.00
2022-10-28T05:55:24.337Z,999.00
2022-10-28T05:56:24.916Z,999.02
2022-10-28T05:57:24.288Z,999.04
2022-10-28T05:58:24.324Z,999.09
2022-10-28T05:59:24.263Z,999.04
2022-10-28T06:00:24.491Z,998.98
2022-10-28T06:01:24.379Z,999.08
2022-10-28T06:02:24.672Z,998.98
2022-10-28T06:03:28.596Z,999.05
2022-10-28T06:04:25.227Z,999.07
2022-10-28T06:05:24.218Z,999.08
2022-10-28T06:06:24.218Z,999.16
2022-10-28T06:07:24.201Z,999.18
2022-10-28T06:08:24.695Z,999.23
2022-10-28T06:09:24.282Z,999.22
2022-10-28T06:10:24.180Z,999.18
2022-10-28T06:11:22.685Z,999.21
2022-10-28T06:12:22.709Z,999.21
2022-10-28T06:13:22.650Z,999.24
2022-10-28T06:14:22.629Z,999.23
2022-10-28T06:15:22.615Z,999.20
2022-10-28T06:16:22.604Z,999.19
2022-10-28T06:17:22.594Z,999.25
2022-10-28T06:18:22.596Z,999.16
2022-10-28T06:19:23.062Z,999.15
2022-10-28T06:20:22.585Z,999.16
2022-10-28T06:21:22.579Z,999.16
2022-10-28T06:22:22.564Z,999.11
2022-10-28T06:23:22.605Z,999.18
2022-10-28T06:24:22.558Z,999.20
2022-10-28T06:25:22.547Z,999.18
2022-10-28T06:26:22.553Z,999.10
2022-10-28T06:27:22.561Z,999.05
2022-10-28T06:28:22.539Z,999.08
2022-10-28T06:29:43.560Z,999.06
2022-10-28T06:30:22.523Z,999.02
2022-10-28T06:31:23.084Z,999.09
2022-10-28T06:32:22.514Z,999.07
2022-10-28T06:33:22.504Z,999.09
2022-10-28T06:34:22.522Z,999.04
2022-10-28T06:35:22.494Z,999.06
2022-10-28T06:36:22.506Z,999.03
2022-10-28T06:37:22.474Z,999.01
2022-10-28T06:38:22.477Z,999.10
2022-10-28T06:39:22.538Z,999.08
2022-10-28T06:40:22.467Z,999.18
2022-10-28T06:41:22.453Z,999.12
2022-10-28T06:42:22.463Z,999.18
2022-10-28T06:43:22.464Z,999.15
2022-10-28T06:44:22.618Z,999.13
2022-10-28T06:45:22.420Z,999.07
2022-10-28T06:46:23.070Z,999.06
2022-10-28T06:47:23.929Z,999.09
2022-10-28T06:48:23.935Z,999.05
2022-10-28T06:49:23.940Z,999.04
2022-10-28T06:50:23.906Z,998.97
2022-10-28T06:51:23.894Z,999.00
2022-10-28T06:52:24.167Z,998.97
2022-10-28T06:53:23.890Z,998.98
2022-10-28T06:54:23.876Z,998.96
2022-10-28T06:55:23.876Z,998.97
2022-10-28T06:56:23.861Z,998.99
2022-10-28T06:57:26.905Z,998.90
2022-10-28T06:58:24.892Z,998.94
2022-10-28T06:59:23.870Z,998.89
2022-10-28T07:00:23.898Z,998.87
2022-10-28T07:01:23.960Z,998.87
2022-10-28T07:02:24.010Z,998.86
2022-10-28T07:03:23.816Z,998.83
2022-10-28T07:04:23.829Z,998.81
2022-10-28T07:05:23.813Z,998.80
2022-10-28T07:06:23.805Z,998.87
2022-10-28T07:07:23.802Z,998.87
2022-10-28T07:08:23.807Z,998.83
2022-10-28T07:09:23.777Z,998.82
2022-10-28T07:10:23.778Z,998.86
2022-10-28T07:11:23.764Z,998.82
2022-10-28T07:12:23.773Z,998.78
2022-10-28T07:13:23.761Z,998.81
2022-10-28T07:14:24.171Z,998.79
2022-10-28T07:15:23.777Z,998.76
2022-10-28T07:16:23.747Z,998.78
2022-10-28T07:17:23.744Z,998.81
2022-10-28T07:18:23.727Z,998.77
2022-10-28T07:19:23.872Z,998.73
2022-10-28T07:20:23.709Z,998.73
2022-10-28T07:21:23.754Z,998.82
2022-10-28T07:22:25.736Z,998.92
2022-10-28T07:23:23.690Z,998.94
2022-10-28T07:24:24.219Z,998.91
2022-10-28T07:25:23.688Z,998.90
2022-10-28T07:26:23.717Z,999.06
2022-10-28T07:27:23.734Z,999.04
2022-10-28T07:28:23.672Z,999.10
2022-10-28T07:29:26.466Z,999.07
2022-10-28T07:30:23.715Z,999.01
2022-10-28T07:31:23.664Z,999.05
2022-10-28T07:32:23.740Z,999.09
2022-10-28T07:33:23.630Z,999.09
2022-10-28T07:34:26.905Z,999.12
2022-10-28T07:35:23.631Z,999.17
2022-10-28T07:36:23.607Z,999.17
2022-10-28T07:37:23.649Z,999.20
2022-10-28T07:38:23.592Z,999.25
2022-10-28T07:39:23.678Z,999.27
2022-10-28T07:40:23.736Z,999.24
2022-10-28T07:41:23.587Z,999.22
2022-10-28T07:42:24.021Z,999.25
2022-10-28T07:43:23.558Z,999.17
2022-10-28T07:44:23.548Z,999.29
2022-10-28T07:45:23.546Z,999.30
2022-10-28T07:46:23.526Z,999.27
2022-10-28T07:47:23.558Z,999.34
2022-10-28T07:48:23.543Z,999.24
2022-10-28T07:49:23.528Z,999.32
2022-10-28T07:50:23.658Z,999.37
2022-10-28T07:51:23.500Z,999.33
2022-10-28T07:52:23.493Z,999.40
2022-10-28T07:53:26.213Z,999.32
2022-10-28T07:54:24.513Z,999.31
2022-10-28T07:55:23.473Z,999.25
2022-10-28T07:56:23.459Z,999.32
2022-10-28T07:57:23.463Z,999.38
2022-10-28T07:58:23.442Z,999.40
2022-10-28T07:59:26.708Z,999.37
2022-10-28T08:00:23.468Z,999.37
2022-10-28T08:01:23.570Z,999.32
2022-10-28T08:02:23.473Z,999.40
2022-10-28T08:03:27.796Z,999.30
2022-10-28T08:04:24.390Z,999.27
2022-10-28T08:05:23.627Z,999.33
2022-10-28T08:06:23.377Z,999.40
2022-10-28T08:07:23.400Z,999.33
2022-10-28T08:08:23.355Z,999.37
2022-10-28T08:09:23.343Z,999.44
2022-10-28T08:10:23.964Z,999.41
2022-10-28T08:11:23.325Z,999.31
2022-10-28T08:12:23.321Z,999.39
2022-10-28T08:13:23.354Z,999.34
2022-10-28T08:14:23.296Z,999.37
2022-10-28T08:15:23.395Z,999.37
2022-10-28T08:16:23.281Z,999.33
2022-10-28T08:17:23.278Z,999.28
2022-10-28T08:18:23.268Z,999.31
2022-10-28T08:19:23.274Z,999.33
2022-10-28T08:20:23.263Z,999.31
2022-10-28T08:21:23.879Z,999.31
2022-10-28T08:22:23.230Z,999.26
2022-10-28T08:23:23.231Z,999.30
2022-10-28T08:24:23.638Z,999.23
2022-10-28T08:25:23.217Z,999.28
2022-10-28T08:26:23.210Z,999.26
2022-10-28T08:27:23.204Z,999.26
2022-10-28T08:28:23.205Z,999.18
2022-10-28T08:29:27.709Z,999.26
2022-10-28T08:30:24.180Z,999.42
2022-10-28T08:31:23.174Z,999.30
2022-10-28T08:32:23.206Z,999.31
2022-10-28T08:33:23.194Z,999.26
2022-10-28T08:34:23.158Z,999.21
2022-10-28T08:35:23.174Z,999.27
2022-10-28T08:36:23.133Z,999.28
2022-10-28T08:37:23.193Z,999.24
2022-10-28T08:38:23.782Z,999.22
2022-10-28T08:39:23.122Z,999.24
2022-10-28T08:40:23.110Z,999.18
2022-10-28T08:41:23.106Z,999.15
2022-10-28T08:42:23.533Z,999.17
2022-10-28T08:43:34.937Z,999.10
2022-10-28T08:44:24.085Z,999.15
2022-10-28T08:45:23.087Z,999.11
2022-10-28T08:46:23.066Z,999.05
2022-10-28T08:47:23.071Z,999.10
2022-10-28T08:48:23.151Z,999.08
2022-10-28T08:49:23.049Z,999.09
2022-10-28T08:50:23.088Z,999.12
2022-10-28T08:51:23.079Z,999.02
2022-10-28T08:52:23.047Z,999.06
2022-10-28T08:53:23.697Z,999.11
2022-10-28T08:54:23.071Z,998.97
2022-10-28T08:55:23.016Z,999.08
2022-10-28T08:56:23.006Z,998.97
2022-10-28T08:57:23.003Z,998.91
2022-10-28T08:58:23.006Z,998.90
2022-10-28T08:59:22.992Z,998.98
2022-10-28T09:00:22.993Z,998.88
2022-10-28T09:01:23.161Z,998.89
2022-10-28T09:02:23.015Z,998.96
2022-10-28T09:03:23.744Z,998.90
2022-10-28T09:04:22.951Z,998.96
2022-10-28T09:05:22.955Z,999.00
2022-10-28T09:06:22.941Z,998.93
2022-10-28T09:07:22.957Z,998.96
2022-10-28T09:08:22.962Z,998.97
2022-10-28T09:09:22.918Z,999.00
2022-10-28T09:10:22.926Z,999.00
2022-10-28T09:11:26.436Z,998.99
2022-10-28T09:12:22.908Z,998.98
2022-10-28T09:13:22.908Z,998.95
2022-10-28T09:14:22.893Z,999.02
2022-10-28T09:15:22.903Z,998.95
2022-10-28T09:16:22.874Z,998.98
2022-10-28T09:17:22.876Z,999.02
2022-10-28T09:18:22.890Z,998.92
2022-10-28T09:19:22.923Z,998.95
2022-10-28T09:20:22.860Z,998.95
2022-10-28T09:21:22.893Z,998.94
2022-10-28T09:22:23.284Z,998.95
2022-10-28T09:23:22.852Z,998.96
2022-10-28T09:24:22.823Z,998.92
2022-10-28T09:25:22.822Z,998.97
2022-10-28T09:26:22.809Z,998.96
2022-10-28T09:27:22.796Z,998.94
2022-10-28T09:28:22.805Z,998.96
2022-10-28T09:29:22.784Z,998.89
2022-10-28T09:30:22.768Z,998.91
2022-10-28T09:31:22.772Z,998.95
2022-10-28T09:32:22.778Z,998.89
2022-10-28T09:33:22.744Z,998.88
2022-10-28T09:34:22.768Z,998.94
2022-10-28T09:35:22.733Z,998.96
2022-10-28T09:36:22.726Z,998.91
2022-10-28T09:37:23.166Z,998.99
2022-10-28T09:38:22.714Z,998.94
2022-10-28T09:39:25.396Z,999.01
2022-10-28T09:40:23.741Z,999.04
2022-10-28T09:41:22.683Z,998.95
2022-10-28T09:42:22.705Z,999.00
2022-10-28T09:43:22.677Z,999.02
2022-10-28T09:44:22.669Z,999.00
2022-10-28T09:45:23.745Z,998.97
2022-10-28T09:46:22.685Z,999.05
2022-10-28T09:47:22.642Z,999.05
2022-10-28T09:48:22.640Z,999.01
2022-10-28T09:49:22.632Z,998.97
2022-10-28T09:50:24.084Z,999.00
2022-10-28T09:51:22.620Z,999.00
2022-10-28T09:52:22.621Z,999.04
2022-10-28T09:53:22.625Z,999.05
2022-10-28T09:54:22.604Z,999.06
2022-10-28T09:55:22.609Z,999.06
2022-10-28T09:56:22.575Z,999.00
2022-10-28T09:57:22.573Z,999.05
2022-10-28T09:58:23.139Z,999.02
2022-10-28T09:59:22.559Z,999.03
2022-10-28T10:00:22.551Z,999.06
2022-10-28T10:01:22.602Z,999.01
2022-10-28T10:02:22.577Z,999.00
2022-10-28T10:03:22.958Z,998.99
2022-10-28T10:04:22.514Z,998.93
2022-10-28T10:05:22.513Z,998.99
2022-10-28T10:06:22.501Z,998.99
2022-10-28T10:07:22.504Z,998.96
2022-10-28T10:08:22.506Z,998.90
2022-10-28T10:09:22.479Z,998.91
2022-10-28T10:10:22.577Z,998.88
2022-10-28T10:11:22.525Z,998.86
2022-10-28T10:12:22.459Z,998.93
2022-10-28T10:13:23.146Z,998.90
2022-10-28T10:14:22.455Z,998.89
2022-10-28T10:15:22.858Z,998.96
2022-10-28T10:16:22.429Z,999.00
2022-10-28T10:17:22.426Z,999.12
2022-10-28T10:18:22.419Z,999.04
2022-10-28T10:19:22.408Z,999.02
2022-10-28T10:20:22.859Z,999.05
2022-10-28T10:21:22.387Z,998.96
2022-10-28T10:22:22.389Z,999.03
2022-10-28T10:23:22.374Z,998.94
2022-10-28T10:24:22.416Z,999.02
2022-10-28T10:25:22.389Z,998.91
2022-10-28T10:26:22.355Z,998.95
2022-10-28T10:27:22.404Z,998.96
2022-10-28T10:28:22.784Z,998.94
2022-10-28T10:29:22.339Z,998.97
2022-10-28T10:30:22.335Z,998.95
2022-10-28T10:31:22.326Z,998.90
2022-10-28T10:32:22.317Z,998.93
2022-10-28T10:33:23.666Z,998.97
2022-10-28T10:34:22.306Z,998.87
2022-10-28T10:35:22.287Z,998.97
2022-10-28T10:36:22.290Z,998.93
2022-10-28T10:37:22.286Z,998.92
2022-10-28T10:38:22.308Z,998.93
2022-10-28T10:39:22.727Z,998.86
2022-10-28T10:40:22.259Z,998.90
2022-10-28T10:41:22.247Z,998.89
2022-10-28T10:42:22.253Z,998.84
2022-10-28T10:43:22.250Z,998.80
2022-10-28T10:44:22.375Z,998.81
2022-10-28T10:45:22.219Z,998.82
2022-10-28T10:46:22.235Z,998.86
2022-10-28T10:47:22.199Z,998.81
2022-10-28T10:48:22.199Z,998.84
2022-10-28T10:49:22.203Z,998.80
2022-10-28T10:50:22.834Z,998.81
2022-10-28T10:51:22.173Z,998.77
2022-10-28T10:52:22.312Z,998.84
2022-10-28T10:53:22.247Z,998.77
2022-10-28T10:54:22.165Z,998.76
2022-10-28T10:55:22.140Z,998.84
2022-10-28T10:56:22.229Z,998.83
2022-10-28T10:57:22.133Z,998.81
2022-10-28T10:58:22.136Z,998.80
2022-10-28T10:59:22.145Z,998.77
2022-10-28T11:00:22.114Z,998.76
2022-10-28T11:01:22.738Z,998.74
2022-10-28T11:02:22.278Z,998.74
2022-10-28T11:03:22.087Z,998.69
2022-10-28T11:04:22.077Z,998.71
2022-10-28T11:05:24.452Z,998.71
2022-10-28T11:06:24.530Z,998.72
2022-10-28T11:07:22.100Z,998.64
2022-10-28T11:08:22.053Z,998.66
2022-10-28T11:09:22.045Z,998.66
2022-10-28T11:10:22.041Z,998.68
2022-10-28T11:11:22.029Z,998.70
2022-10-28T11:12:22.019Z,998.62
2022-10-28T11:13:22.443Z,998.61
2022-10-28T11:14:22.008Z,998.51
2022-10-28T11:15:22.029Z,998.45
2022-10-28T11:16:22.002Z,998.57
2022-10-28T11:17:22.276Z,998.48
2022-10-28T11:18:21.974Z,998.41
2022-10-28T11:19:22.630Z,998.40
2022-10-28T11:20:22.634Z,998.40
2022-10-28T11:21:21.953Z,998.41
2022-10-28T11:22:22.151Z,998.39
2022-10-28T11:23:22.246Z,998.36
2022-10-28T11:24:21.931Z,998.47
2022-10-28T11:25:21.932Z,998.43
2022-10-28T11:26:21.919Z,998.43
2022-10-28T11:27:21.916Z,998.38
2022-10-28T11:28:22.684Z,998.38
2022-10-28T11:29:21.900Z,998.41
2022-10-28T11:30:21.906Z,998.40
2022-10-28T11:31:21.913Z,998.47
2022-10-28T11:32:21.870Z,998.41
2022-10-28T11:33:30.773Z,998.44
2022-10-28T11:34:22.861Z,998.42
2022-10-28T11:35:21.851Z,998.43
2022-10-28T11:36:21.844Z,998.43
2022-10-28T11:37:21.870Z,998.42
2022-10-28T11:38:21.823Z,998.42
2022-10-28T11:39:22.785Z,998.35
2022-10-28T11:40:21.815Z,998.39
2022-10-28T11:41:21.816Z,998.30
2022-10-28T11:42:21.800Z,998.36
2022-10-28T11:43:21.790Z,998.41
2022-10-28T11:44:21.778Z,998.29
2022-10-28T11:45:22.220Z,998.31
2022-10-28T11:46:21.767Z,998.36
2022-10-28T11:47:21.788Z,998.36
2022-10-28T11:48:21.755Z,998.32
2022-10-28T11:49:21.766Z,998.33
2022-10-28T11:50:21.736Z,998.34
2022-10-28T11:51:21.739Z,998.34
2022-10-28T11:52:21.729Z,998.28
2022-10-28T11:53:21.716Z,998.29
2022-10-28T11:54:21.711Z,998.28
2022-10-28T11:55:21.720Z,998.25
2022-10-28T11:56:21.702Z,998.28
2022-10-28T11:57:21.683Z,998.25
2022-10-28T11:58:21.685Z,998.20
2022-10-28T11:59:21.674Z,998.28
2022-10-28T12:00:23.104Z,998.35
2022-10-28T12:01:21.729Z,998.28
2022-10-28T12:02:21.868Z,998.18
2022-10-28T12:03:21.743Z,998.29
2022-10-28T12:04:21.639Z,998.32
2022-10-28T12:05:21.626Z,998.11
2022-10-28T12:06:21.638Z,998.20
2022-10-28T12:07:21.615Z,998.14
2022-10-28T12:08:21.602Z,998.11
2022-10-28T12:09:22.598Z,998.10
2022-10-28T12:10:21.588Z,998.10
2022-10-28T12:11:21.582Z,998.13
2022-10-28T12:12:21.581Z,998.02
2022-10-28T12:13:22.000Z,998.09
2022-10-28T12:14:21.563Z,998.01
2022-10-28T12:15:21.553Z,998.02
2022-10-28T12:16:21.541Z,997.92
2022-10-28T12:17:21.543Z,997.91
2022-10-28T12:18:21.531Z,997.93
2022-10-28T12:19:21.565Z,997.93
2022-10-28T12:20:22.301Z,997.86
2022-10-28T12:21:21.609Z,997.93
2022-10-28T12:22:21.495Z,997.82
2022-10-28T12:23:21.485Z,997.88
2022-10-28T12:24:21.499Z,997.85
2022-10-28T12:25:21.583Z,997.85
2022-10-28T12:26:21.484Z,997.84
2022-10-28T12:27:21.463Z,997.79