createdAt,value
2018-02-10T00:01:34.822Z,1.80
2018-02-10T00:04:02.335Z,1.80
2018-02-10T00:06:29.860Z,1.70
2018-02-10T00:08:58.115Z,1.70
2018-02-10T00:11:25.724Z,1.70
2018-02-10T00:13:53.229Z,1.80
2018-02-10T00:16:20.799Z,1.70
2018-02-10T00:18:48.338Z,1.70
2018-02-10T00:21:15.820Z,1.80
2018-02-10T00:23:43.335Z,1.70
2018-02-10T00:26:10.850Z,1.70
2018-02-10T00:28:39.135Z,1.70
2018-02-10T00:31:07.421Z,1.70
2018-02-10T00:33:34.997Z,1.70
2018-02-10T00:36:02.511Z,1.70
2018-02-10T00:38:30.795Z,1.70
2018-02-10T00:40:59.072Z,1.70
2018-02-10T00:43:27.340Z,1.70
2018-02-10T00:45:55.661Z,1.70
2018-02-10T00:48:24.502Z,1.70
2018-02-10T00:50:52.322Z,1.60
2018-02-10T00:53:19.806Z,1.70
2018-02-10T00:55:47.323Z,1.70
2018-02-10T00:58:14.860Z,1.70
2018-02-10T01:00:43.135Z,1.70
2018-02-10T01:03:11.405Z,1.70
2018-02-10T01:05:39.723Z,1.70
2018-02-10T01:08:07.207Z,1.70
2018-02-10T01:10:34.725Z,1.70
2018-02-10T01:13:02.258Z,1.70
2018-02-10T01:15:31.264Z,1.70
2018-02-10T01:17:58.752Z,1.70
2018-02-10T01:20:26.252Z,1.70
2018-02-10T01:22:54.573Z,1.70
2018-02-10T01:25:22.071Z,1.70
2018-02-10T01:27:49.594Z,1.70
2018-02-10T01:30:17.120Z,1.70
2018-02-10T01:32:45.403Z,1.70
2018-02-10T01:35:12.919Z,1.70
2018-02-10T01:37:40.439Z,1.70
2018-02-10T01:40:08.063Z,1.70
2018-02-10T01:42:36.332Z,1.70
2018-02-10T01:45:04.699Z,1.70
2018-02-10T01:47:32.207Z,1.70
2018-02-10T01:50:11.577Z,1.70
2018-02-10T01:52:39.063Z,1.70
2018-02-10T01:55:07.348Z,1.70
2018-02-10T01:57:35.636Z,1.60
2018-02-10T02:00:03.187Z,1.60
2018-02-10T02:02:31.460Z,1.60
2018-02-10T02:04:59.716Z,1.60
2018-02-10T02:07:27.218Z,1.60
2018-02-10T02:09:54.738Z,1.60
2018-02-10T02:12:23.004Z,1.60
2018-02-10T02:14:51.005Z,1.60
2018-02-10T02:17:18.504Z,1.60
2018-02-10T02:19:46.033Z,1.60
2018-02-10T02:22:13.536Z,1.70
2018-02-10T02:24:41.069Z,1.70
2018-02-10T02:27:08.560Z,1.70
2018-02-10T02:29:36.088Z,1.70
2018-02-10T02:32:03.599Z,1.70
2018-02-10T02:34:31.888Z,1.70
2018-02-10T02:36:59.397Z,1.70
2018-02-10T02:39:26.887Z,1.70
2018-02-10T02:41:55.175Z,1.70
2018-02-10T02:44:23.435Z,1.70
2018-02-10T02:46:51.736Z,1.60
2018-02-10T02:49:19.225Z,1.60
2018-02-10T02:51:47.163Z,1.60
2018-02-10T02:54:14.704Z,1.70
2018-02-10T02:56:42.975Z,1.70
2018-02-10T02:59:11.274Z,1.70
2018-02-10T03:01:38.769Z,1.70
2018-02-10T03:04:06.283Z,1.70
2018-02-10T03:06:33.774Z,1.70
2018-02-10T03:09:01.961Z,1.70
2018-02-10T03:11:29.492Z,1.70
2018-02-10T03:13:56.985Z,1.70
2018-02-10T03:16:24.520Z,1.70
2018-02-10T03:18:52.024Z,1.70
2018-02-10T03:21:20.319Z,1.70
2018-02-10T03:23:48.575Z,1.70
2018-02-10T03:26:16.092Z,1.70
2018-02-10T03:28:43.607Z,1.60
2018-02-10T03:31:11.098Z,1.60
2018-02-10T03:33:38.623Z,1.60
2018-02-10T03:36:06.525Z,1.70
2018-02-10T03:38:34.089Z,1.70
2018-02-10T03:41:03.235Z,1.70
2018-02-10T03:43:31.481Z,1.70
2018-02-10T03:45:59.009Z,1.70
2018-02-10T03:48:26.504Z,1.70
2018-02-10T03:50:54.017Z,1.70
2018-02-10T03:53:21.499Z,1.70
2018-02-10T03:55:49.007Z,1.60
2018-02-10T03:58:17.283Z,1.70
2018-02-10T04:00:45.542Z,1.70
2018-02-10T04:03:13.069Z,1.70
2018-02-10T04:05:40.586Z,1.70
2018-02-10T04:08:08.126Z,1.70
2018-02-10T04:10:37.211Z,1.70
2018-02-10T04:13:04.723Z,1.70
2018-02-10T04:15:32.243Z,1.80
2018-02-10T04:18:00.502Z,1.70
2018-02-10T04:20:28.799Z,1.60
2018-02-10T04:22:57.114Z,1.70
2018-02-10T04:25:24.600Z,1.60
2018-02-10T04:27:52.095Z,1.70
2018-02-10T04:30:19.619Z,1.70
2018-02-10T04:32:48.862Z,1.70
2018-02-10T04:35:16.388Z,1.60
2018-02-10T04:37:44.693Z,1.60
2018-02-10T04:40:13.843Z,1.60
2018-02-10T04:42:41.343Z,1.60
2018-02-10T04:45:08.871Z,1.50
2018-02-10T04:47:36.361Z,1.50
2018-02-10T04:50:03.939Z,1.60
2018-02-10T04:52:31.536Z,1.60
2018-02-10T04:54:59.085Z,1.60
2018-02-10T04:57:26.614Z,1.60
2018-02-10T04:59:54.123Z,1.60
2018-02-10T05:02:21.652Z,1.60
2018-02-10T05:04:49.181Z,1.70
2018-02-10T05:07:16.687Z,1.70
2018-02-10T05:09:44.207Z,1.60
2018-02-10T05:12:11.715Z,1.60
2018-02-10T05:14:39.269Z,1.60
2018-02-10T05:17:06.822Z,1.70
2018-02-10T05:19:34.366Z,1.70
2018-02-10T05:22:01.910Z,1.70
2018-02-10T05:24:29.391Z,1.70
2018-02-10T05:26:56.935Z,1.60
2018-02-10T05:29:24.422Z,1.60
2018-02-10T05:31:51.908Z,1.60
2018-02-10T05:34:20.187Z,1.60
2018-02-10T05:36:47.706Z,1.60
2018-02-10T05:39:15.255Z,1.70
2018-02-10T05:41:42.771Z,1.60
2018-02-10T05:44:10.260Z,1.60
2018-02-10T05:46:37.770Z,1.60
2018-02-10T05:49:06.070Z,1.60
2018-02-10T05:51:33.584Z,1.60
2018-02-10T05:54:01.104Z,1.60
2018-02-10T05:56:28.650Z,1.50
2018-02-10T05:58:56.163Z,1.50
2018-02-10T06:01:23.690Z,1.50
2018-02-10T06:03:51.217Z,1.60
2018-02-10T06:06:18.739Z,1.50
2018-02-10T06:08:47.020Z,1.60
2018-02-10T06:11:15.276Z,1.60
2018-02-10T06:13:42.798Z,1.60
2018-02-10T06:16:10.327Z,1.60
2018-02-10T06:18:37.863Z,1.60
2018-02-10T06:21:05.359Z,1.70
2018-02-10T06:23:33.071Z,1.70
2018-02-10T06:26:00.587Z,1.60
2018-02-10T06:28:28.229Z,1.60
2018-02-10T06:30:58.394Z,1.60
2018-02-10T06:33:25.921Z,1.70
2018-02-10T06:35:53.478Z,1.70
2018-02-10T06:38:20.973Z,1.70
2018-02-10T06:40:48.496Z,1.70
2018-02-10T06:43:15.991Z,1.70
2018-02-10T06:45:43.517Z,1.70
2018-02-10T06:48:11.007Z,1.70
2018-02-10T06:50:38.508Z,1.70
2018-02-10T06:53:07.211Z,1.70
2018-02-10T06:55:34.725Z,1.70
2018-02-10T06:58:02.240Z,1.70
2018-02-10T07:00:29.729Z,1.70
2018-02-10T07:02:57.671Z,1.70
2018-02-10T07:05:25.163Z,1.70
2018-02-10T07:07:52.687Z,1.70
2018-02-10T07:10:20.205Z,1.70
2018-02-10T07:12:48.515Z,1.70
2018-02-10T07:15:16.044Z,1.70
2018-02-10T07:17:43.539Z,1.70
2018-02-10T07:20:11.066Z,1.70
2018-02-10T07:22:39.432Z,1.70
2018-02-10T07:25:08.315Z,1.70
2018-02-10T07:27:36.632Z,1.80
2018-02-10T07:30:04.158Z,1.70
2018-02-10T07:32:32.422Z,1.80
2018-02-10T07:34:59.983Z,1.70
2018-02-10T07:37:28.334Z,1.80
2018-02-10T07:39:55.830Z,1.70
2018-02-10T07:42:24.115Z,1.70
2018-02-10T07:44:51.652Z,1.70
2018-02-10T07:47:19.950Z,1.80
2018-02-10T07:49:47.479Z,1.80
2018-02-10T07:52:15.017Z,1.80
2018-02-10T07:54:42.524Z,1.80
2018-02-10T07:57:10.039Z,1.80
2018-02-10T07:59:37.537Z,1.90
2018-02-10T08:02:05.061Z,1.90
2018-02-10T08:04:32.579Z,1.90
2018-02-10T08:07:00.111Z,2.00
2018-02-10T08:09:28.384Z,1.90
2018-02-10T08:11:55.885Z,1.90
2018-02-10T08:14:23.394Z,2.00
2018-02-10T08:16:51.663Z,1.90
2018-02-10T08:19:19.965Z,2.00
2018-02-10T08:21:47.455Z,2.00
2018-02-10T08:24:14.951Z,2.00
2018-02-10T08:26:43.235Z,2.10
2018-02-10T08:29:11.529Z,2.10
2018-02-10T08:31:39.065Z,2.00
2018-02-10T08:34:07.385Z,2.10
2018-02-10T08:36:34.881Z,2.00
2018-02-10T08:39:02.399Z,2.10
2018-02-10T08:41:29.879Z,2.10
2018-02-10T08:43:58.356Z,2.20
2018-02-10T08:46:25.851Z,2.20
2018-02-10T08:48:54.135Z,2.30
2018-02-10T08:51:22.402Z,2.30
2018-02-10T08:53:50.696Z,2.40
2018-02-10T08:56:18.199Z,2.30
2018-02-10T08:58:45.691Z,2.40
2018-02-10T09:01:13.971Z,2.20
2018-02-10T09:03:42.246Z,2.30
2018-02-10T09:06:10.547Z,2.30
2018-02-10T09:08:38.033Z,2.30
2018-02-10T09:11:05.532Z,2.40
2018-02-10T09:13:33.102Z,2.40
2018-02-10T09:16:01.375Z,2.40
2018-02-10T09:18:28.894Z,2.40
2018-02-10T09:20:56.405Z,2.40
2018-02-10T09:23:23.951Z,2.50
2018-02-10T09:25:51.520Z,2.50
2018-02-10T09:28:19.056Z,2.50
2018-02-10T09:30:47.241Z,2.50
2018-02-10T09:33:15.529Z,2.60
2018-02-10T09:35:43.928Z,2.60
2018-02-10T09:38:11.467Z,2.60
2018-02-10T09:40:40.216Z,2.60
2018-02-10T09:43:07.784Z,2.60
2018-02-10T09:45:36.207Z,2.70
2018-02-10T09:48:03.755Z,2.70
2018-02-10T09:50:31.296Z,2.70
2018-02-10T09:52:59.608Z,2.90
2018-02-10T09:55:29.740Z,2.90
2018-02-10T09:57:57.228Z,3.00
2018-02-10T10:00:24.738Z,3.00
2018-02-10T10:02:52.499Z,3.10
2018-02-10T10:05:20.891Z,3.20
2018-02-10T10:07:48.387Z,3.20
2018-02-10T10:10:15.920Z,3.20
2018-02-10T10:12:43.414Z,3.30
2018-02-10T10:15:10.945Z,3.20
2018-02-10T10:17:39.805Z,3.20
2018-02-10T10:20:07.334Z,3.30
2018-02-10T10:22:35.618Z,3.30
2018-02-10T10:25:03.917Z,3.40
2018-02-10T10:27:32.177Z,3.40
2018-02-10T10:30:00.455Z,3.40
2018-02-10T10:32:28.007Z,3.40
2018-02-10T10:34:56.298Z,3.40
2018-02-10T10:37:23.847Z,3.40
2018-02-10T10:39:51.433Z,3.50
2018-02-10T10:42:19.008Z,3.50
2018-02-10T10:44:46.540Z,3.50
2018-02-10T10:47:14.071Z,3.50
2018-02-10T10:49:43.310Z,3.60
2018-02-10T10:52:10.952Z,3.60
2018-02-10T10:54:39.354Z,3.90
2018-02-10T10:57:06.884Z,3.80
2018-02-10T10:59:34.375Z,3.80
2018-02-10T11:02:01.943Z,3.90
2018-02-10T11:04:29.431Z,4.00
2018-02-10T11:06:58.279Z,4.00
2018-02-10T11:09:26.053Z,4.00
2018-02-10T11:11:54.051Z,4.10
2018-02-10T11:14:21.541Z,4.10
2018-02-10T11:16:49.063Z,4.00
2018-02-10T11:19:16.555Z,4.10
2018-02-10T11:21:44.092Z,4.20
2018-02-10T11:24:12.426Z,4.30
2018-02-10T11:26:39.936Z,4.30
2018-02-10T11:29:08.218Z,4.30
2018-02-10T11:31:35.858Z,4.20
2018-02-10T11:34:04.141Z,4.30
2018-02-10T11:36:32.436Z,4.30
2018-02-10T11:39:00.079Z,4.30
2018-02-10T11:41:28.376Z,4.30
2018-02-10T11:43:55.859Z,4.30
2018-02-10T11:46:23.388Z,4.40
2018-02-10T11:48:50.877Z,4.40
2018-02-10T11:51:18.417Z,4.50
2018-02-10T11:53:46.007Z,4.50
2018-02-10T11:56:13.522Z,4.40
2018-02-10T11:58:41.007Z,4.50
2018-02-10T12:01:08.533Z,4.40
2018-02-10T12:03:36.798Z,4.30
2018-02-10T12:06:05.092Z,4.30
2018-02-10T12:08:32.599Z,4.20
2018-02-10T12:11:00.137Z,4.30
2018-02-10T12:13:28.539Z,4.20
2018-02-10T12:15:56.074Z,4.20
2018-02-10T12:18:24.433Z,4.20
2018-02-10T12:20:51.950Z,4.30
2018-02-10T12:23:30.216Z,4.00
2018-02-10T12:25:57.767Z,4.00
2018-02-10T12:28:25.281Z,4.00
2018-02-10T12:30:53.575Z,4.00
2018-02-10T12:33:21.839Z,3.90
2018-02-10T12:35:50.155Z,3.90
2018-02-10T12:38:18.558Z,3.90
2018-02-10T12:40:46.047Z,3.90
2018-02-10T12:43:14.367Z,4.00
2018-02-10T12:45:42.672Z,4.00
2018-02-10T12:48:15.852Z,4.00
2018-02-10T12:50:43.371Z,3.90
2018-02-10T12:53:10.868Z,3.80
2018-02-10T12:55:38.442Z,3.70
2018-02-10T12:58:05.928Z,3.70
2018-02-10T13:00:34.204Z,3.70
2018-02-10T13:03:02.618Z,3.70
2018-02-10T13:05:30.148Z,3.70
2018-02-10T13:07:59.728Z,3.60
2018-02-10T13:10:27.279Z,3.60
2018-02-10T13:12:54.768Z,3.60
2018-02-10T13:15:22.285Z,3.50
2018-02-10T13:17:49.788Z,3.50
2018-02-10T13:20:18.085Z,3.50
2018-02-10T13:22:45.568Z,3.50
2018-02-10T13:25:13.103Z,3.50
2018-02-10T13:27:40.629Z,3.50
2018-02-10T13:30:08.947Z,3.70
2018-02-10T13:32:37.235Z,3.70
2018-02-10T13:35:04.758Z,3.60
2018-02-10T13:37:33.158Z,3.60
2018-02-10T13:40:01.497Z,3.60
2018-02-10T13:42:29.835Z,3.70
2018-02-10T13:44:57.351Z,3.60
2018-02-10T13:47:24.887Z,3.70
2018-02-10T13:49:53.205Z,3.60
2018-02-10T13:52:20.702Z,3.60
2018-02-10T13:54:48.972Z,3.70
2018-02-10T13:57:16.551Z,3.70
2018-02-10T13:59:44.875Z,3.60
2018-02-10T14:02:12.425Z,3.60
2018-02-10T14:04:39.920Z,3.50
2018-02-10T14:07:07.417Z,3.50
2018-02-10T14:25:25.391Z,3.50
2018-02-10T14:27:52.884Z,3.50
2018-02-10T14:30:22.679Z,3.50
2018-02-10T14:32:50.255Z,3.50
2018-02-10T14:35:17.760Z,3.50
2018-02-10T14:37:45.260Z,3.50
2018-02-10T14:40:12.797Z,3.50
2018-02-10T14:42:40.326Z,3.50
2018-02-10T14:45:08.594Z,3.40
2018-02-10T14:47:36.926Z,3.40
2018-02-10T14:50:04.411Z,3.40
2018-02-10T14:52:31.949Z,3.30
2018-02-10T14:54:59.440Z,3.30
2018-02-10T14:57:27.714Z,3.20
2018-02-10T14:59:55.253Z,3.10
2018-02-10T15:02:22.770Z,3.20
2018-02-10T15:04:51.114Z,3.20
2018-02-10T15:07:18.673Z,3.10
2018-02-10T15:09:46.952Z,3.10
2018-02-10T15:12:15.263Z,3.10
2018-02-10T15:14:42.817Z,3.10
2018-02-10T15:17:10.308Z,3.10
2018-02-10T15:19:37.882Z,3.10
2018-02-10T15:22:05.527Z,3.00
2018-02-10T15:24:33.023Z,3.00
2018-02-10T15:27:01.422Z,3.10
2018-02-10T15:29:40.947Z,3.00
2018-02-10T15:32:20.266Z,3.10
2018-02-10T15:34:58.545Z,3.10
2018-02-10T15:37:26.050Z,3.00
2018-02-10T15:39:53.555Z,3.00
2018-02-10T15:42:21.120Z,3.00
2018-02-10T15:44:48.611Z,3.00
2018-02-10T15:47:16.880Z,2.90
2018-02-10T15:49:44.433Z,2.90
2018-02-10T15:52:22.432Z,3.00
2018-02-10T15:54:52.895Z,3.00
2018-02-10T15:57:21.651Z,3.00
2018-02-10T15:59:49.239Z,3.00
2018-02-10T16:02:16.771Z,2.90
2018-02-10T16:04:44.259Z,3.00
2018-02-10T16:07:11.773Z,3.00
2018-02-10T16:09:39.440Z,3.00
2018-02-10T16:12:06.930Z,3.00
2018-02-10T16:14:34.449Z,2.90
2018-02-10T16:17:02.016Z,2.90
2018-02-10T16:19:29.523Z,2.90
2018-02-10T16:21:57.036Z,2.80
2018-02-10T16:24:24.588Z,2.90
2018-02-10T16:26:52.423Z,2.90
2018-02-10T16:29:20.313Z,2.90
2018-02-10T16:31:47.859Z,2.80
2018-02-10T16:34:15.350Z,2.80
2018-02-10T16:36:42.904Z,2.80
2018-02-10T16:39:10.509Z,2.80
2018-02-10T16:41:37.995Z,2.80
2018-02-10T16:44:05.495Z,2.80
2018-02-10T16:46:33.850Z,2.70
2018-02-10T16:49:01.377Z,2.70
2018-02-10T16:51:28.862Z,2.70
2018-02-10T16:53:56.638Z,2.80
2018-02-10T16:56:24.140Z,2.80
2018-02-10T16:58:51.654Z,2.80
2018-02-10T17:01:19.294Z,2.80
2018-02-10T17:03:48.420Z,2.70
2018-02-10T17:06:16.680Z,2.70
2018-02-10T17:08:44.266Z,2.70
2018-02-10T17:11:12.544Z,2.70
2018-02-10T17:13:40.807Z,2.80
2018-02-10T17:16:09.199Z,2.70
2018-02-10T17:18:36.750Z,2.70
2018-02-10T17:21:05.014Z,2.70
2018-02-10T17:23:32.648Z,2.70
2018-02-10T17:26:00.149Z,2.70
2018-02-10T17:28:28.415Z,2.70
2018-02-10T17:30:56.828Z,2.70
2018-02-10T17:33:24.311Z,2.70
2018-02-10T17:35:51.834Z,2.70
2018-02-10T17:38:20.200Z,2.70
2018-02-10T17:40:47.700Z,2.70
2018-02-10T17:43:15.220Z,2.80
2018-02-10T17:45:43.511Z,2.70
2018-02-10T17:48:11.007Z,2.60
2018-02-10T17:50:38.535Z,2.70
2018-02-10T17:53:06.028Z,2.70
2018-02-10T17:55:33.581Z,2.70
2018-02-10T17:58:01.075Z,2.70
2018-02-10T18:00:30.137Z,2.70
2018-02-10T18:02:57.688Z,2.70
2018-02-10T18:05:25.215Z,2.70
2018-02-10T18:07:52.725Z,2.60
2018-02-10T18:10:21.135Z,2.60
2018-02-10T18:12:48.648Z,2.60
2018-02-10T18:15:16.341Z,2.60
2018-02-10T18:17:44.205Z,2.60
2018-02-10T18:20:12.472Z,2.60
2018-02-10T18:22:40.047Z,2.50
2018-02-10T18:25:08.384Z,2.60
2018-02-10T18:27:35.980Z,2.50
2018-02-10T18:30:03.686Z,2.50
2018-02-10T18:32:31.286Z,2.60
2018-02-10T18:34:58.869Z,2.50
2018-02-10T18:37:26.437Z,2.50
2018-02-10T18:39:54.044Z,2.50
2018-02-10T18:42:22.056Z,2.50
2018-02-10T18:44:50.230Z,2.50
2018-02-10T18:47:17.885Z,2.50
2018-02-10T18:49:46.183Z,2.50
2018-02-10T18:52:13.683Z,2.40
2018-02-10T18:54:41.234Z,2.40
2018-02-10T18:57:08.812Z,2.40
2018-02-10T18:59:36.528Z,2.40
2018-02-10T19:02:04.916Z,2.50
2018-02-10T19:04:32.599Z,2.40
2018-02-10T19:07:00.136Z,2.40
2018-02-10T19:09:27.631Z,2.40
2018-02-10T19:11:55.238Z,2.30
2018-02-10T19:14:22.819Z,2.30
2018-02-10T19:16:51.075Z,2.30
2018-02-10T19:19:18.645Z,2.30
2018-02-10T19:21:46.957Z,2.30
2018-02-10T19:24:14.596Z,2.30
2018-02-10T19:26:42.143Z,2.20
2018-02-10T19:29:09.641Z,2.20
2018-02-10T19:31:37.166Z,2.20
2018-02-10T19:34:05.052Z,2.30
2018-02-10T19:36:32.588Z,2.40
2018-02-10T19:39:00.828Z,2.40
2018-02-10T19:41:28.375Z,2.40
2018-02-10T19:43:57.379Z,2.50
2018-02-10T19:46:24.907Z,2.50
2018-02-10T19:48:52.403Z,2.40
2018-02-10T19:51:19.934Z,2.40
2018-02-10T19:53:47.432Z,2.40
2018-02-10T19:56:14.953Z,2.40
2018-02-10T19:58:42.469Z,2.40
2018-02-10T20:01:10.739Z,2.40
2018-02-10T20:03:38.268Z,2.40
2018-02-10T20:06:05.768Z,2.40
2018-02-10T20:08:33.376Z,2.40
2018-02-10T20:11:01.641Z,2.40
2018-02-10T20:13:29.212Z,2.40
2018-02-10T20:15:57.473Z,2.40
2018-02-10T20:18:24.967Z,2.40
2018-02-10T20:20:52.492Z,2.40
2018-02-10T20:23:20.436Z,2.40
2018-02-10T20:25:47.949Z,2.40
2018-02-10T20:28:15.435Z,2.40
2018-02-10T20:30:42.960Z,2.40
2018-02-10T20:33:10.447Z,2.30
2018-02-10T20:35:37.955Z,2.30
2018-02-10T20:38:06.229Z,2.30
2018-02-10T20:40:34.578Z,2.20
2018-02-10T20:43:02.105Z,2.30
2018-02-10T20:45:29.609Z,2.20
2018-02-10T20:47:57.143Z,2.20
2018-02-10T20:50:24.654Z,2.20
2018-02-10T20:52:52.199Z,2.20
2018-02-10T20:55:20.483Z,2.30
2018-02-10T20:57:48.033Z,2.30
2018-02-10T21:00:16.292Z,2.20
2018-02-10T21:02:43.799Z,2.30
2018-02-10T21:05:11.333Z,2.30
2018-02-10T21:07:39.626Z,2.30
2018-02-10T21:10:07.501Z,2.30
2018-02-10T21:12:35.111Z,2.30
2018-02-10T21:15:02.595Z,2.30
2018-02-10T21:17:30.884Z,2.30
2018-02-10T21:19:58.528Z,2.30
2018-02-10T21:22:26.791Z,2.20
2018-02-10T21:24:54.278Z,2.20
2018-02-10T21:27:21.827Z,2.20
2018-02-10T21:29:49.319Z,2.20
2018-02-10T21:32:16.815Z,2.20
2018-02-10T21:34:44.353Z,2.20
2018-02-10T21:37:11.861Z,2.20
2018-02-10T21:39:39.350Z,2.30
2018-02-10T21:42:06.904Z,2.20
2018-02-10T21:44:34.413Z,2.20
2018-02-10T21:47:01.910Z,2.20
2018-02-10T21:49:29.460Z,2.20
2018-02-10T21:51:56.955Z,2.10
2018-02-10T21:54:24.549Z,2.10
2018-02-10T21:56:52.859Z,2.20
2018-02-10T21:59:20.347Z,2.20
2018-02-10T22:01:47.955Z,2.20
2018-02-10T22:04:16.252Z,2.20
2018-02-10T22:06:43.789Z,2.20
2018-02-10T22:09:12.047Z,2.20
2018-02-10T22:11:39.562Z,2.20
2018-02-10T22:14:07.081Z,2.20
2018-02-10T22:16:35.366Z,2.20
2018-02-10T22:19:02.893Z,2.20
2018-02-10T22:21:31.375Z,2.20
2018-02-10T22:23:58.891Z,2.10
2018-02-10T22:26:26.393Z,2.10
2018-02-10T22:28:56.148Z,2.10
2018-02-10T22:31:23.651Z,2.10
2018-02-10T22:33:51.183Z,2.10
2018-02-10T22:36:18.687Z,2.10
2018-02-10T22:38:47.012Z,2.10
2018-02-10T22:41:14.512Z,2.10
2018-02-10T22:43:42.015Z,2.10
2018-02-10T22:46:09.539Z,2.10
2018-02-10T22:48:37.801Z,2.00
2018-02-10T22:51:05.323Z,2.00
2018-02-10T22:53:32.830Z,2.00
2018-02-10T22:56:00.385Z,2.00
2018-02-10T22:58:28.639Z,2.00
2018-02-10T23:01:01.749Z,2.00
2018-02-10T23:03:29.266Z,2.00
2018-02-10T23:05:57.054Z,2.00
2018-02-10T23:08:24.574Z,2.00
2018-02-10T23:10:52.864Z,2.00
2018-02-10T23:13:21.139Z,2.00
2018-02-10T23:15:50.487Z,2.00
2018-02-10T23:18:18.749Z,2.00
2018-02-10T23:20:46.311Z,2.00
2018-02-10T23:23:13.807Z,2.00
2018-02-10T23:25:41.333Z,2.00
2018-02-10T23:28:08.852Z,2.00
2018-02-10T23:30:36.377Z,2.00
2018-02-10T23:33:04.631Z,2.00
2018-02-10T23:35:34.699Z,2.00
2018-02-10T23:38:02.242Z,2.00
2018-02-10T23:40:29.748Z,2.00
2018-02-10T23:42:57.269Z,2.00
2018-02-10T23:45:24.775Z,2.00
2018-02-10T23:47:52.399Z,2.00
2018-02-10T23:50:19.895Z,2.00
2018-02-10T23:52:47.399Z,2.10
2018-02-10T23:55:15.523Z,2.00
2018-02-10T23:57:43.082Z,2.10
