createdAt,value
2023-02-23T00:01:42.252Z,14.64
2023-02-23T00:04:09.068Z,14.77
2023-02-23T00:06:37.047Z,14.75
2023-02-23T00:09:12.253Z,14.85
2023-02-23T00:11:38.783Z,14.95
2023-02-23T00:14:05.773Z,14.97
2023-02-23T00:16:32.414Z,14.96
2023-02-23T00:19:02.859Z,15.02
2023-02-23T00:21:32.747Z,15.03
2023-02-23T00:24:02.580Z,15.07
2023-02-23T00:26:34.564Z,15.19
2023-02-23T00:29:04.269Z,15.08
2023-02-23T00:31:30.894Z,15.07
2023-02-23T00:34:01.451Z,15.16
2023-02-23T00:36:34.047Z,15.23
2023-02-23T00:39:06.865Z,14.99
2023-02-23T00:41:33.448Z,15.10
2023-02-23T00:44:00.623Z,15.16
2023-02-23T00:46:30.565Z,15.07
2023-02-23T00:48:58.493Z,15.03
2023-02-23T00:51:27.709Z,15.12
2023-02-23T00:53:55.132Z,15.16
2023-02-23T00:56:22.438Z,14.91
2023-02-23T00:58:49.047Z,15.09
2023-02-23T01:01:16.783Z,15.08
2023-02-23T01:03:44.253Z,15.15
2023-02-23T01:06:14.832Z,15.10
2023-02-23T01:08:43.802Z,15.08
2023-02-23T01:11:17.339Z,15.20
2023-02-23T01:13:47.044Z,15.29
2023-02-23T01:16:16.430Z,15.12
2023-02-23T01:18:44.691Z,15.25
2023-02-23T01:21:36.520Z,15.21
2023-02-23T01:24:04.047Z,15.20
2023-02-23T01:26:39.510Z,15.12
2023-02-23T01:29:15.606Z,15.16
2023-02-23T01:31:45.440Z,15.23
2023-02-23T01:34:15.459Z,15.27
2023-02-23T01:36:43.602Z,15.35
2023-02-23T01:39:19.943Z,15.45
2023-02-23T01:41:46.856Z,15.41
2023-02-23T01:44:14.608Z,15.43
2023-02-23T01:46:46.033Z,15.27
2023-02-23T01:49:19.983Z,15.23
2023-02-23T01:51:48.511Z,15.35
2023-02-23T01:54:28.937Z,15.37
2023-02-23T01:56:58.445Z,15.32
2023-02-23T01:59:32.672Z,15.33
2023-02-23T02:01:59.543Z,15.31
2023-02-23T02:04:26.952Z,15.08
2023-02-23T02:06:56.502Z,15.23
2023-02-23T02:09:27.822Z,15.22
2023-02-23T02:11:54.432Z,15.17
2023-02-23T02:14:31.576Z,15.16
2023-02-23T02:17:03.538Z,15.17
2023-02-23T02:20:05.308Z,15.13
2023-02-23T02:23:31.245Z,15.14
2023-02-23T02:25:57.692Z,14.85
2023-02-23T02:28:54.792Z,14.95
2023-02-23T02:31:43.111Z,15.00
2023-02-23T02:34:33.673Z,15.07
2023-02-23T02:37:27.758Z,15.09
2023-02-23T02:40:16.312Z,14.91
2023-02-23T02:43:10.116Z,14.97
2023-02-23T02:45:45.644Z,15.01
2023-02-23T02:48:27.233Z,15.01
2023-02-23T02:50:57.986Z,14.95
2023-02-23T02:53:40.907Z,15.00
2023-02-23T02:56:09.536Z,15.02
2023-02-23T02:58:39.007Z,14.90
2023-02-23T03:01:31.717Z,14.76
2023-02-23T03:04:20.990Z,14.65
2023-02-23T03:07:21.587Z,14.67
2023-02-23T03:10:31.560Z,14.54
2023-02-23T03:13:37.176Z,14.42
2023-02-23T03:16:42.586Z,14.59
2023-02-23T03:19:49.261Z,14.73
2023-02-23T03:22:51.191Z,14.81
2023-02-23T03:26:00.149Z,14.92
2023-02-23T03:28:51.296Z,14.73
2023-02-23T03:32:02.479Z,14.78
2023-02-23T03:34:55.968Z,14.74
2023-02-23T03:37:56.138Z,14.73
2023-02-23T03:40:46.808Z,14.67
2023-02-23T03:43:39.261Z,14.60
2023-02-23T03:46:29.201Z,14.51
2023-02-23T03:49:17.920Z,14.51
2023-02-23T03:52:12.278Z,14.44
2023-02-23T03:55:08.730Z,14.43
2023-02-23T03:57:56.715Z,14.43
2023-02-23T04:00:52.724Z,14.45
2023-02-23T04:03:39.776Z,14.34
2023-02-23T04:06:30.538Z,14.24
2023-02-23T04:09:20.136Z,14.16
2023-02-23T04:12:20.727Z,14.27
2023-02-23T04:15:04.414Z,14.24
2023-02-23T04:17:31.528Z,14.25
2023-02-23T04:19:58.110Z,14.10
2023-02-23T04:22:24.756Z,14.03
2023-02-23T04:24:51.339Z,13.95
2023-02-23T04:27:17.915Z,13.94
2023-02-23T04:29:45.042Z,13.98
2023-02-23T04:32:16.163Z,13.94
2023-02-23T04:34:43.587Z,13.83
2023-02-23T04:37:10.613Z,13.80
2023-02-23T04:39:37.133Z,13.81
2023-02-23T04:42:03.886Z,13.78
2023-02-23T04:44:30.468Z,13.72
2023-02-23T04:46:57.852Z,13.69
2023-02-23T04:49:24.513Z,13.67
2023-02-23T04:51:51.126Z,13.69
2023-02-23T04:54:18.232Z,13.83
2023-02-23T04:56:44.862Z,13.81
2023-02-23T04:59:11.405Z,13.86
2023-02-23T05:01:37.993Z,13.74
2023-02-23T05:04:04.713Z,13.72
2023-02-23T05:06:32.014Z,13.71
2023-02-23T05:08:58.622Z,13.74
2023-02-23T05:11:26.495Z,13.71
2023-02-23T05:13:54.210Z,13.79
2023-02-23T05:16:21.019Z,13.77
2023-02-23T05:18:47.750Z,13.85
2023-02-23T05:21:14.341Z,13.86
2023-02-23T05:23:40.872Z,13.93
2023-02-23T05:26:09.860Z,13.85
2023-02-23T05:28:38.449Z,13.98
2023-02-23T05:31:06.042Z,13.96
2023-02-23T05:33:34.288Z,13.96
2023-02-23T05:36:04.099Z,13.89
2023-02-23T05:38:30.620Z,14.08
2023-02-23T05:40:57.281Z,14.10
2023-02-23T05:43:23.799Z,14.12
2023-02-23T05:45:50.365Z,14.15
2023-02-23T05:48:16.909Z,14.11
2023-02-23T05:50:43.431Z,14.09
2023-02-23T05:53:10.396Z,14.08
2023-02-23T05:55:37.491Z,14.14
2023-02-23T05:58:04.092Z,14.18
2023-02-23T06:00:30.627Z,14.25
2023-02-23T06:02:57.220Z,14.26
2023-02-23T06:05:23.761Z,14.27
2023-02-23T06:07:50.307Z,14.28
2023-02-23T06:10:17.232Z,14.15
2023-02-23T06:12:43.743Z,14.14
2023-02-23T06:15:10.749Z,14.04
2023-02-23T06:17:37.341Z,14.06
2023-02-23T06:20:05.153Z,14.03
2023-02-23T06:22:31.752Z,14.26
2023-02-23T06:24:58.532Z,14.34
2023-02-23T06:27:25.806Z,14.28
2023-02-23T06:29:52.351Z,14.44
2023-02-23T06:32:18.901Z,14.37
2023-02-23T06:34:48.060Z,14.48
2023-02-23T06:37:14.686Z,14.47
2023-02-23T06:39:41.514Z,14.55
2023-02-23T06:42:08.044Z,14.60
2023-02-23T06:44:35.366Z,14.58
2023-02-23T06:47:05.663Z,14.56
2023-02-23T06:49:32.613Z,14.62
2023-02-23T06:51:59.224Z,14.68
2023-02-23T06:54:26.328Z,14.70
2023-02-23T06:56:54.732Z,14.70
2023-02-23T06:59:21.586Z,14.71
2023-02-23T07:01:48.124Z,14.69
2023-02-23T07:04:16.783Z,14.75
2023-02-23T07:06:43.547Z,14.75
2023-02-23T07:09:10.134Z,14.81
2023-02-23T07:11:36.963Z,15.05
2023-02-23T07:14:03.545Z,15.05
2023-02-23T07:16:30.313Z,15.08
2023-02-23T07:18:57.045Z,15.10
2023-02-23T07:21:23.617Z,15.19
2023-02-23T07:23:50.246Z,15.28
2023-02-23T07:26:18.300Z,15.36
2023-02-23T07:28:45.162Z,15.40
2023-02-23T07:31:11.778Z,15.60
2023-02-23T07:33:38.326Z,15.66
2023-02-23T07:36:05.207Z,15.87
2023-02-23T07:38:31.954Z,16.02
2023-02-23T07:40:58.493Z,16.07
2023-02-23T07:43:25.051Z,16.20
2023-02-23T07:45:51.896Z,16.32
2023-02-23T07:48:19.395Z,16.42
2023-02-23T07:50:46.466Z,16.60
2023-02-23T07:53:14.208Z,16.78
2023-02-23T07:55:40.776Z,16.76
2023-02-23T07:58:07.781Z,16.66
2023-02-23T08:00:36.503Z,16.77
2023-02-23T08:03:03.072Z,16.89
2023-02-23T08:05:29.689Z,16.70
2023-02-23T08:07:58.054Z,16.84
2023-02-23T08:10:24.959Z,17.04
2023-02-23T08:12:51.584Z,17.11
2023-02-23T08:15:18.335Z,17.15
2023-02-23T08:17:45.373Z,17.22
2023-02-23T08:20:12.093Z,17.19
2023-02-23T08:22:48.771Z,17.20
2023-02-23T08:25:15.725Z,17.41
2023-02-23T08:27:42.358Z,17.42
2023-02-23T08:30:09.828Z,17.52
2023-02-23T08:32:36.453Z,17.63
2023-02-23T08:35:03.096Z,17.63
2023-02-23T08:37:30.071Z,17.39
2023-02-23T08:39:57.251Z,17.45
2023-02-23T08:42:23.817Z,17.33
2023-02-23T08:44:50.342Z,17.54
2023-02-23T08:47:23.459Z,17.63
2023-02-23T08:49:50.706Z,17.63
2023-02-23T08:52:17.848Z,17.68
2023-02-23T08:54:44.381Z,17.38
2023-02-23T08:57:12.592Z,17.65
2023-02-23T08:59:41.165Z,17.58
2023-02-23T09:02:12.456Z,17.48
2023-02-23T09:04:41.783Z,17.56
2023-02-23T09:07:13.308Z,17.63
2023-02-23T09:09:40.034Z,17.72
2023-02-23T09:12:06.689Z,17.51
2023-02-23T09:14:33.289Z,17.70
2023-02-23T09:16:59.805Z,18.00
2023-02-23T09:19:27.562Z,18.20
2023-02-23T09:21:54.078Z,17.90
2023-02-23T09:24:21.670Z,17.40
2023-02-23T09:26:49.262Z,17.83
2023-02-23T09:29:15.964Z,18.10
2023-02-23T09:31:43.595Z,18.44
2023-02-23T09:34:12.614Z,18.46
2023-02-23T09:36:39.347Z,18.36
2023-02-23T09:39:05.892Z,18.43
2023-02-23T09:41:51.448Z,17.93
2023-02-23T09:44:35.679Z,18.31
2023-02-23T09:47:11.496Z,18.64
2023-02-23T09:49:44.328Z,18.76
2023-02-23T09:52:17.962Z,19.00
2023-02-23T09:54:44.839Z,19.11
2023-02-23T09:57:17.906Z,19.11
2023-02-23T09:59:45.200Z,19.09
2023-02-23T10:02:23.048Z,19.00
2023-02-23T10:05:03.831Z,18.97
2023-02-23T10:07:45.380Z,18.91
2023-02-23T10:10:28.302Z,18.67
2023-02-23T10:13:19.753Z,18.57
2023-02-23T10:16:08.006Z,18.91
2023-02-23T10:18:47.464Z,18.90
2023-02-23T10:21:30.106Z,18.97
2023-02-23T10:24:01.960Z,18.88
2023-02-23T10:26:44.115Z,18.96
2023-02-23T10:29:22.006Z,18.33
2023-02-23T10:31:54.147Z,18.82
2023-02-23T10:34:23.175Z,19.13
2023-02-23T10:37:01.675Z,18.82
2023-02-23T10:39:32.681Z,18.91
2023-02-23T10:42:03.332Z,18.85
2023-02-23T10:44:30.128Z,18.61
2023-02-23T10:47:06.145Z,19.18
2023-02-23T10:49:42.879Z,19.26
2023-02-23T10:52:13.574Z,18.63
2023-02-23T10:54:49.423Z,18.38
2023-02-23T10:57:20.693Z,18.72
2023-02-23T11:00:06.108Z,19.12
2023-02-23T11:02:34.056Z,18.94
2023-02-23T11:05:01.416Z,19.07
2023-02-23T11:07:32.713Z,19.66
2023-02-23T11:10:20.246Z,19.87
2023-02-23T11:12:49.609Z,19.75
2023-02-23T11:15:46.438Z,19.81
2023-02-23T11:18:26.471Z,19.83
2023-02-23T11:20:53.403Z,19.43
2023-02-23T11:23:29.538Z,18.82
2023-02-23T11:26:02.123Z,18.78
2023-02-23T11:28:37.616Z,19.17
2023-02-23T11:31:14.228Z,19.53
2023-02-23T11:33:41.147Z,20.02
2023-02-23T11:36:37.515Z,20.24
2023-02-23T11:39:16.532Z,19.70
2023-02-23T11:41:43.299Z,19.84
2023-02-23T11:44:22.485Z,19.39
2023-02-23T11:46:50.667Z,20.13
2023-02-23T11:49:33.214Z,20.25
2023-02-23T11:51:59.943Z,20.57
2023-02-23T11:54:33.285Z,20.57
2023-02-23T11:57:02.492Z,20.98
2023-02-23T11:59:39.836Z,21.19
2023-02-23T12:02:25.049Z,21.08
2023-02-23T12:05:20.596Z,21.59
2023-02-23T12:07:55.249Z,20.78
2023-02-23T12:10:35.190Z,21.50
2023-02-23T12:13:27.452Z,21.28
2023-02-23T12:16:07.016Z,20.81
2023-02-23T12:18:49.873Z,21.08
2023-02-23T12:21:25.184Z,20.68
2023-02-23T12:24:01.241Z,20.70
2023-02-23T12:26:29.530Z,20.52
2023-02-23T12:29:21.783Z,20.43
2023-02-23T12:32:02.811Z,20.24
2023-02-23T12:34:47.457Z,20.02
2023-02-23T12:37:41.095Z,20.10
2023-02-23T12:40:22.222Z,20.24
2023-02-23T12:43:11.807Z,20.00
2023-02-23T12:45:59.416Z,19.89
2023-02-23T12:48:41.932Z,19.41
2023-02-23T12:51:44.702Z,19.51
2023-02-23T12:54:12.802Z,19.48
2023-02-23T12:57:16.020Z,19.10
2023-02-23T13:00:24.639Z,19.31
2023-02-23T13:03:35.260Z,19.25
2023-02-23T13:06:10.218Z,19.45
2023-02-23T13:08:48.218Z,19.10
2023-02-23T13:11:35.991Z,19.36
2023-02-23T13:14:18.691Z,19.16
2023-02-23T13:16:55.412Z,19.32
2023-02-23T13:19:25.528Z,19.27
2023-02-23T13:22:06.506Z,19.38
2023-02-23T13:24:40.110Z,19.47
2023-02-23T13:27:22.755Z,19.49
2023-02-23T13:29:55.022Z,19.65
2023-02-23T13:32:24.945Z,19.33
2023-02-23T13:34:56.670Z,19.81
2023-02-23T13:37:59.562Z,20.25
2023-02-23T13:40:36.236Z,20.15
2023-02-23T13:43:30.091Z,20.20
2023-02-23T13:46:07.535Z,20.59
2023-02-23T13:49:02.066Z,20.37
2023-02-23T13:51:41.343Z,20.19
2023-02-23T13:54:13.644Z,20.23
2023-02-23T13:56:47.459Z,20.55
2023-02-23T13:59:19.987Z,20.22
2023-02-23T14:01:50.396Z,20.24
2023-02-23T14:04:23.626Z,20.42
2023-02-23T14:07:00.240Z,19.74
2023-02-23T14:09:41.283Z,20.20
2023-02-23T14:12:07.766Z,20.51
2023-02-23T14:14:34.240Z,20.49
2023-02-23T14:17:10.089Z,20.82
2023-02-23T14:19:40.807Z,21.06
2023-02-23T14:22:18.395Z,21.40
2023-02-23T14:24:44.929Z,21.63
2023-02-23T14:27:41.605Z,21.80
2023-02-23T14:30:11.637Z,21.79
2023-02-23T14:32:40.884Z,21.76
2023-02-23T14:35:32.892Z,21.48
2023-02-23T14:38:15.641Z,20.87
2023-02-23T14:40:46.940Z,20.27
2023-02-23T14:43:41.961Z,19.83
2023-02-23T14:46:13.389Z,19.80
2023-02-23T14:48:44.195Z,19.57
2023-02-23T14:51:21.348Z,19.56
2023-02-23T14:53:47.915Z,19.56
2023-02-23T14:56:19.914Z,19.48
2023-02-23T14:58:54.347Z,19.35
2023-02-23T15:01:39.179Z,19.32
2023-02-23T15:04:10.223Z,19.12
2023-02-23T15:06:38.517Z,18.93
2023-02-23T15:09:05.492Z,18.73
2023-02-23T15:11:32.637Z,18.66
2023-02-23T15:14:00.286Z,18.61
2023-02-23T15:16:37.034Z,18.47
2023-02-23T15:19:05.099Z,18.30
2023-02-23T15:21:31.709Z,18.23
2023-02-23T15:24:04.941Z,18.21
2023-02-23T15:26:37.544Z,18.14
2023-02-23T15:29:16.116Z,18.01
2023-02-23T15:31:55.197Z,18.05
2023-02-23T15:34:26.635Z,18.21
2023-02-23T15:36:59.771Z,18.22
2023-02-23T15:39:40.945Z,18.05
2023-02-23T15:42:14.437Z,17.97
2023-02-23T15:44:44.984Z,18.05
2023-02-23T15:47:36.882Z,18.17
2023-02-23T15:50:35.931Z,17.92
2023-02-23T15:53:13.347Z,17.94
2023-02-23T15:55:42.907Z,18.11
2023-02-23T15:58:31.242Z,18.22
2023-02-23T16:00:59.866Z,18.22
2023-02-23T16:03:31.704Z,18.21
2023-02-23T16:06:08.372Z,18.29
2023-02-23T16:08:36.897Z,18.26
2023-02-23T16:11:19.018Z,18.32
2023-02-23T16:13:46.968Z,18.34
2023-02-23T16:16:20.527Z,18.36
2023-02-23T16:18:53.646Z,18.41
2023-02-23T16:21:23.871Z,18.38
2023-02-23T16:23:53.628Z,18.38
2023-02-23T16:26:26.749Z,18.27
2023-02-23T16:28:57.497Z,18.13
2023-02-23T16:31:42.795Z,18.14
2023-02-23T16:34:27.388Z,18.16
2023-02-23T16:36:58.292Z,18.16
2023-02-23T16:39:29.376Z,18.09
2023-02-23T16:41:58.593Z,18.22
2023-02-23T16:44:34.295Z,18.11
2023-02-23T16:47:08.473Z,18.05
2023-02-23T16:49:35.142Z,17.93
2023-02-23T16:52:01.763Z,17.83
2023-02-23T16:54:28.396Z,17.84
2023-02-23T16:56:55.350Z,17.68
2023-02-23T16:59:23.343Z,17.55
2023-02-23T17:01:50.765Z,17.33
2023-02-23T17:04:19.389Z,17.28
2023-02-23T17:06:48.256Z,17.23
2023-02-23T17:09:14.778Z,17.16
2023-02-23T17:11:42.791Z,17.07
2023-02-23T17:14:19.271Z,16.97
2023-02-23T17:16:45.855Z,16.83
2023-02-23T17:19:15.863Z,16.65
2023-02-23T17:21:42.397Z,16.46
2023-02-23T17:24:08.924Z,16.31
2023-02-23T17:26:35.677Z,16.30
2023-02-23T17:29:02.336Z,16.22
2023-02-23T17:31:29.532Z,16.19
2023-02-23T17:33:56.260Z,16.08
2023-02-23T17:36:23.801Z,15.98
2023-02-23T17:38:50.458Z,16.02
2023-02-23T17:41:19.537Z,15.92
2023-02-23T17:43:46.357Z,15.85
2023-02-23T17:46:13.390Z,15.69
2023-02-23T17:48:40.799Z,15.53
2023-02-23T17:51:11.947Z,15.57
2023-02-23T17:53:39.890Z,15.26
2023-02-23T17:56:06.746Z,15.15
2023-02-23T17:58:33.420Z,15.14
2023-02-23T18:01:02.167Z,15.16
2023-02-23T18:03:32.087Z,15.12
2023-02-23T18:06:00.520Z,15.10
2023-02-23T18:08:27.145Z,14.91
2023-02-23T18:10:54.541Z,14.92
2023-02-23T18:13:21.622Z,14.82
2023-02-23T18:15:53.318Z,14.97
2023-02-23T18:18:21.643Z,15.01
2023-02-23T18:20:50.405Z,14.92
2023-02-23T18:23:17.354Z,14.93
2023-02-23T18:25:44.369Z,14.81
2023-02-23T18:28:11.968Z,14.78
2023-02-23T18:30:39.836Z,14.76
2023-02-23T18:33:07.409Z,14.68
2023-02-23T18:35:36.167Z,14.65
2023-02-23T18:38:10.271Z,14.61
2023-02-23T18:40:43.544Z,14.56
2023-02-23T18:43:11.002Z,14.49
2023-02-23T18:45:37.676Z,14.54
2023-02-23T18:48:06.540Z,14.43
2023-02-23T18:50:33.035Z,14.48
2023-02-23T18:53:04.958Z,14.25
2023-02-23T18:55:31.746Z,14.27
2023-02-23T18:57:58.288Z,14.18
2023-02-23T19:00:24.943Z,14.21
2023-02-23T19:02:51.519Z,14.14
2023-02-23T19:05:20.754Z,14.00
2023-02-23T19:07:48.191Z,13.98
2023-02-23T19:10:15.296Z,14.03
2023-02-23T19:12:41.999Z,13.87
2023-02-23T19:15:09.547Z,13.92
2023-02-23T19:17:36.322Z,13.88
2023-02-23T19:20:08.084Z,13.76
2023-02-23T19:22:34.988Z,13.66
2023-02-23T19:25:01.809Z,13.68
2023-02-23T19:27:28.386Z,13.58
2023-02-23T19:29:54.985Z,13.55
2023-02-23T19:32:21.729Z,13.46
2023-02-23T19:34:48.420Z,13.38
2023-02-23T19:37:15.032Z,13.32
2023-02-23T19:39:41.759Z,13.31
2023-02-23T19:42:09.121Z,13.38
2023-02-23T19:44:35.954Z,13.30
2023-02-23T19:47:02.493Z,13.29
2023-02-23T19:49:29.228Z,13.20
2023-02-23T19:51:57.650Z,13.33
2023-02-23T19:54:25.974Z,13.25
2023-02-23T19:56:53.026Z,13.25
2023-02-23T19:59:19.728Z,13.26
2023-02-23T20:01:46.362Z,13.15
2023-02-23T20:04:13.035Z,13.21
2023-02-23T20:06:44.824Z,13.29
2023-02-23T20:09:11.713Z,13.27
2023-02-23T20:11:38.760Z,13.40
2023-02-23T20:14:07.419Z,13.39
2023-02-23T20:16:35.132Z,13.42
2023-02-23T20:19:03.577Z,13.34
2023-02-23T20:21:31.347Z,13.39
2023-02-23T20:23:59.646Z,13.28
2023-02-23T20:26:29.620Z,13.37
2023-02-23T20:28:57.734Z,13.42
2023-02-23T20:31:30.239Z,13.47
2023-02-23T20:34:00.625Z,13.48
2023-02-23T20:36:27.254Z,13.48
2023-02-23T20:38:54.046Z,13.47
2023-02-23T20:41:20.987Z,13.51
2023-02-23T20:43:47.835Z,13.51
2023-02-23T20:46:16.459Z,13.52
2023-02-23T20:48:43.505Z,13.63
2023-02-23T20:51:14.205Z,13.57
2023-02-23T20:53:42.075Z,13.60
2023-02-23T20:56:10.010Z,13.64
2023-02-23T20:58:36.596Z,13.57
2023-02-23T21:01:06.189Z,13.59
2023-02-23T21:03:34.407Z,13.51
2023-02-23T21:06:01.059Z,13.51
2023-02-23T21:08:28.827Z,13.52
2023-02-23T21:10:55.540Z,13.59
2023-02-23T21:13:23.060Z,13.70
2023-02-23T21:15:58.529Z,13.67
2023-02-23T21:18:25.360Z,13.64
2023-02-23T21:20:51.960Z,13.57
2023-02-23T21:23:20.351Z,13.71
2023-02-23T21:25:47.110Z,13.75
2023-02-23T21:28:13.678Z,13.61
2023-02-23T21:30:40.585Z,13.57
2023-02-23T21:33:07.288Z,13.57
2023-02-23T21:35:35.177Z,13.51
2023-02-23T21:38:01.886Z,13.52
2023-02-23T21:40:28.412Z,13.53
2023-02-23T21:42:55.011Z,13.56
2023-02-23T21:45:21.623Z,13.45
2023-02-23T21:47:49.125Z,13.36
2023-02-23T21:50:18.510Z,13.39
2023-02-23T21:52:48.504Z,13.25
2023-02-23T21:55:21.540Z,13.29
2023-02-23T21:57:49.242Z,13.33
2023-02-23T22:00:16.383Z,13.33
2023-02-23T22:02:46.418Z,13.33
2023-02-23T22:05:15.277Z,13.30
2023-02-23T22:07:48.503Z,13.36
2023-02-23T22:10:16.358Z,13.32
2023-02-23T22:12:42.889Z,13.21
2023-02-23T22:15:12.589Z,13.18
2023-02-23T22:17:39.155Z,13.26
2023-02-23T22:20:07.355Z,13.06
2023-02-23T22:22:36.053Z,13.25
2023-02-23T22:25:07.644Z,13.10
2023-02-23T22:27:34.269Z,13.17
2023-02-23T22:30:01.518Z,13.09
2023-02-23T22:32:32.527Z,12.97
2023-02-23T22:35:00.232Z,13.04
2023-02-23T22:37:31.846Z,13.02
2023-02-23T22:40:01.278Z,12.93
2023-02-23T22:42:29.589Z,12.71
2023-02-23T22:44:57.025Z,12.79
2023-02-23T22:47:24.148Z,13.11
2023-02-23T22:49:50.737Z,13.17
2023-02-23T22:52:17.364Z,13.08
2023-02-23T22:54:46.364Z,12.94
2023-02-23T22:57:13.549Z,12.65
2023-02-23T22:59:40.089Z,12.62
2023-02-23T23:02:06.704Z,12.63
2023-02-23T23:04:34.450Z,12.77
2023-02-23T23:07:01.236Z,12.75
2023-02-23T23:09:28.136Z,12.85
2023-02-23T23:11:56.605Z,12.84
2023-02-23T23:14:23.303Z,12.96
2023-02-23T23:16:53.076Z,12.97
2023-02-23T23:19:24.075Z,12.90
2023-02-23T23:21:54.955Z,12.95
2023-02-23T23:24:23.432Z,13.00
2023-02-23T23:26:55.446Z,13.05
2023-02-23T23:29:23.543Z,13.05
2023-02-23T23:31:51.581Z,12.84
2023-02-23T23:34:21.537Z,12.96
2023-02-23T23:36:49.289Z,12.89
2023-02-23T23:39:17.817Z,12.80
2023-02-23T23:41:47.838Z,12.77
2023-02-23T23:44:16.663Z,12.94
2023-02-23T23:46:45.452Z,12.98
2023-02-23T23:49:15.905Z,12.97
2023-02-23T23:51:55.946Z,12.98
2023-02-23T23:54:27.895Z,12.93
2023-02-23T23:56:54.490Z,12.87
2023-02-23T23:59:24.014Z,12.89
