createdAt,value
2019-03-20T00:02:02.432Z,63.20
2019-03-20T00:04:31.304Z,61.50
2019-03-20T00:07:02.125Z,62.00
2019-03-20T00:09:30.878Z,61.10
2019-03-20T00:11:59.642Z,59.90
2019-03-20T00:14:28.429Z,63.40
2019-03-20T00:16:57.260Z,63.50
2019-03-20T00:19:26.041Z,63.90
2019-03-20T00:21:54.904Z,65.60
2019-03-20T00:24:23.902Z,68.50
2019-03-20T00:26:52.675Z,67.50
2019-03-20T00:29:21.712Z,68.30
2019-03-20T00:31:50.535Z,68.30
2019-03-20T00:34:19.310Z,68.60
2019-03-20T00:36:48.396Z,69.10
2019-03-20T00:39:17.371Z,70.00
2019-03-20T00:41:46.191Z,70.50
2019-03-20T00:44:14.964Z,69.80
2019-03-20T00:46:44.095Z,69.80
2019-03-20T00:49:13.156Z,68.90
2019-03-20T00:51:42.384Z,70.30
2019-03-20T00:54:11.167Z,71.40
2019-03-20T00:56:39.923Z,71.10
2019-03-20T00:59:09.085Z,71.30
2019-03-20T01:01:37.828Z,71.80
2019-03-20T01:04:06.679Z,71.60
2019-03-20T01:06:35.987Z,72.10
2019-03-20T01:09:07.332Z,71.00
2019-03-20T01:11:36.197Z,71.80
2019-03-20T01:14:05.080Z,70.70
2019-03-20T01:16:34.151Z,70.50
2019-03-20T01:19:02.936Z,70.70
2019-03-20T01:21:31.705Z,70.40
2019-03-20T01:24:00.694Z,70.30
2019-03-20T01:26:29.447Z,69.00
2019-03-20T01:28:58.188Z,70.30
2019-03-20T01:31:27.287Z,70.40
2019-03-20T01:33:56.445Z,70.90
2019-03-20T01:36:25.252Z,73.30
2019-03-20T01:38:54.010Z,75.40
2019-03-20T01:41:22.791Z,75.70
2019-03-20T01:43:52.101Z,75.80
2019-03-20T01:46:21.403Z,77.70
2019-03-20T01:48:50.192Z,78.30
2019-03-20T01:51:20.269Z,79.70
2019-03-20T01:53:49.276Z,79.80
2019-03-20T01:56:18.047Z,81.40
2019-03-20T01:58:47.047Z,82.00
2019-03-20T02:01:16.043Z,83.90
2019-03-20T02:03:44.795Z,84.60
2019-03-20T02:06:13.786Z,86.30
2019-03-20T02:08:43.019Z,86.20
2019-03-20T02:11:11.790Z,86.00
2019-03-20T02:13:43.895Z,87.00
2019-03-20T02:16:12.905Z,86.90
2019-03-20T02:18:41.692Z,87.00
2019-03-20T02:21:10.438Z,87.10
2019-03-20T02:23:40.552Z,86.30
2019-03-20T02:26:09.468Z,85.80
2019-03-20T02:28:38.283Z,86.40
2019-03-20T02:31:07.399Z,86.70
2019-03-20T02:33:36.200Z,86.10
2019-03-20T02:36:05.128Z,86.40
2019-03-20T02:38:34.589Z,86.60
2019-03-20T02:41:03.328Z,86.40
2019-03-20T02:43:32.134Z,85.80
2019-03-20T02:46:01.185Z,86.70
2019-03-20T02:48:30.156Z,86.40
2019-03-20T02:50:59.164Z,86.90
2019-03-20T02:53:28.285Z,86.40
2019-03-20T02:55:57.063Z,86.40
2019-03-20T02:58:25.859Z,86.90
2019-03-20T03:00:54.941Z,87.10
2019-03-20T03:03:23.759Z,87.40
2019-03-20T03:06:05.937Z,88.00
2019-03-20T03:08:23.361Z,88.90
2019-03-20T03:10:55.517Z,88.80
2019-03-20T03:13:22.734Z,88.70
2019-03-20T03:15:51.579Z,88.20
2019-03-20T03:18:20.421Z,88.10
2019-03-20T03:20:49.195Z,88.50
2019-03-20T03:23:17.975Z,88.50
2019-03-20T03:25:49.940Z,88.20
2019-03-20T03:28:18.027Z,88.50
2019-03-20T03:30:46.765Z,88.90
2019-03-20T03:33:15.621Z,89.00
2019-03-20T03:35:44.724Z,88.90
2019-03-20T03:38:13.572Z,89.30
2019-03-20T03:40:43.489Z,89.60
2019-03-20T03:43:12.282Z,89.10
2019-03-20T03:45:41.092Z,89.70
2019-03-20T03:48:09.920Z,90.00
2019-03-20T03:50:38.686Z,90.80
2019-03-20T03:53:07.732Z,91.10
2019-03-20T03:55:37.086Z,91.60
2019-03-20T03:58:06.072Z,91.60
2019-03-20T04:00:34.934Z,92.40
2019-03-20T04:03:03.681Z,92.80
2019-03-20T04:05:32.465Z,93.10
2019-03-20T04:08:01.406Z,93.00
2019-03-20T04:10:30.252Z,93.10
2019-03-20T04:12:59.090Z,93.00
2019-03-20T04:15:27.863Z,93.50
2019-03-20T04:17:56.753Z,94.60
2019-03-20T04:20:26.108Z,94.80
2019-03-20T04:22:55.188Z,95.50
2019-03-20T04:25:23.940Z,95.50
2019-03-20T04:27:52.976Z,95.50
2019-03-20T04:30:21.723Z,96.10
2019-03-20T04:32:50.769Z,96.00
2019-03-20T04:35:19.651Z,96.60
2019-03-20T04:37:48.429Z,96.80
2019-03-20T04:40:17.235Z,96.30
2019-03-20T04:42:46.093Z,96.20
2019-03-20T04:45:15.511Z,96.30
2019-03-20T04:48:04.165Z,96.50
2019-03-20T04:50:33.808Z,96.40
2019-03-20T04:54:00.435Z,96.80
2019-03-20T04:56:29.837Z,97.20
2019-03-20T04:58:58.578Z,97.50
2019-03-20T05:01:27.584Z,97.70
2019-03-20T05:03:56.596Z,97.80
2019-03-20T05:06:25.627Z,98.20
2019-03-20T05:08:54.891Z,98.60
2019-03-20T05:11:23.875Z,98.50
2019-03-20T05:13:52.678Z,98.20
2019-03-20T05:16:21.767Z,97.70
2019-03-20T05:18:50.799Z,97.70
2019-03-20T05:21:19.575Z,97.70
2019-03-20T05:23:48.423Z,97.60
2019-03-20T05:26:17.277Z,98.00
2019-03-20T05:28:46.135Z,98.30
2019-03-20T05:31:15.220Z,98.20
2019-03-20T05:33:44.171Z,98.40
2019-03-20T05:36:12.938Z,99.00
2019-03-20T05:38:41.998Z,99.00
2019-03-20T05:41:11.080Z,98.70
2019-03-20T05:43:39.848Z,98.30
2019-03-20T05:46:10.311Z,98.10
2019-03-20T05:48:39.084Z,98.20
2019-03-20T05:51:07.867Z,98.50
2019-03-20T05:53:36.744Z,98.60
2019-03-20T05:56:05.919Z,98.90
2019-03-20T05:58:35.100Z,98.90
2019-03-20T06:01:04.287Z,98.30
2019-03-20T06:03:33.126Z,97.80
2019-03-20T06:06:02.170Z,97.30
2019-03-20T06:08:31.382Z,96.70
2019-03-20T06:11:00.234Z,96.50
2019-03-20T06:13:29.043Z,96.60
2019-03-20T06:15:57.837Z,96.60
2019-03-20T06:18:26.669Z,96.10
2019-03-20T06:20:55.499Z,95.00
2019-03-20T06:23:24.604Z,94.70
2019-03-20T06:25:53.359Z,93.40
2019-03-20T06:28:22.408Z,93.00
2019-03-20T06:30:51.240Z,92.30
2019-03-20T06:33:20.062Z,90.80
2019-03-20T06:35:48.943Z,89.30
2019-03-20T06:38:17.714Z,88.70
2019-03-20T06:40:46.488Z,86.40
2019-03-20T06:43:15.337Z,80.20
2019-03-20T06:45:44.192Z,71.60
2019-03-20T06:48:12.956Z,66.90
2019-03-20T06:50:41.748Z,57.90
2019-03-20T06:53:10.527Z,50.60
2019-03-20T06:55:39.559Z,36.60
2019-03-20T06:58:08.314Z,32.10
2019-03-20T07:01:00.335Z,23.40
2019-03-20T07:04:08.036Z,18.90
2019-03-20T07:06:44.029Z,15.90
2019-03-20T07:09:41.901Z,12.00
2019-03-20T07:12:10.691Z,9.90
2019-03-20T07:14:40.025Z,6.70
2019-03-20T07:17:08.781Z,4.50
2019-03-20T07:19:37.526Z,5.70
2019-03-20T07:22:06.316Z,5.60
2019-03-20T07:24:35.426Z,4.40
2019-03-20T07:27:04.200Z,3.10
2019-03-20T07:29:33.060Z,3.40
2019-03-20T07:32:01.818Z,1.60
2019-03-20T07:34:30.836Z,1.00
2019-03-20T07:36:59.617Z,1.80
2019-03-20T07:39:28.637Z,1.80
2019-03-20T07:41:57.476Z,1.30
2019-03-20T07:44:26.720Z,1.00
2019-03-20T07:46:55.732Z,1.00
2019-03-20T07:49:24.486Z,1.00
2019-03-20T07:51:53.793Z,1.00
2019-03-20T07:54:22.834Z,1.00
2019-03-20T07:56:51.583Z,1.00
2019-03-20T07:59:20.359Z,1.00
2019-03-20T08:01:49.101Z,3.90
2019-03-20T08:04:18.399Z,7.20
2019-03-20T08:06:47.512Z,10.20
2019-03-20T08:09:16.293Z,11.50
2019-03-20T08:11:45.568Z,11.60
2019-03-20T08:14:14.340Z,15.50
2019-03-20T08:16:43.228Z,15.30
2019-03-20T08:19:12.514Z,16.30
2019-03-20T08:21:41.291Z,18.10
2019-03-20T08:24:10.332Z,16.40
2019-03-20T08:26:39.147Z,16.00
2019-03-20T08:29:07.899Z,15.50
2019-03-20T08:31:37.143Z,15.70
2019-03-20T08:34:05.987Z,10.70
2019-03-20T08:36:34.745Z,8.10
2019-03-20T08:39:05.424Z,3.60
2019-03-20T08:41:34.207Z,3.90
2019-03-20T08:44:02.951Z,1.00
2019-03-20T08:46:31.678Z,1.00
2019-03-20T08:49:00.456Z,1.00
2019-03-20T08:51:29.378Z,1.00
2019-03-20T08:53:58.156Z,1.00
2019-03-20T08:56:26.882Z,1.00
2019-03-20T08:58:55.675Z,1.00
2019-03-20T09:01:28.843Z,1.00
2019-03-20T09:03:55.102Z,1.00
2019-03-20T09:06:23.851Z,1.00
2019-03-20T09:08:52.612Z,1.00
2019-03-20T09:11:22.163Z,1.00
2019-03-20T09:13:51.141Z,1.00
2019-03-20T09:16:19.880Z,1.00
2019-03-20T09:18:48.687Z,1.00
2019-03-20T09:21:17.672Z,1.00
2019-03-20T09:23:46.414Z,1.00
2019-03-20T09:26:15.635Z,1.00
2019-03-20T09:28:44.358Z,1.00
2019-03-20T09:31:13.352Z,1.00
2019-03-20T09:33:42.396Z,1.00
2019-03-20T09:36:11.351Z,1.00
2019-03-20T09:38:43.649Z,1.00
2019-03-20T09:41:11.255Z,1.00
2019-03-20T09:43:40.361Z,1.00
2019-03-20T09:46:09.314Z,1.00
2019-03-20T09:48:38.243Z,1.00
2019-03-20T09:51:07.367Z,1.00
2019-03-20T09:53:36.233Z,1.00
2019-03-20T09:56:05.081Z,1.00
2019-03-20T09:58:34.399Z,1.00
2019-03-20T10:01:03.138Z,1.00
2019-03-20T10:03:32.184Z,1.00
2019-03-20T10:06:01.078Z,1.00
2019-03-20T10:08:30.244Z,1.00
2019-03-20T10:10:59.035Z,1.00
2019-03-20T10:13:27.889Z,1.00
2019-03-20T10:15:56.871Z,1.00
2019-03-20T10:18:25.718Z,1.00
2019-03-20T10:20:54.510Z,1.00
2019-03-20T10:23:23.694Z,1.00
2019-03-20T10:25:52.426Z,1.00
2019-03-20T10:28:21.263Z,1.00
2019-03-20T10:30:50.196Z,1.00
2019-03-20T10:33:19.353Z,1.00
2019-03-20T10:35:50.420Z,1.00
2019-03-20T10:38:18.981Z,1.00
2019-03-20T10:40:47.956Z,1.00
2019-03-20T10:43:16.832Z,1.00
2019-03-20T10:45:45.875Z,1.00
2019-03-20T10:48:14.832Z,1.00
2019-03-20T10:50:43.673Z,1.00
2019-03-20T10:53:12.456Z,1.00
2019-03-20T10:55:41.251Z,1.00
2019-03-20T10:58:10.104Z,1.00
2019-03-20T11:00:40.811Z,1.00
2019-03-20T11:03:09.672Z,1.00
2019-03-20T11:05:39.250Z,1.00
2019-03-20T11:08:08.580Z,1.00
2019-03-20T11:10:37.770Z,1.00
2019-03-20T11:13:07.060Z,1.00
2019-03-20T11:15:36.007Z,1.00
2019-03-20T11:18:04.955Z,1.00
2019-03-20T11:20:34.128Z,1.00
2019-03-20T11:23:03.022Z,1.00
2019-03-20T11:25:31.937Z,1.00
2019-03-20T11:28:00.794Z,1.00
2019-03-20T11:30:29.887Z,1.00
2019-03-20T11:32:59.231Z,1.00
2019-03-20T11:35:28.756Z,1.00
2019-03-20T11:37:57.863Z,1.00
2019-03-20T11:40:28.169Z,1.00
2019-03-20T11:42:57.210Z,1.00
2019-03-20T11:45:26.452Z,1.00
2019-03-20T11:47:55.762Z,1.00
2019-03-20T11:50:26.990Z,1.00
2019-03-20T11:52:55.706Z,1.00
2019-03-20T11:55:24.918Z,1.00
2019-03-20T11:57:53.816Z,1.00
2019-03-20T12:00:23.268Z,1.00
2019-03-20T12:02:57.542Z,1.00
2019-03-20T12:05:26.693Z,1.00
2019-03-20T12:07:55.640Z,1.00
2019-03-20T12:10:24.979Z,1.00
2019-03-20T12:12:54.040Z,1.00
2019-03-20T12:15:25.811Z,1.00
2019-03-20T12:17:58.132Z,1.00
2019-03-20T12:20:27.442Z,1.00
2019-03-20T12:22:56.517Z,1.00
2019-03-20T12:25:26.947Z,1.00
2019-03-20T12:27:55.985Z,1.00
2019-03-20T12:30:26.572Z,1.00
2019-03-20T12:32:55.606Z,1.00
2019-03-20T12:35:25.500Z,1.00
2019-03-20T12:37:54.753Z,1.00
2019-03-20T12:40:25.308Z,1.00
2019-03-20T12:42:54.536Z,1.00
2019-03-20T12:45:25.359Z,1.00
2019-03-20T12:47:57.539Z,1.00
2019-03-20T12:50:26.825Z,1.00
2019-03-20T12:52:56.173Z,1.00
2019-03-20T12:55:25.264Z,1.00
2019-03-20T12:57:54.091Z,1.00
2019-03-20T13:00:23.072Z,1.00
2019-03-20T13:02:52.129Z,1.00
2019-03-20T13:05:21.091Z,1.00
2019-03-20T13:07:49.963Z,1.00
2019-03-20T13:10:19.523Z,1.00
2019-03-20T13:12:48.376Z,1.00
2019-03-20T13:15:18.951Z,1.00
2019-03-20T13:17:47.893Z,1.00
2019-03-20T13:20:16.722Z,1.00
2019-03-20T13:22:47.271Z,1.00
2019-03-20T13:25:16.250Z,1.00
2019-03-20T13:27:45.289Z,1.00
2019-03-20T13:30:37.730Z,1.00
2019-03-20T13:33:06.861Z,1.00
2019-03-20T13:35:36.100Z,1.00
2019-03-20T13:38:05.025Z,1.00
2019-03-20T13:40:33.832Z,1.00
2019-03-20T13:43:02.678Z,1.00
2019-03-20T13:45:31.799Z,1.00
2019-03-20T13:48:00.843Z,1.00
2019-03-20T13:50:29.638Z,1.00
2019-03-20T13:52:58.527Z,1.00
2019-03-20T13:55:27.612Z,1.00
2019-03-20T13:57:56.351Z,1.00
2019-03-20T14:00:25.485Z,1.00
2019-03-20T14:02:54.354Z,1.00
2019-03-20T14:05:23.353Z,1.00
2019-03-20T14:07:52.275Z,1.00
2019-03-20T14:10:25.442Z,1.00
2019-03-20T14:12:52.308Z,1.00
2019-03-20T14:15:21.314Z,1.00
2019-03-20T14:17:50.286Z,1.00
2019-03-20T14:20:23.361Z,1.00
2019-03-20T14:22:52.195Z,1.00
2019-03-20T14:25:21.469Z,1.00
2019-03-20T14:27:50.791Z,1.00
2019-03-20T14:30:24.271Z,1.00
2019-03-20T14:32:53.173Z,1.00
2019-03-20T14:35:22.136Z,1.00
2019-03-20T14:37:51.132Z,1.00
2019-03-20T14:40:22.225Z,1.00
2019-03-20T14:42:51.265Z,1.00
2019-03-20T14:45:20.151Z,1.00
2019-03-20T14:47:48.998Z,1.00
2019-03-20T14:50:22.387Z,1.00
2019-03-20T14:52:51.717Z,1.00
2019-03-20T14:55:20.648Z,1.00
2019-03-20T14:57:49.560Z,1.00
2019-03-20T15:00:20.605Z,1.00
2019-03-20T15:02:49.492Z,1.00
2019-03-20T15:05:18.393Z,1.00
2019-03-20T15:07:47.231Z,1.00
2019-03-20T15:10:17.044Z,1.00
2019-03-20T15:12:46.053Z,1.00
2019-03-20T15:15:18.642Z,1.00
2019-03-20T15:17:47.419Z,1.00
2019-03-20T15:20:16.744Z,1.00
2019-03-20T15:22:45.562Z,1.00
2019-03-20T15:25:14.662Z,1.00
2019-03-20T15:27:43.700Z,1.00
2019-03-20T15:30:14.171Z,1.00
2019-03-20T15:32:43.640Z,1.00
2019-03-20T15:35:12.614Z,1.00
2019-03-20T15:37:41.522Z,1.00
2019-03-20T15:40:12.271Z,1.00
2019-03-20T15:42:41.085Z,1.00
2019-03-20T15:45:10.756Z,1.00
2019-03-20T15:47:39.539Z,1.00
2019-03-20T15:50:10.208Z,1.00
2019-03-20T15:52:39.066Z,1.00
2019-03-20T15:55:10.161Z,1.00
2019-03-20T15:57:38.952Z,1.00
2019-03-20T16:00:11.865Z,1.00
2019-03-20T16:02:40.693Z,1.00
2019-03-20T16:05:09.539Z,1.00
2019-03-20T16:07:38.367Z,1.00
2019-03-20T16:10:09.202Z,1.00
2019-03-20T16:12:38.299Z,1.00
2019-03-20T16:15:09.315Z,1.00
2019-03-20T16:17:38.433Z,1.00
2019-03-20T16:20:07.873Z,1.00
2019-03-20T16:22:36.720Z,1.00
2019-03-20T16:25:05.976Z,1.00
2019-03-20T16:27:34.775Z,1.00
2019-03-20T16:30:03.754Z,1.00
2019-03-20T16:32:32.604Z,1.00
2019-03-20T16:35:01.423Z,1.00
2019-03-20T16:37:30.592Z,1.20
2019-03-20T16:39:59.760Z,2.00
2019-03-20T16:42:28.770Z,1.00
2019-03-20T16:44:57.873Z,1.00
2019-03-20T16:47:26.739Z,1.00
2019-03-20T16:49:55.515Z,1.00
2019-03-20T16:52:24.276Z,1.00
2019-03-20T16:54:53.043Z,1.50
2019-03-20T16:57:21.976Z,1.00
2019-03-20T16:59:50.766Z,1.10
2019-03-20T17:02:19.542Z,2.40
2019-03-20T17:04:48.495Z,3.00
2019-03-20T17:07:17.369Z,4.70
2019-03-20T17:09:46.270Z,3.80
2019-03-20T17:12:15.072Z,4.30
2019-03-20T17:14:44.107Z,5.00
2019-03-20T17:17:12.983Z,4.40
2019-03-20T17:19:42.083Z,6.70
2019-03-20T17:22:10.954Z,2.80
2019-03-20T17:24:39.846Z,3.20
2019-03-20T17:27:08.937Z,3.40
2019-03-20T17:29:37.977Z,4.20
2019-03-20T17:32:06.886Z,8.60
2019-03-20T17:34:35.888Z,9.10
2019-03-20T17:37:04.868Z,8.80
2019-03-20T17:39:33.716Z,7.80
2019-03-20T17:42:02.689Z,13.90
2019-03-20T17:44:31.596Z,15.30
2019-03-20T17:47:00.783Z,14.40
2019-03-20T17:49:29.544Z,13.70
2019-03-20T17:51:58.970Z,12.80
2019-03-20T17:54:27.715Z,12.70
2019-03-20T17:56:56.558Z,10.70
2019-03-20T17:59:27.107Z,10.30
2019-03-20T18:01:55.964Z,10.50
2019-03-20T18:04:25.082Z,14.80
2019-03-20T18:06:53.855Z,13.80
2019-03-20T18:09:22.946Z,14.50
2019-03-20T18:11:52.020Z,17.00
2019-03-20T18:14:20.836Z,16.80
2019-03-20T18:16:51.026Z,19.00
2019-03-20T18:19:20.274Z,19.20
2019-03-20T18:21:49.267Z,17.40
2019-03-20T18:24:18.134Z,18.00
2019-03-20T18:26:47.020Z,19.00
2019-03-20T18:29:15.860Z,19.50
2019-03-20T18:31:46.233Z,19.20
2019-03-20T18:34:15.554Z,18.80
2019-03-20T18:36:44.547Z,17.80
2019-03-20T18:39:13.284Z,20.20
2019-03-20T18:41:42.422Z,24.40
2019-03-20T18:44:11.319Z,25.00
2019-03-20T18:46:40.087Z,25.60
2019-03-20T18:49:08.927Z,23.60
2019-03-20T18:51:37.708Z,21.30
2019-03-20T18:54:07.018Z,22.20
2019-03-20T18:56:35.830Z,23.60
2019-03-20T18:59:04.784Z,27.20
2019-03-20T19:01:33.577Z,27.60
2019-03-20T19:04:02.352Z,29.60
2019-03-20T19:06:31.419Z,30.80
2019-03-20T19:09:00.192Z,29.70
2019-03-20T19:11:29.292Z,30.50
2019-03-20T19:13:58.596Z,28.40
2019-03-20T19:16:27.493Z,28.00
2019-03-20T19:18:56.609Z,28.50
2019-03-20T19:21:25.949Z,28.70
2019-03-20T19:23:59.601Z,32.50
2019-03-20T19:26:30.899Z,35.50
2019-03-20T19:28:59.519Z,36.20
2019-03-20T19:31:28.431Z,34.70
2019-03-20T19:33:57.383Z,35.30
2019-03-20T19:36:26.793Z,34.70
2019-03-20T19:38:55.670Z,35.80
2019-03-20T19:41:24.575Z,37.10
2019-03-20T19:43:53.396Z,38.70
2019-03-20T19:46:22.246Z,39.40
2019-03-20T19:48:51.495Z,38.70
2019-03-20T19:51:20.646Z,41.50
2019-03-20T19:53:49.597Z,42.80
2019-03-20T19:56:18.479Z,46.40
2019-03-20T19:58:47.317Z,45.60
2019-03-20T20:01:16.111Z,48.60
2019-03-20T20:03:44.932Z,49.40
2019-03-20T20:06:13.697Z,49.90
2019-03-20T20:08:42.901Z,49.90
2019-03-20T20:11:11.792Z,50.00
2019-03-20T20:13:40.900Z,49.20
2019-03-20T20:16:09.677Z,49.30
2019-03-20T20:18:38.524Z,48.80
2019-03-20T20:21:07.381Z,49.80
2019-03-20T20:23:36.280Z,51.90
2019-03-20T20:26:05.886Z,52.00
2019-03-20T20:28:34.791Z,51.10
2019-03-20T20:31:03.717Z,50.40
2019-03-20T20:33:32.663Z,51.00
2019-03-20T20:36:01.590Z,51.30
2019-03-20T20:38:30.432Z,52.50
2019-03-20T20:40:59.513Z,53.80
2019-03-20T20:43:28.303Z,54.20
2019-03-20T20:45:57.151Z,54.70
2019-03-20T20:48:25.974Z,55.80
2019-03-20T20:50:54.851Z,55.20
2019-03-20T20:53:23.901Z,54.70
2019-03-20T20:55:52.887Z,55.20
2019-03-20T20:58:21.800Z,55.70
2019-03-20T21:00:50.841Z,55.70
2019-03-20T21:03:19.654Z,56.60
2019-03-20T21:05:48.425Z,55.80
2019-03-20T21:08:17.194Z,57.10
2019-03-20T21:10:46.083Z,57.30
2019-03-20T21:13:15.107Z,58.30
2019-03-20T21:15:46.599Z,57.30
2019-03-20T21:18:57.111Z,55.60
2019-03-20T21:21:31.851Z,57.00
2019-03-20T21:24:28.196Z,58.50
2019-03-20T21:27:40.648Z,58.10
2019-03-20T21:30:37.660Z,58.40
2019-03-20T21:33:08.691Z,60.20
2019-03-20T21:36:05.644Z,59.80
2019-03-20T21:38:35.136Z,60.20
2019-03-20T21:41:39.676Z,59.00
2019-03-20T21:44:30.026Z,58.70
2019-03-20T21:47:10.431Z,58.80
2019-03-20T21:49:39.768Z,57.20
2019-03-20T21:52:09.101Z,57.60
2019-03-20T21:55:30.264Z,59.20
2019-03-20T21:58:16.721Z,58.00
2019-03-20T22:01:24.660Z,58.60
2019-03-20T22:03:53.939Z,59.00
2019-03-20T22:07:22.203Z,59.80
2019-03-20T22:10:34.171Z,59.10
2019-03-20T22:13:18.508Z,60.90
2019-03-20T22:16:30.432Z,61.50
2019-03-20T22:19:22.327Z,62.60
2019-03-20T22:22:40.220Z,63.30
2019-03-20T22:25:33.914Z,64.30
2019-03-20T22:29:01.929Z,65.10
2019-03-20T22:31:31.905Z,64.80
2019-03-20T22:34:35.168Z,63.50
2019-03-20T22:37:04.459Z,64.30
2019-03-20T22:40:25.887Z,63.90
2019-03-20T22:43:15.056Z,62.10
2019-03-20T22:46:37.084Z,60.70
2019-03-20T22:49:59.812Z,62.00
2019-03-20T22:52:53.940Z,63.50
2019-03-20T22:56:02.951Z,64.10
2019-03-20T22:58:45.721Z,65.90
2019-03-20T23:01:28.801Z,63.20
2019-03-20T23:04:02.529Z,63.40
2019-03-20T23:06:32.136Z,62.20
2019-03-20T23:09:02.334Z,64.60
2019-03-20T23:11:31.655Z,64.40
2019-03-20T23:14:00.966Z,62.10
2019-03-20T23:16:30.432Z,62.50
2019-03-20T23:18:59.709Z,61.60
2019-03-20T23:21:29.107Z,61.60
2019-03-20T23:23:58.396Z,60.60
2019-03-20T23:26:27.707Z,60.90
2019-03-20T23:28:57.089Z,59.80
2019-03-20T23:31:26.447Z,58.70
2019-03-20T23:33:55.975Z,59.20
2019-03-20T23:36:25.611Z,57.60
2019-03-20T23:38:54.924Z,58.30
2019-03-20T23:41:24.208Z,56.60
2019-03-20T23:43:53.627Z,57.00
2019-03-20T23:46:22.999Z,55.70
2019-03-20T23:48:55.859Z,55.00
2019-03-20T23:51:25.748Z,55.20
2019-03-20T23:53:56.216Z,56.20
2019-03-20T23:56:27.032Z,56.30
2019-03-20T23:58:56.314Z,54.30
